createdAt,value
2023-01-19T00:01:42.926Z,99985.44
2023-01-19T00:04:11.428Z,99982.66
2023-01-19T00:06:39.824Z,99979.59
2023-01-19T00:09:08.232Z,99978.81
2023-01-19T00:11:36.761Z,99981.56
2023-01-19T00:14:05.220Z,99980.53
2023-01-19T00:16:33.712Z,99982.38
2023-01-19T00:19:02.363Z,99983.34
2023-01-19T00:21:30.797Z,99975.78
2023-01-19T00:23:59.223Z,99979.22
2023-01-19T00:26:27.905Z,99986.75
2023-01-19T00:28:56.408Z,99989.28
2023-01-19T00:31:25.016Z,99985.59
2023-01-19T00:33:53.457Z,99991.72
2023-01-19T00:36:21.933Z,99992.56
2023-01-19T00:38:50.458Z,99995.94
2023-01-19T00:41:19.105Z,100003.00
2023-01-19T00:43:47.517Z,99992.81
2023-01-19T00:46:15.940Z,99995.75
2023-01-19T00:48:44.908Z,99988.53
2023-01-19T00:51:13.325Z,99992.50
2023-01-19T00:53:41.761Z,99987.53
2023-01-19T00:56:10.137Z,99987.41
2023-01-19T00:58:38.601Z,99985.88
2023-01-19T01:01:07.213Z,99982.50
2023-01-19T01:03:35.661Z,99992.78
2023-01-19T01:06:07.079Z,99998.81
2023-01-19T01:08:35.524Z,99998.34
2023-01-19T01:11:04.040Z,100001.56
2023-01-19T01:13:32.916Z,99987.19
2023-01-19T01:16:01.809Z,99998.81
2023-01-19T01:18:30.192Z,99997.53
2023-01-19T01:21:06.351Z,99993.53
2023-01-19T01:23:35.283Z,99996.25
2023-01-19T01:26:03.938Z,99994.06
2023-01-19T01:28:32.358Z,99997.28
2023-01-19T01:31:00.692Z,100005.72
2023-01-19T01:33:40.436Z,99999.47
2023-01-19T01:36:11.622Z,99999.34
2023-01-19T01:38:41.739Z,99999.38
2023-01-19T01:41:10.346Z,100000.75
2023-01-19T01:43:42.946Z,100000.47
2023-01-19T01:46:12.084Z,100008.53
2023-01-19T01:48:44.897Z,100005.16
2023-01-19T01:51:26.028Z,100005.88
2023-01-19T01:54:08.214Z,100002.06
2023-01-19T01:56:39.910Z,100000.63
2023-01-19T01:59:24.306Z,100002.44
2023-01-19T02:02:14.466Z,100020.50
2023-01-19T02:04:47.876Z,100020.06
2023-01-19T02:07:38.410Z,100021.00
2023-01-19T02:10:25.695Z,100018.78
2023-01-19T02:13:13.064Z,100021.25
2023-01-19T02:15:41.531Z,100021.31
2023-01-19T02:18:10.868Z,100021.69
2023-01-19T02:20:42.992Z,100027.31
2023-01-19T02:23:22.539Z,100023.03
2023-01-19T02:25:51.369Z,100018.78
2023-01-19T02:28:20.216Z,100015.97
2023-01-19T02:30:48.742Z,100023.59
2023-01-19T02:33:17.201Z,100026.69
2023-01-19T02:35:46.312Z,100021.66
2023-01-19T02:38:16.409Z,100023.88
2023-01-19T02:40:45.858Z,100034.91
2023-01-19T02:43:16.272Z,100033.63
2023-01-19T02:45:45.777Z,100037.53
2023-01-19T02:48:14.384Z,100032.59
2023-01-19T02:50:52.257Z,100034.97
2023-01-19T02:53:32.932Z,100021.84
2023-01-19T02:56:26.090Z,100047.22
2023-01-19T02:59:16.733Z,100046.53
2023-01-19T03:02:39.100Z,100050.56
2023-01-19T03:05:17.441Z,100050.34
2023-01-19T03:08:23.788Z,100049.06
2023-01-19T03:11:13.419Z,100044.16
2023-01-19T03:14:01.639Z,100060.34
2023-01-19T03:16:55.181Z,100057.97
2023-01-19T03:19:27.528Z,100059.63
2023-01-19T03:22:03.030Z,100058.50
2023-01-19T03:24:37.140Z,100065.53
2023-01-19T03:27:14.818Z,100060.66
2023-01-19T03:29:50.879Z,100062.09
2023-01-19T03:32:24.340Z,100067.66
2023-01-19T03:34:54.858Z,100070.09
2023-01-19T03:37:26.103Z,100075.31
2023-01-19T03:39:55.605Z,100077.81
2023-01-19T03:42:25.415Z,100080.91
2023-01-19T03:44:56.525Z,100085.41
2023-01-19T03:47:25.611Z,100079.41
2023-01-19T03:49:56.295Z,100093.91
2023-01-19T03:52:29.895Z,100093.38
2023-01-19T03:54:58.364Z,100090.47
2023-01-19T03:57:27.187Z,100096.19
2023-01-19T03:59:56.754Z,100097.16
2023-01-19T04:02:25.264Z,100093.66
2023-01-19T04:04:53.822Z,100111.56
2023-01-19T04:07:22.355Z,100114.91
2023-01-19T04:09:50.758Z,100114.75
2023-01-19T04:12:19.203Z,100125.78
2023-01-19T04:14:47.704Z,100123.56
2023-01-19T04:17:16.107Z,100123.81
2023-01-19T04:19:45.142Z,100125.53
2023-01-19T04:22:13.600Z,100120.19
2023-01-19T04:24:42.069Z,100125.25
2023-01-19T04:27:10.791Z,100132.66
2023-01-19T04:29:39.205Z,100140.19
2023-01-19T04:32:07.886Z,100148.44
2023-01-19T04:34:36.362Z,100142.56
2023-01-19T04:37:04.785Z,100157.66
2023-01-19T04:39:33.167Z,100147.88
2023-01-19T04:42:01.661Z,100163.41
2023-01-19T04:44:30.045Z,100167.75
2023-01-19T04:46:58.504Z,100154.00
2023-01-19T04:49:27.010Z,100160.47
2023-01-19T04:51:55.424Z,100159.78
2023-01-19T04:54:23.918Z,100169.00
2023-01-19T04:56:52.355Z,100164.09
2023-01-19T04:59:21.552Z,100159.22
2023-01-19T05:01:50.147Z,100163.81
2023-01-19T05:04:18.769Z,100163.91
2023-01-19T05:06:48.991Z,100165.31
2023-01-19T05:09:17.510Z,100140.19
2023-01-19T05:11:46.314Z,100141.25
2023-01-19T05:14:14.687Z,100132.72
2023-01-19T05:16:43.077Z,100119.94
2023-01-19T05:19:11.557Z,100123.69
2023-01-19T05:21:39.962Z,100126.81
2023-01-19T05:24:08.676Z,100108.03
2023-01-19T05:26:37.679Z,100105.19
2023-01-19T05:29:06.292Z,100106.94
2023-01-19T05:31:34.781Z,100114.28
2023-01-19T05:34:04.420Z,100122.78
2023-01-19T05:36:32.888Z,100132.94
2023-01-19T05:39:01.371Z,100140.41
2023-01-19T05:41:30.415Z,100154.38
2023-01-19T05:43:58.906Z,100150.78
2023-01-19T05:46:27.458Z,100154.66
2023-01-19T05:48:55.909Z,100158.06
2023-01-19T05:51:24.253Z,100160.38
2023-01-19T05:53:52.655Z,100155.03
2023-01-19T05:56:21.154Z,100145.91
2023-01-19T05:58:49.573Z,100150.31
2023-01-19T06:01:18.138Z,100150.84
2023-01-19T06:03:47.281Z,100145.78
2023-01-19T06:06:15.866Z,100157.25
2023-01-19T06:08:44.888Z,100155.84
2023-01-19T06:11:13.400Z,100153.63
2023-01-19T06:13:42.303Z,100162.59
2023-01-19T06:16:11.745Z,100170.88
2023-01-19T06:18:40.821Z,100167.59
2023-01-19T06:21:12.217Z,100161.81
2023-01-19T06:23:40.966Z,100175.19
2023-01-19T06:26:09.337Z,100171.72
2023-01-19T06:28:37.903Z,100163.28
2023-01-19T06:31:06.389Z,100180.66
2023-01-19T06:33:35.583Z,100191.38
2023-01-19T06:36:04.514Z,100201.09
2023-01-19T06:38:33.098Z,100199.47
2023-01-19T06:41:03.434Z,100198.31
2023-01-19T06:43:32.037Z,100193.69
2023-01-19T06:46:00.733Z,100200.91
2023-01-19T06:48:29.282Z,100201.91
2023-01-19T06:50:59.554Z,100205.66
2023-01-19T06:53:30.112Z,100214.94
2023-01-19T06:56:01.203Z,100217.56
2023-01-19T06:58:30.663Z,100213.94
2023-01-19T07:01:03.604Z,100210.56
2023-01-19T07:03:33.164Z,100216.63
2023-01-19T07:06:06.582Z,100221.53
2023-01-19T07:08:36.998Z,100224.44
2023-01-19T07:11:24.590Z,100223.59
2023-01-19T07:13:58.777Z,100221.94
2023-01-19T07:16:27.393Z,100230.31
2023-01-19T07:18:56.178Z,100235.59
2023-01-19T07:21:24.867Z,100251.63
2023-01-19T07:23:53.566Z,100250.63
2023-01-19T07:26:24.965Z,100261.94
2023-01-19T07:28:53.764Z,100248.28
2023-01-19T07:31:22.374Z,100254.31
2023-01-19T07:33:51.302Z,100258.91
2023-01-19T07:36:19.932Z,100264.69
2023-01-19T07:38:48.332Z,100257.47
2023-01-19T07:41:16.772Z,100271.84
2023-01-19T07:43:45.227Z,100271.69
2023-01-19T07:46:13.798Z,100265.28
2023-01-19T07:48:44.342Z,100280.78
2023-01-19T07:51:18.118Z,100284.66
2023-01-19T07:53:46.816Z,100288.91
2023-01-19T07:56:15.311Z,100293.50
2023-01-19T07:58:43.814Z,100290.69
2023-01-19T08:01:13.570Z,100293.78
2023-01-19T08:03:42.512Z,100291.28
2023-01-19T08:06:22.526Z,100302.19
2023-01-19T08:08:51.222Z,100299.94
2023-01-19T08:11:19.768Z,100297.47
2023-01-19T08:13:48.433Z,100300.81
2023-01-19T08:16:17.024Z,100303.47
2023-01-19T08:18:45.911Z,100305.16
2023-01-19T08:21:14.447Z,100317.31
2023-01-19T08:23:43.075Z,100315.75
2023-01-19T08:26:19.366Z,100322.13
2023-01-19T08:28:47.935Z,100320.97
2023-01-19T08:31:21.192Z,100324.59
2023-01-19T08:33:50.960Z,100329.94
2023-01-19T08:36:21.205Z,100333.72
2023-01-19T08:38:49.940Z,100346.59
2023-01-19T08:41:18.345Z,100345.88
2023-01-19T08:43:46.997Z,100351.47
2023-01-19T08:46:21.297Z,100354.28
2023-01-19T08:48:50.352Z,100361.16
2023-01-19T08:51:19.350Z,100359.03
2023-01-19T08:53:47.998Z,100360.03
2023-01-19T08:56:19.012Z,100367.59
2023-01-19T08:58:59.553Z,100370.50
2023-01-19T09:01:37.334Z,100376.69
2023-01-19T09:04:06.234Z,100367.97
2023-01-19T09:06:34.761Z,100374.84
2023-01-19T09:09:03.825Z,100375.56
2023-01-19T09:11:33.169Z,100381.44
2023-01-19T09:14:01.956Z,100385.50
2023-01-19T09:16:30.359Z,100378.06
2023-01-19T09:18:58.899Z,100387.56
2023-01-19T09:21:28.460Z,100385.34
2023-01-19T09:23:57.744Z,100388.13
2023-01-19T09:26:26.687Z,100388.72
2023-01-19T09:28:55.223Z,100394.03
2023-01-19T09:31:24.228Z,100399.47
2023-01-19T09:33:52.784Z,100388.28
2023-01-19T09:36:21.229Z,100392.06
2023-01-19T09:38:49.688Z,100402.00
2023-01-19T09:41:22.502Z,100395.94
2023-01-19T09:44:00.272Z,100409.22
2023-01-19T09:46:39.590Z,100409.66
2023-01-19T09:49:31.543Z,100406.00
2023-01-19T09:52:00.716Z,100401.41
2023-01-19T09:54:31.628Z,100413.72
2023-01-19T09:57:00.106Z,100410.41
2023-01-19T09:59:30.882Z,100413.03
2023-01-19T10:02:25.520Z,100426.31
2023-01-19T10:05:23.327Z,100422.00
2023-01-19T10:08:15.383Z,100431.75
2023-01-19T10:10:51.923Z,100431.84
2023-01-19T10:13:39.185Z,100429.56
2023-01-19T10:16:19.956Z,100428.84
2023-01-19T10:18:51.704Z,100433.44
2023-01-19T10:21:43.493Z,100444.88
2023-01-19T10:24:29.091Z,100431.25
2023-01-19T10:26:57.667Z,100437.91
2023-01-19T10:29:38.837Z,100439.06
2023-01-19T10:32:22.407Z,100440.44
2023-01-19T10:34:51.751Z,100439.78
2023-01-19T10:37:23.250Z,100433.63
2023-01-19T10:40:12.012Z,100440.31
2023-01-19T10:42:42.135Z,100445.56
2023-01-19T10:45:25.351Z,100448.34
2023-01-19T10:47:57.712Z,100444.53
2023-01-19T10:50:30.757Z,100445.75
2023-01-19T10:53:03.691Z,100443.69
2023-01-19T10:55:38.308Z,100445.22
2023-01-19T10:58:30.073Z,100442.22
2023-01-19T11:01:15.901Z,100441.91
2023-01-19T11:03:45.239Z,100446.22
2023-01-19T11:06:13.834Z,100450.47
2023-01-19T11:08:44.036Z,100455.41
2023-01-19T11:11:13.369Z,100452.06
2023-01-19T11:13:43.073Z,100453.75
2023-01-19T11:16:27.676Z,100458.34
2023-01-19T11:18:57.756Z,100457.00
2023-01-19T11:21:28.982Z,100447.94
2023-01-19T11:24:05.391Z,100455.78
2023-01-19T11:26:41.666Z,100449.53
2023-01-19T11:29:26.525Z,100440.06
2023-01-19T11:31:57.780Z,100441.16
2023-01-19T11:34:35.524Z,100447.59
2023-01-19T11:37:16.288Z,100441.69
2023-01-19T11:39:53.049Z,100441.34
2023-01-19T11:42:22.183Z,100448.47
2023-01-19T11:45:07.447Z,100443.56
2023-01-19T11:47:38.729Z,100444.00
2023-01-19T11:50:21.143Z,100447.44
2023-01-19T11:52:57.945Z,100444.53
2023-01-19T11:56:01.422Z,100448.75
2023-01-19T11:58:31.516Z,100441.50
2023-01-19T12:01:05.538Z,100440.59
2023-01-19T12:03:57.328Z,100450.56
2023-01-19T12:06:31.941Z,100447.28
2023-01-19T12:09:05.961Z,100448.25
2023-01-19T12:11:44.927Z,100443.69
2023-01-19T12:14:27.049Z,100443.97
2023-01-19T12:16:59.826Z,100446.44
2023-01-19T12:19:45.044Z,100451.25
2023-01-19T12:22:17.224Z,100451.03
2023-01-19T12:24:58.234Z,100445.34
2023-01-19T12:27:47.298Z,100452.75
2023-01-19T12:30:28.006Z,100449.75
2023-01-19T12:33:36.084Z,100453.03
2023-01-19T12:36:04.891Z,100443.19
2023-01-19T12:38:33.336Z,100439.84
2023-01-19T12:41:18.534Z,100435.78
2023-01-19T12:44:12.015Z,100447.59
2023-01-19T12:46:49.136Z,100449.28
2023-01-19T12:49:26.858Z,100441.50
2023-01-19T12:52:20.109Z,100445.41
2023-01-19T12:55:00.553Z,100449.72
2023-01-19T12:57:47.733Z,100443.66
2023-01-19T13:00:22.389Z,100448.91
2023-01-19T13:02:56.818Z,100460.63
2023-01-19T13:05:32.962Z,100458.44
2023-01-19T13:08:01.956Z,100460.22
2023-01-19T13:11:10.753Z,100463.63
2023-01-19T13:13:42.291Z,100465.09
2023-01-19T13:16:20.283Z,100467.03
2023-01-19T13:19:01.644Z,100455.41
2023-01-19T13:21:33.042Z,100453.06
2023-01-19T13:24:09.178Z,100460.31
2023-01-19T13:26:40.440Z,100452.53
2023-01-19T13:29:30.068Z,100465.31
2023-01-19T13:32:04.781Z,100465.91
2023-01-19T13:34:38.914Z,100454.09
2023-01-19T13:37:18.300Z,100461.38
2023-01-19T13:39:50.140Z,100462.03
2023-01-19T13:42:48.057Z,100449.16
2023-01-19T13:45:38.228Z,100464.25
2023-01-19T13:48:12.767Z,100463.41
2023-01-19T13:50:42.806Z,100464.91
2023-01-19T13:53:19.271Z,100459.66
2023-01-19T13:55:48.151Z,100465.44
2023-01-19T13:58:22.388Z,100461.28
2023-01-19T14:00:51.009Z,100463.41
2023-01-19T14:03:23.686Z,100466.53
2023-01-19T14:05:54.800Z,100462.41
2023-01-19T14:08:25.728Z,100463.88
2023-01-19T14:10:54.224Z,100467.59
2023-01-19T14:13:25.831Z,100467.41
2023-01-19T14:15:57.302Z,100473.38
2023-01-19T14:18:31.412Z,100462.28
2023-01-19T14:21:07.515Z,100467.97
2023-01-19T14:23:50.191Z,100473.47
2023-01-19T14:26:37.603Z,100470.31
2023-01-19T14:29:12.185Z,100478.69
2023-01-19T14:31:50.016Z,100477.06
2023-01-19T14:35:04.044Z,100479.72
2023-01-19T14:37:49.562Z,100474.22
2023-01-19T14:40:24.551Z,100479.34
2023-01-19T14:42:57.416Z,100477.63
2023-01-19T14:45:31.090Z,100487.56
2023-01-19T14:48:12.944Z,100485.94
2023-01-19T14:50:48.352Z,100488.00
2023-01-19T14:53:37.625Z,100486.28
2023-01-19T14:56:07.216Z,100487.91
2023-01-19T14:58:35.789Z,100480.53
2023-01-19T15:01:06.339Z,100486.22
2023-01-19T15:03:45.121Z,100484.50
2023-01-19T15:06:17.542Z,100488.59
2023-01-19T15:08:46.967Z,100490.63
2023-01-19T15:11:28.826Z,100497.38
2023-01-19T15:13:59.425Z,100498.97
2023-01-19T15:16:37.219Z,100501.69
2023-01-19T15:19:13.882Z,100510.59
2023-01-19T15:21:46.744Z,100510.28
2023-01-19T15:24:17.852Z,100514.38
2023-01-19T15:26:46.853Z,100511.00
2023-01-19T15:29:31.517Z,100522.38
2023-01-19T15:32:02.337Z,100512.28
2023-01-19T15:34:30.934Z,100512.53
2023-01-19T15:37:00.011Z,100525.44
2023-01-19T15:39:28.522Z,100515.16
2023-01-19T15:41:57.204Z,100537.34
2023-01-19T15:44:26.005Z,100527.44
2023-01-19T15:46:54.817Z,100537.59
2023-01-19T15:49:23.578Z,100537.59
2023-01-19T15:51:52.381Z,100541.56
2023-01-19T15:54:21.138Z,100540.50
2023-01-19T15:56:50.920Z,100545.28
2023-01-19T15:59:19.396Z,100552.56
2023-01-19T16:01:50.072Z,100556.09
2023-01-19T16:04:18.721Z,100552.97
2023-01-19T16:06:47.260Z,100556.56
2023-01-19T16:09:18.532Z,100561.00
2023-01-19T16:11:47.001Z,100564.59
2023-01-19T16:14:17.419Z,100564.75
2023-01-19T16:16:46.324Z,100574.44
2023-01-19T16:19:16.160Z,100580.09
2023-01-19T16:21:44.877Z,100579.69
2023-01-19T16:24:13.435Z,100587.56
2023-01-19T16:26:41.993Z,100581.22
2023-01-19T16:29:10.939Z,100580.66
2023-01-19T16:31:41.341Z,100575.81
2023-01-19T16:34:10.411Z,100589.63
2023-01-19T16:36:40.930Z,100586.13
2023-01-19T16:39:12.643Z,100595.72
2023-01-19T16:41:43.276Z,100586.56
2023-01-19T16:44:13.019Z,100590.47
2023-01-19T16:46:44.728Z,100595.13
2023-01-19T16:49:16.207Z,100595.94
2023-01-19T16:51:45.026Z,100600.81
2023-01-19T16:54:22.099Z,100600.66
2023-01-19T16:56:50.716Z,100605.53
2023-01-19T16:59:21.793Z,100602.28
2023-01-19T17:01:51.979Z,100598.75
2023-01-19T17:04:21.990Z,100608.28
2023-01-19T17:06:51.163Z,100602.94
2023-01-19T17:09:19.864Z,100597.63
2023-01-19T17:11:48.416Z,100599.63
2023-01-19T17:14:20.625Z,100603.13
2023-01-19T17:16:49.539Z,100610.00
2023-01-19T17:19:20.285Z,100606.66
2023-01-19T17:21:49.595Z,100610.28
2023-01-19T17:24:18.661Z,100600.66
2023-01-19T17:26:48.840Z,100608.09
2023-01-19T17:29:17.885Z,100602.19
2023-01-19T17:31:46.861Z,100615.09
2023-01-19T17:34:15.370Z,100628.69
2023-01-19T17:36:44.315Z,100621.97
2023-01-19T17:39:14.702Z,100610.34
2023-01-19T17:41:43.372Z,100615.13
2023-01-19T17:44:11.930Z,100616.50
2023-01-19T17:46:40.412Z,100614.97
2023-01-19T17:49:09.329Z,100617.19
2023-01-19T17:51:37.873Z,100621.97
2023-01-19T17:54:06.515Z,100623.09
2023-01-19T17:56:37.491Z,100625.91
2023-01-19T17:59:07.899Z,100624.06
2023-01-19T18:01:40.009Z,100625.47
2023-01-19T18:04:09.040Z,100619.72
2023-01-19T18:06:38.074Z,100619.31
2023-01-19T18:09:07.414Z,100624.22
2023-01-19T18:11:35.956Z,100624.50
2023-01-19T18:14:05.420Z,100617.63
2023-01-19T18:16:34.211Z,100622.34
2023-01-19T18:19:03.241Z,100622.34
2023-01-19T18:21:31.746Z,100620.53
2023-01-19T18:24:05.539Z,100627.97
2023-01-19T18:26:35.656Z,100634.53
2023-01-19T18:29:04.128Z,100641.97
2023-01-19T18:31:32.686Z,100632.41
2023-01-19T18:34:01.269Z,100644.63
2023-01-19T18:36:32.100Z,100639.03
2023-01-19T18:39:01.414Z,100640.66
2023-01-19T18:41:30.644Z,100638.88
2023-01-19T18:43:59.814Z,100643.78
2023-01-19T18:46:28.529Z,100647.84
2023-01-19T18:48:57.030Z,100640.00
2023-01-19T18:51:25.676Z,100643.31
2023-01-19T18:53:54.432Z,100636.59
2023-01-19T18:56:23.470Z,100636.75
2023-01-19T18:58:53.385Z,100645.00
2023-01-19T19:01:27.563Z,100641.19
2023-01-19T19:03:56.771Z,100645.72
2023-01-19T19:06:27.039Z,100652.44
2023-01-19T19:08:57.374Z,100647.94
2023-01-19T19:11:27.275Z,100642.88
2023-01-19T19:13:58.893Z,100645.00
2023-01-19T19:16:28.619Z,100644.25
2023-01-19T19:18:58.850Z,100647.28
2023-01-19T19:21:27.715Z,100651.63
2023-01-19T19:23:57.542Z,100652.75
2023-01-19T19:26:28.054Z,100661.75
2023-01-19T19:28:56.811Z,100661.59
2023-01-19T19:31:27.423Z,100656.25
2023-01-19T19:33:58.582Z,100657.75
2023-01-19T19:36:28.354Z,100649.06
2023-01-19T19:38:58.946Z,100657.13
2023-01-19T19:41:28.752Z,100650.34
2023-01-19T19:43:57.223Z,100658.59
2023-01-19T19:46:26.873Z,100667.88
2023-01-19T19:48:55.872Z,100671.91
2023-01-19T19:51:27.263Z,100669.97
2023-01-19T19:53:58.854Z,100668.84
2023-01-19T19:56:29.680Z,100677.22
2023-01-19T19:58:59.574Z,100671.19
2023-01-19T20:01:32.751Z,100674.88
2023-01-19T20:04:07.998Z,100675.28
2023-01-19T20:06:38.754Z,100687.84
2023-01-19T20:09:09.101Z,100690.09
2023-01-19T20:11:37.629Z,100688.59
2023-01-19T20:14:07.803Z,100700.66
2023-01-19T20:16:37.032Z,100708.00
2023-01-19T20:19:06.301Z,100700.03
2023-01-19T20:21:41.784Z,100708.00
2023-01-19T20:24:16.764Z,100717.03
2023-01-19T20:26:48.901Z,100721.88
2023-01-19T20:29:19.210Z,100726.41
2023-01-19T20:31:53.166Z,100727.16
2023-01-19T20:34:24.365Z,100733.44
2023-01-19T20:36:53.977Z,100740.31
2023-01-19T20:39:24.534Z,100732.16
2023-01-19T20:41:53.901Z,100737.31
2023-01-19T20:44:24.972Z,100740.97
2023-01-19T20:46:54.518Z,100738.44
2023-01-19T20:49:23.342Z,100739.03
2023-01-19T20:51:52.028Z,100756.53
2023-01-19T20:54:24.673Z,100762.72
2023-01-19T20:56:53.616Z,100767.38
2023-01-19T20:59:22.348Z,100765.69
2023-01-19T21:01:51.143Z,100768.28
2023-01-19T21:04:19.667Z,100775.03
2023-01-19T21:06:48.369Z,100779.16
2023-01-19T21:09:18.497Z,100772.38
2023-01-19T21:11:47.042Z,100780.13
2023-01-19T21:14:15.519Z,100774.44
2023-01-19T21:16:44.007Z,100788.41
2023-01-19T21:19:12.639Z,100799.09
2023-01-19T21:21:41.294Z,100799.66
2023-01-19T21:24:10.931Z,100802.31
2023-01-19T21:26:39.467Z,100801.25
2023-01-19T21:29:13.155Z,100820.66
2023-01-19T21:31:42.063Z,100826.59
2023-01-19T21:34:10.582Z,100824.22
2023-01-19T21:36:39.126Z,100831.81
2023-01-19T21:39:08.082Z,100831.00
2023-01-19T21:41:38.040Z,100835.13
2023-01-19T21:44:06.613Z,100836.38
2023-01-19T21:46:35.610Z,100840.25
2023-01-19T21:49:13.243Z,100843.47
2023-01-19T21:51:41.747Z,100847.78
2023-01-19T21:54:10.402Z,100845.50
2023-01-19T21:56:39.005Z,100844.56
2023-01-19T21:59:07.612Z,100847.19
2023-01-19T22:01:36.241Z,100843.22
2023-01-19T22:04:05.137Z,100844.44
2023-01-19T22:06:34.292Z,100855.19
2023-01-19T22:09:02.889Z,100854.28
2023-01-19T22:11:31.665Z,100859.56
2023-01-19T22:14:00.416Z,100861.50
2023-01-19T22:16:30.189Z,100863.31
2023-01-19T22:19:01.928Z,100872.34
2023-01-19T22:21:33.270Z,100863.75
2023-01-19T22:24:03.738Z,100866.97
2023-01-19T22:26:34.095Z,100865.25
2023-01-19T22:29:05.734Z,100870.59
2023-01-19T22:31:34.557Z,100868.50
2023-01-19T22:34:03.721Z,100876.84
2023-01-19T22:36:35.364Z,100869.28
2023-01-19T22:39:09.617Z,100873.22
2023-01-19T22:41:40.894Z,100874.56
2023-01-19T22:44:18.311Z,100872.59
2023-01-19T22:46:48.017Z,100869.16
2023-01-19T22:49:18.129Z,100874.34
2023-01-19T22:51:47.111Z,100876.56
2023-01-19T22:54:15.704Z,100877.59
2023-01-19T22:56:45.764Z,100878.25
2023-01-19T22:59:14.508Z,100886.06
2023-01-19T23:01:44.262Z,100884.81
2023-01-19T23:04:15.437Z,100882.25
2023-01-19T23:06:46.760Z,100882.63
2023-01-19T23:09:15.673Z,100883.84
2023-01-19T23:11:50.812Z,100881.88
2023-01-19T23:14:22.158Z,100879.91
2023-01-19T23:16:50.957Z,100884.81
2023-01-19T23:19:19.701Z,100879.00
2023-01-19T23:21:51.129Z,100880.97
2023-01-19T23:24:19.929Z,100872.72
2023-01-19T23:26:52.023Z,100879.94
2023-01-19T23:29:20.535Z,100875.75
2023-01-19T23:31:49.761Z,100878.97
2023-01-19T23:34:18.383Z,100876.84
2023-01-19T23:36:46.850Z,100873.94
2023-01-19T23:39:21.004Z,100871.41
2023-01-19T23:41:50.208Z,100874.03
2023-01-19T23:44:18.997Z,100875.44
2023-01-19T23:46:47.641Z,100882.06
2023-01-19T23:49:16.992Z,100883.56
2023-01-19T23:51:45.590Z,100881.47
2023-01-19T23:54:14.401Z,100882.06
2023-01-19T23:56:42.869Z,100888.44
2023-01-19T23:59:15.281Z,100892.97
