createdAt,value
2022-12-31T00:02:26.081Z,2.60
2022-12-31T00:04:57.174Z,2.30
2022-12-31T00:07:27.855Z,2.00
2022-12-31T00:09:58.553Z,2.30
2022-12-31T00:12:29.196Z,2.20
2022-12-31T00:14:59.913Z,2.30
2022-12-31T00:17:30.809Z,1.80
2022-12-31T00:20:01.480Z,2.00
2022-12-31T00:22:32.282Z,1.80
2022-12-31T00:25:03.019Z,2.20
2022-12-31T00:27:34.475Z,2.00
2022-12-31T00:30:05.719Z,2.00
2022-12-31T00:32:36.485Z,2.10
2022-12-31T00:35:08.965Z,2.10
2022-12-31T00:37:39.849Z,1.90
2022-12-31T00:40:14.046Z,1.90
2022-12-31T00:42:44.669Z,2.00
2022-12-31T00:45:15.886Z,2.40
2022-12-31T00:47:46.779Z,2.10
2022-12-31T00:50:17.458Z,1.90
2022-12-31T00:52:48.152Z,2.20
2022-12-31T00:55:18.886Z,1.90
2022-12-31T00:57:49.443Z,2.10
2022-12-31T01:00:21.031Z,2.20
2022-12-31T01:02:52.645Z,2.50
2022-12-31T01:05:23.422Z,2.60
2022-12-31T01:07:54.157Z,2.00
2022-12-31T01:10:38.636Z,1.90
2022-12-31T01:13:09.834Z,2.10
2022-12-31T01:15:41.547Z,1.70
2022-12-31T01:18:12.534Z,2.00
2022-12-31T01:20:45.003Z,2.10
2022-12-31T01:23:17.929Z,1.90
2022-12-31T01:25:48.577Z,2.20
2022-12-31T01:28:19.522Z,2.10
2022-12-31T01:30:50.372Z,2.10
2022-12-31T01:33:21.265Z,2.10
2022-12-31T01:35:51.917Z,2.70
2022-12-31T01:38:22.549Z,1.90
2022-12-31T01:40:53.433Z,2.20
2022-12-31T01:43:24.134Z,1.90
2022-12-31T01:45:57.008Z,1.80
2022-12-31T01:48:29.300Z,1.80
2022-12-31T01:51:00.750Z,2.10
2022-12-31T01:53:32.065Z,1.90
2022-12-31T01:56:03.908Z,2.20
2022-12-31T01:58:43.789Z,1.70
2022-12-31T02:01:18.979Z,1.70
2022-12-31T02:03:49.793Z,2.10
2022-12-31T02:06:25.845Z,1.70
2022-12-31T02:08:56.966Z,2.10
2022-12-31T02:11:30.561Z,2.00
2022-12-31T02:14:04.786Z,1.80
2022-12-31T02:16:42.732Z,2.40
2022-12-31T02:19:38.636Z,2.30
2022-12-31T02:22:22.838Z,1.80
2022-12-31T02:25:19.607Z,1.70
2022-12-31T02:28:04.368Z,2.00
2022-12-31T02:30:37.736Z,1.70
2022-12-31T02:33:15.633Z,1.50
2022-12-31T02:35:53.810Z,1.80
2022-12-31T02:38:31.217Z,2.10
2022-12-31T02:41:01.991Z,2.10
2022-12-31T02:43:32.652Z,1.70
2022-12-31T02:46:11.600Z,2.40
2022-12-31T02:48:53.244Z,1.70
2022-12-31T02:51:37.745Z,1.70
2022-12-31T02:54:27.499Z,2.40
2022-12-31T02:57:06.546Z,1.60
2022-12-31T03:00:06.374Z,1.50
2022-12-31T03:02:42.310Z,1.50
2022-12-31T03:05:14.081Z,1.80
2022-12-31T03:07:46.373Z,1.90
2022-12-31T03:10:17.087Z,1.60
2022-12-31T03:12:48.691Z,1.70
2022-12-31T03:15:22.685Z,1.90
2022-12-31T03:17:56.906Z,1.70
2022-12-31T03:20:48.037Z,1.50
2022-12-31T03:23:22.978Z,1.50
2022-12-31T03:25:55.048Z,1.70
2022-12-31T03:28:27.652Z,2.10
2022-12-31T03:31:00.554Z,1.70
2022-12-31T03:33:34.272Z,1.50
2022-12-31T03:38:36.497Z,1.40
2022-12-31T03:41:08.032Z,1.70
2022-12-31T03:43:39.001Z,1.70
2022-12-31T03:46:09.787Z,1.80
2022-12-31T03:48:40.930Z,1.50
2022-12-31T03:51:11.697Z,1.40
2022-12-31T03:53:42.441Z,1.50
2022-12-31T03:56:13.189Z,1.70
2022-12-31T03:58:43.894Z,1.30
2022-12-31T04:01:14.775Z,1.80
2022-12-31T04:03:45.604Z,1.60
2022-12-31T04:06:16.225Z,1.60
2022-12-31T04:08:47.079Z,1.50
2022-12-31T04:11:21.053Z,1.60
2022-12-31T04:13:52.345Z,1.60
2022-12-31T04:16:23.506Z,1.10
2022-12-31T04:18:54.327Z,1.80
2022-12-31T04:21:26.845Z,1.50
2022-12-31T04:24:01.828Z,1.50
2022-12-31T04:26:32.849Z,1.80
2022-12-31T04:29:03.521Z,1.80
2022-12-31T04:31:34.580Z,1.70
2022-12-31T04:34:05.508Z,2.00
2022-12-31T04:36:36.660Z,2.00
2022-12-31T04:39:07.500Z,1.60
2022-12-31T04:41:38.106Z,1.80
2022-12-31T04:44:08.878Z,1.50
2022-12-31T04:46:39.610Z,1.70
2022-12-31T04:49:10.220Z,1.80
2022-12-31T04:51:40.857Z,1.70
2022-12-31T04:54:11.764Z,1.70
2022-12-31T04:56:42.566Z,1.50
2022-12-31T04:59:13.785Z,1.50
2022-12-31T05:01:44.605Z,1.40
2022-12-31T05:04:15.261Z,1.60
2022-12-31T05:06:46.027Z,1.60
2022-12-31T05:09:16.663Z,1.50
2022-12-31T05:11:47.278Z,1.80
2022-12-31T05:14:17.937Z,1.20
2022-12-31T05:16:48.679Z,2.00
2022-12-31T05:19:19.711Z,1.50
2022-12-31T05:22:10.395Z,1.40
2022-12-31T05:24:41.452Z,1.50
2022-12-31T05:27:12.439Z,2.00
2022-12-31T05:29:43.051Z,1.30
2022-12-31T05:32:13.748Z,1.40
2022-12-31T05:34:44.809Z,1.40
2022-12-31T05:37:15.519Z,1.50
2022-12-31T05:39:46.187Z,1.60
2022-12-31T05:42:16.977Z,1.30
2022-12-31T05:44:47.662Z,1.40
2022-12-31T05:47:18.999Z,1.40
2022-12-31T05:49:49.879Z,1.40
2022-12-31T05:52:21.112Z,1.20
2022-12-31T05:54:53.196Z,1.30
2022-12-31T05:57:24.229Z,1.40
2022-12-31T05:59:54.876Z,1.40
2022-12-31T06:02:26.052Z,1.70
2022-12-31T06:04:56.835Z,1.50
2022-12-31T06:07:27.675Z,1.50
2022-12-31T06:09:58.355Z,1.50
2022-12-31T06:12:29.388Z,1.20
2022-12-31T06:15:00.048Z,1.50
2022-12-31T06:17:32.575Z,1.50
2022-12-31T06:20:08.847Z,1.50
2022-12-31T06:22:43.176Z,1.30
2022-12-31T06:25:14.343Z,1.50
2022-12-31T06:27:45.010Z,1.20
2022-12-31T06:30:17.106Z,1.20
2022-12-31T06:32:47.859Z,1.60
2022-12-31T06:35:18.953Z,1.30
2022-12-31T06:37:50.032Z,1.40
2022-12-31T06:40:20.778Z,1.50
2022-12-31T06:42:57.775Z,1.60
2022-12-31T06:45:30.558Z,1.30
2022-12-31T06:48:01.468Z,1.20
2022-12-31T06:50:32.180Z,1.40
2022-12-31T06:53:03.012Z,1.30
2022-12-31T06:55:35.398Z,1.60
2022-12-31T06:58:07.554Z,1.30
2022-12-31T07:00:39.423Z,1.50
2022-12-31T07:03:22.717Z,1.30
2022-12-31T07:05:59.630Z,1.20
2022-12-31T07:08:46.419Z,1.10
2022-12-31T07:11:23.259Z,1.20
2022-12-31T07:14:04.504Z,1.40
2022-12-31T07:16:42.448Z,1.20
2022-12-31T07:19:31.405Z,1.80
2022-12-31T07:22:04.081Z,1.50
2022-12-31T07:24:36.069Z,1.10
2022-12-31T07:27:22.420Z,1.40
2022-12-31T07:30:05.453Z,1.20
2022-12-31T07:32:48.120Z,1.50
2022-12-31T07:35:35.015Z,1.40
2022-12-31T07:38:17.880Z,1.10
2022-12-31T07:41:09.292Z,1.20
2022-12-31T07:43:49.885Z,1.30
2022-12-31T07:48:55.433Z,1.10
2022-12-31T07:51:27.911Z,1.30
2022-12-31T07:53:58.522Z,1.40
2022-12-31T07:56:30.596Z,1.40
2022-12-31T07:59:19.643Z,1.10
2022-12-31T08:04:32.804Z,1.00
2022-12-31T08:07:15.208Z,1.10
2022-12-31T08:09:56.687Z,1.00
2022-12-31T08:12:29.098Z,1.10
2022-12-31T08:15:00.975Z,1.10
2022-12-31T08:17:32.533Z,1.30
2022-12-31T08:20:04.110Z,1.20
2022-12-31T08:23:06.244Z,1.10
2022-12-31T08:25:45.348Z,1.00
2022-12-31T08:28:22.859Z,1.00
2022-12-31T08:31:01.093Z,1.10
2022-12-31T08:33:38.445Z,0.90
2022-12-31T08:36:19.122Z,0.90
2022-12-31T08:38:58.007Z,1.00
2022-12-31T08:41:42.473Z,1.20
2022-12-31T08:44:21.353Z,0.80
2022-12-31T08:46:58.649Z,1.10
2022-12-31T08:49:34.151Z,1.20
2022-12-31T08:52:14.205Z,1.20
2022-12-31T08:54:46.314Z,0.80
2022-12-31T08:57:25.489Z,1.00
2022-12-31T09:00:03.725Z,1.00
2022-12-31T09:02:53.058Z,1.00
2022-12-31T09:05:26.440Z,1.10
2022-12-31T09:08:10.191Z,1.10
2022-12-31T09:10:51.825Z,0.80
2022-12-31T09:13:29.306Z,0.90
2022-12-31T09:16:08.140Z,1.10
2022-12-31T09:18:42.787Z,1.00
2022-12-31T09:21:16.123Z,1.00
2022-12-31T09:23:48.008Z,1.00
2022-12-31T09:26:36.498Z,0.80
2022-12-31T09:29:19.562Z,1.30
2022-12-31T09:32:01.198Z,0.80
2022-12-31T09:34:40.790Z,0.60
2022-12-31T09:37:19.204Z,0.80
2022-12-31T09:39:51.229Z,0.90
2022-12-31T09:42:56.642Z,1.30
2022-12-31T09:46:00.563Z,1.00
2022-12-31T09:49:04.632Z,0.90
2022-12-31T09:51:47.888Z,0.70
2022-12-31T09:54:32.005Z,0.90
2022-12-31T09:57:31.708Z,0.90
2022-12-31T10:00:06.690Z,0.90
2022-12-31T10:02:58.672Z,1.00
2022-12-31T10:08:26.767Z,0.90
2022-12-31T10:11:04.553Z,1.00
2022-12-31T10:13:56.673Z,0.90
2022-12-31T10:16:44.683Z,0.60
2022-12-31T10:19:40.829Z,1.30
2022-12-31T10:22:34.883Z,1.00
2022-12-31T10:25:38.928Z,1.20
2022-12-31T10:28:25.074Z,1.00
2022-12-31T10:31:10.287Z,0.90
2022-12-31T10:33:46.983Z,0.90
2022-12-31T10:36:28.612Z,1.00
2022-12-31T10:39:22.210Z,1.10
2022-12-31T10:42:35.057Z,1.20
2022-12-31T10:45:40.190Z,1.20
2022-12-31T10:48:58.928Z,0.90
2022-12-31T10:51:55.849Z,1.00
2022-12-31T10:54:50.843Z,0.90
2022-12-31T10:57:43.077Z,1.00
2022-12-31T11:00:20.446Z,1.10
2022-12-31T11:03:43.922Z,1.00
2022-12-31T11:06:50.429Z,0.90
2022-12-31T11:10:04.789Z,1.10
2022-12-31T11:13:06.534Z,0.90
2022-12-31T11:16:04.556Z,1.10
2022-12-31T11:21:28.248Z,1.20
2022-12-31T11:24:10.758Z,1.20
2022-12-31T11:26:57.333Z,1.10
2022-12-31T11:29:39.583Z,1.00
2022-12-31T11:32:19.339Z,0.70
2022-12-31T11:37:38.663Z,1.00
2022-12-31T11:40:38.868Z,1.10
2022-12-31T11:43:21.686Z,1.00
2022-12-31T11:46:22.807Z,0.90
2022-12-31T11:49:08.536Z,0.90
2022-12-31T11:51:55.903Z,0.90
2022-12-31T11:54:47.162Z,1.00
2022-12-31T11:57:27.528Z,0.90
2022-12-31T12:00:01.030Z,1.30
2022-12-31T12:02:36.210Z,1.00
2022-12-31T12:05:11.320Z,1.10
2022-12-31T12:07:42.755Z,1.20
2022-12-31T12:10:25.265Z,1.00
2022-12-31T12:13:00.551Z,0.90
2022-12-31T12:15:35.101Z,0.80
2022-12-31T12:18:10.862Z,0.70
2022-12-31T12:20:45.416Z,0.90
2022-12-31T12:23:24.659Z,1.00
2022-12-31T12:25:55.769Z,0.80
2022-12-31T12:28:29.323Z,0.80
2022-12-31T12:31:03.467Z,0.80
2022-12-31T12:33:44.887Z,1.60
2022-12-31T12:36:18.478Z,0.80
2022-12-31T12:38:49.618Z,1.00
2022-12-31T12:41:27.782Z,0.90
2022-12-31T12:44:08.347Z,1.00
2022-12-31T12:46:48.280Z,1.00
2022-12-31T12:49:26.961Z,0.80
2022-12-31T12:52:26.249Z,1.10
2022-12-31T12:55:06.724Z,0.60
2022-12-31T12:57:47.691Z,1.30
2022-12-31T13:00:25.208Z,0.80
2022-12-31T13:04:32.606Z,0.90
2022-12-31T13:06:59.830Z,1.00
2022-12-31T13:09:54.211Z,0.80
2022-12-31T13:12:56.827Z,0.80
2022-12-31T13:15:30.928Z,0.70
2022-12-31T13:18:14.327Z,0.70
2022-12-31T13:20:51.401Z,0.90
2022-12-31T13:23:28.678Z,0.80
2022-12-31T13:26:08.272Z,0.90
2022-12-31T13:28:42.940Z,0.80
2022-12-31T13:31:17.055Z,0.70
2022-12-31T13:33:52.572Z,0.60
2022-12-31T13:36:26.535Z,1.20
2022-12-31T13:39:00.013Z,0.70
2022-12-31T13:41:35.771Z,0.60
2022-12-31T13:44:12.651Z,0.80
2022-12-31T13:46:46.574Z,0.60
2022-12-31T13:49:22.714Z,0.80
2022-12-31T13:52:00.164Z,0.70
2022-12-31T13:54:39.758Z,0.50
2022-12-31T13:57:19.677Z,0.70
2022-12-31T13:59:55.998Z,0.80
2022-12-31T14:02:38.243Z,0.80
2022-12-31T14:05:17.980Z,0.50
2022-12-31T14:07:52.815Z,0.70
2022-12-31T14:10:33.480Z,0.70
2022-12-31T14:13:15.865Z,0.80
2022-12-31T14:15:57.349Z,0.80
2022-12-31T14:18:34.022Z,0.70
2022-12-31T14:21:13.022Z,0.80
2022-12-31T14:23:51.772Z,0.80
2022-12-31T14:26:27.723Z,0.60
2022-12-31T14:29:14.856Z,0.70
2022-12-31T14:32:11.265Z,0.70
2022-12-31T14:34:52.848Z,0.50
2022-12-31T14:37:33.866Z,0.70
2022-12-31T14:40:15.800Z,0.60
2022-12-31T14:43:02.255Z,0.50
2022-12-31T14:46:02.262Z,0.50
2022-12-31T14:48:45.030Z,0.80
2022-12-31T14:51:16.778Z,0.80
2022-12-31T14:53:56.973Z,1.00
2022-12-31T14:56:41.974Z,1.00
2022-12-31T14:59:28.894Z,0.60
2022-12-31T15:02:01.041Z,0.60
2022-12-31T15:04:35.606Z,0.60
2022-12-31T15:07:13.611Z,0.80
2022-12-31T15:10:08.339Z,0.70
2022-12-31T15:13:02.285Z,0.70
2022-12-31T15:16:04.555Z,0.80
2022-12-31T15:18:51.438Z,0.50
2022-12-31T15:21:53.379Z,0.80
2022-12-31T15:24:26.967Z,0.50
2022-12-31T15:26:59.895Z,0.50
2022-12-31T15:29:34.414Z,0.60
2022-12-31T15:32:09.043Z,0.60
2022-12-31T15:34:40.090Z,0.60
2022-12-31T15:37:32.127Z,0.50
2022-12-31T15:40:20.621Z,0.60
2022-12-31T15:42:56.574Z,0.70
2022-12-31T15:45:33.154Z,0.60
2022-12-31T15:48:09.994Z,0.50
2022-12-31T15:50:43.178Z,0.60
2022-12-31T15:53:29.295Z,0.60
2022-12-31T15:56:03.136Z,0.60
2022-12-31T15:58:37.173Z,0.60
2022-12-31T16:01:16.166Z,0.90
2022-12-31T16:03:51.147Z,0.70
2022-12-31T16:06:22.529Z,0.50
2022-12-31T16:08:53.398Z,0.60
2022-12-31T16:11:25.685Z,0.60
2022-12-31T16:13:59.068Z,0.70
2022-12-31T16:16:32.572Z,0.70
2022-12-31T16:19:32.761Z,0.50
2022-12-31T16:22:10.466Z,0.50
2022-12-31T16:25:02.777Z,0.60
2022-12-31T16:27:33.473Z,0.50
2022-12-31T16:30:07.622Z,0.80
2022-12-31T16:32:40.331Z,0.70
2022-12-31T16:35:26.299Z,0.60
2022-12-31T16:38:14.931Z,0.80
2022-12-31T16:41:05.091Z,0.40
2022-12-31T16:43:40.082Z,0.50
2022-12-31T16:46:16.189Z,0.50
2022-12-31T16:48:51.670Z,0.80
2022-12-31T16:51:25.651Z,0.90
2022-12-31T16:53:56.759Z,0.80
2022-12-31T16:56:34.613Z,0.70
2022-12-31T16:59:08.290Z,0.80
2022-12-31T17:04:13.733Z,0.60
2022-12-31T17:06:45.427Z,0.90
2022-12-31T17:09:20.997Z,0.70
2022-12-31T17:12:11.316Z,0.40
2022-12-31T17:14:52.335Z,0.80
2022-12-31T17:17:27.618Z,0.80
2022-12-31T17:20:02.089Z,0.70
2022-12-31T17:22:37.440Z,0.50
2022-12-31T17:25:21.800Z,0.60
2022-12-31T17:27:59.270Z,1.10
2022-12-31T17:30:41.472Z,0.80
2022-12-31T17:33:34.388Z,1.00
2022-12-31T17:36:24.665Z,0.40
2022-12-31T17:38:55.611Z,0.70
2022-12-31T17:41:28.647Z,0.70
2022-12-31T17:44:00.154Z,0.60
2022-12-31T17:46:31.430Z,0.70
2022-12-31T17:49:04.523Z,0.80
2022-12-31T17:51:35.445Z,0.50
2022-12-31T17:54:13.644Z,1.10
2022-12-31T17:56:45.470Z,0.60
2022-12-31T17:59:19.904Z,0.70
2022-12-31T18:01:51.408Z,0.70
2022-12-31T18:04:22.744Z,0.90
2022-12-31T18:06:53.779Z,1.00
2022-12-31T18:09:24.731Z,0.60
2022-12-31T18:12:01.409Z,0.70
2022-12-31T18:14:32.843Z,0.60
2022-12-31T18:17:03.889Z,0.80
2022-12-31T18:22:26.261Z,0.80
2022-12-31T18:24:57.194Z,0.70
2022-12-31T18:27:28.978Z,0.80
2022-12-31T18:30:04.877Z,0.80
2022-12-31T18:32:38.169Z,0.80
2022-12-31T18:35:33.421Z,0.70
2022-12-31T18:38:11.696Z,0.70
2022-12-31T18:40:44.415Z,0.90
2022-12-31T18:43:19.132Z,0.90
2022-12-31T18:45:51.547Z,1.10
2022-12-31T18:48:23.386Z,0.90
2022-12-31T18:50:54.531Z,0.50
2022-12-31T18:53:26.461Z,1.10
2022-12-31T18:55:58.908Z,0.80
2022-12-31T18:58:29.906Z,0.60
2022-12-31T19:01:01.432Z,0.80
2022-12-31T19:03:32.463Z,0.60
2022-12-31T19:06:03.778Z,0.80
2022-12-31T19:08:34.713Z,0.80
2022-12-31T19:11:06.469Z,0.90
2022-12-31T19:13:37.295Z,1.10
2022-12-31T19:16:10.443Z,0.60
2022-12-31T19:18:42.064Z,0.80
2022-12-31T19:21:18.564Z,1.00
2022-12-31T19:23:50.806Z,0.80
2022-12-31T19:26:23.272Z,0.50
2022-12-31T19:28:54.331Z,1.20
2022-12-31T19:31:25.385Z,0.70
2022-12-31T19:33:56.574Z,0.80
2022-12-31T19:36:27.650Z,0.70
2022-12-31T19:38:58.692Z,0.90
2022-12-31T19:41:29.954Z,0.80
2022-12-31T19:44:01.960Z,2.70
2022-12-31T19:46:33.080Z,1.00
2022-12-31T19:49:04.386Z,0.90
2022-12-31T19:51:35.311Z,0.80
2022-12-31T19:54:06.627Z,0.90
2022-12-31T19:56:37.861Z,0.90
2022-12-31T19:59:10.851Z,1.00
2022-12-31T20:01:42.238Z,1.00
2022-12-31T20:04:13.053Z,0.90
2022-12-31T20:06:43.869Z,0.80
2022-12-31T20:09:15.531Z,0.90
2022-12-31T20:11:46.677Z,0.90
2022-12-31T20:14:17.955Z,1.10
2022-12-31T20:16:49.205Z,1.10
2022-12-31T20:19:20.019Z,1.10
2022-12-31T20:21:50.858Z,1.10
2022-12-31T20:24:21.696Z,1.10
2022-12-31T20:26:52.562Z,1.20
2022-12-31T20:29:23.495Z,1.20
2022-12-31T20:31:54.433Z,1.40
2022-12-31T20:34:25.261Z,1.10
2022-12-31T20:36:56.303Z,1.30
2022-12-31T20:39:27.046Z,1.60
2022-12-31T20:41:57.990Z,1.20
2022-12-31T20:44:29.046Z,1.10
2022-12-31T20:46:59.974Z,1.10
2022-12-31T20:50:09.061Z,1.30
2022-12-31T20:52:21.618Z,1.20
2022-12-31T20:54:52.543Z,0.80
2022-12-31T20:57:24.420Z,1.40
2022-12-31T20:59:57.610Z,0.90
2022-12-31T21:02:40.844Z,0.80
2022-12-31T21:05:14.171Z,1.10
2022-12-31T21:07:45.083Z,0.90
2022-12-31T21:10:17.082Z,1.40
2022-12-31T21:12:53.411Z,1.00
2022-12-31T21:15:24.583Z,1.10
2022-12-31T21:17:55.808Z,1.10
2022-12-31T21:20:26.470Z,1.00
2022-12-31T21:22:57.551Z,0.90
2022-12-31T21:25:28.749Z,1.10
2022-12-31T21:27:59.578Z,2.10
2022-12-31T21:30:31.683Z,1.00
2022-12-31T21:33:02.671Z,1.10
2022-12-31T21:35:45.546Z,0.80
2022-12-31T21:38:23.290Z,1.00
2022-12-31T21:40:54.449Z,1.10
2022-12-31T21:43:25.158Z,1.70
2022-12-31T21:46:03.874Z,1.10
2022-12-31T21:48:35.081Z,3.90
2022-12-31T21:51:14.286Z,4.30
2022-12-31T21:56:16.181Z,3.00
2022-12-31T21:59:12.977Z,2.50
2022-12-31T22:02:01.704Z,2.90
2022-12-31T22:05:01.456Z,2.90
2022-12-31T22:07:23.701Z,2.90
2022-12-31T22:09:54.460Z,2.70
2022-12-31T22:12:25.456Z,2.30
2022-12-31T22:15:15.612Z,2.30
2022-12-31T22:17:47.015Z,2.60
2022-12-31T22:20:27.502Z,2.30
2022-12-31T22:22:59.439Z,2.70
2022-12-31T22:25:30.301Z,2.30
2022-12-31T22:30:51.936Z,2.30
2022-12-31T22:33:22.958Z,2.20
2022-12-31T22:36:02.542Z,2.80
2022-12-31T22:38:33.679Z,2.50
2022-12-31T22:41:11.390Z,2.00
2022-12-31T22:43:44.228Z,1.70
2022-12-31T22:46:17.427Z,2.10
2022-12-31T22:48:49.221Z,1.90
2022-12-31T22:51:21.029Z,1.60
2022-12-31T22:53:51.695Z,1.70
2022-12-31T22:56:22.755Z,3.10
2022-12-31T22:58:53.610Z,2.00
2022-12-31T23:01:26.392Z,1.90
2022-12-31T23:03:57.638Z,2.00
2022-12-31T23:06:28.831Z,1.80
2022-12-31T23:09:17.132Z,1.70
2022-12-31T23:11:47.836Z,2.00
2022-12-31T23:14:37.731Z,2.40
2022-12-31T23:17:30.370Z,1.90
2022-12-31T23:20:21.365Z,1.70
2022-12-31T23:23:08.804Z,2.50
2022-12-31T23:25:42.520Z,1.90
2022-12-31T23:28:15.131Z,2.10
2022-12-31T23:30:46.472Z,2.00
2022-12-31T23:33:19.769Z,1.90
2022-12-31T23:35:50.819Z,1.50
2022-12-31T23:38:21.700Z,1.80
2022-12-31T23:40:52.516Z,1.40
2022-12-31T23:43:24.795Z,1.90
2022-12-31T23:45:55.922Z,2.20
2022-12-31T23:48:26.883Z,2.30
2022-12-31T23:50:57.828Z,2.30
2022-12-31T23:53:28.673Z,2.70
2022-12-31T23:56:13.023Z,3.00
2022-12-31T23:58:48.473Z,2.90
