createdAt,value
2019-06-01T00:02:01.350Z,17.70
2019-06-01T00:04:30.665Z,17.60
2019-06-01T00:07:00.102Z,17.60
2019-06-01T00:09:29.473Z,17.60
2019-06-01T00:11:59.861Z,17.60
2019-06-01T00:14:29.170Z,17.60
2019-06-01T00:16:58.503Z,17.60
2019-06-01T00:19:27.749Z,17.50
2019-06-01T00:21:57.081Z,17.50
2019-06-01T00:24:26.334Z,17.50
2019-06-01T00:26:55.580Z,17.50
2019-06-01T00:29:24.819Z,17.50
2019-06-01T00:31:54.021Z,17.50
2019-06-01T00:34:23.194Z,17.50
2019-06-01T00:36:52.369Z,17.40
2019-06-01T00:39:21.565Z,17.40
2019-06-01T00:41:52.335Z,17.40
2019-06-01T00:44:21.910Z,17.40
2019-06-01T00:46:51.224Z,17.40
2019-06-01T00:49:20.549Z,17.40
2019-06-01T00:51:52.007Z,17.30
2019-06-01T00:54:20.765Z,17.30
2019-06-01T00:56:50.015Z,17.30
2019-06-01T00:59:19.271Z,17.30
2019-06-01T01:01:48.427Z,17.30
2019-06-01T01:04:17.625Z,17.20
2019-06-01T01:06:46.849Z,17.20
2019-06-01T01:09:16.050Z,17.20
2019-06-01T01:11:45.395Z,17.20
2019-06-01T01:14:14.652Z,17.10
2019-06-01T01:16:43.894Z,17.10
2019-06-01T01:19:13.061Z,17.10
2019-06-01T01:21:42.259Z,17.10
2019-06-01T01:24:11.528Z,17.10
2019-06-01T01:26:40.824Z,17.00
2019-06-01T01:29:10.090Z,17.10
2019-06-01T01:31:39.394Z,17.00
2019-06-01T01:34:08.579Z,17.10
2019-06-01T01:36:37.740Z,17.10
2019-06-01T01:39:07.746Z,17.10
2019-06-01T01:41:36.929Z,17.10
2019-06-01T01:44:06.278Z,17.10
2019-06-01T01:46:39.690Z,17.10
2019-06-01T01:49:09.040Z,17.10
2019-06-01T01:51:38.279Z,17.10
2019-06-01T01:54:07.464Z,17.10
2019-06-01T01:56:36.637Z,17.10
2019-06-01T01:59:06.603Z,17.10
2019-06-01T02:01:35.852Z,17.10
2019-06-01T02:04:05.257Z,17.10
2019-06-01T02:06:34.511Z,17.00
2019-06-01T02:09:05.209Z,17.10
2019-06-01T02:11:34.391Z,17.00
2019-06-01T02:14:03.693Z,17.10
2019-06-01T02:16:32.860Z,17.10
2019-06-01T02:19:02.464Z,17.10
2019-06-01T02:21:31.794Z,17.20
2019-06-01T02:24:01.324Z,17.20
2019-06-01T02:26:30.704Z,17.20
2019-06-01T02:29:02.308Z,17.20
2019-06-01T02:31:41.612Z,17.20
2019-06-01T02:34:03.974Z,17.20
2019-06-01T02:36:33.294Z,17.20
2019-06-01T02:39:03.588Z,17.30
2019-06-01T02:41:33.883Z,17.20
2019-06-01T02:44:03.759Z,17.30
2019-06-01T02:46:35.851Z,17.20
2019-06-01T02:49:06.283Z,17.30
2019-06-01T02:51:35.815Z,17.30
2019-06-01T02:54:06.157Z,17.30
2019-06-01T02:56:35.493Z,17.30
2019-06-01T02:59:04.847Z,17.30
2019-06-01T03:01:35.534Z,17.40
2019-06-01T03:04:09.611Z,17.40
2019-06-01T03:06:42.433Z,17.40
2019-06-01T03:09:12.225Z,17.40
2019-06-01T03:11:42.089Z,17.50
2019-06-01T03:14:12.320Z,17.50
2019-06-01T03:16:43.325Z,17.50
2019-06-01T03:19:16.262Z,17.50
2019-06-01T03:21:49.646Z,17.60
2019-06-01T03:24:23.574Z,17.60
2019-06-01T03:26:54.653Z,17.60
2019-06-01T03:29:26.647Z,17.60
2019-06-01T03:31:55.994Z,17.60
2019-06-01T03:34:25.976Z,17.60
2019-06-01T03:36:56.277Z,17.60
2019-06-01T03:39:26.637Z,17.70
2019-06-01T03:41:56.168Z,17.70
2019-06-01T03:44:25.519Z,17.70
2019-06-01T03:46:54.784Z,17.70
2019-06-01T03:49:24.076Z,17.70
2019-06-01T03:51:53.723Z,17.60
2019-06-01T03:54:23.994Z,17.60
2019-06-01T03:56:53.430Z,17.50
2019-06-01T03:59:22.824Z,17.50
2019-06-01T04:01:52.200Z,17.40
2019-06-01T04:04:21.520Z,17.40
2019-06-01T04:06:50.876Z,17.40
2019-06-01T04:09:22.428Z,17.40
2019-06-01T04:11:51.692Z,17.40
2019-06-01T04:14:20.872Z,17.40
2019-06-01T04:16:50.179Z,17.40
2019-06-01T04:19:19.768Z,17.40
2019-06-01T04:21:49.036Z,17.40
2019-06-01T04:24:18.278Z,17.40
2019-06-01T04:26:47.560Z,17.40
2019-06-01T04:29:16.719Z,17.40
2019-06-01T04:31:46.000Z,17.50
2019-06-01T04:34:15.260Z,17.50
2019-06-01T04:36:44.456Z,17.50
2019-06-01T04:39:13.824Z,17.60
2019-06-01T04:41:43.256Z,17.60
2019-06-01T04:44:12.643Z,17.70
2019-06-01T04:46:41.979Z,17.80
2019-06-01T04:49:13.227Z,17.80
2019-06-01T04:51:42.476Z,17.90
2019-06-01T04:54:14.436Z,18.00
2019-06-01T04:56:44.021Z,18.00
2019-06-01T04:59:13.518Z,18.10
2019-06-01T05:01:42.819Z,18.20
2019-06-01T05:04:13.281Z,18.20
2019-06-01T05:06:42.709Z,18.30
2019-06-01T05:09:13.292Z,18.40
2019-06-01T05:11:42.887Z,18.40
2019-06-01T05:14:12.251Z,18.50
2019-06-01T05:16:42.665Z,18.60
2019-06-01T05:19:12.258Z,18.70
2019-06-01T05:21:41.645Z,18.70
2019-06-01T05:24:11.089Z,18.80
2019-06-01T05:26:40.373Z,18.90
2019-06-01T05:29:09.658Z,19.00
2019-06-01T05:31:38.992Z,19.10
2019-06-01T05:34:09.634Z,19.20
2019-06-01T05:36:38.933Z,19.20
2019-06-01T05:39:10.217Z,19.30
2019-06-01T05:41:39.593Z,19.40
2019-06-01T05:44:08.895Z,19.50
2019-06-01T05:46:38.087Z,19.50
2019-06-01T05:49:07.378Z,19.60
2019-06-01T05:51:36.638Z,19.70
2019-06-01T05:54:05.871Z,19.70
2019-06-01T05:56:35.073Z,19.80
2019-06-01T05:59:06.351Z,19.90
2019-06-01T06:01:35.735Z,19.90
2019-06-01T06:04:06.520Z,20.00
2019-06-01T06:06:35.885Z,20.10
2019-06-01T06:09:07.410Z,20.20
2019-06-01T06:11:37.183Z,20.30
2019-06-01T06:14:06.344Z,20.40
2019-06-01T06:16:35.516Z,20.50
2019-06-01T06:19:05.546Z,20.60
2019-06-01T06:21:35.170Z,20.70
2019-06-01T06:24:04.566Z,20.80
2019-06-01T06:26:34.992Z,20.90
2019-06-01T06:29:04.538Z,21.10
2019-06-01T06:31:33.954Z,21.20
2019-06-01T06:34:03.375Z,21.40
2019-06-01T06:36:32.818Z,21.50
2019-06-01T06:39:04.696Z,21.50
2019-06-01T06:41:33.340Z,21.70
2019-06-01T06:44:03.208Z,21.80
2019-06-01T06:46:32.729Z,21.90
2019-06-01T06:49:02.162Z,22.00
2019-06-01T06:51:43.013Z,22.20
2019-06-01T06:54:14.541Z,22.30
2019-06-01T06:56:45.114Z,22.40
2019-06-01T06:59:14.814Z,22.60
2019-06-01T07:01:44.207Z,22.70
2019-06-01T07:04:13.505Z,22.80
2019-06-01T07:06:42.844Z,22.90
2019-06-01T07:09:13.238Z,23.00
2019-06-01T07:11:42.857Z,23.10
2019-06-01T07:14:12.309Z,23.20
2019-06-01T07:16:41.624Z,23.30
2019-06-01T07:19:10.954Z,23.40
2019-06-01T07:21:40.215Z,23.50
2019-06-01T07:24:09.528Z,23.60
2019-06-01T07:26:39.223Z,23.70
2019-06-01T07:29:08.394Z,23.80
2019-06-01T07:31:37.671Z,24.00
2019-06-01T07:40:13.793Z,24.30
2019-06-01T07:46:11.509Z,24.60
2019-06-01T07:48:40.917Z,24.80
2019-06-01T07:51:19.155Z,24.90
2019-06-01T07:53:48.339Z,25.00
2019-06-01T07:56:17.597Z,25.20
2019-06-01T07:58:46.819Z,25.40
2019-06-01T08:01:16.056Z,25.70
2019-06-01T08:03:45.350Z,25.90
2019-06-01T08:06:14.780Z,26.20
2019-06-01T08:08:44.414Z,26.40
2019-06-01T08:11:14.028Z,26.50
2019-06-01T08:13:43.442Z,26.70
2019-06-01T08:16:12.610Z,26.70
2019-06-01T08:18:42.871Z,26.70
2019-06-01T08:21:12.528Z,26.70
2019-06-01T08:23:42.107Z,26.60
2019-06-01T08:26:13.117Z,26.60
2019-06-01T08:28:42.497Z,26.70
2019-06-01T08:31:12.156Z,26.60
2019-06-01T08:33:41.538Z,26.70
2019-06-01T08:36:11.166Z,26.80
2019-06-01T08:38:40.430Z,26.80
2019-06-01T08:41:09.665Z,27.00
2019-06-01T08:43:38.995Z,27.20
2019-06-01T08:46:09.254Z,27.30
2019-06-01T08:48:38.584Z,27.40
2019-06-01T08:51:08.176Z,27.50
2019-06-01T08:53:37.384Z,27.50
2019-06-01T08:56:06.652Z,27.60
2019-06-01T08:58:35.972Z,27.60
2019-06-01T09:01:05.408Z,27.60
2019-06-01T09:03:39.898Z,27.60
2019-06-01T09:06:05.832Z,27.50
2019-06-01T09:08:35.537Z,27.60
2019-06-01T09:11:06.776Z,27.60
2019-06-01T09:13:35.957Z,27.70
2019-06-01T09:16:05.686Z,27.80
2019-06-01T09:18:35.851Z,27.90
2019-06-01T09:21:05.253Z,27.90
2019-06-01T09:23:36.599Z,28.00
2019-06-01T09:26:05.331Z,28.10
2019-06-01T09:28:35.813Z,28.20
2019-06-01T09:31:05.539Z,28.20
2019-06-01T09:33:35.223Z,28.20
2019-06-01T09:36:05.642Z,28.20
2019-06-01T09:38:35.812Z,28.20
2019-06-01T09:41:07.463Z,28.30
2019-06-01T09:43:37.213Z,28.30
2019-06-01T09:46:06.774Z,28.30
2019-06-01T09:48:36.126Z,28.30
2019-06-01T09:51:05.753Z,28.40
2019-06-01T09:53:36.085Z,28.50
2019-06-01T09:56:05.620Z,28.50
2019-06-01T09:58:35.201Z,28.40
2019-06-01T10:01:04.782Z,28.20
2019-06-01T10:03:36.502Z,28.20
2019-06-01T10:06:06.442Z,28.20
2019-06-01T10:08:36.146Z,28.20
2019-06-01T10:11:05.714Z,28.30
2019-06-01T10:13:36.293Z,28.40
2019-06-01T10:16:05.918Z,28.40
2019-06-01T10:18:35.448Z,28.40
2019-06-01T10:21:06.353Z,28.30
2019-06-01T10:23:36.583Z,28.30
2019-06-01T10:26:06.129Z,28.20
2019-06-01T10:28:37.655Z,28.30
2019-06-01T10:31:07.505Z,28.40
2019-06-01T10:33:37.393Z,28.50
2019-06-01T10:36:19.838Z,28.50
2019-06-01T10:38:39.251Z,28.60
2019-06-01T10:41:08.644Z,28.60
2019-06-01T10:43:37.840Z,28.80
2019-06-01T10:46:07.214Z,28.90
2019-06-01T10:48:36.517Z,29.00
2019-06-01T10:51:05.759Z,29.20
2019-06-01T10:53:36.249Z,29.30
2019-06-01T10:56:06.040Z,29.40
2019-06-01T10:58:53.440Z,29.50
2019-06-01T11:01:06.186Z,29.70
2019-06-01T11:03:36.621Z,29.60
2019-06-01T11:06:06.024Z,29.70
2019-06-01T11:08:35.851Z,29.80
2019-06-01T11:11:06.515Z,29.80
2019-06-01T11:13:37.453Z,29.90
2019-06-01T11:16:06.765Z,29.90
2019-06-01T11:18:39.647Z,30.00
2019-06-01T11:21:14.559Z,30.20
2019-06-01T11:23:46.495Z,30.30
2019-06-01T11:26:15.598Z,30.40
2019-06-01T11:28:45.450Z,30.50
2019-06-01T11:31:15.205Z,30.50
2019-06-01T11:33:44.965Z,30.50
2019-06-01T11:36:14.623Z,30.60
2019-06-01T11:38:44.833Z,31.30
2019-06-01T11:41:18.305Z,32.10
2019-06-01T11:43:46.287Z,32.80
2019-06-01T11:46:15.881Z,33.00
2019-06-01T11:48:45.451Z,33.00
2019-06-01T11:51:15.236Z,33.20
2019-06-01T11:53:45.709Z,33.60
2019-06-01T11:56:16.143Z,34.10
2019-06-01T11:58:47.299Z,34.90
2019-06-01T12:01:18.982Z,35.60
2019-06-01T12:03:50.047Z,36.50
2019-06-01T12:06:20.394Z,36.70
2019-06-01T12:08:51.541Z,36.50
2019-06-01T12:11:22.290Z,36.60
2019-06-01T12:13:51.629Z,36.90
2019-06-01T12:16:20.938Z,37.10
2019-06-01T12:18:50.282Z,37.40
2019-06-01T12:21:19.524Z,37.80
2019-06-01T12:23:50.892Z,38.00
2019-06-01T12:26:20.283Z,38.80
2019-06-01T12:28:51.520Z,39.20
2019-06-01T12:31:21.269Z,39.30
2019-06-01T12:33:50.599Z,39.80
2019-06-01T12:36:41.028Z,40.30
2019-06-01T12:39:11.442Z,40.40
2019-06-01T12:41:45.514Z,40.50
2019-06-01T12:44:16.967Z,41.00
2019-06-01T12:46:46.960Z,41.40
2019-06-01T12:49:16.539Z,41.70
2019-06-01T12:51:46.984Z,42.10
2019-06-01T12:54:16.464Z,42.50
2019-06-01T12:56:47.571Z,42.80
2019-06-01T12:59:16.701Z,42.90
2019-06-01T13:01:47.136Z,43.00
2019-06-01T13:04:16.874Z,43.30
2019-06-01T13:06:57.035Z,43.40
2019-06-01T13:09:26.385Z,43.40
2019-06-01T13:11:55.731Z,43.70
2019-06-01T13:14:24.879Z,43.70
2019-06-01T13:17:05.973Z,43.60
2019-06-01T13:19:25.077Z,43.70
2019-06-01T13:21:54.443Z,43.90
2019-06-01T13:24:23.619Z,43.80
2019-06-01T13:26:53.917Z,44.00
2019-06-01T13:29:23.279Z,44.20
2019-06-01T13:31:52.724Z,44.30
2019-06-01T13:34:21.948Z,44.60
2019-06-01T13:36:51.234Z,44.70
2019-06-01T13:39:20.404Z,44.50
2019-06-01T13:41:49.728Z,44.30
2019-06-01T13:44:20.362Z,44.40
2019-06-01T13:46:49.706Z,44.60
2019-06-01T13:49:19.461Z,44.90
2019-06-01T13:51:50.285Z,45.20
2019-06-01T13:54:19.803Z,45.70
2019-06-01T13:56:49.192Z,46.10
2019-06-01T13:59:18.443Z,45.90
2019-06-01T14:01:48.834Z,45.50
2019-06-01T14:04:18.613Z,45.10
2019-06-01T14:06:49.004Z,44.60
2019-06-01T14:09:21.624Z,44.50
2019-06-01T14:11:49.795Z,44.50
2019-06-01T14:14:19.271Z,44.40
2019-06-01T14:16:49.489Z,44.30
2019-06-01T14:19:18.998Z,44.30
2019-06-01T14:21:50.256Z,44.50
2019-06-01T14:24:19.412Z,44.70
2019-06-01T14:26:50.017Z,45.00
2019-06-01T14:29:19.784Z,45.30
2019-06-01T14:31:50.922Z,45.30
2019-06-01T14:34:20.492Z,45.20
2019-06-01T14:36:50.539Z,44.80
2019-06-01T14:39:20.487Z,44.70
2019-06-01T14:41:50.984Z,44.80
2019-06-01T14:44:21.035Z,45.10
2019-06-01T14:47:00.607Z,45.30
2019-06-01T14:49:22.374Z,45.20
2019-06-01T14:51:51.785Z,45.10
2019-06-01T14:54:21.147Z,44.80
2019-06-01T14:56:51.710Z,44.70
2019-06-01T14:59:21.171Z,44.40
2019-06-01T15:01:50.655Z,44.10
2019-06-01T15:04:20.069Z,43.80
2019-06-01T15:06:50.236Z,43.60
2019-06-01T15:09:20.188Z,43.30
2019-06-01T15:11:50.676Z,43.20
2019-06-01T15:14:20.210Z,43.20
2019-06-01T15:16:49.646Z,43.30
2019-06-01T15:19:19.093Z,43.50
2019-06-01T15:21:49.784Z,43.50
2019-06-01T15:24:19.360Z,43.40
2019-06-01T15:26:48.557Z,43.50
2019-06-01T15:29:17.913Z,43.60
2019-06-01T15:31:47.164Z,43.60
2019-06-01T15:34:16.491Z,43.60
2019-06-01T15:36:46.108Z,43.60
2019-06-01T15:39:24.716Z,43.70
2019-06-01T15:41:46.515Z,43.70
2019-06-01T15:44:16.082Z,43.70
2019-06-01T15:46:49.764Z,43.80
2019-06-01T15:49:19.499Z,43.90
2019-06-01T15:51:48.947Z,43.70
2019-06-01T15:54:18.600Z,43.10
2019-06-01T15:56:48.143Z,42.70
2019-06-01T15:59:17.831Z,42.50
2019-06-01T16:01:47.620Z,42.50
2019-06-01T16:04:17.830Z,42.40
2019-06-01T16:06:57.630Z,42.40
2019-06-01T16:09:41.553Z,42.20
2019-06-01T16:11:59.618Z,42.00
2019-06-01T16:14:29.071Z,41.90
2019-06-01T16:16:58.372Z,41.70
2019-06-01T16:19:27.934Z,41.50
2019-06-01T16:21:58.079Z,41.20
2019-06-01T16:24:27.564Z,41.10
2019-06-01T16:26:56.742Z,40.90
2019-06-01T16:29:26.071Z,40.70
2019-06-01T16:31:56.652Z,40.40
2019-06-01T16:34:26.062Z,40.10
2019-06-01T16:36:56.483Z,40.00
2019-06-01T16:39:27.247Z,39.90
2019-06-01T16:41:57.687Z,39.90
2019-06-01T16:44:27.285Z,39.90
2019-06-01T16:46:57.641Z,39.70
2019-06-01T16:49:27.788Z,39.70
2019-06-01T16:52:01.249Z,39.70
2019-06-01T16:54:29.627Z,39.50
2019-06-01T16:56:59.029Z,39.20
2019-06-01T16:59:28.440Z,38.90
2019-06-01T17:01:58.984Z,38.70
2019-06-01T17:04:33.668Z,38.70
2019-06-01T17:07:05.680Z,38.70
2019-06-01T17:09:34.191Z,38.70
2019-06-01T17:12:03.456Z,38.70
2019-06-01T17:14:32.938Z,38.50
2019-06-01T17:17:03.226Z,38.50
2019-06-01T17:19:32.556Z,38.40
2019-06-01T17:22:03.566Z,38.20
2019-06-01T17:24:33.210Z,38.10
2019-06-01T17:27:03.869Z,38.10
2019-06-01T17:29:37.003Z,38.10
2019-06-01T17:32:22.787Z,37.90
2019-06-01T17:34:37.675Z,37.70
2019-06-01T17:37:08.875Z,37.40
2019-06-01T17:39:39.355Z,36.90
2019-06-01T17:42:08.751Z,36.60
2019-06-01T17:44:38.323Z,36.40
2019-06-01T17:47:08.164Z,36.40
2019-06-01T17:49:38.175Z,36.50
2019-06-01T17:52:07.974Z,36.50
2019-06-01T17:54:37.562Z,36.40
2019-06-01T17:57:09.276Z,36.20
2019-06-01T17:59:38.821Z,35.70
2019-06-01T18:02:09.951Z,35.20
2019-06-01T18:04:39.737Z,34.70
2019-06-01T18:07:10.012Z,34.20
2019-06-01T18:09:39.759Z,33.80
2019-06-01T18:12:10.105Z,33.40
2019-06-01T18:14:39.375Z,33.10
2019-06-01T18:17:08.634Z,32.80
2019-06-01T18:19:37.956Z,32.60
2019-06-01T18:22:07.348Z,32.40
2019-06-01T18:24:39.763Z,32.20
2019-06-01T18:27:09.024Z,31.90
2019-06-01T18:29:41.082Z,31.70
2019-06-01T18:32:09.915Z,31.40
2019-06-01T18:34:39.388Z,31.10
2019-06-01T18:37:09.289Z,30.80
2019-06-01T18:39:38.561Z,30.60
2019-06-01T18:42:08.325Z,30.40
2019-06-01T18:44:37.616Z,30.20
2019-06-01T18:47:07.812Z,30.00
2019-06-01T18:49:37.164Z,29.70
2019-06-01T18:52:06.729Z,29.50
2019-06-01T18:54:35.919Z,29.30
2019-06-01T18:57:12.236Z,29.20
2019-06-01T18:59:36.348Z,29.00
2019-06-01T19:02:06.409Z,28.80
2019-06-01T19:04:35.817Z,28.60
2019-06-01T19:07:05.168Z,28.40
2019-06-01T19:09:34.557Z,28.30
2019-06-01T19:12:04.558Z,28.10
2019-06-01T19:14:34.185Z,27.90
2019-06-01T19:17:03.587Z,27.70
2019-06-01T19:19:33.285Z,27.50
2019-06-01T19:22:02.914Z,27.40
2019-06-01T19:24:32.219Z,27.20
2019-06-01T19:27:01.708Z,27.00
2019-06-01T19:29:38.946Z,26.90
2019-06-01T19:32:08.802Z,26.70
2019-06-01T19:34:38.156Z,26.60
2019-06-01T19:37:07.378Z,26.40
2019-06-01T19:39:37.309Z,26.20
2019-06-01T19:42:07.232Z,26.10
2019-06-01T19:44:36.879Z,26.00
2019-06-01T19:47:06.223Z,25.80
2019-06-01T19:49:35.400Z,25.80
2019-06-01T19:52:04.760Z,25.60
2019-06-01T19:54:34.413Z,25.50
2019-06-01T19:57:03.815Z,25.40
2019-06-01T19:59:33.212Z,25.30
2019-06-01T20:02:02.680Z,25.10
2019-06-01T20:04:32.157Z,25.00
2019-06-01T20:07:01.456Z,24.90
2019-06-01T20:09:31.084Z,24.80
2019-06-01T20:12:14.522Z,24.70
2019-06-01T20:14:41.413Z,24.70
2019-06-01T20:17:11.719Z,24.50
2019-06-01T20:19:41.165Z,24.40
2019-06-01T20:22:12.601Z,24.30
2019-06-01T20:24:43.439Z,24.20
2019-06-01T20:27:13.430Z,24.00
2019-06-01T20:29:42.975Z,23.90
2019-06-01T20:32:13.637Z,23.80
2019-06-01T20:34:44.011Z,23.70
2019-06-01T20:37:13.927Z,23.60
2019-06-01T20:39:43.303Z,23.60
2019-06-01T20:42:25.596Z,23.50
2019-06-01T20:44:43.856Z,23.40
2019-06-01T20:47:14.595Z,23.30
2019-06-01T20:49:44.175Z,23.20
2019-06-01T20:52:14.586Z,23.10
2019-06-01T20:54:44.018Z,23.00
2019-06-01T20:57:13.544Z,22.90
2019-06-01T20:59:43.204Z,22.80
2019-06-01T21:02:13.749Z,22.70
2019-06-01T21:04:43.209Z,22.60
2019-06-01T21:07:13.666Z,22.60
2019-06-01T21:09:55.060Z,22.50
2019-06-01T21:12:42.694Z,22.40
2019-06-01T21:14:55.560Z,22.30
2019-06-01T21:17:25.104Z,22.30
2019-06-01T21:19:54.556Z,22.20
2019-06-01T21:22:24.937Z,22.10
2019-06-01T21:24:56.052Z,22.10
2019-06-01T21:27:25.322Z,22.10
2019-06-01T21:29:54.936Z,22.00
2019-06-01T21:32:25.668Z,21.90
2019-06-01T21:35:03.056Z,21.90
2019-06-01T21:37:32.388Z,21.80
2019-06-01T21:40:01.739Z,21.80
2019-06-01T21:42:31.168Z,21.70
2019-06-01T21:45:00.472Z,21.70
2019-06-01T21:47:29.847Z,21.60
2019-06-01T21:49:59.224Z,21.60
2019-06-01T21:52:28.513Z,21.50
2019-06-01T21:54:57.978Z,21.50
2019-06-01T21:57:27.444Z,21.50
2019-06-01T21:59:56.840Z,21.40
2019-06-01T22:02:27.206Z,21.40
2019-06-01T22:04:56.626Z,21.40
2019-06-01T22:07:27.363Z,21.30
2019-06-01T22:09:57.190Z,21.30
2019-06-01T22:12:27.808Z,21.30
2019-06-01T22:14:58.070Z,21.20
2019-06-01T22:17:27.981Z,21.20
2019-06-01T22:19:57.867Z,21.10
2019-06-01T22:22:28.104Z,21.10
2019-06-01T22:24:57.904Z,21.10
2019-06-01T22:27:28.344Z,21.00
2019-06-01T22:29:57.908Z,20.90
2019-06-01T22:32:31.273Z,20.90
2019-06-01T22:34:59.931Z,20.90
2019-06-01T22:37:30.594Z,20.80
2019-06-01T22:40:00.004Z,20.80
2019-06-01T22:42:29.367Z,20.80
2019-06-01T22:44:59.116Z,20.70
2019-06-01T22:47:29.028Z,20.70
2019-06-01T22:49:58.819Z,20.60
2019-06-01T22:52:29.130Z,20.60
2019-06-01T22:54:58.861Z,20.60
2019-06-01T22:57:28.578Z,20.50
2019-06-01T23:00:05.577Z,20.50
2019-06-01T23:02:35.116Z,20.50
2019-06-01T23:05:04.803Z,20.40
2019-06-01T23:07:34.284Z,20.40
2019-06-01T23:10:03.972Z,20.30
2019-06-01T23:12:34.180Z,20.30
2019-06-01T23:15:03.612Z,20.30
2019-06-01T23:17:33.224Z,20.20
2019-06-01T23:20:04.608Z,20.20
2019-06-01T23:22:34.038Z,20.20
2019-06-01T23:25:03.460Z,20.20
2019-06-01T23:27:33.181Z,20.10
2019-06-01T23:30:02.570Z,20.10
2019-06-01T23:32:32.733Z,20.10
2019-06-01T23:35:02.365Z,20.00
2019-06-01T23:37:32.930Z,20.00
2019-06-01T23:40:02.475Z,20.00
2019-06-01T23:42:32.967Z,19.90
2019-06-01T23:45:02.574Z,19.90
2019-06-01T23:47:39.308Z,19.90
2019-06-01T23:50:09.146Z,19.80
2019-06-01T23:52:38.646Z,19.80
2019-06-01T23:55:08.156Z,19.70
2019-06-01T23:57:37.769Z,19.70
