createdAt,value
2022-08-30T00:01:36.500Z,16.90
2022-08-30T00:04:41.413Z,16.90
2022-08-30T00:07:46.224Z,16.88
2022-08-30T00:10:54.633Z,16.96
2022-08-30T00:13:59.679Z,17.07
2022-08-30T00:17:04.389Z,17.15
2022-08-30T00:20:13.796Z,17.13
2022-08-30T00:23:20.038Z,17.39
2022-08-30T00:26:24.730Z,17.38
2022-08-30T00:29:29.431Z,17.52
2022-08-30T00:32:34.168Z,17.53
2022-08-30T00:35:40.964Z,17.63
2022-08-30T00:38:45.432Z,17.74
2022-08-30T00:41:51.597Z,17.85
2022-08-30T00:44:56.180Z,17.94
2022-08-30T00:48:01.403Z,17.94
2022-08-30T00:51:10.348Z,18.22
2022-08-30T00:54:16.008Z,18.24
2022-08-30T00:57:21.224Z,18.43
2022-08-30T01:00:25.897Z,18.50
2022-08-30T01:03:31.505Z,18.66
2022-08-30T01:06:37.272Z,18.91
2022-08-30T01:09:41.949Z,18.94
2022-08-30T01:12:47.421Z,19.23
2022-08-30T01:15:52.606Z,19.27
2022-08-30T01:18:58.826Z,19.24
2022-08-30T01:22:30.603Z,19.51
2022-08-30T01:25:38.156Z,19.59
2022-08-30T01:28:43.143Z,19.46
2022-08-30T01:31:47.544Z,19.48
2022-08-30T01:34:52.564Z,19.54
2022-08-30T01:37:57.506Z,19.69
2022-08-30T01:41:11.727Z,21.22
2022-08-30T01:44:16.741Z,23.22
2022-08-30T01:47:22.314Z,24.30
2022-08-30T01:50:26.959Z,23.98
2022-08-30T01:53:31.924Z,23.72
2022-08-30T01:56:36.851Z,24.48
2022-08-30T01:59:44.275Z,24.61
2022-08-30T02:02:49.786Z,23.78
2022-08-30T02:05:54.294Z,22.79
2022-08-30T02:08:59.549Z,22.34
2022-08-30T02:12:05.957Z,21.82
2022-08-30T02:15:11.270Z,21.68
2022-08-30T02:18:15.792Z,21.59
2022-08-30T02:21:20.565Z,21.71
2022-08-30T02:24:25.485Z,21.54
2022-08-30T02:27:30.127Z,21.57
2022-08-30T02:30:35.020Z,21.35
2022-08-30T02:33:40.463Z,21.18
2022-08-30T02:36:46.695Z,21.36
2022-08-30T02:39:51.287Z,21.38
2022-08-30T02:42:55.961Z,21.37
2022-08-30T02:46:02.145Z,21.19
2022-08-30T02:49:30.363Z,21.16
2022-08-30T02:52:31.837Z,21.15
2022-08-30T02:55:36.591Z,21.01
2022-08-30T02:58:43.390Z,20.90
2022-08-30T03:01:47.884Z,21.11
2022-08-30T03:04:52.111Z,20.98
2022-08-30T03:07:56.647Z,21.24
2022-08-30T03:11:03.567Z,21.31
2022-08-30T03:14:08.255Z,21.28
2022-08-30T03:17:15.561Z,21.34
2022-08-30T03:20:21.055Z,21.21
2022-08-30T03:23:25.797Z,21.29
2022-08-30T03:26:31.844Z,21.32
2022-08-30T03:29:37.214Z,21.50
2022-08-30T03:32:43.130Z,21.61
2022-08-30T03:35:47.842Z,21.51
2022-08-30T03:38:52.367Z,21.63
2022-08-30T03:41:57.438Z,21.69
2022-08-30T03:45:06.795Z,21.69
2022-08-30T03:48:11.720Z,21.72
2022-08-30T03:51:16.624Z,21.75
2022-08-30T03:54:23.422Z,21.93
2022-08-30T03:57:29.931Z,21.88
2022-08-30T04:00:36.196Z,21.91
2022-08-30T04:03:40.833Z,22.12
2022-08-30T04:06:45.691Z,22.48
2022-08-30T04:09:50.640Z,22.65
2022-08-30T04:12:55.259Z,22.65
2022-08-30T04:16:00.086Z,22.58
2022-08-30T04:19:05.251Z,22.73
2022-08-30T04:22:10.003Z,22.76
2022-08-30T04:25:15.998Z,22.77
2022-08-30T04:28:20.720Z,22.81
2022-08-30T04:31:25.345Z,22.94
2022-08-30T04:34:30.048Z,22.97
2022-08-30T04:37:34.501Z,23.08
2022-08-30T04:40:39.462Z,22.72
2022-08-30T04:43:47.629Z,22.78
2022-08-30T04:46:52.206Z,22.83
2022-08-30T04:49:56.717Z,23.04
2022-08-30T04:53:01.341Z,22.95
2022-08-30T04:56:17.514Z,23.36
2022-08-30T04:59:22.971Z,23.40
2022-08-30T05:02:27.655Z,23.60
2022-08-30T05:05:41.234Z,23.48
2022-08-30T05:08:47.047Z,23.39
2022-08-30T05:11:51.593Z,23.37
2022-08-30T05:14:58.381Z,23.16
2022-08-30T05:18:03.850Z,23.00
2022-08-30T05:21:20.616Z,23.03
2022-08-30T05:24:25.171Z,23.03
2022-08-30T05:27:30.109Z,22.98
2022-08-30T05:30:36.693Z,23.01
2022-08-30T05:33:41.425Z,22.72
2022-08-30T05:36:45.909Z,22.41
2022-08-30T05:39:51.650Z,22.19
2022-08-30T05:42:56.638Z,22.32
2022-08-30T05:46:07.706Z,22.38
2022-08-30T05:49:12.409Z,22.29
2022-08-30T05:52:19.055Z,22.15
2022-08-30T05:55:24.089Z,21.95
2022-08-30T05:58:28.892Z,21.82
2022-08-30T06:01:38.759Z,21.64
2022-08-30T06:04:43.298Z,21.56
2022-08-30T06:07:48.271Z,21.44
2022-08-30T06:10:53.008Z,21.34
2022-08-30T06:13:57.954Z,21.14
2022-08-30T06:17:02.663Z,21.08
2022-08-30T06:20:08.397Z,21.09
2022-08-30T06:23:12.944Z,20.84
2022-08-30T06:26:18.385Z,20.75
2022-08-30T06:29:23.344Z,21.00
2022-08-30T06:32:28.180Z,21.36
2022-08-30T06:35:38.278Z,21.38
2022-08-30T06:38:53.868Z,21.49
2022-08-30T06:41:58.516Z,21.64
2022-08-30T06:45:11.288Z,21.53
2022-08-30T06:48:16.399Z,21.50
2022-08-30T06:51:23.388Z,21.30
2022-08-30T06:54:28.262Z,21.33
2022-08-30T06:57:32.809Z,21.33
2022-08-30T07:00:37.534Z,21.43
2022-08-30T07:03:42.340Z,21.61
2022-08-30T07:06:47.053Z,21.68
2022-08-30T07:09:51.942Z,21.77
2022-08-30T07:12:56.434Z,21.31
2022-08-30T07:16:01.326Z,21.25
2022-08-30T07:19:07.587Z,21.16
2022-08-30T07:22:12.279Z,21.17
2022-08-30T07:25:19.863Z,21.03
2022-08-30T07:28:24.881Z,21.07
2022-08-30T07:31:30.716Z,21.04
2022-08-30T07:34:35.719Z,20.95
2022-08-30T07:37:40.200Z,20.92
2022-08-30T07:40:45.225Z,20.86
2022-08-30T07:43:49.986Z,20.80
2022-08-30T07:46:54.794Z,20.91
2022-08-30T07:50:01.840Z,20.75
2022-08-30T07:53:10.682Z,20.67
2022-08-30T07:56:16.916Z,20.65
2022-08-30T07:59:21.675Z,20.50
2022-08-30T08:02:26.391Z,20.46
2022-08-30T08:05:31.272Z,20.31
2022-08-30T08:08:36.472Z,20.20
2022-08-30T08:11:42.218Z,20.02
2022-08-30T08:14:47.074Z,20.09
2022-08-30T08:17:51.627Z,20.10
2022-08-30T08:21:00.044Z,19.91
2022-08-30T08:24:05.942Z,19.81
2022-08-30T08:27:13.347Z,19.58
2022-08-30T08:30:22.731Z,19.51
2022-08-30T08:33:27.704Z,19.61
2022-08-30T08:36:34.025Z,19.50
2022-08-30T08:39:38.546Z,19.41
2022-08-30T08:42:43.230Z,19.52
2022-08-30T08:46:27.488Z,19.53
2022-08-30T08:49:36.136Z,19.45
2022-08-30T08:53:16.411Z,19.41
2022-08-30T08:56:29.902Z,19.29
2022-08-30T08:59:36.722Z,19.16
2022-08-30T09:02:56.008Z,19.28
2022-08-30T09:06:05.318Z,19.28
2022-08-30T09:09:10.467Z,19.28
2022-08-30T09:12:15.743Z,19.23
2022-08-30T09:15:27.970Z,19.31
2022-08-30T09:18:54.687Z,19.30
2022-08-30T09:22:10.614Z,19.37
2022-08-30T09:25:15.501Z,19.25
2022-08-30T09:28:32.835Z,19.29
2022-08-30T09:32:01.318Z,19.23
2022-08-30T09:35:22.143Z,19.11
2022-08-30T09:38:35.080Z,19.09
2022-08-30T09:41:43.375Z,19.11
2022-08-30T09:44:48.132Z,19.08
2022-08-30T09:47:52.708Z,18.84
2022-08-30T09:51:22.343Z,18.74
2022-08-30T09:55:15.766Z,18.73
2022-08-30T09:58:46.263Z,18.61
2022-08-30T10:01:57.585Z,18.68
2022-08-30T10:05:13.457Z,18.59
2022-08-30T10:08:21.019Z,18.46
2022-08-30T10:11:40.071Z,18.22
2022-08-30T10:15:02.971Z,18.41
2022-08-30T10:18:19.704Z,18.51
2022-08-30T10:21:39.547Z,18.53
2022-08-30T10:24:51.742Z,18.55
2022-08-30T10:27:59.913Z,18.55
2022-08-30T10:31:14.971Z,18.37
2022-08-30T10:34:37.402Z,18.30
2022-08-30T10:38:07.690Z,18.28
2022-08-30T10:41:21.170Z,18.21
2022-08-30T10:44:32.934Z,18.14
2022-08-30T10:48:07.011Z,17.97
2022-08-30T10:51:37.540Z,17.73
2022-08-30T10:55:01.295Z,17.65
2022-08-30T10:58:08.285Z,17.52
2022-08-30T11:01:37.023Z,17.41
2022-08-30T11:05:19.607Z,17.44
2022-08-30T11:08:41.649Z,17.30
2022-08-30T11:12:11.974Z,17.34
2022-08-30T11:15:25.024Z,17.24
2022-08-30T11:18:51.215Z,17.32
2022-08-30T11:22:28.609Z,17.32
2022-08-30T11:25:57.703Z,17.24
2022-08-30T11:29:04.551Z,17.05
2022-08-30T11:32:14.028Z,17.07
2022-08-30T11:35:50.697Z,17.07
2022-08-30T11:38:55.765Z,17.05
2022-08-30T11:45:53.240Z,17.04
2022-08-30T11:49:13.998Z,17.00
2022-08-30T11:52:42.300Z,16.96
2022-08-30T11:56:17.361Z,16.81
2022-08-30T11:59:25.215Z,16.64
2022-08-30T12:02:49.910Z,16.49
2022-08-30T12:05:58.928Z,16.49
2022-08-30T12:09:08.245Z,16.44
2022-08-30T12:12:48.421Z,16.33
2022-08-30T12:16:01.970Z,16.27
2022-08-30T12:19:21.519Z,16.30
2022-08-30T12:22:28.018Z,16.27
2022-08-30T12:25:35.393Z,16.22
2022-08-30T12:28:42.150Z,16.20
2022-08-30T12:31:53.623Z,16.17
2022-08-30T12:35:01.487Z,16.11
2022-08-30T12:38:17.295Z,16.04
2022-08-30T12:41:23.492Z,15.91
2022-08-30T12:44:30.443Z,15.95
2022-08-30T12:47:59.045Z,15.92
2022-08-30T12:51:05.370Z,15.82
2022-08-30T12:54:23.208Z,15.83
2022-08-30T12:58:00.667Z,15.79
2022-08-30T13:01:37.996Z,15.88
2022-08-30T13:04:42.869Z,15.92
2022-08-30T13:07:47.828Z,15.85
2022-08-30T13:10:58.546Z,15.87
2022-08-30T13:14:32.328Z,15.70
2022-08-30T13:17:37.614Z,15.55
2022-08-30T13:20:42.056Z,15.62
2022-08-30T13:23:46.733Z,15.62
2022-08-30T13:26:52.260Z,15.70
2022-08-30T13:29:58.476Z,15.59
2022-08-30T13:33:03.401Z,15.48
2022-08-30T13:36:08.592Z,15.43
2022-08-30T13:39:13.364Z,15.29
2022-08-30T13:42:33.430Z,15.36
2022-08-30T13:45:42.634Z,15.47
2022-08-30T13:48:48.408Z,15.49
2022-08-30T13:52:19.088Z,15.43
2022-08-30T13:55:21.699Z,15.32
2022-08-30T13:58:26.607Z,15.18
2022-08-30T14:02:07.520Z,15.21
2022-08-30T14:04:59.774Z,15.12
2022-08-30T14:08:44.177Z,15.15
2022-08-30T14:11:36.387Z,15.10
2022-08-30T14:14:43.317Z,15.22
2022-08-30T14:17:48.504Z,15.03
2022-08-30T14:20:53.241Z,14.97
2022-08-30T14:23:59.749Z,14.96
2022-08-30T14:27:04.859Z,14.90
2022-08-30T14:30:10.534Z,14.92
2022-08-30T14:33:16.531Z,15.07
2022-08-30T14:36:21.206Z,14.95
2022-08-30T14:39:27.079Z,14.77
2022-08-30T14:42:32.612Z,14.86
2022-08-30T14:45:39.839Z,14.76
2022-08-30T14:48:44.714Z,14.63
2022-08-30T14:51:52.827Z,14.93
2022-08-30T14:55:03.743Z,14.93
2022-08-30T14:58:12.178Z,14.94
2022-08-30T15:01:16.858Z,14.93
2022-08-30T15:04:22.310Z,14.95
2022-08-30T15:07:26.881Z,14.85
2022-08-30T15:10:31.743Z,14.99
2022-08-30T15:13:37.762Z,14.89
2022-08-30T15:16:42.916Z,14.81
2022-08-30T15:19:49.365Z,14.92
2022-08-30T15:22:54.701Z,14.73
2022-08-30T15:25:59.587Z,14.66
2022-08-30T15:29:04.774Z,14.66
2022-08-30T15:32:09.273Z,14.52
2022-08-30T15:35:13.945Z,14.51
2022-08-30T15:38:19.358Z,14.43
2022-08-30T15:41:26.899Z,14.52
2022-08-30T15:44:34.266Z,14.45
2022-08-30T15:47:39.332Z,14.56
2022-08-30T15:50:45.084Z,14.54
2022-08-30T15:53:50.213Z,14.63
2022-08-30T15:57:00.018Z,14.64
2022-08-30T16:00:07.577Z,14.71
2022-08-30T16:03:14.918Z,14.78
2022-08-30T16:06:22.086Z,14.73
2022-08-30T16:09:32.337Z,14.78
2022-08-30T16:12:37.456Z,14.58
2022-08-30T16:15:42.367Z,14.67
2022-08-30T16:18:46.978Z,14.62
2022-08-30T16:21:59.724Z,14.69
2022-08-30T16:25:06.992Z,14.57
2022-08-30T16:28:11.531Z,14.74
2022-08-30T16:31:18.202Z,14.66
2022-08-30T16:34:23.225Z,14.53
2022-08-30T16:37:30.959Z,14.48
2022-08-30T16:40:36.461Z,14.47
2022-08-30T16:43:41.889Z,14.50
2022-08-30T16:46:53.223Z,14.46
2022-08-30T16:50:01.306Z,14.53
2022-08-30T16:53:08.298Z,14.48
2022-08-30T16:56:20.509Z,14.38
2022-08-30T16:59:25.944Z,14.41
2022-08-30T17:02:31.067Z,14.17
2022-08-30T17:05:40.909Z,14.17
2022-08-30T17:08:46.796Z,14.21
2022-08-30T17:11:51.699Z,14.06
2022-08-30T17:14:56.864Z,14.12
2022-08-30T17:18:01.771Z,14.14
2022-08-30T17:21:07.090Z,14.17
2022-08-30T17:24:12.200Z,14.04
2022-08-30T17:27:16.901Z,14.01
2022-08-30T17:30:21.689Z,13.94
2022-08-30T17:33:26.600Z,13.86
2022-08-30T17:36:31.019Z,13.82
2022-08-30T17:39:35.955Z,13.86
2022-08-30T17:42:41.382Z,13.73
2022-08-30T17:45:47.564Z,13.68
2022-08-30T17:48:57.800Z,13.59
2022-08-30T17:52:06.407Z,13.49
2022-08-30T17:55:11.874Z,13.52
2022-08-30T17:58:16.509Z,13.29
2022-08-30T18:01:22.997Z,13.38
2022-08-30T18:04:29.062Z,13.53
2022-08-30T18:07:34.174Z,13.42
2022-08-30T18:10:38.752Z,13.51
2022-08-30T18:13:43.346Z,13.57
2022-08-30T18:16:53.812Z,13.52
2022-08-30T18:19:59.560Z,13.43
2022-08-30T18:23:07.382Z,13.46
2022-08-30T18:26:14.580Z,13.34
2022-08-30T18:29:30.203Z,13.49
2022-08-30T18:32:38.344Z,13.25
2022-08-30T18:35:48.225Z,13.31
2022-08-30T18:38:53.305Z,13.37
2022-08-30T18:41:58.147Z,13.36
2022-08-30T18:45:14.588Z,13.26
2022-08-30T18:48:20.285Z,13.24
2022-08-30T18:51:25.070Z,13.03
2022-08-30T18:54:30.606Z,13.12
2022-08-30T18:57:35.261Z,13.01
2022-08-30T19:00:40.368Z,12.99
2022-08-30T19:03:45.308Z,12.97
2022-08-30T19:06:50.831Z,12.86
2022-08-30T19:09:55.345Z,12.71
2022-08-30T19:13:04.372Z,12.67
2022-08-30T19:16:12.024Z,12.94
2022-08-30T19:19:17.975Z,12.93
2022-08-30T19:22:27.424Z,13.02
2022-08-30T19:25:35.245Z,12.94
2022-08-30T19:28:42.678Z,12.93
2022-08-30T19:31:47.242Z,12.94
2022-08-30T19:34:51.741Z,12.84
2022-08-30T19:37:58.143Z,12.73
2022-08-30T19:41:03.393Z,12.69
2022-08-30T19:44:08.631Z,12.63
2022-08-30T19:47:40.091Z,12.52
2022-08-30T19:50:54.805Z,12.39
2022-08-30T19:53:59.459Z,12.35
2022-08-30T19:57:04.805Z,12.43
2022-08-30T20:00:12.812Z,12.49
2022-08-30T20:03:21.644Z,12.37
2022-08-30T20:06:26.099Z,12.51
2022-08-30T20:09:30.715Z,12.80
2022-08-30T20:12:37.027Z,12.91
2022-08-30T20:15:42.523Z,13.04
2022-08-30T20:18:49.758Z,12.97
2022-08-30T20:21:54.437Z,13.08
2022-08-30T20:25:03.764Z,13.16
2022-08-30T20:28:15.645Z,13.04
2022-08-30T20:31:20.729Z,12.99
2022-08-30T20:34:28.331Z,12.99
2022-08-30T20:37:34.080Z,12.80
2022-08-30T20:40:40.809Z,13.06
2022-08-30T20:43:46.493Z,13.08
2022-08-30T20:46:51.580Z,13.08
2022-08-30T20:49:56.292Z,13.17
2022-08-30T20:53:01.313Z,13.18
2022-08-30T20:56:06.651Z,13.31
2022-08-30T20:59:11.359Z,13.29
2022-08-30T21:02:16.175Z,13.25
2022-08-30T21:05:20.808Z,13.36
2022-08-30T21:08:26.215Z,13.32
2022-08-30T21:11:30.774Z,13.34
2022-08-30T21:14:35.470Z,13.32
2022-08-30T21:17:40.204Z,13.43
2022-08-30T21:20:47.050Z,13.53
2022-08-30T21:23:57.930Z,13.62
2022-08-30T21:27:02.693Z,13.77
2022-08-30T21:30:07.940Z,14.11
2022-08-30T21:33:12.527Z,14.22
2022-08-30T21:36:36.993Z,14.45
2022-08-30T21:39:41.597Z,14.60
2022-08-30T21:42:48.644Z,14.73
2022-08-30T21:45:54.336Z,14.88
2022-08-30T21:49:02.243Z,15.09
2022-08-30T21:52:06.888Z,15.12
2022-08-30T21:55:11.954Z,15.20
2022-08-30T21:58:17.009Z,15.57
2022-08-30T22:01:26.951Z,15.81
2022-08-30T22:04:31.642Z,15.91
2022-08-30T22:07:38.206Z,15.87
2022-08-30T22:10:45.576Z,15.83
2022-08-30T22:13:52.747Z,15.79
2022-08-30T22:16:57.544Z,16.04
2022-08-30T22:20:02.129Z,16.88
2022-08-30T22:23:07.311Z,17.11
2022-08-30T22:26:14.620Z,17.38
2022-08-30T22:29:19.248Z,17.09
2022-08-30T22:32:23.963Z,16.88
2022-08-30T22:35:28.698Z,17.01
2022-08-30T22:38:33.236Z,17.04
2022-08-30T22:41:38.820Z,17.18
2022-08-30T22:44:43.278Z,17.32
2022-08-30T22:47:48.410Z,17.23
2022-08-30T22:50:53.364Z,17.50
2022-08-30T22:53:57.907Z,17.55
2022-08-30T22:57:04.468Z,17.60
2022-08-30T23:00:20.262Z,17.64
2022-08-30T23:03:24.715Z,17.64
2022-08-30T23:06:30.117Z,17.73
2022-08-30T23:09:34.913Z,17.75
2022-08-30T23:12:40.249Z,17.81
2022-08-30T23:15:44.685Z,17.63
2022-08-30T23:18:49.903Z,17.62
2022-08-30T23:21:54.276Z,17.55
2022-08-30T23:25:18.183Z,17.81
2022-08-30T23:28:41.352Z,17.99
2022-08-30T23:32:04.401Z,18.15
2022-08-30T23:35:30.549Z,17.98
2022-08-30T23:38:52.956Z,17.66
2022-08-30T23:42:15.674Z,17.78
2022-08-30T23:45:38.548Z,17.87
2022-08-30T23:49:01.342Z,18.26
2022-08-30T23:52:24.469Z,18.25
2022-08-30T23:55:47.666Z,18.48
2022-08-30T23:59:10.543Z,18.74
