createdAt,value
2022-11-07T00:00:12.857Z,842.90
2022-11-07T00:01:18.061Z,796.35
2022-11-07T00:02:23.557Z,806.47
2022-11-07T00:03:25.657Z,816.28
2022-11-07T00:04:31.318Z,841.80
2022-11-07T00:05:35.964Z,820.25
2022-11-07T00:06:38.214Z,813.33
2022-11-07T00:07:42.943Z,802.40
2022-11-07T00:08:45.771Z,821.70
2022-11-07T00:09:50.440Z,804.67
2022-11-07T00:10:57.101Z,817.60
2022-11-07T00:12:01.988Z,810.88
2022-11-07T00:13:04.246Z,803.22
2022-11-07T00:14:09.104Z,823.25
2022-11-07T00:15:11.623Z,787.35
2022-11-07T00:16:16.934Z,794.67
2022-11-07T00:17:21.642Z,769.85
2022-11-07T00:18:23.724Z,740.55
2022-11-07T00:19:28.380Z,755.38
2022-11-07T00:20:30.423Z,762.15
2022-11-07T00:21:35.311Z,762.53
2022-11-07T00:22:37.387Z,769.97
2022-11-07T00:23:43.626Z,770.40
2022-11-07T00:24:45.636Z,760.17
2022-11-07T00:25:50.317Z,749.17
2022-11-07T00:26:55.062Z,749.42
2022-11-07T00:27:59.812Z,829.75
2022-11-07T00:29:02.368Z,809.83
2022-11-07T00:30:08.164Z,816.20
2022-11-07T00:31:12.553Z,816.22
2022-11-07T00:32:17.213Z,866.33
2022-11-07T00:33:19.230Z,865.33
2022-11-07T00:34:24.018Z,780.17
2022-11-07T00:35:26.161Z,802.53
2022-11-07T00:36:31.882Z,839.60
2022-11-07T00:37:36.553Z,783.63
2022-11-07T00:38:38.734Z,774.15
2022-11-07T00:39:43.345Z,787.53
2022-11-07T00:40:54.556Z,774.17
2022-11-07T00:42:01.836Z,837.08
2022-11-07T00:43:03.987Z,835.67
2022-11-07T00:44:09.098Z,804.13
2022-11-07T00:45:11.900Z,867.00
2022-11-07T00:46:19.554Z,796.72
2022-11-07T00:47:21.651Z,782.40
2022-11-07T00:48:26.562Z,789.15
2022-11-07T00:49:28.576Z,795.72
2022-11-07T00:50:33.198Z,800.70
2022-11-07T00:51:38.012Z,801.55
2022-11-07T00:52:40.023Z,800.92
2022-11-07T00:53:45.967Z,810.83
2022-11-07T00:54:50.652Z,791.42
2022-11-07T00:55:52.741Z,814.65
2022-11-07T00:56:57.389Z,806.55
2022-11-07T00:58:02.040Z,809.90
2022-11-07T00:59:06.683Z,804.13
2022-11-07T01:00:10.594Z,810.35
2022-11-07T01:01:17.910Z,796.40
2022-11-07T01:02:22.783Z,831.42
2022-11-07T01:03:39.905Z,799.97
2022-11-07T01:04:57.122Z,798.53
2022-11-07T01:06:00.861Z,793.83
2022-11-07T01:07:07.053Z,800.30
2022-11-07T01:08:09.054Z,801.42
2022-11-07T01:09:15.534Z,799.22
2022-11-07T01:10:17.815Z,815.72
2022-11-07T01:11:22.789Z,803.08
2022-11-07T01:12:27.501Z,808.53
2022-11-07T01:13:33.249Z,804.55
2022-11-07T01:14:39.123Z,807.33
2022-11-07T01:15:41.894Z,820.72
2022-11-07T01:16:47.611Z,816.85
2022-11-07T01:17:50.027Z,813.97
2022-11-07T01:18:54.765Z,811.58
2022-11-07T01:19:56.781Z,810.15
2022-11-07T01:21:01.424Z,820.85
2022-11-07T01:22:06.120Z,805.92
2022-11-07T01:23:09.143Z,793.92
2022-11-07T01:24:15.349Z,795.30
2022-11-07T01:25:17.450Z,794.53
2022-11-07T01:26:22.255Z,777.42
2022-11-07T01:27:24.474Z,792.55
2022-11-07T01:28:29.079Z,782.47
2022-11-07T01:29:36.382Z,789.78
2022-11-07T01:30:38.742Z,773.28
2022-11-07T01:31:43.966Z,790.25
2022-11-07T01:32:46.181Z,793.42
2022-11-07T01:33:50.832Z,809.45
2022-11-07T01:34:55.443Z,783.90
2022-11-07T01:36:05.739Z,792.55
2022-11-07T01:37:10.749Z,781.27
2022-11-07T01:38:12.951Z,777.20
2022-11-07T01:39:17.604Z,787.95
2022-11-07T01:40:19.867Z,784.08
2022-11-07T01:41:27.090Z,791.88
2022-11-07T01:42:31.870Z,791.67
2022-11-07T01:43:45.662Z,794.60
2022-11-07T01:44:57.248Z,799.45
2022-11-07T01:47:04.280Z,767.63
2022-11-07T01:48:09.017Z,793.28
2022-11-07T01:49:18.781Z,797.33
2022-11-07T01:50:24.586Z,799.03
2022-11-07T01:51:44.276Z,800.83
2022-11-07T01:52:52.144Z,784.60
2022-11-07T01:54:27.567Z,797.22
2022-11-07T01:55:36.620Z,788.10
2022-11-07T01:56:44.286Z,786.28
2022-11-07T01:57:49.863Z,793.78
2022-11-07T01:58:55.884Z,799.92
2022-11-07T02:00:04.377Z,769.63
2022-11-07T02:01:09.055Z,783.63
2022-11-07T02:02:14.051Z,774.95
2022-11-07T02:03:22.103Z,784.45
2022-11-07T02:04:30.637Z,783.67
2022-11-07T02:05:40.590Z,784.42
2022-11-07T02:06:45.963Z,786.08
2022-11-07T02:07:50.661Z,781.22
2022-11-07T02:08:53.379Z,784.22
2022-11-07T02:09:58.661Z,769.55
2022-11-07T02:11:02.804Z,774.28
2022-11-07T02:12:08.247Z,782.15
2022-11-07T02:13:15.478Z,764.90
2022-11-07T02:14:21.351Z,780.65
2022-11-07T02:15:26.435Z,791.13
2022-11-07T02:16:32.790Z,786.33
2022-11-07T02:17:35.540Z,776.45
2022-11-07T02:18:43.809Z,792.65
2022-11-07T02:19:51.528Z,791.70
2022-11-07T02:20:57.440Z,789.15
2022-11-07T02:22:06.393Z,790.00
2022-11-07T02:23:13.506Z,752.45
2022-11-07T02:24:27.968Z,766.35
2022-11-07T02:25:33.211Z,774.65
2022-11-07T02:26:37.249Z,763.30
2022-11-07T02:27:43.779Z,768.60
2022-11-07T02:28:48.296Z,770.15
2022-11-07T02:29:57.401Z,779.75
2022-11-07T02:30:59.466Z,781.13
2022-11-07T02:32:05.805Z,784.45
2022-11-07T02:33:18.209Z,793.33
2022-11-07T02:34:22.858Z,788.90
2022-11-07T02:35:38.194Z,791.05
2022-11-07T02:36:43.553Z,777.90
2022-11-07T02:37:45.617Z,793.75
2022-11-07T02:38:57.516Z,799.00
2022-11-07T02:40:05.643Z,793.92
2022-11-07T02:41:14.664Z,792.22
2022-11-07T02:42:17.551Z,811.35
2022-11-07T02:43:25.280Z,805.55
2022-11-07T02:44:28.767Z,805.95
2022-11-07T02:45:40.148Z,807.72
2022-11-07T02:46:42.525Z,784.70
2022-11-07T02:47:47.559Z,804.35
2022-11-07T02:48:52.464Z,803.22
2022-11-07T02:49:57.116Z,795.45
2022-11-07T02:50:59.435Z,801.28
2022-11-07T02:52:04.092Z,801.75
2022-11-07T02:53:06.155Z,815.25
2022-11-07T02:54:10.855Z,804.58
2022-11-07T02:55:15.724Z,804.35
2022-11-07T02:56:21.171Z,798.97
2022-11-07T02:57:23.244Z,800.22
2022-11-07T02:58:28.044Z,789.60
2022-11-07T02:59:32.734Z,799.58
2022-11-07T03:00:34.786Z,801.50
2022-11-07T03:01:40.069Z,818.38
2022-11-07T03:02:47.240Z,813.30
2022-11-07T03:03:53.846Z,825.63
2022-11-07T03:04:56.079Z,825.85
2022-11-07T03:06:00.796Z,831.30
2022-11-07T03:07:02.897Z,841.83
2022-11-07T03:08:08.304Z,821.83
2022-11-07T03:09:10.325Z,824.80
2022-11-07T03:10:18.690Z,829.35
2022-11-07T03:11:20.950Z,828.03
2022-11-07T03:12:25.645Z,819.95
2022-11-07T03:13:27.792Z,835.88
2022-11-07T03:14:32.477Z,832.63
2022-11-07T03:15:34.538Z,842.90
2022-11-07T03:16:40.390Z,818.85
2022-11-07T03:17:42.940Z,815.70
2022-11-07T03:18:47.880Z,826.85
2022-11-07T03:19:49.916Z,827.45
2022-11-07T03:20:54.586Z,825.20
2022-11-07T03:21:56.681Z,832.95
2022-11-07T03:23:01.374Z,827.97
2022-11-07T03:24:06.279Z,837.17
2022-11-07T03:25:08.750Z,822.70
2022-11-07T03:26:16.042Z,840.47
2022-11-07T03:27:18.291Z,798.83
2022-11-07T03:28:23.183Z,569.42
2022-11-07T03:29:25.376Z,799.38
2022-11-07T03:30:30.085Z,792.47
2022-11-07T03:31:32.165Z,787.55
2022-11-07T03:32:36.875Z,793.72
2022-11-07T03:33:38.920Z,793.97
2022-11-07T03:34:43.691Z,789.15
2022-11-07T03:35:48.739Z,793.88
2022-11-07T03:36:50.763Z,799.30
2022-11-07T03:37:55.564Z,802.78
2022-11-07T03:38:57.867Z,809.47
2022-11-07T03:40:02.926Z,799.97
2022-11-07T03:41:08.004Z,792.67
2022-11-07T03:42:12.709Z,808.90
2022-11-07T03:43:17.647Z,813.95
2022-11-07T03:44:19.850Z,796.70
2022-11-07T03:45:24.622Z,571.45
2022-11-07T03:46:26.622Z,804.95
2022-11-07T03:47:31.311Z,806.45
2022-11-07T03:48:35.945Z,809.75
2022-11-07T03:49:37.988Z,823.20
2022-11-07T03:50:42.612Z,818.60
2022-11-07T03:51:44.679Z,808.75
2022-11-07T03:52:50.237Z,823.55
2022-11-07T03:53:52.406Z,823.83
2022-11-07T03:54:57.948Z,825.45
2022-11-07T03:56:00.099Z,816.80
2022-11-07T03:57:04.899Z,829.65
2022-11-07T03:58:09.650Z,836.10
2022-11-07T03:59:14.295Z,837.63
2022-11-07T04:00:17.779Z,842.92
2022-11-07T04:01:22.558Z,860.42
2022-11-07T04:02:24.826Z,858.60
2022-11-07T04:03:29.538Z,847.00
2022-11-07T04:04:31.602Z,842.72
2022-11-07T04:05:36.536Z,850.15
2022-11-07T04:06:38.727Z,847.80
2022-11-07T04:07:43.509Z,859.80
2022-11-07T04:08:45.810Z,855.35
2022-11-07T04:09:50.485Z,857.88
2022-11-07T04:10:52.767Z,848.05
2022-11-07T04:12:09.850Z,855.20
2022-11-07T04:13:29.661Z,845.92
2022-11-07T04:14:46.701Z,834.70
2022-11-07T04:16:05.659Z,828.17
2022-11-07T04:17:21.891Z,839.10
2022-11-07T04:18:26.760Z,832.45
2022-11-07T04:19:28.843Z,837.80
2022-11-07T04:20:33.511Z,831.88
2022-11-07T04:21:35.726Z,846.17
2022-11-07T04:22:40.539Z,858.10
2022-11-07T04:23:42.631Z,861.80
2022-11-07T04:24:48.254Z,852.92
2022-11-07T04:26:05.390Z,854.00
2022-11-07T04:27:23.813Z,846.92
2022-11-07T04:28:31.054Z,841.38
2022-11-07T04:29:33.158Z,844.70
2022-11-07T04:30:37.779Z,854.40
2022-11-07T04:31:39.794Z,867.88
2022-11-07T04:32:44.599Z,858.78
2022-11-07T04:33:46.595Z,848.70
2022-11-07T04:34:51.239Z,863.13
2022-11-07T04:35:53.375Z,868.75
2022-11-07T04:36:58.009Z,857.40
2022-11-07T04:38:01.033Z,865.38
2022-11-07T04:39:05.689Z,864.95
2022-11-07T04:40:09.317Z,866.80
2022-11-07T04:41:22.303Z,859.15
2022-11-07T04:42:24.429Z,854.95
2022-11-07T04:43:31.637Z,863.25
2022-11-07T04:44:33.738Z,847.97
2022-11-07T04:45:39.425Z,859.17
2022-11-07T04:46:41.485Z,856.22
2022-11-07T04:47:46.215Z,874.35
2022-11-07T04:48:48.277Z,879.80
2022-11-07T04:49:52.876Z,843.35
2022-11-07T04:50:57.724Z,835.10
2022-11-07T04:51:59.969Z,850.40
2022-11-07T04:53:04.787Z,839.05
2022-11-07T04:54:08.965Z,836.63
2022-11-07T04:55:20.926Z,833.72
2022-11-07T04:56:22.957Z,835.80
2022-11-07T04:57:27.675Z,839.30
2022-11-07T04:58:34.938Z,832.35
2022-11-07T04:59:36.982Z,831.20
2022-11-07T05:00:41.583Z,823.78
2022-11-07T05:01:43.801Z,838.67
2022-11-07T05:02:48.533Z,845.95
2022-11-07T05:03:50.596Z,837.55
2022-11-07T05:04:55.711Z,840.13
2022-11-07T05:05:58.002Z,830.67
2022-11-07T05:07:02.700Z,822.78
2022-11-07T05:08:05.277Z,813.38
2022-11-07T05:09:09.922Z,817.63
2022-11-07T05:10:18.264Z,824.38
2022-11-07T05:11:23.064Z,815.55
2022-11-07T05:12:27.785Z,820.40
2022-11-07T05:13:32.424Z,821.70
2022-11-07T05:14:37.052Z,823.75
2022-11-07T05:15:39.163Z,825.92
2022-11-07T05:16:46.010Z,839.15
2022-11-07T05:17:48.653Z,846.45
2022-11-07T05:18:53.305Z,844.33
2022-11-07T05:19:55.488Z,839.72
2022-11-07T05:21:00.290Z,835.78
2022-11-07T05:22:17.371Z,834.90
2022-11-07T05:23:20.248Z,837.10
2022-11-07T05:24:25.191Z,839.45
2022-11-07T05:25:27.262Z,841.90
2022-11-07T05:26:31.850Z,844.65
2022-11-07T05:27:33.880Z,835.85
2022-11-07T05:28:41.163Z,842.00
2022-11-07T05:29:43.166Z,844.05
2022-11-07T05:30:48.704Z,823.92
2022-11-07T05:31:50.773Z,826.63
2022-11-07T05:32:55.425Z,838.78
2022-11-07T05:34:00.409Z,845.47
2022-11-07T05:35:02.477Z,831.75
2022-11-07T05:36:18.036Z,836.50
2022-11-07T05:37:20.124Z,831.58
2022-11-07T05:38:24.956Z,602.38
2022-11-07T05:39:26.971Z,834.70
2022-11-07T05:40:31.875Z,835.30
2022-11-07T05:41:36.004Z,843.00
2022-11-07T05:42:40.632Z,842.20
2022-11-07T05:43:48.324Z,836.00
2022-11-07T05:44:50.386Z,817.03
2022-11-07T05:45:55.044Z,835.20
2022-11-07T05:46:57.861Z,832.53
2022-11-07T05:48:03.593Z,835.83
2022-11-07T05:49:08.218Z,839.03
2022-11-07T05:50:10.467Z,826.90
2022-11-07T05:51:15.083Z,843.35
2022-11-07T05:52:17.147Z,835.05
2022-11-07T05:53:21.951Z,834.55
2022-11-07T05:54:24.909Z,825.65
2022-11-07T05:55:29.640Z,845.70
2022-11-07T05:56:34.389Z,827.30
2022-11-07T05:57:36.487Z,819.72
2022-11-07T05:58:41.211Z,834.63
2022-11-07T05:59:45.992Z,826.67
2022-11-07T06:00:51.233Z,822.00
2022-11-07T06:01:53.676Z,807.55
2022-11-07T06:03:00.599Z,828.55
2022-11-07T06:04:03.943Z,817.05
2022-11-07T06:05:09.606Z,814.00
2022-11-07T06:06:11.735Z,829.10
2022-11-07T06:07:16.456Z,850.28
2022-11-07T06:08:21.068Z,834.92
2022-11-07T06:09:23.116Z,826.88
2022-11-07T06:10:28.433Z,837.03
2022-11-07T06:11:32.025Z,824.80
2022-11-07T06:12:36.710Z,825.45
2022-11-07T06:13:41.612Z,829.97
2022-11-07T06:14:46.247Z,819.28
2022-11-07T06:15:51.304Z,832.22
2022-11-07T06:16:53.380Z,823.47
2022-11-07T06:17:58.395Z,830.80
2022-11-07T06:19:03.066Z,841.65
2022-11-07T06:20:06.296Z,821.92
2022-11-07T06:21:11.053Z,837.92
2022-11-07T06:22:13.128Z,833.47
2022-11-07T06:23:18.422Z,840.95
2022-11-07T06:24:20.750Z,837.97
2022-11-07T06:25:26.071Z,854.42
2022-11-07T06:26:28.176Z,827.35
2022-11-07T06:27:33.859Z,841.60
2022-11-07T06:28:36.514Z,837.20
2022-11-07T06:29:41.225Z,833.42
2022-11-07T06:30:51.361Z,838.03
2022-11-07T06:31:53.592Z,831.50
2022-11-07T06:32:58.791Z,846.67
2022-11-07T06:34:01.073Z,833.88
2022-11-07T06:35:06.011Z,835.10
2022-11-07T06:36:10.325Z,829.78
2022-11-07T06:37:15.049Z,846.95
2022-11-07T06:38:17.129Z,843.78
2022-11-07T06:39:21.788Z,849.85
2022-11-07T06:40:23.875Z,842.78
2022-11-07T06:41:28.669Z,855.88
2022-11-07T06:42:31.004Z,850.78
2022-11-07T06:43:36.435Z,856.08
2022-11-07T06:44:38.447Z,843.50
2022-11-07T06:45:43.831Z,842.90
2022-11-07T06:46:48.621Z,841.03
2022-11-07T06:47:53.305Z,844.67
2022-11-07T06:48:55.577Z,857.22
2022-11-07T06:50:00.198Z,853.17
2022-11-07T06:51:04.284Z,856.70
2022-11-07T06:52:09.011Z,838.50
2022-11-07T06:53:13.553Z,841.20
2022-11-07T06:54:18.867Z,837.65
2022-11-07T06:55:22.114Z,863.22
2022-11-07T06:56:27.418Z,848.53
2022-11-07T06:57:30.471Z,842.97
2022-11-07T06:58:35.138Z,839.92
2022-11-07T06:59:39.781Z,848.90
2022-11-07T07:00:41.921Z,858.45
2022-11-07T07:01:46.646Z,829.22
2022-11-07T07:02:58.526Z,850.05
2022-11-07T07:04:05.690Z,837.90
2022-11-07T07:05:08.813Z,830.35
2022-11-07T07:06:16.982Z,830.58
2022-11-07T07:07:19.070Z,858.90
2022-11-07T07:08:23.662Z,854.22
2022-11-07T07:09:25.919Z,875.22
2022-11-07T07:10:30.827Z,866.03
2022-11-07T07:11:39.335Z,858.92
2022-11-07T07:12:41.723Z,840.55
2022-11-07T07:13:46.348Z,840.25
2022-11-07T07:14:48.369Z,861.78
2022-11-07T07:15:56.636Z,848.55
2022-11-07T07:16:59.425Z,851.45
2022-11-07T07:18:07.735Z,875.03
2022-11-07T07:19:12.429Z,859.40
2022-11-07T07:20:17.410Z,866.15
2022-11-07T07:21:19.802Z,862.70
2022-11-07T07:22:24.558Z,852.90
2022-11-07T07:23:26.629Z,865.38
2022-11-07T07:24:31.479Z,861.75
2022-11-07T07:25:36.309Z,840.25
2022-11-07T07:26:38.382Z,839.35
2022-11-07T07:27:43.127Z,853.72
2022-11-07T07:28:45.136Z,852.08
2022-11-07T07:29:50.622Z,849.72
2022-11-07T07:30:55.374Z,841.83
2022-11-07T07:32:00.038Z,889.15
2022-11-07T07:33:04.904Z,867.58
2022-11-07T07:34:09.543Z,892.85
2022-11-07T07:35:11.598Z,285.45
2022-11-07T07:36:20.701Z,555.08
2022-11-07T07:37:22.925Z,146.20
2022-11-07T07:38:27.568Z,465.60
2022-11-07T07:39:30.865Z,708.85
2022-11-07T07:40:35.479Z,519.55
2022-11-07T07:41:40.170Z,427.30
2022-11-07T07:42:45.894Z,491.75
2022-11-07T07:43:50.559Z,521.15
2022-11-07T07:44:52.808Z,335.60
2022-11-07T07:46:00.893Z,267.90
2022-11-07T07:47:07.054Z,94.57
2022-11-07T07:48:17.241Z,10.18
2022-11-07T07:49:21.924Z,64.93
2022-11-07T07:50:23.959Z,12.35
2022-11-07T07:51:28.718Z,5.70
2022-11-07T07:52:33.457Z,20.98
2022-11-07T07:53:38.176Z,14.90
2022-11-07T07:54:40.285Z,374.23
2022-11-07T07:55:45.043Z,348.00
2022-11-07T07:56:49.690Z,46.17
2022-11-07T07:57:51.771Z,19.88
2022-11-07T07:58:56.544Z,32.60
2022-11-07T08:00:01.249Z,38.00
2022-11-07T08:01:10.618Z,99.18
2022-11-07T08:02:15.914Z,76.75
2022-11-07T08:03:21.171Z,57.25
2022-11-07T08:04:25.850Z,60.88
2022-11-07T08:05:28.006Z,60.30
2022-11-07T08:06:35.227Z,95.03
2022-11-07T08:07:47.046Z,64.13
2022-11-07T08:08:51.678Z,38.75
2022-11-07T08:09:53.757Z,50.58
2022-11-07T08:11:04.255Z,319.60
2022-11-07T08:12:08.798Z,251.43
2022-11-07T08:13:13.694Z,253.35
2022-11-07T08:14:16.074Z,317.27
2022-11-07T08:15:22.234Z,274.23
2022-11-07T08:16:27.078Z,51.72
2022-11-07T08:17:29.159Z,7.47
2022-11-07T08:18:39.948Z,25.70
2022-11-07T08:19:44.596Z,27.00
2022-11-07T08:20:49.356Z,10.40
2022-11-07T08:21:54.056Z,8.13
2022-11-07T08:23:04.378Z,23.02
2022-11-07T08:24:10.270Z,30.33
2022-11-07T08:25:13.291Z,25.13
2022-11-07T08:26:17.912Z,42.08
2022-11-07T08:27:20.013Z,21.45
2022-11-07T08:28:26.833Z,31.75
2022-11-07T08:29:31.564Z,82.25
2022-11-07T08:30:33.687Z,62.08
2022-11-07T08:31:38.451Z,50.20
2022-11-07T08:32:40.541Z,70.65
2022-11-07T08:33:48.061Z,63.22
2022-11-07T08:34:50.486Z,73.05
2022-11-07T08:35:56.920Z,21.08
2022-11-07T08:36:58.951Z,25.55
2022-11-07T08:38:03.683Z,26.90
2022-11-07T08:39:08.298Z,25.42
2022-11-07T08:40:11.754Z,40.58
2022-11-07T08:41:21.036Z,48.53
2022-11-07T08:42:26.962Z,36.70
2022-11-07T08:43:32.030Z,95.07
2022-11-07T08:44:36.648Z,102.97
2022-11-07T08:45:41.423Z,129.80
2022-11-07T08:46:43.510Z,68.65
2022-11-07T08:47:48.236Z,22.88
2022-11-07T08:48:55.454Z,28.45
2022-11-07T08:49:57.460Z,92.47
2022-11-07T08:51:03.081Z,180.20
2022-11-07T08:52:05.437Z,82.55
2022-11-07T08:53:10.630Z,223.50
2022-11-07T08:54:15.374Z,263.10
2022-11-07T08:55:17.608Z,423.02
2022-11-07T08:56:22.284Z,148.10
2022-11-07T08:57:24.366Z,19.77
2022-11-07T08:58:30.412Z,12.18
2022-11-07T08:59:35.212Z,31.17
2022-11-07T09:00:39.920Z,39.75
2022-11-07T09:02:14.452Z,38.88
2022-11-07T09:03:31.162Z,75.50
2022-11-07T09:04:35.847Z,104.10
2022-11-07T09:05:38.969Z,111.13
2022-11-07T09:06:43.653Z,84.68
2022-11-07T09:07:45.818Z,46.83
2022-11-07T09:08:50.518Z,37.65
2022-11-07T09:09:55.226Z,38.40
2022-11-07T09:11:04.530Z,56.55
2022-11-07T09:12:07.677Z,42.60
2022-11-07T09:13:14.946Z,33.97
2022-11-07T09:14:17.321Z,35.15
2022-11-07T09:15:23.070Z,46.30
2022-11-07T09:16:27.795Z,88.88
2022-11-07T09:17:29.850Z,104.22
2022-11-07T09:18:35.047Z,161.95
2022-11-07T09:19:39.695Z,173.80
2022-11-07T09:20:44.437Z,206.77
2022-11-07T09:21:49.322Z,236.13
2022-11-07T09:22:59.138Z,275.30
2022-11-07T09:24:03.844Z,263.25
2022-11-07T09:25:06.879Z,267.02
2022-11-07T09:26:11.910Z,324.27
2022-11-07T09:27:13.942Z,225.52
2022-11-07T09:28:18.786Z,227.05
2022-11-07T09:29:23.771Z,196.13
2022-11-07T09:30:25.880Z,187.75
2022-11-07T09:31:30.601Z,165.85
2022-11-07T09:32:44.894Z,198.15
2022-11-07T09:33:50.350Z,104.90
2022-11-07T09:34:59.330Z,147.50
2022-11-07T09:37:09.313Z,167.38
2022-11-07T09:38:14.789Z,154.23
2022-11-07T09:39:19.507Z,246.50
2022-11-07T09:40:40.552Z,210.73
2022-11-07T09:41:54.780Z,214.65
2022-11-07T09:43:07.034Z,241.85
2022-11-07T09:44:29.726Z,278.70
2022-11-07T09:45:43.372Z,228.60
2022-11-07T09:48:06.317Z,226.25
2022-11-07T09:49:15.551Z,319.45
2022-11-07T09:50:30.344Z,334.83
2022-11-07T09:51:37.430Z,25.67
2022-11-07T09:52:50.713Z,474.33
2022-11-07T09:53:58.599Z,459.35
2022-11-07T09:55:07.604Z,27.92
2022-11-07T09:56:13.182Z,27.55
2022-11-07T09:57:19.799Z,16.45
2022-11-07T09:58:29.896Z,29.83
2022-11-07T09:59:39.101Z,16.92
2022-11-07T10:00:44.414Z,13.55
2022-11-07T10:01:46.652Z,13.38
2022-11-07T10:02:53.016Z,19.42
2022-11-07T10:04:23.528Z,15.40
2022-11-07T10:05:32.929Z,24.85
2022-11-07T10:06:45.770Z,22.60
2022-11-07T10:07:59.839Z,26.65
2022-11-07T10:09:16.432Z,15.27
2022-11-07T10:10:27.951Z,6.80
2022-11-07T10:11:38.828Z,18.42
2022-11-07T10:12:57.649Z,27.05
2022-11-07T10:14:19.546Z,24.30
2022-11-07T10:15:30.481Z,8.80
2022-11-07T10:16:43.678Z,13.48
2022-11-07T10:17:56.533Z,18.67
2022-11-07T10:19:12.278Z,34.10
2022-11-07T10:20:30.153Z,30.00
2022-11-07T10:21:48.446Z,24.02
2022-11-07T10:23:12.946Z,23.30
2022-11-07T10:24:34.344Z,19.20
2022-11-07T10:25:49.448Z,14.43
2022-11-07T10:26:51.615Z,24.30
2022-11-07T10:28:08.029Z,17.40
2022-11-07T10:29:17.163Z,12.45
2022-11-07T10:30:21.242Z,12.60
2022-11-07T16:36:24.758Z,953.67
2022-11-07T16:37:29.946Z,889.13
2022-11-07T16:38:35.456Z,891.17
2022-11-07T16:39:42.655Z,889.80
2022-11-07T16:40:47.993Z,866.78
2022-11-07T16:41:53.546Z,147.18
2022-11-07T16:43:02.719Z,93.32
2022-11-07T16:44:10.961Z,101.63
2022-11-07T16:45:29.793Z,43.35
2022-11-07T16:46:47.646Z,575.92
2022-11-07T16:47:56.201Z,712.75
2022-11-07T16:49:06.215Z,230.88
2022-11-07T16:50:12.974Z,513.60
2022-11-07T16:51:21.936Z,456.45
2022-11-07T16:52:28.229Z,701.58
2022-11-07T16:53:30.313Z,579.40
2022-11-07T16:54:34.989Z,455.85
2022-11-07T16:55:37.241Z,121.88
2022-11-07T16:56:42.986Z,70.53
2022-11-07T16:57:48.878Z,54.00
2022-11-07T16:58:51.565Z,33.53
2022-11-07T16:59:56.250Z,31.17
2022-11-07T17:01:00.094Z,27.10
2022-11-07T17:02:09.018Z,34.55
2022-11-07T17:03:16.813Z,38.55
2022-11-07T17:04:21.590Z,60.22
2022-11-07T17:05:23.651Z,51.47
2022-11-07T17:06:33.745Z,57.60
2022-11-07T17:07:35.822Z,46.85
2022-11-07T17:08:42.628Z,52.13
2022-11-07T17:09:47.286Z,35.55
2022-11-07T17:10:52.276Z,69.88
2022-11-07T17:11:56.901Z,23.92
2022-11-07T17:13:01.588Z,32.53
2022-11-07T17:14:04.352Z,30.63
2022-11-07T17:15:10.534Z,27.20
2022-11-07T17:16:16.623Z,24.95
2022-11-07T17:17:21.789Z,23.58
2022-11-07T17:18:25.655Z,33.13
2022-11-07T17:19:30.339Z,25.88
2022-11-07T17:20:50.517Z,33.38
2022-11-07T17:21:58.778Z,57.38
2022-11-07T17:23:00.781Z,35.72
2022-11-07T17:24:07.450Z,49.95
2022-11-07T17:25:09.976Z,26.52
2022-11-07T17:26:15.866Z,37.78
2022-11-07T17:27:24.161Z,38.05
2022-11-07T17:28:26.234Z,37.03
2022-11-07T17:29:30.929Z,40.33
2022-11-07T17:30:33.703Z,42.85
2022-11-07T17:31:38.530Z,43.60
2022-11-07T17:32:40.612Z,54.53
2022-11-07T17:33:45.460Z,35.97
2022-11-07T17:35:10.659Z,34.05
2022-11-07T17:36:26.007Z,19.48
2022-11-07T17:37:33.264Z,21.98
2022-11-07T17:38:37.975Z,11.40
2022-11-07T17:39:40.060Z,18.35
2022-11-07T17:40:44.770Z,13.32
2022-11-07T17:41:50.939Z,18.38
2022-11-07T17:42:52.990Z,18.05
2022-11-07T17:43:58.951Z,17.70
2022-11-07T17:45:03.606Z,19.30
2022-11-07T17:46:09.192Z,19.88
2022-11-07T17:47:30.459Z,22.13
2022-11-07T17:48:32.546Z,31.63
2022-11-07T17:49:37.179Z,31.00
2022-11-07T17:50:41.848Z,39.78
2022-11-07T17:51:46.876Z,28.33
2022-11-07T17:52:54.728Z,28.58
2022-11-07T17:53:57.827Z,20.50
2022-11-07T17:55:02.568Z,18.42
2022-11-07T17:56:08.238Z,38.75
2022-11-07T17:57:10.691Z,22.83
2022-11-07T17:58:15.507Z,24.60
2022-11-07T17:59:22.816Z,14.13
2022-11-07T18:00:29.417Z,33.25
2022-11-07T18:01:34.034Z,22.52
2022-11-07T18:02:38.990Z,20.10
2022-11-07T18:03:43.689Z,14.88
2022-11-07T18:04:49.097Z,21.92
2022-11-07T18:05:53.743Z,27.33
2022-11-07T18:06:58.550Z,24.50
2022-11-07T18:08:07.285Z,28.75
2022-11-07T18:09:18.224Z,34.28
2022-11-07T18:10:22.997Z,35.00
2022-11-07T18:11:27.713Z,18.23
2022-11-07T18:12:32.368Z,59.20
2022-11-07T18:13:37.582Z,43.35
2022-11-07T18:14:45.408Z,17.55
2022-11-07T18:15:50.189Z,47.67
2022-11-07T18:16:52.520Z,32.10
2022-11-07T18:17:57.295Z,40.35
2022-11-07T18:19:01.572Z,48.40
2022-11-07T18:20:07.419Z,32.75
2022-11-07T18:21:10.348Z,46.22
2022-11-07T18:22:15.367Z,48.05
2022-11-07T18:23:20.083Z,50.28
2022-11-07T18:24:25.064Z,37.75
2022-11-07T18:25:31.193Z,43.00
2022-11-07T18:26:34.926Z,47.08
2022-11-07T18:27:40.076Z,38.05
2022-11-07T18:28:42.905Z,19.63
2022-11-07T18:29:47.766Z,33.63
2022-11-07T18:30:50.012Z,20.90
2022-11-07T18:31:57.763Z,34.20
2022-11-07T18:33:00.058Z,23.52
2022-11-07T18:34:07.057Z,51.08
2022-11-07T18:35:10.003Z,19.30
2022-11-07T18:36:17.234Z,50.90
2022-11-07T18:37:22.203Z,564.17
2022-11-07T18:38:29.948Z,845.80
2022-11-07T18:39:33.527Z,827.83
2022-11-07T18:40:38.440Z,499.27
2022-11-07T18:41:40.664Z,576.35
2022-11-07T18:42:47.228Z,704.92
2022-11-07T18:43:51.001Z,810.10
2022-11-07T18:44:55.951Z,905.15
2022-11-07T18:45:58.972Z,855.15
2022-11-07T18:47:03.751Z,504.90
2022-11-07T18:48:08.873Z,657.83
2022-11-07T18:49:14.470Z,617.20
2022-11-07T18:50:19.313Z,744.20
2022-11-07T18:51:23.623Z,762.22
2022-11-07T18:52:30.879Z,835.90
2022-11-07T18:53:38.254Z,768.22
2022-11-07T18:54:43.200Z,823.83
2022-11-07T18:55:48.179Z,871.60
2022-11-07T18:56:50.453Z,861.50
2022-11-07T18:57:55.135Z,776.20
2022-11-07T18:59:00.045Z,794.33
2022-11-07T19:00:07.922Z,72.78
2022-11-07T19:01:18.948Z,34.33
2022-11-07T19:02:21.184Z,28.65
2022-11-07T19:03:26.022Z,21.27
2022-11-07T19:04:30.716Z,30.38
2022-11-07T19:05:36.089Z,19.67
2022-11-07T19:06:56.994Z,22.83
2022-11-07T19:08:02.104Z,24.10
2022-11-07T19:09:09.579Z,25.52
2022-11-07T19:10:12.095Z,44.83
2022-11-07T19:11:19.778Z,28.50
2022-11-07T19:12:24.543Z,29.88
2022-11-07T19:13:27.373Z,40.75
2022-11-07T19:14:33.275Z,39.70
2022-11-07T19:15:38.463Z,26.40
2022-11-07T19:16:43.275Z,28.75
2022-11-07T19:17:48.090Z,14.10
2022-11-07T19:18:51.335Z,16.73
2022-11-07T19:19:56.738Z,30.13
2022-11-07T19:20:59.318Z,38.83
2022-11-07T19:22:05.720Z,164.82
2022-11-07T19:23:07.888Z,170.73
2022-11-07T19:24:15.828Z,176.50
2022-11-07T19:25:19.086Z,218.13
2022-11-07T19:26:24.920Z,610.80
2022-11-07T19:27:29.813Z,400.90
2022-11-07T19:28:32.147Z,144.82
2022-11-07T19:29:37.186Z,210.70
2022-11-07T19:30:39.750Z,294.13
2022-11-07T19:31:44.543Z,417.48
2022-11-07T19:32:48.211Z,425.63
2022-11-07T19:33:52.999Z,291.25
2022-11-07T19:34:57.752Z,233.38
2022-11-07T19:36:01.709Z,288.33
2022-11-07T19:37:06.475Z,326.67
2022-11-07T19:38:11.760Z,447.27
2022-11-07T19:39:19.201Z,342.75
2022-11-07T19:40:21.676Z,392.25
2022-11-07T19:41:26.510Z,299.05
2022-11-07T19:42:29.000Z,272.35
2022-11-07T19:43:34.071Z,88.68
2022-11-07T19:44:43.010Z,173.32
2022-11-07T19:45:48.724Z,61.63
2022-11-07T19:46:53.696Z,54.00
2022-11-07T19:47:56.024Z,56.72
2022-11-07T19:49:00.980Z,113.68
2022-11-07T19:50:03.323Z,49.67
2022-11-07T19:51:09.479Z,140.73
2022-11-07T19:52:11.550Z,103.72
2022-11-07T19:53:16.878Z,116.65
2022-11-07T19:54:24.419Z,56.60