createdAt,value
2022-08-05T05:38:50.688Z,25.79
2022-08-05T05:39:31.524Z,25.74
2022-08-05T05:40:07.503Z,25.74
2022-08-05T05:40:49.446Z,25.72
2022-08-05T05:41:21.932Z,25.71
2022-08-05T05:41:58.374Z,25.69
2022-08-05T05:42:33.785Z,25.71
2022-08-05T05:43:09.216Z,25.71
2022-08-05T05:43:58.226Z,25.71
2022-08-05T05:44:36.602Z,25.69
2022-08-05T05:45:03.219Z,25.69
2022-08-05T05:45:37.944Z,25.68
2022-08-05T05:46:19.013Z,25.68
2022-08-05T05:46:56.446Z,25.68
2022-08-05T05:48:05.317Z,25.67
2022-08-05T05:48:12.475Z,25.68
2022-08-05T05:48:50.946Z,25.68
2022-08-05T05:49:25.666Z,25.68
2022-08-05T05:50:02.087Z,25.68
2022-08-05T05:50:44.108Z,25.68
2022-08-05T05:51:18.552Z,25.67
2022-08-05T05:51:53.495Z,25.69
2022-08-05T05:52:28.573Z,25.69
2022-08-05T05:53:20.732Z,25.69
2022-08-05T05:53:57.522Z,25.68
2022-08-05T05:54:49.847Z,25.69
2022-08-05T05:55:13.242Z,25.68
2022-08-05T05:55:51.852Z,25.68
2022-08-05T05:56:32.692Z,25.69
2022-08-05T05:57:10.672Z,25.69
2022-08-05T05:57:52.402Z,25.68
2022-08-05T05:58:31.826Z,25.69
2022-08-05T05:59:08.872Z,25.68
2022-08-05T05:59:44.902Z,25.71
2022-08-05T06:00:19.673Z,25.69
2022-08-05T06:00:54.412Z,25.69
2022-08-05T06:01:37.041Z,25.71
2022-08-05T06:02:11.283Z,25.69
2022-08-05T06:02:46.033Z,25.68
2022-08-05T06:03:40.170Z,25.69
2022-08-05T06:04:03.669Z,25.69
2022-08-05T06:04:39.696Z,25.69
2022-08-05T06:05:16.987Z,25.68
2022-08-05T06:05:53.910Z,25.68
2022-08-05T06:06:34.879Z,25.69
2022-08-05T06:07:11.495Z,25.69
2022-08-05T06:08:01.419Z,25.68
2022-08-05T06:08:33.021Z,25.68
2022-08-05T06:09:17.505Z,25.71
2022-08-05T06:10:04.422Z,25.71
2022-08-05T06:10:34.578Z,25.71
2022-08-05T06:11:13.461Z,25.74
2022-08-05T06:12:01.976Z,25.74
2022-08-05T06:12:31.687Z,25.74
2022-08-05T06:13:08.117Z,25.74
2022-08-05T06:13:50.407Z,25.74
2022-08-05T06:14:28.119Z,25.72
2022-08-05T06:15:05.928Z,25.74
2022-08-05T06:16:29.970Z,25.74
2022-08-05T06:16:30.125Z,25.71
2022-08-05T06:17:22.639Z,25.71
2022-08-05T06:17:52.652Z,25.71
2022-08-05T06:18:31.124Z,25.71
2022-08-05T06:19:05.990Z,25.71
2022-08-05T06:19:42.200Z,25.71
2022-08-05T06:20:22.992Z,25.72
2022-08-05T06:20:59.401Z,25.72
2022-08-05T06:21:36.957Z,25.72
2022-08-05T06:22:12.473Z,25.72
2022-08-05T06:22:47.221Z,25.72
2022-08-05T06:23:21.952Z,25.74
2022-08-05T06:23:56.702Z,25.75
2022-08-05T06:24:36.305Z,25.75
2022-08-05T06:25:25.028Z,25.74
2022-08-05T06:26:12.812Z,25.77
2022-08-05T06:26:36.039Z,25.74
2022-08-05T06:27:17.379Z,25.74
2022-08-05T06:28:12.622Z,25.77
2022-08-05T06:28:32.713Z,25.77
2022-08-05T06:29:42.838Z,25.79
2022-08-05T06:30:02.605Z,25.79
2022-08-05T06:30:31.085Z,25.79
2022-08-05T06:31:11.046Z,25.79
2022-08-05T06:31:47.406Z,25.79
2022-08-05T06:32:29.115Z,25.79
2022-08-05T06:33:04.098Z,25.79
2022-08-05T06:34:07.858Z,25.79
2022-08-05T06:34:20.393Z,25.80
2022-08-05T06:34:56.228Z,25.82
2022-08-05T06:36:05.774Z,25.82
2022-08-05T06:36:12.260Z,25.83
2022-08-05T06:36:56.725Z,25.80
2022-08-05T06:37:56.635Z,25.80
2022-08-05T06:38:11.589Z,25.80
2022-08-05T06:38:48.423Z,25.82
2022-08-05T06:39:24.668Z,25.82
2022-08-05T06:40:03.070Z,25.82
2022-08-05T06:40:37.840Z,25.83
2022-08-05T06:41:20.942Z,25.83
2022-08-05T06:41:58.650Z,25.82
2022-08-05T06:42:33.801Z,25.83
2022-08-05T06:43:57.661Z,25.84
2022-08-05T06:43:58.798Z,25.86
2022-08-05T06:44:27.811Z,25.87
2022-08-05T06:45:06.470Z,25.87
2022-08-05T06:45:44.779Z,25.89
2022-08-05T06:46:21.821Z,25.89
2022-08-05T06:46:56.583Z,25.84
2022-08-05T06:48:37.284Z,25.84
2022-08-05T06:48:52.573Z,25.84
2022-08-05T06:48:58.924Z,25.84
2022-08-05T06:50:01.794Z,25.86
2022-08-05T06:50:17.181Z,25.84
2022-08-05T06:50:54.605Z,25.84
2022-08-05T06:51:30.713Z,25.84
2022-08-05T06:52:05.974Z,25.84
2022-08-05T06:52:41.515Z,25.86
2022-08-05T06:53:27.635Z,25.86
2022-08-05T06:54:01.917Z,25.86
2022-08-05T06:54:36.807Z,25.84
2022-08-05T06:55:11.565Z,25.84
2022-08-05T06:55:48.748Z,25.84
2022-08-05T06:56:26.449Z,25.84
2022-08-05T06:57:56.923Z,25.84
2022-08-05T06:58:03.730Z,25.84
2022-08-05T06:58:34.798Z,25.84
2022-08-05T06:59:09.603Z,25.83
2022-08-05T06:59:55.054Z,25.83
2022-08-05T07:00:29.673Z,25.82
2022-08-05T07:01:06.181Z,25.80
2022-08-05T07:01:42.363Z,25.82
2022-08-05T07:02:19.009Z,25.83
2022-08-05T07:02:58.640Z,25.82
2022-08-05T07:03:33.549Z,25.79
2022-08-05T07:04:10.024Z,25.79
2022-08-05T07:04:45.759Z,25.79
2022-08-05T07:05:24.643Z,25.79
2022-08-05T07:06:00.589Z,25.79
2022-08-05T07:06:41.193Z,25.75
2022-08-05T07:07:16.911Z,25.75
2022-08-05T07:07:57.530Z,25.79
2022-08-05T07:08:32.282Z,25.79
2022-08-05T07:09:09.239Z,25.79
2022-08-05T07:09:45.674Z,25.79
2022-08-05T07:10:32.259Z,25.80
2022-08-05T07:11:05.023Z,25.80
2022-08-05T07:11:40.109Z,25.80
2022-08-05T07:12:15.855Z,25.79
2022-08-05T07:12:50.623Z,25.79
2022-08-05T07:13:27.723Z,25.80
2022-08-05T07:14:07.577Z,25.79
2022-08-05T07:14:47.206Z,25.77
2022-08-05T07:15:34.597Z,25.77
2022-08-05T07:16:04.764Z,25.79
2022-08-05T07:18:01.836Z,25.77
2022-08-05T07:18:02.124Z,25.77
2022-08-05T07:18:07.407Z,25.74
2022-08-05T07:18:40.137Z,25.75
2022-08-05T07:20:10.624Z,25.77
2022-08-05T07:20:32.893Z,25.77
2022-08-05T07:20:41.557Z,25.75
2022-08-05T07:21:18.080Z,25.75
2022-08-05T07:22:00.625Z,25.75
2022-08-05T07:22:37.671Z,25.77
2022-08-05T07:23:13.056Z,25.79
2022-08-05T07:23:53.041Z,25.79
2022-08-05T07:24:28.657Z,25.82
2022-08-05T07:25:23.376Z,25.83
2022-08-05T07:25:55.961Z,25.82
2022-08-05T07:26:25.734Z,25.80
2022-08-05T07:27:02.957Z,25.82
2022-08-05T07:27:57.399Z,25.80
2022-08-05T07:28:17.571Z,25.80
2022-08-05T07:28:53.303Z,25.83
2022-08-05T07:30:27.477Z,25.83
2022-08-05T07:30:28.230Z,25.83
2022-08-05T07:30:52.741Z,25.84
2022-08-05T07:31:41.116Z,25.84
2022-08-05T07:32:07.324Z,25.86
2022-08-05T07:32:43.524Z,25.86
2022-08-05T07:33:20.324Z,25.87
2022-08-05T07:33:59.992Z,25.86
2022-08-05T07:34:40.482Z,25.89
2022-08-05T07:36:02.939Z,25.89
2022-08-05T07:36:03.459Z,25.89
2022-08-05T07:36:35.255Z,25.89
2022-08-05T07:37:11.671Z,25.90
2022-08-05T07:37:47.236Z,25.90
2022-08-05T07:38:32.803Z,25.90
2022-08-05T07:39:01.762Z,25.91
2022-08-05T07:40:26.191Z,25.93
2022-08-05T07:40:31.437Z,25.93
2022-08-05T07:41:35.216Z,25.93
2022-08-05T07:42:13.795Z,25.94
2022-08-05T07:42:31.830Z,25.94
2022-08-05T07:43:14.560Z,25.98
2022-08-05T07:43:46.790Z,25.98
2022-08-05T07:44:23.240Z,25.98
2022-08-05T07:44:58.180Z,25.99
2022-08-05T07:45:56.516Z,25.99
2022-08-05T07:46:23.497Z,25.99
2022-08-05T07:46:56.821Z,25.99
2022-08-05T07:47:42.174Z,25.99
2022-08-05T07:48:11.301Z,25.99
2022-08-05T07:49:03.027Z,26.01
2022-08-05T07:49:29.503Z,26.02
2022-08-05T07:50:06.567Z,26.02
2022-08-05T07:50:41.482Z,26.04
2022-08-05T07:51:22.963Z,26.04
2022-08-05T07:51:58.153Z,26.02
2022-08-05T07:52:35.364Z,26.02
2022-08-05T07:53:10.133Z,26.01
2022-08-05T07:53:51.628Z,25.99
2022-08-05T07:54:30.281Z,25.98
2022-08-05T07:55:15.938Z,25.93
2022-08-05T07:56:05.556Z,25.91
2022-08-05T07:57:00.442Z,25.90
2022-08-05T07:57:17.748Z,25.91
2022-08-05T07:58:02.195Z,25.90
2022-08-05T07:58:54.727Z,25.91
2022-08-05T07:59:14.117Z,25.91
2022-08-05T07:59:50.090Z,25.90
2022-08-05T08:00:25.836Z,25.91
2022-08-05T08:01:06.120Z,25.90
2022-08-05T08:01:51.714Z,25.90
2022-08-05T08:02:26.871Z,25.90
2022-08-05T08:03:13.640Z,25.91
2022-08-05T08:03:45.155Z,25.97
2022-08-05T08:04:24.394Z,25.98
2022-08-05T08:05:00.630Z,25.98
2022-08-05T08:05:39.557Z,26.01
2022-08-05T08:06:14.870Z,26.01
2022-08-05T08:06:49.609Z,26.04
2022-08-05T08:07:28.377Z,26.05
2022-08-05T08:08:03.611Z,26.06
2022-08-05T08:08:38.350Z,26.04
2022-08-05T08:09:13.080Z,26.06
2022-08-05T08:09:52.573Z,26.04
2022-08-05T08:10:27.721Z,26.04
2022-08-05T08:11:02.482Z,26.04
2022-08-05T08:11:47.878Z,26.05
2022-08-05T08:12:35.485Z,26.06
2022-08-05T08:12:58.598Z,26.06
2022-08-05T08:13:42.905Z,26.06
2022-08-05T08:14:19.027Z,26.08
2022-08-05T08:14:56.132Z,26.06
2022-08-05T08:16:34.694Z,26.06
2022-08-05T08:16:35.754Z,26.08
2022-08-05T08:16:53.472Z,26.05
2022-08-05T08:17:28.433Z,26.06
2022-08-05T08:18:09.498Z,26.06
2022-08-05T08:18:50.268Z,26.09
2022-08-05T08:20:22.150Z,26.15
2022-08-05T08:20:22.360Z,26.12
2022-08-05T08:21:02.768Z,26.15
2022-08-05T08:21:28.153Z,26.18
2022-08-05T08:22:06.695Z,26.17
2022-08-05T08:22:43.806Z,26.15
2022-08-05T08:24:01.160Z,26.20
2022-08-05T08:24:04.910Z,26.20
2022-08-05T08:24:51.605Z,26.18
2022-08-05T08:25:27.012Z,26.15
2022-08-05T08:26:04.459Z,26.15
2022-08-05T08:26:39.558Z,26.15
2022-08-05T08:27:16.626Z,26.12
2022-08-05T08:27:51.580Z,26.12
2022-08-05T08:28:36.509Z,26.11
2022-08-05T08:29:29.329Z,26.12
2022-08-05T08:30:06.688Z,26.11
2022-08-05T08:30:32.687Z,26.11
2022-08-05T08:31:08.034Z,26.15
2022-08-05T08:31:42.790Z,26.12
2022-08-05T08:32:18.576Z,26.12
2022-08-05T08:32:57.441Z,26.12
2022-08-05T08:33:37.654Z,26.12
2022-08-05T08:34:14.494Z,26.08
2022-08-05T08:34:49.249Z,26.06
2022-08-05T08:35:26.927Z,26.02
2022-08-05T08:36:37.557Z,26.02
2022-08-05T08:36:52.627Z,25.99
2022-08-05T08:37:27.986Z,26.01
2022-08-05T08:38:02.864Z,25.99
2022-08-05T08:38:37.907Z,25.99
2022-08-05T08:39:15.486Z,25.99
2022-08-05T08:39:52.067Z,25.99
2022-08-05T08:40:26.824Z,26.01
2022-08-05T08:41:03.426Z,26.01
2022-08-05T08:41:50.668Z,26.01
2022-08-05T08:42:33.635Z,26.01
2022-08-05T08:42:57.911Z,26.04
2022-08-05T08:45:21.421Z,26.04
2022-08-05T08:45:22.799Z,26.02
2022-08-05T08:45:25.161Z,26.02
2022-08-05T08:45:40.456Z,26.02
2022-08-05T08:46:16.648Z,26.02
2022-08-05T08:46:51.387Z,26.05
2022-08-05T08:48:05.618Z,26.05
2022-08-05T08:48:23.122Z,26.05
2022-08-05T08:49:06.429Z,26.06
2022-08-05T08:50:13.020Z,26.08
2022-08-05T08:50:30.972Z,26.08
2022-08-05T08:51:07.510Z,26.09
2022-08-05T08:52:03.881Z,26.11
2022-08-05T08:52:13.431Z,26.11
2022-08-05T08:52:51.641Z,26.11
2022-08-05T08:53:27.620Z,26.11
2022-08-05T08:54:04.570Z,26.12
2022-08-05T08:54:42.186Z,26.09
2022-08-05T08:56:02.948Z,26.11
2022-08-05T08:56:03.542Z,26.11
2022-08-05T08:56:47.598Z,26.11
2022-08-05T08:57:20.803Z,26.11
2022-08-05T08:57:58.013Z,26.11
2022-08-05T08:58:43.857Z,26.11
2022-08-05T08:59:14.826Z,26.12
2022-08-05T08:59:56.086Z,26.12
2022-08-05T09:00:30.920Z,26.11
2022-08-05T09:01:06.760Z,26.12
2022-08-05T09:01:45.642Z,26.09
2022-08-05T09:02:28.253Z,26.09
2022-08-05T09:03:03.006Z,26.09
2022-08-05T09:03:40.474Z,26.09
2022-08-05T09:04:15.445Z,26.08
2022-08-05T09:05:16.857Z,26.09
2022-08-05T09:05:38.283Z,26.08
2022-08-05T09:06:15.751Z,26.06
2022-08-05T09:06:52.216Z,26.08
2022-08-05T09:07:28.394Z,26.08
2022-08-05T09:08:05.908Z,26.08
2022-08-05T09:08:44.466Z,26.06
2022-08-05T09:09:19.217Z,26.08
2022-08-05T09:09:53.968Z,26.08
2022-08-05T09:10:29.602Z,26.05
2022-08-05T09:11:04.519Z,26.06
2022-08-05T09:11:53.444Z,26.09
2022-08-05T09:12:27.270Z,26.09
2022-08-05T09:13:04.745Z,26.08
2022-08-05T09:13:50.689Z,26.09
2022-08-05T09:14:57.812Z,26.09
2022-08-05T09:15:05.752Z,26.08
2022-08-05T09:15:40.410Z,26.09
2022-08-05T09:16:16.948Z,26.09
2022-08-05T09:16:51.929Z,26.11
2022-08-05T09:17:40.891Z,26.09
2022-08-05T09:18:08.792Z,26.11
2022-08-05T09:18:46.160Z,26.09
2022-08-05T09:19:20.902Z,26.09
2022-08-05T09:20:05.071Z,26.09
2022-08-05T09:20:40.092Z,26.09
2022-08-05T09:21:20.844Z,26.09
2022-08-05T09:22:22.257Z,26.11
2022-08-05T09:22:42.035Z,26.15
2022-08-05T09:23:23.538Z,26.18
2022-08-05T09:24:02.796Z,26.17
2022-08-05T09:24:43.955Z,26.15
2022-08-05T09:25:24.077Z,26.15
2022-08-05T09:26:01.308Z,26.15
2022-08-05T09:26:39.715Z,26.12
2022-08-05T09:27:18.812Z,26.11
2022-08-05T09:28:04.024Z,26.09
2022-08-05T09:28:37.778Z,26.08
2022-08-05T09:29:19.068Z,26.09
2022-08-05T09:29:53.277Z,26.09
2022-08-05T09:30:29.528Z,26.08
2022-08-05T09:31:23.024Z,26.05
2022-08-05T09:32:40.886Z,26.04
2022-08-05T09:32:45.931Z,26.05
2022-08-05T09:33:05.899Z,26.04
2022-08-05T09:33:42.441Z,26.04
2022-08-05T09:34:18.178Z,26.04
2022-08-05T09:34:55.689Z,26.01
2022-08-05T09:35:31.407Z,26.04
2022-08-05T09:36:11.903Z,26.05
2022-08-05T09:36:54.847Z,26.05
2022-08-05T09:38:16.366Z,26.05
2022-08-05T09:38:16.594Z,26.06
2022-08-05T09:38:45.931Z,26.09
2022-08-05T09:39:22.370Z,26.11
2022-08-05T09:39:57.301Z,26.11
2022-08-05T09:40:32.289Z,26.11
2022-08-05T09:41:10.068Z,26.12
2022-08-05T09:41:44.863Z,26.15
2022-08-05T09:42:28.223Z,26.12
2022-08-05T09:43:03.353Z,26.11
2022-08-05T09:43:44.744Z,26.11
2022-08-05T09:44:25.174Z,26.09
2022-08-05T09:45:17.843Z,26.09
2022-08-05T09:46:07.801Z,26.09
2022-08-05T09:46:21.533Z,26.08
2022-08-05T09:47:01.155Z,26.08
2022-08-05T09:47:55.841Z,26.06
2022-08-05T09:48:20.452Z,26.05
2022-08-05T09:49:07.192Z,26.06
2022-08-05T09:49:40.458Z,26.06
2022-08-05T09:50:32.483Z,26.08
2022-08-05T09:50:57.797Z,26.08
2022-08-05T09:51:32.537Z,26.06
2022-08-05T09:52:11.386Z,26.06
2022-08-05T09:52:46.219Z,26.09
2022-08-05T09:53:26.117Z,26.08
2022-08-05T09:54:02.269Z,26.08
2022-08-05T09:54:38.701Z,26.06
2022-08-05T09:55:57.524Z,26.06
2022-08-05T09:56:05.042Z,26.06
2022-08-05T09:56:35.860Z,26.05
2022-08-05T09:57:23.172Z,26.06
2022-08-05T09:57:54.738Z,26.06
2022-08-05T09:58:30.855Z,26.05
2022-08-05T09:59:05.606Z,26.05
2022-08-05T09:59:40.730Z,26.06
2022-08-05T10:00:17.731Z,26.08
2022-08-05T10:00:54.390Z,26.06
2022-08-05T10:01:31.769Z,26.08
2022-08-05T10:02:07.342Z,26.08
2022-08-05T10:02:43.860Z,26.06
2022-08-05T10:03:19.345Z,26.08
2022-08-05T10:03:59.557Z,26.06
2022-08-05T10:04:36.177Z,26.05
2022-08-05T10:05:14.823Z,26.05
2022-08-05T10:05:50.514Z,26.06
2022-08-05T10:06:26.976Z,26.06
2022-08-05T10:07:20.082Z,26.08
2022-08-05T10:08:11.142Z,26.08
2022-08-05T10:08:35.973Z,26.08
2022-08-05T10:09:04.515Z,26.08
2022-08-05T10:09:44.871Z,26.08
2022-08-05T10:10:28.130Z,26.06
2022-08-05T10:11:01.476Z,26.06
2022-08-05T10:11:37.307Z,26.08
2022-08-05T10:12:30.784Z,26.06
2022-08-05T10:12:53.575Z,26.06
2022-08-05T10:13:43.858Z,26.05
2022-08-05T10:14:11.076Z,26.06
2022-08-05T10:14:45.809Z,26.05
2022-08-05T10:15:21.811Z,26.06
2022-08-05T10:15:58.222Z,26.05
2022-08-05T10:16:34.332Z,26.05
2022-08-05T10:17:37.892Z,26.05
2022-08-05T10:17:57.672Z,26.04
2022-08-05T10:18:33.659Z,26.02
2022-08-05T10:19:10.236Z,26.04
2022-08-05T10:20:04.375Z,26.04
2022-08-05T10:20:28.670Z,26.04
2022-08-05T10:21:08.335Z,26.04
2022-08-05T10:21:43.320Z,26.01
2022-08-05T10:22:29.956Z,26.02
2022-08-05T10:22:58.971Z,26.02
2022-08-05T10:23:59.624Z,26.01
2022-08-05T10:24:15.112Z,26.01
2022-08-05T10:24:50.922Z,26.01
2022-08-05T10:25:28.884Z,26.01
2022-08-05T10:26:03.643Z,26.02
2022-08-05T10:26:51.686Z,26.01
2022-08-05T10:27:26.310Z,26.01
2022-08-05T10:28:12.888Z,25.99
2022-08-05T10:28:46.210Z,25.99
2022-08-05T10:29:24.188Z,25.98
2022-08-05T10:30:06.819Z,25.99
2022-08-05T10:32:47.307Z,25.99
2022-08-05T10:32:51.790Z,25.98
2022-08-05T10:32:53.121Z,25.99
2022-08-05T10:32:53.997Z,25.99
2022-08-05T10:33:25.196Z,25.97
2022-08-05T10:34:03.670Z,25.98
2022-08-05T10:34:42.887Z,25.99
2022-08-05T10:35:20.666Z,25.98
2022-08-05T10:36:02.228Z,25.98
2022-08-05T10:36:37.207Z,25.98
2022-08-05T10:37:13.713Z,25.98
2022-08-05T10:37:52.088Z,25.97
2022-08-05T10:38:33.002Z,25.97
2022-08-05T10:39:11.606Z,25.97
2022-08-05T10:40:03.551Z,25.97
2022-08-05T10:40:29.805Z,25.98
2022-08-05T10:41:06.276Z,25.99
2022-08-05T10:41:46.620Z,25.99
2022-08-05T10:42:32.293Z,25.98
2022-08-05T10:43:02.008Z,25.97
2022-08-05T10:43:41.271Z,25.97
2022-08-05T10:44:17.994Z,25.97
2022-08-05T10:44:55.194Z,25.94
2022-08-05T10:45:40.527Z,25.97
2022-08-05T10:46:12.073Z,25.97
2022-08-05T10:46:51.070Z,25.93
2022-08-05T10:47:31.235Z,25.93
2022-08-05T10:48:31.670Z,25.93
2022-08-05T10:48:56.382Z,25.93
2022-08-05T10:49:33.413Z,25.93
2022-08-05T10:50:31.810Z,25.93
2022-08-05T10:50:50.243Z,25.94
2022-08-05T10:51:29.167Z,25.94
2022-08-05T10:52:05.343Z,25.94
2022-08-05T10:52:49.583Z,25.97
2022-08-05T10:53:24.644Z,25.97
2022-08-05T10:54:01.835Z,25.94
2022-08-05T10:54:46.880Z,25.94
2022-08-05T10:55:20.705Z,25.97
2022-08-05T10:56:03.324Z,25.98
2022-08-05T10:56:40.527Z,25.97
2022-08-05T10:57:16.366Z,25.94
2022-08-05T10:57:54.377Z,25.94
2022-08-05T10:58:35.812Z,25.93
2022-08-05T10:59:12.567Z,25.93
2022-08-05T11:00:01.784Z,25.90
2022-08-05T11:00:31.209Z,25.89
2022-08-05T11:01:08.649Z,25.90
2022-08-05T11:01:55.094Z,25.90
2022-08-05T11:02:38.282Z,25.90
2022-08-05T11:03:24.397Z,25.93
2022-08-05T11:03:49.209Z,25.97
2022-08-05T11:04:26.334Z,25.97
2022-08-05T11:05:01.200Z,25.94
2022-08-05T11:05:35.950Z,25.94
2022-08-05T11:06:15.301Z,25.94
2022-08-05T11:06:52.212Z,25.97
2022-08-05T11:07:32.988Z,25.98
2022-08-05T11:08:36.628Z,25.99
2022-08-05T11:08:53.933Z,26.01
2022-08-05T11:09:45.073Z,26.02
2022-08-05T11:10:10.396Z,26.02
2022-08-05T11:10:50.208Z,26.02
2022-08-05T11:11:42.051Z,26.04
2022-08-05T11:12:05.772Z,26.04
2022-08-05T11:12:54.287Z,26.02
2022-08-05T11:13:25.226Z,26.01
2022-08-05T11:14:01.785Z,25.99
2022-08-05T11:15:01.525Z,25.99
2022-08-05T11:15:20.463Z,25.99
2022-08-05T11:16:00.540Z,26.02
2022-08-05T11:16:47.634Z,26.01
2022-08-05T11:17:59.162Z,26.01
2022-08-05T11:18:03.778Z,26.01
2022-08-05T11:18:46.965Z,26.04
2022-08-05T11:20:11.054Z,26.04
2022-08-05T11:20:11.215Z,26.02
2022-08-05T11:20:43.826Z,26.05
2022-08-05T11:21:20.628Z,26.02
2022-08-05T11:21:58.558Z,26.02
2022-08-05T11:22:33.353Z,26.01
2022-08-05T11:23:08.951Z,25.99
2022-08-05T11:24:05.092Z,25.99
2022-08-05T11:24:30.025Z,25.98
2022-08-05T11:26:02.909Z,25.98
2022-08-05T11:26:04.686Z,25.97
2022-08-05T11:26:28.049Z,25.97
2022-08-05T11:27:04.250Z,25.97
2022-08-05T11:27:51.059Z,25.94
2022-08-05T11:28:20.541Z,25.93
2022-08-05T11:29:06.914Z,25.93
2022-08-05T11:29:40.494Z,25.93
2022-08-05T11:30:15.282Z,25.91
2022-08-05T11:30:53.378Z,25.91
2022-08-05T11:31:54.157Z,25.89
2022-08-05T11:32:09.954Z,25.87
2022-08-05T11:32:47.892Z,25.87
2022-08-05T11:33:22.683Z,25.87
2022-08-05T11:33:58.617Z,25.89
2022-08-05T11:34:33.364Z,25.89
2022-08-05T11:35:08.244Z,25.91
2022-08-05T11:36:02.786Z,25.91
2022-08-05T11:36:34.532Z,25.90
2022-08-05T11:38:28.065Z,25.90
2022-08-05T11:38:29.411Z,25.89
2022-08-05T11:38:33.857Z,25.89
2022-08-05T11:39:12.350Z,25.91
2022-08-05T11:39:48.501Z,25.89
2022-08-05T11:40:23.287Z,25.90
2022-08-05T11:41:13.929Z,25.87
2022-08-05T11:42:01.203Z,25.87
2022-08-05T11:42:20.707Z,25.87
2022-08-05T11:42:55.667Z,25.87
2022-08-05T11:44:00.960Z,25.87
2022-08-05T11:44:40.650Z,25.84
2022-08-05T11:44:55.069Z,25.84
2022-08-05T11:46:14.996Z,25.84
2022-08-05T11:46:23.385Z,25.87
2022-08-05T11:47:09.563Z,25.86
2022-08-05T11:47:48.574Z,25.86
2022-08-05T11:48:13.379Z,25.86
2022-08-05T11:48:49.479Z,25.86
2022-08-05T11:49:25.750Z,25.84
2022-08-05T11:50:00.511Z,25.86
2022-08-05T11:50:36.450Z,25.89
2022-08-05T11:51:12.132Z,25.90
2022-08-05T11:51:51.762Z,25.94
2022-08-05T11:52:31.132Z,25.94
2022-08-05T11:53:06.356Z,25.93
2022-08-05T11:53:46.311Z,25.91
2022-08-05T11:54:22.894Z,25.91
2022-08-05T11:55:07.125Z,25.91
2022-08-05T11:55:43.185Z,25.91
2022-08-05T11:56:20.134Z,25.93
2022-08-05T11:57:01.513Z,25.93
2022-08-05T11:58:09.532Z,25.93
2022-08-05T11:58:21.109Z,25.93
2022-08-05T11:58:57.845Z,25.94
2022-08-05T11:59:33.014Z,25.93
2022-08-05T12:00:12.645Z,25.91
2022-08-05T12:00:52.865Z,25.93
2022-08-05T12:01:28.646Z,25.91
2022-08-05T12:02:04.305Z,25.94
2022-08-05T12:02:40.136Z,25.94
2022-08-05T12:03:28.842Z,25.94
2022-08-05T12:03:56.438Z,25.94
2022-08-05T12:04:31.199Z,25.94
2022-08-05T12:05:07.189Z,25.94
2022-08-05T12:05:43.624Z,25.93
2022-08-05T12:06:18.456Z,25.91
2022-08-05T12:06:55.058Z,25.90
2022-08-05T12:08:02.614Z,25.91
2022-08-05T12:08:11.709Z,25.90
2022-08-05T12:08:51.424Z,25.91
2022-08-05T12:09:38.655Z,25.90
2022-08-05T12:10:09.292Z,25.93
2022-08-05T12:10:46.556Z,25.93
2022-08-05T12:11:23.530Z,25.90
2022-08-05T12:12:03.142Z,25.89
2022-08-05T12:12:38.701Z,25.86
2022-08-05T12:13:48.120Z,25.87
2022-08-05T12:13:59.472Z,25.84
2022-08-05T12:14:40.192Z,25.82
2022-08-05T12:15:18.042Z,25.82
2022-08-05T12:15:56.010Z,25.82
2022-08-05T12:16:30.856Z,25.80
2022-08-05T12:18:00.650Z,25.80
2022-08-05T12:18:03.977Z,25.80
2022-08-05T12:18:32.348Z,25.79
2022-08-05T12:19:08.667Z,25.80
2022-08-05T12:20:17.189Z,25.77
2022-08-05T12:20:33.124Z,25.79
2022-08-05T12:21:02.767Z,25.79
2022-08-05T12:21:39.754Z,25.77
2022-08-05T12:22:20.000Z,25.77
2022-08-05T12:22:54.925Z,25.77
2022-08-05T12:23:31.625Z,25.75
2022-08-05T12:24:07.557Z,25.75
2022-08-05T12:24:49.615Z,25.72
2022-08-05T12:25:28.442Z,25.72
2022-08-05T12:26:04.327Z,25.71
2022-08-05T12:26:43.961Z,25.69
2022-08-05T12:27:21.544Z,25.68
2022-08-05T12:27:58.716Z,25.68
2022-08-05T12:28:38.819Z,25.67
2022-08-05T12:29:16.136Z,25.65
2022-08-05T12:29:53.352Z,25.68
2022-08-05T12:30:34.169Z,25.65
2022-08-05T12:31:10.658Z,25.65
2022-08-05T12:31:53.739Z,25.62
2022-08-05T12:32:30.689Z,25.62
2022-08-05T12:33:07.529Z,25.61
2022-08-05T12:33:47.102Z,25.61
2022-08-05T12:34:25.954Z,25.61
2022-08-05T12:35:04.121Z,25.61
2022-08-05T12:35:39.945Z,25.59
2022-08-05T12:36:18.851Z,25.59
2022-08-05T12:36:53.737Z,25.59
2022-08-05T12:37:30.089Z,25.61
2022-08-05T12:38:08.012Z,25.62
2022-08-05T12:38:45.623Z,25.62
2022-08-05T12:39:20.410Z,25.62
2022-08-05T12:39:56.909Z,25.61
2022-08-05T12:40:36.414Z,25.64
2022-08-05T12:41:13.305Z,25.64
2022-08-05T12:41:49.924Z,25.65
2022-08-05T12:42:29.534Z,25.65
2022-08-05T12:43:04.674Z,25.64
2022-08-05T12:43:40.645Z,25.65
2022-08-05T12:44:28.553Z,25.65
2022-08-05T12:44:58.006Z,25.64
2022-08-05T12:45:49.687Z,25.64
2022-08-05T12:46:15.047Z,25.65
2022-08-05T12:46:50.877Z,25.65
2022-08-05T12:47:28.617Z,25.65
2022-08-05T12:48:26.871Z,25.65
2022-08-05T12:48:46.387Z,25.65
2022-08-05T12:49:21.147Z,25.67
2022-08-05T12:50:03.449Z,25.65
2022-08-05T12:50:40.608Z,25.65
2022-08-05T12:52:10.415Z,25.65
2022-08-05T12:52:13.457Z,25.65
2022-08-05T12:52:38.641Z,25.67
2022-08-05T12:53:14.209Z,25.68
2022-08-05T12:53:55.553Z,25.64
2022-08-05T12:54:31.010Z,25.65
2022-08-05T12:55:05.741Z,25.64
2022-08-05T12:55:42.154Z,25.64
2022-08-05T12:56:34.963Z,25.67
2022-08-05T12:56:57.515Z,25.65
2022-08-05T12:57:32.552Z,25.67
2022-08-05T12:58:49.053Z,25.64
2022-08-05T12:58:54.764Z,25.64
2022-08-05T12:59:46.619Z,25.65
2022-08-05T13:02:02.432Z,25.64
2022-08-05T13:02:02.844Z,25.64
2022-08-05T13:02:03.767Z,25.64
2022-08-05T13:02:11.081Z,25.65
2022-08-05T13:02:47.318Z,25.67
2022-08-05T13:03:25.593Z,25.65
2022-08-05T13:04:07.560Z,25.67
2022-08-05T13:04:52.282Z,25.67
2022-08-05T13:05:23.988Z,25.68
2022-08-05T13:05:58.743Z,25.68
2022-08-05T13:06:33.475Z,25.71
2022-08-05T13:07:10.415Z,25.71
2022-08-05T13:08:00.094Z,25.71
2022-08-05T13:08:26.948Z,25.72
2022-08-05T13:09:04.228Z,25.71
2022-08-05T13:09:39.907Z,25.71
2022-08-05T13:10:20.099Z,25.72
2022-08-05T13:10:55.057Z,25.75
2022-08-05T13:12:02.375Z,25.77
2022-08-05T13:12:13.225Z,25.77
2022-08-05T13:12:58.115Z,25.77
2022-08-05T13:14:05.397Z,25.79
2022-08-05T13:14:10.178Z,25.79
2022-08-05T13:14:59.127Z,25.79
2022-08-05T13:15:41.274Z,25.77
2022-08-05T13:16:08.750Z,25.80
2022-08-05T13:16:45.378Z,25.82
2022-08-05T13:17:24.949Z,25.80
2022-08-05T13:18:00.412Z,25.80
2022-08-05T13:18:37.449Z,25.80
2022-08-05T13:19:14.417Z,25.80
2022-08-05T13:19:53.141Z,25.82
2022-08-05T13:20:31.895Z,25.83
2022-08-05T13:21:06.782Z,25.84
2022-08-05T13:21:52.320Z,25.87
2022-08-05T13:22:29.340Z,25.86
2022-08-05T13:23:07.048Z,25.84
2022-08-05T13:23:50.652Z,25.84
2022-08-05T13:24:27.629Z,25.84
2022-08-05T13:25:05.660Z,25.84
2022-08-05T13:25:52.386Z,25.84
2022-08-05T13:26:30.104Z,25.83
2022-08-05T13:27:03.923Z,25.83
2022-08-05T13:27:39.500Z,25.82
2022-08-05T13:28:14.685Z,25.79
2022-08-05T13:28:53.406Z,25.80
2022-08-05T13:29:37.560Z,25.79
2022-08-05T13:30:33.046Z,25.77
2022-08-05T13:30:51.121Z,25.72
2022-08-05T13:31:34.124Z,25.72
2022-08-05T13:32:07.525Z,25.74
2022-08-05T13:32:46.682Z,25.72
2022-08-05T13:34:21.231Z,25.74
2022-08-05T13:34:21.307Z,25.72
2022-08-05T13:34:43.498Z,25.72
2022-08-05T13:35:22.391Z,25.72
2022-08-05T13:35:57.841Z,25.68
2022-08-05T13:36:36.739Z,25.69
2022-08-05T13:37:11.467Z,25.68
2022-08-05T13:37:47.340Z,25.68
2022-08-05T13:38:30.596Z,25.68
2022-08-05T13:39:24.035Z,25.64
2022-08-05T13:40:15.992Z,25.62
2022-08-05T13:40:42.364Z,25.62
2022-08-05T13:41:07.315Z,25.62
2022-08-05T13:41:42.061Z,25.61
2022-08-05T13:42:17.291Z,25.59
2022-08-05T13:42:55.781Z,25.59
2022-08-05T13:43:44.094Z,25.57
2022-08-05T13:44:10.207Z,25.56
2022-08-05T13:44:46.008Z,25.57
2022-08-05T13:45:21.893Z,25.57
2022-08-05T13:45:56.644Z,25.57
2022-08-05T13:46:51.035Z,25.54
2022-08-05T13:47:35.110Z,25.56
2022-08-05T13:48:09.832Z,25.57
2022-08-05T13:48:58.178Z,25.57
2022-08-05T13:49:12.272Z,25.57
2022-08-05T13:49:48.801Z,25.59
2022-08-05T13:50:25.735Z,25.59
2022-08-05T13:51:00.484Z,25.57