createdAt,value
2018-06-22T00:00:55.558Z,2.20
2018-06-22T00:03:24.977Z,1.80
2018-06-22T00:05:54.349Z,1.40
2018-06-22T00:08:23.207Z,2.43
2018-06-22T00:10:52.543Z,3.30
2018-06-22T00:13:22.004Z,1.90
2018-06-22T00:15:51.361Z,1.43
2018-06-22T00:18:20.769Z,1.43
2018-06-22T00:20:50.185Z,2.40
2018-06-22T00:23:19.634Z,2.50
2018-06-22T00:25:49.028Z,2.40
2018-06-22T00:28:18.384Z,2.53
2018-06-22T00:30:48.834Z,1.47
2018-06-22T00:33:18.188Z,1.80
2018-06-22T00:35:47.579Z,2.63
2018-06-22T00:38:17.018Z,3.17
2018-06-22T00:40:46.751Z,2.60
2018-06-22T00:43:16.108Z,1.97
2018-06-22T00:45:46.326Z,2.40
2018-06-22T00:48:15.678Z,2.83
2018-06-22T00:50:45.039Z,2.47
2018-06-22T00:53:25.343Z,2.00
2018-06-22T00:55:54.717Z,1.77
2018-06-22T00:58:24.208Z,2.10
2018-06-22T01:00:53.584Z,2.33
2018-06-22T01:03:22.955Z,2.80
2018-06-22T01:05:52.462Z,2.23
2018-06-22T01:08:21.849Z,2.13
2018-06-22T01:10:51.204Z,2.07
2018-06-22T01:13:20.597Z,1.70
2018-06-22T01:15:49.957Z,2.97
2018-06-22T01:18:20.089Z,2.57
2018-06-22T01:20:49.680Z,1.70
2018-06-22T01:23:19.113Z,2.47
2018-06-22T01:25:48.636Z,2.00
2018-06-22T01:28:17.999Z,1.93
2018-06-22T01:30:47.384Z,1.47
2018-06-22T01:33:17.378Z,1.77
2018-06-22T01:35:46.253Z,2.13
2018-06-22T01:38:15.671Z,1.80
2018-06-22T01:40:45.624Z,2.77
2018-06-22T01:43:14.992Z,1.47
2018-06-22T01:45:44.439Z,1.53
2018-06-22T01:48:13.904Z,2.63
2018-06-22T01:50:43.093Z,2.50
2018-06-22T01:53:12.444Z,2.33
2018-06-22T01:55:42.461Z,1.97
2018-06-22T01:58:11.941Z,2.40
2018-06-22T02:00:41.347Z,2.03
2018-06-22T02:03:10.819Z,1.57
2018-06-22T02:05:40.261Z,1.80
2018-06-22T02:08:09.634Z,3.87
2018-06-22T02:10:38.995Z,1.60
2018-06-22T02:13:08.392Z,2.23
2018-06-22T02:15:37.777Z,1.67
2018-06-22T02:18:07.132Z,2.07
2018-06-22T02:20:36.543Z,1.90
2018-06-22T02:23:06.167Z,2.00
2018-06-22T02:25:35.726Z,1.93
2018-06-22T02:28:05.121Z,1.73
2018-06-22T02:30:34.539Z,2.60
2018-06-22T02:33:04.001Z,1.93
2018-06-22T02:35:33.533Z,1.93
2018-06-22T02:38:02.899Z,1.93
2018-06-22T02:40:32.252Z,1.70
2018-06-22T02:43:01.666Z,2.83
2018-06-22T02:45:31.038Z,1.90
2018-06-22T02:48:00.462Z,1.87
2018-06-22T02:50:29.949Z,1.80
2018-06-22T02:53:00.322Z,2.20
2018-06-22T02:55:29.771Z,1.50
2018-06-22T02:57:59.690Z,1.93
2018-06-22T03:00:29.244Z,2.63
2018-06-22T03:03:07.178Z,2.67
2018-06-22T03:05:36.959Z,2.07
2018-06-22T03:08:06.663Z,2.40
2018-06-22T03:10:36.300Z,1.77
2018-06-22T03:13:07.797Z,2.03
2018-06-22T03:15:40.984Z,3.83
2018-06-22T03:18:10.401Z,2.63
2018-06-22T03:20:40.085Z,2.80
2018-06-22T03:23:09.600Z,2.40
2018-06-22T03:25:40.734Z,3.67
2018-06-22T03:28:10.478Z,2.20
2018-06-22T03:30:39.829Z,2.80
2018-06-22T03:33:09.187Z,2.30
2018-06-22T03:35:38.574Z,3.43
2018-06-22T03:38:08.047Z,2.60
2018-06-22T03:40:37.420Z,2.20
2018-06-22T03:43:06.835Z,2.30
2018-06-22T03:45:36.228Z,2.80
2018-06-22T03:48:06.115Z,2.67
2018-06-22T03:50:35.524Z,2.80
2018-06-22T03:53:04.884Z,2.80
2018-06-22T03:55:34.934Z,3.43
2018-06-22T03:58:04.279Z,2.73
2018-06-22T04:00:33.727Z,2.40
2018-06-22T04:03:03.125Z,3.40
2018-06-22T04:05:32.518Z,2.93
2018-06-22T04:08:01.921Z,3.43
2018-06-22T04:10:31.259Z,2.63
2018-06-22T04:13:00.781Z,2.77
2018-06-22T04:15:30.143Z,3.33
2018-06-22T04:17:59.494Z,3.07
2018-06-22T04:20:28.912Z,3.03
2018-06-22T04:22:58.750Z,3.93
2018-06-22T04:25:28.162Z,3.10
2018-06-22T04:27:57.502Z,2.83
2018-06-22T04:30:26.868Z,3.70
2018-06-22T04:32:56.264Z,2.63
2018-06-22T04:35:25.621Z,3.00
2018-06-22T04:37:55.013Z,2.43
2018-06-22T04:40:24.363Z,3.80
2018-06-22T04:42:53.855Z,3.20
2018-06-22T04:45:23.186Z,3.77
2018-06-22T04:47:52.517Z,3.17
2018-06-22T04:50:21.974Z,4.10
2018-06-22T04:52:51.338Z,3.23
2018-06-22T04:55:21.593Z,3.70
2018-06-22T04:57:50.927Z,4.90
2018-06-22T05:00:20.346Z,3.07
2018-06-22T05:02:49.716Z,2.90
2018-06-22T05:05:19.223Z,3.13
2018-06-22T05:07:48.600Z,3.30
2018-06-22T05:10:17.943Z,3.13
2018-06-22T05:12:47.455Z,3.07
2018-06-22T05:15:16.817Z,3.10
2018-06-22T05:17:46.239Z,3.33
2018-06-22T05:20:15.651Z,2.63
2018-06-22T05:22:45.093Z,2.33
2018-06-22T05:25:14.500Z,2.30
2018-06-22T05:27:43.873Z,3.87
2018-06-22T05:30:13.304Z,1.67
2018-06-22T05:32:42.645Z,1.90
2018-06-22T05:35:11.978Z,1.97
2018-06-22T05:37:41.389Z,2.33
2018-06-22T05:40:10.741Z,2.13
2018-06-22T05:42:39.584Z,2.17
2018-06-22T05:45:08.983Z,2.97
2018-06-22T05:47:38.385Z,1.90
2018-06-22T05:50:08.236Z,2.40
2018-06-22T05:52:37.618Z,1.80
2018-06-22T05:55:06.979Z,1.73
2018-06-22T05:57:36.379Z,2.20
2018-06-22T06:00:05.971Z,2.30
2018-06-22T06:02:35.354Z,2.37
2018-06-22T06:05:04.764Z,2.00
2018-06-22T06:07:34.282Z,3.13
2018-06-22T06:10:03.666Z,2.50
2018-06-22T06:12:33.041Z,1.70
2018-06-22T06:15:02.501Z,2.30
2018-06-22T06:17:31.852Z,3.30
2018-06-22T06:20:01.219Z,2.13
2018-06-22T06:22:30.650Z,2.63
2018-06-22T06:25:00.063Z,2.10
2018-06-22T06:27:29.795Z,2.40
2018-06-22T06:29:59.184Z,1.90
2018-06-22T06:32:28.635Z,1.97
2018-06-22T06:34:57.990Z,1.97
2018-06-22T06:37:27.357Z,2.13
2018-06-22T06:39:56.767Z,2.60
2018-06-22T06:42:26.084Z,1.80
2018-06-22T06:44:55.525Z,1.20
2018-06-22T06:47:24.875Z,1.77
2018-06-22T06:49:54.265Z,1.63
2018-06-22T06:52:23.625Z,1.97
2018-06-22T06:54:53.017Z,1.47
2018-06-22T06:57:22.397Z,1.40
2018-06-22T06:59:51.798Z,2.73
2018-06-22T07:02:21.173Z,1.80
2018-06-22T07:04:50.531Z,1.70
2018-06-22T07:07:19.940Z,1.50
2018-06-22T07:09:49.292Z,2.00
2018-06-22T07:12:18.651Z,1.57
2018-06-22T07:14:48.198Z,1.87
2018-06-22T07:17:17.602Z,1.70
2018-06-22T07:19:47.090Z,1.60
2018-06-22T07:22:16.471Z,1.53
2018-06-22T07:24:46.129Z,2.37
2018-06-22T07:27:15.488Z,1.63
2018-06-22T07:29:45.285Z,1.63
2018-06-22T07:32:14.657Z,1.83
2018-06-22T07:34:44.225Z,1.80
2018-06-22T07:37:13.720Z,2.13
2018-06-22T07:39:43.130Z,1.90
2018-06-22T07:42:12.575Z,1.47
2018-06-22T07:44:41.960Z,1.77
2018-06-22T07:47:11.365Z,1.80
2018-06-22T07:49:41.819Z,1.50
2018-06-22T07:52:11.148Z,1.70
2018-06-22T07:54:40.523Z,1.73
2018-06-22T07:57:09.947Z,2.60
2018-06-22T07:59:38.777Z,1.80
2018-06-22T08:02:08.197Z,1.60
2018-06-22T08:04:37.664Z,1.50
2018-06-22T08:07:07.049Z,1.53
2018-06-22T08:09:36.462Z,1.53
2018-06-22T08:12:05.914Z,1.80
2018-06-22T08:14:35.252Z,1.40
2018-06-22T08:17:04.584Z,1.50
2018-06-22T08:19:33.864Z,2.30
2018-06-22T08:22:03.217Z,1.87
2018-06-22T08:24:32.527Z,1.20
2018-06-22T08:27:01.873Z,1.23
2018-06-22T08:29:31.843Z,2.07
2018-06-22T08:32:01.499Z,1.60
2018-06-22T08:34:30.833Z,1.60
2018-06-22T08:37:00.135Z,2.37
2018-06-22T08:39:29.481Z,2.10
2018-06-22T08:41:58.828Z,1.83
2018-06-22T08:44:28.276Z,2.10
2018-06-22T08:46:57.609Z,1.73
2018-06-22T08:49:26.929Z,1.90
2018-06-22T08:51:57.113Z,1.90
2018-06-22T08:54:26.807Z,2.37
2018-06-22T08:56:56.591Z,1.60
2018-06-22T08:59:25.921Z,2.83
2018-06-22T09:01:55.681Z,2.97
2018-06-22T09:04:25.129Z,3.00
2018-06-22T09:06:54.417Z,2.07
2018-06-22T09:09:23.706Z,1.90
2018-06-22T09:11:55.626Z,1.60
2018-06-22T09:14:28.246Z,2.20
2018-06-22T09:16:58.605Z,2.10
2018-06-22T09:19:30.769Z,2.60
2018-06-22T09:22:02.246Z,1.37
2018-06-22T09:27:22.411Z,2.40
2018-06-22T09:29:54.970Z,1.50
2018-06-22T09:33:00.212Z,1.77
2018-06-22T09:35:30.320Z,2.20
2018-06-22T09:38:02.118Z,1.70
2018-06-22T09:40:34.248Z,1.50
2018-06-22T09:43:03.592Z,1.90
2018-06-22T09:45:32.784Z,2.00
2018-06-22T09:48:02.056Z,1.80
2018-06-22T09:50:30.736Z,1.27
2018-06-22T09:52:59.971Z,1.30
2018-06-22T09:55:36.062Z,2.13
2018-06-22T09:58:05.704Z,1.67
2018-06-22T10:00:35.198Z,2.30
2018-06-22T10:03:04.474Z,1.20
2018-06-22T10:05:33.647Z,1.57
2018-06-22T10:08:02.819Z,1.10
2018-06-22T10:10:31.938Z,1.70
2018-06-22T10:13:01.212Z,1.80
2018-06-22T10:15:29.957Z,2.20
2018-06-22T10:17:59.480Z,1.53
2018-06-22T10:20:28.674Z,3.20
2018-06-22T10:22:57.812Z,2.40
2018-06-22T10:25:26.954Z,1.80
2018-06-22T10:28:04.111Z,2.00
2018-06-22T10:30:38.074Z,2.00
2018-06-22T10:33:07.399Z,2.63
2018-06-22T10:35:36.590Z,1.80
2018-06-22T10:38:05.895Z,1.80
2018-06-22T10:40:35.323Z,1.87
2018-06-22T10:43:04.728Z,1.93
2018-06-22T10:45:34.056Z,1.50
2018-06-22T10:48:03.395Z,2.50
2018-06-22T10:50:32.649Z,2.07
2018-06-22T10:53:01.910Z,1.43
2018-06-22T10:55:31.170Z,1.97
2018-06-22T10:58:00.442Z,1.80
2018-06-22T11:00:29.667Z,1.90
2018-06-22T11:02:58.880Z,1.70
2018-06-22T11:05:28.132Z,1.07
2018-06-22T11:07:57.617Z,0.60
2018-06-22T11:10:26.832Z,0.80
2018-06-22T11:12:56.019Z,1.00
2018-06-22T11:15:25.292Z,0.90
2018-06-22T11:17:54.548Z,0.97
2018-06-22T11:20:23.864Z,1.00
2018-06-22T11:22:53.123Z,1.10
2018-06-22T11:25:22.287Z,1.20
2018-06-22T11:27:51.823Z,1.37
2018-06-22T11:30:21.059Z,1.27
2018-06-22T11:32:50.383Z,1.20
2018-06-22T11:35:19.753Z,1.83
2018-06-22T11:37:49.215Z,1.57
2018-06-22T11:40:18.555Z,1.67
2018-06-22T11:42:47.882Z,1.60
2018-06-22T11:45:17.389Z,2.07
2018-06-22T11:47:46.714Z,1.77
2018-06-22T11:50:16.239Z,2.17
2018-06-22T11:52:45.581Z,2.87
2018-06-22T11:55:15.150Z,1.37
2018-06-22T11:57:44.596Z,2.87
2018-06-22T12:00:14.079Z,1.53
2018-06-22T12:02:43.445Z,1.23
2018-06-22T12:05:12.841Z,1.10
2018-06-22T12:07:42.193Z,1.53
2018-06-22T12:10:11.545Z,1.70
2018-06-22T12:12:40.616Z,2.20
2018-06-22T12:15:10.010Z,2.03
2018-06-22T12:17:39.325Z,2.93
2018-06-22T12:20:08.896Z,2.20
2018-06-22T12:22:38.205Z,1.57
2018-06-22T12:25:07.838Z,1.97
2018-06-22T12:27:37.260Z,1.60
2018-06-22T12:30:07.024Z,1.67
2018-06-22T12:32:36.398Z,1.87
2018-06-22T12:35:06.085Z,1.33
2018-06-22T12:37:35.397Z,1.60
2018-06-22T12:40:04.983Z,1.03
2018-06-22T12:42:34.297Z,1.70
2018-06-22T12:45:03.700Z,1.30
2018-06-22T12:47:47.742Z,1.50
2018-06-22T12:50:17.127Z,1.27
2018-06-22T12:52:46.437Z,2.87
2018-06-22T12:55:15.869Z,2.80
2018-06-22T12:57:45.292Z,2.27
2018-06-22T13:00:14.692Z,1.57
2018-06-22T13:02:44.228Z,1.67
2018-06-22T13:05:13.593Z,1.17
2018-06-22T13:07:42.992Z,2.97
2018-06-22T13:10:12.366Z,0.90
2018-06-22T13:12:41.755Z,0.70
2018-06-22T13:15:11.039Z,0.90
2018-06-22T13:17:40.643Z,0.90
2018-06-22T13:20:10.082Z,4.83
2018-06-22T13:22:39.426Z,1.00
2018-06-22T13:25:08.913Z,0.97
2018-06-22T13:27:38.247Z,1.73
2018-06-22T13:30:07.839Z,0.93
2018-06-22T13:32:37.238Z,1.30
2018-06-22T13:35:07.397Z,1.03
2018-06-22T13:37:36.925Z,1.23
2018-06-22T13:40:06.905Z,1.50
2018-06-22T13:42:36.302Z,2.00
2018-06-22T13:45:06.106Z,1.20
2018-06-22T13:47:35.582Z,1.10
2018-06-22T13:50:05.454Z,1.37
2018-06-22T13:52:34.836Z,1.40
2018-06-22T13:55:04.227Z,1.50
2018-06-22T13:57:33.839Z,1.50
2018-06-22T14:00:03.177Z,1.83
2018-06-22T14:02:32.658Z,1.47
2018-06-22T14:05:07.151Z,2.10
2018-06-22T14:07:36.719Z,2.20
2018-06-22T14:10:06.594Z,1.70
2018-06-22T14:12:36.163Z,2.47
2018-06-22T14:15:05.897Z,1.87
2018-06-22T14:17:35.543Z,2.00
2018-06-22T14:20:05.371Z,1.90
2018-06-22T14:22:34.778Z,1.67
2018-06-22T14:25:04.357Z,2.50
2018-06-22T14:27:33.713Z,1.83
2018-06-22T14:30:03.067Z,1.70
2018-06-22T14:32:32.606Z,1.70
2018-06-22T14:35:02.000Z,2.40
2018-06-22T14:37:31.385Z,1.30
2018-06-22T14:40:00.937Z,1.60
2018-06-22T14:42:30.277Z,1.40
2018-06-22T14:44:59.555Z,1.80
2018-06-22T14:47:29.683Z,1.80
2018-06-22T14:49:59.037Z,1.63
2018-06-22T14:52:28.944Z,1.40
2018-06-22T14:55:03.495Z,1.73
2018-06-22T14:57:38.902Z,1.50
2018-06-22T15:00:13.798Z,1.10
2018-06-22T15:02:48.471Z,0.70
2018-06-22T15:05:23.101Z,0.90
2018-06-22T15:07:54.453Z,1.13
2018-06-22T15:10:24.011Z,1.43
2018-06-22T15:12:53.538Z,1.30
2018-06-22T15:15:22.910Z,1.37
2018-06-22T15:17:54.620Z,1.10
2018-06-22T15:20:24.506Z,0.93
2018-06-22T15:22:53.900Z,1.10
2018-06-22T15:25:23.243Z,1.40
2018-06-22T15:27:53.218Z,0.87
2018-06-22T15:30:22.493Z,0.90
2018-06-22T15:32:51.942Z,1.20
2018-06-22T15:35:26.404Z,1.00
2018-06-22T15:38:00.974Z,0.93
2018-06-22T15:40:35.398Z,0.80
2018-06-22T15:43:09.934Z,0.70
2018-06-22T15:45:44.822Z,1.07
2018-06-22T15:48:19.132Z,1.23
2018-06-22T15:50:54.182Z,1.27
2018-06-22T15:53:28.595Z,1.60
2018-06-22T15:56:03.127Z,1.90
2018-06-22T15:58:33.281Z,1.77
2018-06-22T16:01:02.777Z,1.50
2018-06-22T16:03:37.196Z,1.23
2018-06-22T16:06:07.194Z,1.00
2018-06-22T16:08:36.624Z,1.07
2018-06-22T16:11:06.246Z,2.10
2018-06-22T16:13:35.520Z,1.20
2018-06-22T16:16:10.198Z,1.87
2018-06-22T16:18:45.222Z,1.37
2018-06-22T16:21:19.583Z,1.00
2018-06-22T16:23:54.658Z,1.30
2018-06-22T16:26:29.054Z,1.60
2018-06-22T16:28:58.519Z,1.53
2018-06-22T16:31:27.896Z,1.40
2018-06-22T16:33:57.713Z,1.60
2018-06-22T16:36:28.143Z,1.30
2018-06-22T16:38:57.856Z,1.27
2018-06-22T16:41:27.419Z,1.27
2018-06-22T16:43:58.081Z,1.87
2018-06-22T16:46:27.675Z,1.40
2018-06-22T16:48:57.253Z,1.20
2018-06-22T16:51:26.697Z,2.40
2018-06-22T16:53:56.060Z,2.00
2018-06-22T16:56:25.823Z,1.83
2018-06-22T16:58:55.323Z,1.90
2018-06-22T17:01:24.643Z,2.10
2018-06-22T17:03:54.074Z,1.97
2018-06-22T17:06:23.449Z,1.73
2018-06-22T17:08:58.091Z,1.80
2018-06-22T17:11:32.126Z,1.80
2018-06-22T17:14:06.602Z,1.63
2018-06-22T17:16:40.944Z,1.50
2018-06-22T17:19:09.810Z,1.83
2018-06-22T17:21:39.387Z,1.63
2018-06-22T17:24:08.737Z,1.77
2018-06-22T17:26:38.025Z,2.97
2018-06-22T17:29:07.417Z,3.03
2018-06-22T17:31:36.765Z,2.73
2018-06-22T17:34:06.631Z,1.60
2018-06-22T17:36:35.954Z,2.10
2018-06-22T17:39:07.484Z,2.43
2018-06-22T17:41:36.800Z,2.20
2018-06-22T17:44:06.556Z,2.17
2018-06-22T17:46:35.977Z,2.20
2018-06-22T17:49:05.378Z,1.80
2018-06-22T17:51:34.718Z,1.87
2018-06-22T17:54:04.154Z,2.50
2018-06-22T17:56:33.892Z,2.23
2018-06-22T17:59:08.488Z,1.73
2018-06-22T18:01:42.927Z,2.03
2018-06-22T18:04:17.397Z,1.80
2018-06-22T18:06:51.913Z,2.40
2018-06-22T18:09:26.232Z,2.53
2018-06-22T18:12:00.796Z,2.27
2018-06-22T18:14:30.118Z,2.10
2018-06-22T18:16:59.447Z,2.20
2018-06-22T18:19:28.759Z,2.37
2018-06-22T18:21:58.073Z,3.23
2018-06-22T18:24:27.491Z,2.93
2018-06-22T18:26:56.956Z,5.43
2018-06-22T18:29:26.349Z,2.23
2018-06-22T18:31:55.880Z,2.50
2018-06-22T18:34:25.288Z,2.13
2018-06-22T18:36:54.609Z,2.47
2018-06-22T18:39:24.037Z,2.70
2018-06-22T18:41:53.361Z,4.67
2018-06-22T18:44:22.686Z,2.53
2018-06-22T18:46:52.118Z,2.10
2018-06-22T18:49:21.500Z,2.40
2018-06-22T18:51:55.982Z,2.77
2018-06-22T18:54:31.112Z,2.47
2018-06-22T18:57:05.580Z,1.80
2018-06-22T18:59:41.538Z,2.50
2018-06-22T19:02:15.897Z,2.40
2018-06-22T19:04:45.285Z,2.20
2018-06-22T19:07:14.582Z,1.87
2018-06-22T19:09:44.077Z,1.80
2018-06-22T19:12:13.409Z,2.40
2018-06-22T19:14:42.760Z,2.47
2018-06-22T19:17:12.161Z,2.60
2018-06-22T19:19:41.528Z,2.10
2018-06-22T19:22:10.826Z,2.37
2018-06-22T19:24:50.332Z,2.20
2018-06-22T19:27:28.539Z,1.73
2018-06-22T19:29:57.994Z,2.13
2018-06-22T19:32:27.288Z,2.63
2018-06-22T19:35:01.896Z,1.90
2018-06-22T19:37:31.283Z,1.80
2018-06-22T19:40:00.386Z,2.20
2018-06-22T19:42:29.696Z,4.50
2018-06-22T19:45:04.214Z,2.70
2018-06-22T19:47:38.437Z,1.47
2018-06-22T19:51:19.367Z,2.07
2018-06-22T19:53:54.600Z,1.50
2018-06-22T19:56:23.984Z,2.50
2018-06-22T19:58:53.321Z,1.70
2018-06-22T20:01:22.605Z,3.40
2018-06-22T20:03:52.327Z,3.10
2018-06-22T20:06:21.630Z,2.17
2018-06-22T20:08:50.936Z,2.50
2018-06-22T20:11:20.305Z,4.33
2018-06-22T20:13:49.679Z,1.73
2018-06-22T20:16:19.323Z,2.50
2018-06-22T20:18:48.696Z,3.10
2018-06-22T20:21:18.081Z,1.60
2018-06-22T20:23:47.817Z,1.90
2018-06-22T20:26:17.142Z,2.70
2018-06-22T20:28:46.489Z,2.70
2018-06-22T20:31:20.882Z,2.70
2018-06-22T20:33:50.286Z,2.47
2018-06-22T20:36:24.712Z,2.30
2018-06-22T20:38:59.182Z,2.23
2018-06-22T20:41:33.611Z,2.50
2018-06-22T20:44:07.914Z,2.70
2018-06-22T20:46:42.357Z,2.93
2018-06-22T20:49:16.712Z,2.10
2018-06-22T20:51:46.102Z,3.00
2018-06-22T20:54:15.456Z,2.53
2018-06-22T20:56:45.436Z,2.90
2018-06-22T20:59:14.804Z,3.43
2018-06-22T21:01:44.511Z,3.80
2018-06-22T21:04:14.225Z,3.40
2018-06-22T21:06:43.488Z,2.40
2018-06-22T21:09:13.369Z,4.00
2018-06-22T21:11:42.722Z,2.90
2018-06-22T21:14:12.028Z,2.20
2018-06-22T21:16:41.963Z,3.07
2018-06-22T21:19:11.402Z,4.00
2018-06-22T21:21:45.611Z,3.57
2018-06-22T21:24:15.098Z,2.30
2018-06-22T21:26:44.427Z,3.77
2018-06-22T21:29:18.889Z,3.30
2018-06-22T21:31:53.272Z,3.50
2018-06-22T21:34:27.772Z,3.20
2018-06-22T21:37:04.706Z,3.20
2018-06-22T21:39:34.033Z,3.27
2018-06-22T21:42:03.466Z,4.03
2018-06-22T21:44:32.820Z,3.23
2018-06-22T21:47:03.099Z,3.77
2018-06-22T21:49:32.383Z,5.90
2018-06-22T21:52:01.822Z,2.70
2018-06-22T21:54:30.638Z,2.50
2018-06-22T21:56:59.953Z,3.40
2018-06-22T21:59:29.441Z,5.80
2018-06-22T22:01:58.876Z,3.30
2018-06-22T22:04:28.755Z,3.80
2018-06-22T22:06:58.351Z,3.27
2018-06-22T22:09:31.764Z,2.97
2018-06-22T22:12:01.145Z,3.97
2018-06-22T22:14:29.915Z,3.43
2018-06-22T22:16:59.309Z,2.90
2018-06-22T22:19:28.691Z,3.63
2018-06-22T22:21:58.220Z,4.33
2018-06-22T22:24:27.781Z,4.33
2018-06-22T22:26:57.370Z,3.23
2018-06-22T22:29:26.688Z,3.93
2018-06-22T22:31:56.925Z,3.23
2018-06-22T22:34:26.198Z,3.93
2018-06-22T22:36:55.526Z,3.90
2018-06-22T22:39:25.427Z,3.37
2018-06-22T22:41:54.703Z,3.67
2018-06-22T22:44:24.128Z,3.97
2018-06-22T22:46:53.456Z,4.37
2018-06-22T22:49:22.834Z,3.97
2018-06-22T22:51:52.253Z,4.37
2018-06-22T22:54:21.543Z,2.80
2018-06-22T22:56:50.890Z,4.20
2018-06-22T22:59:20.219Z,4.30
2018-06-22T23:01:49.656Z,3.67
2018-06-22T23:04:18.948Z,3.97
2018-06-22T23:06:48.263Z,2.80
2018-06-22T23:09:17.639Z,4.20
2018-06-22T23:11:47.882Z,2.70
2018-06-22T23:14:18.376Z,3.40
2018-06-22T23:16:47.213Z,3.23
2018-06-22T23:19:16.821Z,3.20
2018-06-22T23:21:46.668Z,2.70
2018-06-22T23:24:15.971Z,5.03
2018-06-22T23:26:45.297Z,3.00
2018-06-22T23:29:14.662Z,3.67
2018-06-22T23:31:44.038Z,2.80
2018-06-22T23:34:13.377Z,3.60
2018-06-22T23:36:42.704Z,2.20
2018-06-22T23:39:12.097Z,3.13
2018-06-22T23:41:41.581Z,3.10
2018-06-22T23:44:10.913Z,3.40
2018-06-22T23:46:40.205Z,3.23
2018-06-22T23:49:09.541Z,3.00
2018-06-22T23:51:38.889Z,4.03
2018-06-22T23:54:08.468Z,3.90
2018-06-22T23:56:37.784Z,3.37
2018-06-22T23:59:07.378Z,2.70
