createdAt,value
2023-04-21T00:01:58.805Z,10.93
2023-04-21T00:04:27.197Z,11.27
2023-04-21T00:06:55.126Z,11.60
2023-04-21T00:09:22.939Z,11.18
2023-04-21T00:11:50.650Z,11.35
2023-04-21T00:14:18.755Z,10.35
2023-04-21T00:16:47.278Z,11.00
2023-04-21T00:19:16.387Z,10.68
2023-04-21T00:21:44.257Z,10.35
2023-04-21T00:24:11.985Z,10.95
2023-04-21T00:26:39.671Z,10.63
2023-04-21T00:29:07.517Z,11.23
2023-04-21T00:31:35.505Z,9.88
2023-04-21T00:34:05.026Z,10.70
2023-04-21T00:36:34.066Z,10.15
2023-04-21T00:39:02.543Z,10.30
2023-04-21T00:41:30.753Z,11.20
2023-04-21T00:44:02.130Z,10.07
2023-04-21T00:46:32.547Z,10.93
2023-04-21T00:49:00.572Z,11.02
2023-04-21T00:51:29.983Z,10.68
2023-04-21T00:53:59.034Z,10.85
2023-04-21T00:56:26.931Z,10.95
2023-04-21T00:58:56.100Z,10.70
2023-04-21T01:01:24.561Z,11.20
2023-04-21T01:03:52.749Z,11.20
2023-04-21T01:06:21.138Z,11.05
2023-04-21T01:08:50.095Z,10.68
2023-04-21T01:11:19.274Z,10.48
2023-04-21T01:13:47.751Z,10.43
2023-04-21T01:16:17.824Z,10.52
2023-04-21T01:18:45.609Z,10.38
2023-04-21T01:21:14.240Z,10.82
2023-04-21T01:23:43.574Z,10.30
2023-04-21T01:26:12.826Z,10.80
2023-04-21T01:28:41.080Z,10.60
2023-04-21T01:31:08.812Z,10.68
2023-04-21T01:33:37.729Z,10.30
2023-04-21T01:36:06.484Z,9.40
2023-04-21T01:38:34.699Z,10.15
2023-04-21T01:41:04.138Z,9.48
2023-04-21T01:43:31.895Z,10.30
2023-04-21T01:45:59.683Z,9.30
2023-04-21T01:48:27.462Z,10.05
2023-04-21T01:50:55.236Z,9.45
2023-04-21T01:53:23.080Z,9.02
2023-04-21T01:55:50.713Z,10.15
2023-04-21T01:58:19.797Z,9.00
2023-04-21T02:00:47.488Z,9.68
2023-04-21T02:03:15.359Z,10.27
2023-04-21T02:05:43.169Z,9.88
2023-04-21T02:08:13.241Z,10.32
2023-04-21T02:10:42.185Z,9.65
2023-04-21T02:13:13.261Z,9.98
2023-04-21T02:15:42.479Z,9.13
2023-04-21T02:18:10.867Z,9.63
2023-04-21T02:20:38.604Z,9.55
2023-04-21T02:23:07.484Z,9.60
2023-04-21T02:25:35.222Z,10.20
2023-04-21T02:28:03.370Z,9.60
2023-04-21T02:30:31.258Z,9.32
2023-04-21T02:33:00.314Z,10.63
2023-04-21T02:35:28.561Z,9.50
2023-04-21T02:37:58.301Z,10.23
2023-04-21T02:40:27.096Z,10.15
2023-04-21T02:42:54.898Z,9.75
2023-04-21T02:45:22.608Z,9.20
2023-04-21T02:47:51.864Z,9.93
2023-04-21T02:50:21.392Z,9.50
2023-04-21T02:52:49.174Z,9.52
2023-04-21T02:55:17.154Z,9.80
2023-04-21T02:57:45.025Z,9.88
2023-04-21T03:00:13.963Z,9.30
2023-04-21T03:02:41.781Z,8.85
2023-04-21T03:05:10.514Z,9.32
2023-04-21T03:07:40.650Z,8.80
2023-04-21T03:10:08.871Z,9.40
2023-04-21T03:12:36.542Z,9.10
2023-04-21T03:15:05.609Z,9.38
2023-04-21T03:17:36.276Z,9.40
2023-04-21T03:20:07.863Z,9.60
2023-04-21T03:22:35.681Z,8.75
2023-04-21T03:25:05.806Z,9.88
2023-04-21T03:27:33.711Z,8.40
2023-04-21T03:30:01.448Z,9.23
2023-04-21T03:32:29.622Z,8.57
2023-04-21T03:34:57.722Z,8.30
2023-04-21T03:37:26.041Z,9.10
2023-04-21T03:39:53.679Z,8.95
2023-04-21T03:42:22.914Z,9.40
2023-04-21T03:44:50.731Z,9.27
2023-04-21T03:47:18.371Z,8.77
2023-04-21T03:49:46.073Z,8.85
2023-04-21T03:52:13.760Z,9.13
2023-04-21T03:54:41.470Z,8.80
2023-04-21T03:57:09.155Z,9.00
2023-04-21T03:59:38.124Z,8.65
2023-04-21T04:02:06.073Z,9.13
2023-04-21T04:04:34.008Z,9.05
2023-04-21T04:07:01.885Z,8.55
2023-04-21T04:09:29.596Z,8.98
2023-04-21T04:11:57.592Z,8.98
2023-04-21T04:14:25.914Z,9.15
2023-04-21T04:16:54.990Z,8.60
2023-04-21T04:19:22.863Z,8.98
2023-04-21T04:21:51.276Z,8.98
2023-04-21T04:24:19.373Z,9.30
2023-04-21T04:26:47.881Z,9.35
2023-04-21T04:29:16.134Z,8.93
2023-04-21T04:31:43.911Z,8.48
2023-04-21T04:34:13.366Z,9.05
2023-04-21T04:36:42.225Z,8.73
2023-04-21T04:39:10.625Z,9.07
2023-04-21T04:41:38.401Z,8.50
2023-04-21T04:44:06.348Z,8.98
2023-04-21T04:46:34.967Z,9.00
2023-04-21T04:49:03.037Z,9.23
2023-04-21T04:51:32.551Z,7.95
2023-04-21T04:54:00.160Z,8.35
2023-04-21T04:56:27.806Z,7.63
2023-04-21T04:58:55.802Z,8.02
2023-04-21T05:01:30.330Z,8.20
2023-04-21T05:03:58.651Z,7.85
2023-04-21T05:06:28.381Z,8.77
2023-04-21T05:08:57.403Z,7.45
2023-04-21T05:11:25.163Z,7.85
2023-04-21T05:13:53.361Z,7.47
2023-04-21T05:16:21.540Z,7.75
2023-04-21T05:18:50.891Z,7.05
2023-04-21T05:21:23.926Z,7.38
2023-04-21T05:23:52.394Z,7.22
2023-04-21T05:26:21.420Z,8.00
2023-04-21T05:28:49.189Z,7.80
2023-04-21T05:31:16.936Z,7.78
2023-04-21T05:33:44.584Z,7.13
2023-04-21T05:36:12.779Z,7.38
2023-04-21T05:38:40.482Z,6.65
2023-04-21T05:41:08.533Z,6.93
2023-04-21T05:43:37.491Z,6.85
2023-04-21T05:46:10.445Z,7.60
2023-04-21T05:48:38.218Z,7.15
2023-04-21T05:51:10.737Z,6.88
2023-04-21T05:53:38.459Z,7.35
2023-04-21T05:56:07.968Z,7.25
2023-04-21T05:58:37.140Z,6.72
2023-04-21T06:01:06.248Z,6.70
2023-04-21T06:03:34.650Z,7.55
2023-04-21T06:06:03.711Z,7.32
2023-04-21T06:08:31.564Z,7.15
2023-04-21T06:10:59.261Z,7.00
2023-04-21T06:13:27.789Z,7.22
2023-04-21T06:15:57.050Z,7.25
2023-04-21T06:18:24.972Z,7.13
2023-04-21T06:20:52.940Z,6.13
2023-04-21T06:23:21.146Z,6.47
2023-04-21T06:25:49.149Z,6.85
2023-04-21T06:28:16.756Z,6.40
2023-04-21T06:30:45.924Z,6.43
2023-04-21T06:33:15.245Z,5.80
2023-04-21T06:35:43.466Z,6.15
2023-04-21T06:38:11.203Z,6.55
2023-04-21T06:40:39.188Z,6.30
2023-04-21T06:43:08.066Z,6.35
2023-04-21T06:45:35.686Z,6.25
2023-04-21T06:48:03.430Z,6.30
2023-04-21T06:50:32.511Z,6.22
2023-04-21T06:53:00.248Z,6.18
2023-04-21T06:55:28.497Z,6.43
2023-04-21T06:57:56.119Z,5.97
2023-04-21T07:00:23.856Z,5.38
2023-04-21T07:02:52.212Z,5.93
2023-04-21T07:05:20.059Z,5.82
2023-04-21T07:07:49.180Z,6.20
2023-04-21T07:10:19.743Z,5.15
2023-04-21T07:12:47.435Z,9.48
2023-04-21T07:15:15.102Z,6.15
2023-04-21T07:17:42.791Z,6.32
2023-04-21T07:20:11.512Z,5.63
2023-04-21T07:22:39.408Z,5.88
2023-04-21T07:25:09.564Z,6.30
2023-04-21T07:27:37.389Z,6.13
2023-04-21T07:30:05.773Z,6.50
2023-04-21T07:32:33.757Z,6.00
2023-04-21T07:35:03.198Z,6.38
2023-04-21T07:37:31.487Z,6.22
2023-04-21T07:39:59.152Z,6.07
2023-04-21T07:42:28.676Z,6.28
2023-04-21T07:44:57.498Z,5.65
2023-04-21T07:47:25.241Z,5.68
2023-04-21T07:49:53.089Z,6.25
2023-04-21T07:52:20.915Z,6.63
2023-04-21T07:54:48.592Z,6.82
2023-04-21T07:57:16.437Z,6.40
2023-04-21T07:59:45.942Z,6.30
2023-04-21T08:02:13.682Z,6.32
2023-04-21T08:04:41.720Z,6.45
2023-04-21T08:07:10.378Z,6.68
2023-04-21T08:09:38.096Z,7.28
2023-04-21T08:12:05.907Z,6.80
2023-04-21T08:14:33.569Z,6.00
2023-04-21T08:17:03.213Z,6.55
2023-04-21T08:19:31.226Z,6.65
2023-04-21T08:21:59.015Z,6.28
2023-04-21T08:24:26.719Z,6.55
2023-04-21T08:26:54.324Z,6.47
2023-04-21T08:29:22.636Z,6.55
2023-04-21T08:31:50.301Z,7.35
2023-04-21T08:34:20.997Z,6.70
2023-04-21T08:36:49.809Z,7.03
2023-04-21T08:39:17.851Z,7.00
2023-04-21T08:41:45.827Z,6.97
2023-04-21T08:44:13.483Z,6.63
2023-04-21T08:46:41.527Z,7.35
2023-04-21T08:49:10.695Z,8.20
2023-04-21T08:51:40.352Z,6.90
2023-04-21T08:54:08.791Z,6.85
2023-04-21T08:56:36.681Z,7.03
2023-04-21T08:59:04.476Z,7.82
2023-04-21T09:01:32.287Z,6.85
2023-04-21T09:04:17.066Z,7.65
2023-04-21T09:06:46.489Z,7.18
2023-04-21T09:09:14.609Z,7.22
2023-04-21T09:11:42.391Z,7.60
2023-04-21T09:14:10.626Z,7.53
2023-04-21T09:16:39.233Z,6.70
2023-04-21T09:19:15.050Z,7.25
2023-04-21T09:21:46.216Z,7.25
2023-04-21T09:24:13.994Z,7.43
2023-04-21T09:26:43.493Z,7.47
2023-04-21T09:29:11.230Z,6.88
2023-04-21T09:31:39.175Z,6.80
2023-04-21T09:34:19.711Z,7.13
2023-04-21T09:36:49.010Z,6.93
2023-04-21T09:41:47.533Z,7.75
2023-04-21T09:44:17.597Z,7.80
2023-04-21T09:46:48.647Z,7.63
2023-04-21T09:49:18.288Z,7.80
2023-04-21T09:56:54.797Z,7.40
2023-04-21T09:59:27.613Z,8.40
2023-04-21T10:01:56.938Z,7.82
2023-04-21T10:04:26.368Z,24.92
2023-04-21T10:06:54.693Z,8.10
2023-04-21T10:09:24.921Z,7.20
2023-04-21T10:11:53.054Z,7.03
2023-04-21T10:14:21.660Z,7.13
2023-04-21T10:16:57.901Z,7.72
2023-04-21T10:19:26.404Z,7.45
2023-04-21T10:21:56.712Z,7.25
2023-04-21T10:24:29.605Z,7.65
2023-04-21T10:26:59.824Z,8.15
2023-04-21T10:29:43.754Z,7.75
2023-04-21T10:32:32.415Z,7.55
2023-04-21T10:35:00.226Z,7.53
2023-04-21T10:37:32.212Z,8.00
2023-04-21T10:40:01.383Z,8.07
2023-04-21T10:42:31.187Z,7.47
2023-04-21T10:45:12.520Z,7.38
2023-04-21T10:47:48.974Z,7.53
2023-04-21T10:50:23.292Z,7.93
2023-04-21T10:52:54.823Z,8.15
2023-04-21T10:55:27.052Z,8.38
2023-04-21T10:57:54.745Z,8.00
2023-04-21T11:00:24.714Z,7.68
2023-04-21T11:03:00.308Z,8.00
2023-04-21T11:05:30.336Z,8.65
2023-04-21T11:08:12.909Z,8.25
2023-04-21T11:10:59.884Z,8.13
2023-04-21T11:13:29.400Z,7.85
2023-04-21T11:15:58.516Z,7.88
2023-04-21T11:18:42.768Z,8.63
2023-04-21T11:21:17.816Z,7.90
2023-04-21T11:23:53.612Z,8.00
2023-04-21T11:26:33.046Z,7.75
2023-04-21T11:29:02.363Z,7.55
2023-04-21T11:31:30.834Z,8.15
2023-04-21T11:33:59.861Z,8.02
2023-04-21T11:36:27.621Z,7.68
2023-04-21T11:38:55.349Z,8.20
2023-04-21T11:41:24.069Z,8.10
2023-04-21T11:43:53.485Z,8.05
2023-04-21T11:46:24.827Z,8.23
2023-04-21T11:49:04.230Z,8.07
2023-04-21T11:51:36.230Z,8.23
2023-04-21T11:54:06.673Z,7.93
2023-04-21T11:56:37.496Z,8.32
2023-04-21T11:59:17.213Z,8.18
2023-04-21T12:01:45.423Z,7.72
2023-04-21T12:04:17.056Z,8.70
2023-04-21T12:06:45.945Z,8.80
2023-04-21T12:09:18.758Z,8.02
2023-04-21T12:11:49.675Z,7.88
2023-04-21T12:14:19.737Z,9.02
2023-04-21T12:16:50.353Z,8.13
2023-04-21T12:19:25.248Z,8.40
2023-04-21T12:21:57.061Z,7.95
2023-04-21T12:24:25.384Z,8.77
2023-04-21T12:26:53.125Z,8.73
2023-04-21T12:29:23.322Z,8.30
2023-04-21T12:31:51.105Z,8.70
2023-04-21T12:34:19.609Z,7.90
2023-04-21T12:36:47.498Z,8.90
2023-04-21T12:39:17.292Z,8.13
2023-04-21T12:41:45.145Z,7.97
2023-04-21T12:44:12.854Z,8.68
2023-04-21T12:46:42.091Z,8.07
2023-04-21T12:49:11.010Z,8.48
2023-04-21T12:51:38.762Z,8.18
2023-04-21T12:54:07.370Z,7.95
2023-04-21T12:56:35.249Z,8.35
2023-04-21T12:59:02.957Z,8.35
2023-04-21T13:01:30.621Z,7.90
2023-04-21T13:04:00.378Z,8.70
2023-04-21T13:06:28.815Z,8.63
2023-04-21T13:08:56.703Z,9.00
2023-04-21T13:11:25.137Z,8.63
2023-04-21T13:13:52.804Z,7.78
2023-04-21T13:16:20.783Z,8.02
2023-04-21T13:18:49.485Z,7.90
2023-04-21T13:21:18.520Z,7.30
2023-04-21T13:23:46.235Z,7.80
2023-04-21T13:26:14.055Z,7.53
2023-04-21T13:28:41.841Z,7.65
2023-04-21T13:31:09.662Z,7.68
2023-04-21T13:33:37.485Z,7.63
2023-04-21T13:36:05.929Z,8.48
2023-04-21T13:38:34.994Z,7.68
2023-04-21T13:41:02.993Z,7.35
2023-04-21T13:43:31.341Z,8.27
2023-04-21T13:45:59.048Z,7.57
2023-04-21T13:48:28.800Z,8.05
2023-04-21T13:50:56.688Z,8.10
2023-04-21T13:53:25.743Z,8.68
2023-04-21T13:55:56.844Z,7.90
2023-04-21T13:58:24.887Z,8.30
2023-04-21T14:00:52.586Z,8.30
2023-04-21T14:03:20.564Z,7.82
2023-04-21T14:05:48.391Z,9.25
2023-04-21T14:08:16.195Z,8.50
2023-04-21T14:10:44.076Z,8.38
2023-04-21T14:13:26.879Z,8.30
2023-04-21T14:16:01.261Z,8.70
2023-04-21T14:18:29.250Z,8.45
2023-04-21T14:20:57.218Z,8.55
2023-04-21T14:23:24.897Z,8.70
2023-04-21T14:25:54.780Z,8.38
2023-04-21T14:28:24.697Z,8.68
2023-04-21T14:30:53.057Z,8.38
2023-04-21T14:33:20.722Z,8.15
2023-04-21T14:35:48.449Z,7.82
2023-04-21T14:38:16.994Z,8.27
2023-04-21T14:40:44.846Z,8.23
2023-04-21T14:43:12.542Z,7.72
2023-04-21T14:45:42.856Z,7.75
2023-04-21T14:48:11.813Z,8.45
2023-04-21T14:50:39.548Z,7.75
2023-04-21T14:53:07.355Z,7.63
2023-04-21T14:55:35.320Z,7.85
2023-04-21T14:58:03.338Z,8.25
2023-04-21T15:00:31.858Z,8.65
2023-04-21T15:03:02.067Z,7.90
2023-04-21T15:05:30.231Z,8.13
2023-04-21T15:07:58.433Z,8.00
2023-04-21T15:10:26.298Z,8.40
2023-04-21T15:12:55.369Z,7.95
2023-04-21T15:15:23.125Z,8.15
2023-04-21T15:17:51.144Z,7.60
2023-04-21T15:20:32.484Z,8.15
2023-04-21T15:23:08.567Z,9.00
2023-04-21T15:25:37.351Z,9.63
2023-04-21T15:28:05.054Z,8.00
2023-04-21T15:30:32.707Z,10.20
2023-04-21T15:33:00.891Z,10.10
2023-04-21T15:35:30.005Z,11.00
2023-04-21T15:37:58.219Z,7.78
2023-04-21T15:40:26.286Z,8.63
2023-04-21T15:42:54.247Z,7.47
2023-04-21T15:45:21.967Z,7.95
2023-04-21T15:47:49.806Z,10.10
2023-04-21T15:50:17.797Z,7.05
2023-04-21T15:52:47.338Z,6.65
2023-04-21T15:55:15.280Z,7.00
2023-04-21T15:57:43.486Z,7.30
2023-04-21T16:00:12.628Z,7.07
2023-04-21T16:02:40.837Z,7.60
2023-04-21T16:05:10.191Z,6.38
2023-04-21T16:07:38.168Z,7.05
2023-04-21T16:10:08.918Z,8.40
2023-04-21T16:12:36.743Z,7.35
2023-04-21T16:15:22.430Z,7.00
2023-04-21T16:17:52.710Z,6.80
2023-04-21T16:20:21.157Z,6.40
2023-04-21T16:22:50.081Z,7.07
2023-04-21T16:25:19.959Z,6.78
2023-04-21T16:27:48.195Z,6.75
2023-04-21T16:30:16.132Z,6.65
2023-04-21T16:32:43.893Z,7.13
2023-04-21T16:35:11.877Z,7.35
2023-04-21T16:37:42.604Z,7.10
2023-04-21T16:40:11.426Z,6.50
2023-04-21T16:42:40.934Z,7.07
2023-04-21T16:45:09.249Z,7.00
2023-04-21T16:47:41.582Z,6.65
2023-04-21T16:50:10.562Z,6.68
2023-04-21T16:52:38.532Z,7.50
2023-04-21T16:55:07.278Z,7.15
2023-04-21T16:57:35.160Z,7.35
2023-04-21T17:00:07.321Z,7.15
2023-04-21T17:02:35.323Z,6.13
2023-04-21T17:05:04.043Z,6.57
2023-04-21T17:07:32.428Z,6.72
2023-04-21T17:10:00.334Z,6.97
2023-04-21T17:12:28.026Z,7.32
2023-04-21T17:14:55.904Z,7.07
2023-04-21T17:17:25.093Z,7.40
2023-04-21T17:19:54.036Z,7.10
2023-04-21T17:22:21.854Z,7.68
2023-04-21T17:24:53.831Z,7.03
2023-04-21T17:27:22.116Z,7.75
2023-04-21T17:29:50.002Z,7.18
2023-04-21T17:32:17.814Z,7.72
2023-04-21T17:34:47.137Z,6.63
2023-04-21T17:37:15.864Z,6.95
2023-04-21T17:39:44.098Z,7.20
2023-04-21T17:42:11.842Z,6.90
2023-04-21T17:44:40.957Z,7.20
2023-04-21T17:47:09.024Z,7.22
2023-04-21T17:49:36.727Z,7.50
2023-04-21T17:52:06.400Z,7.18
2023-04-21T17:54:34.082Z,7.03
2023-04-21T17:57:02.605Z,6.85
2023-04-21T17:59:30.384Z,6.75
2023-04-21T18:01:59.144Z,7.05
2023-04-21T18:04:29.787Z,6.95
2023-04-21T18:06:58.748Z,7.40
2023-04-21T18:09:27.926Z,6.53
2023-04-21T18:11:56.274Z,7.20
2023-04-21T18:14:24.766Z,6.90
2023-04-21T18:16:52.502Z,6.82
2023-04-21T18:19:20.307Z,7.03
2023-04-21T18:21:48.037Z,6.50
2023-04-21T18:24:16.139Z,6.72
2023-04-21T18:26:46.082Z,7.07
2023-04-21T18:29:17.432Z,7.32
2023-04-21T18:31:45.457Z,6.63
2023-04-21T18:34:14.259Z,7.05
2023-04-21T18:36:43.552Z,6.65
2023-04-21T18:39:11.844Z,6.50
2023-04-21T18:41:40.288Z,6.90
2023-04-21T18:44:09.798Z,6.32
2023-04-21T18:46:37.721Z,7.22
2023-04-21T18:49:05.854Z,6.78
2023-04-21T18:51:34.146Z,6.63
2023-04-21T18:54:02.017Z,7.25
2023-04-21T18:56:31.237Z,6.72
2023-04-21T18:58:59.042Z,6.00
2023-04-21T19:01:29.312Z,6.05
2023-04-21T19:03:57.287Z,6.47
2023-04-21T19:06:25.004Z,5.85
2023-04-21T19:08:53.117Z,6.40
2023-04-21T19:11:21.453Z,6.57
2023-04-21T19:13:49.118Z,6.70
2023-04-21T19:16:17.152Z,6.35
2023-04-21T19:18:47.279Z,5.85
2023-04-21T19:21:15.409Z,6.75
2023-04-21T19:23:43.089Z,6.63
2023-04-21T19:26:11.871Z,6.47
2023-04-21T19:28:39.682Z,6.60
2023-04-21T19:31:07.844Z,5.80
2023-04-21T19:33:35.620Z,5.70
2023-04-21T19:36:06.471Z,5.93
2023-04-21T19:38:34.471Z,6.22
2023-04-21T19:41:02.529Z,5.93
2023-04-21T19:43:30.391Z,5.82
2023-04-21T19:45:58.461Z,5.88
2023-04-21T19:48:26.474Z,5.78
2023-04-21T19:50:54.273Z,5.50
2023-04-21T19:53:23.319Z,6.00
2023-04-21T19:55:52.495Z,7.55
2023-04-21T19:58:32.500Z,5.53
2023-04-21T20:01:07.149Z,5.47
2023-04-21T20:03:35.342Z,5.78
2023-04-21T20:06:04.770Z,5.93
2023-04-21T20:08:33.798Z,5.85
2023-04-21T20:11:01.450Z,6.00
2023-04-21T20:13:29.088Z,5.35
2023-04-21T20:15:57.966Z,5.82
2023-04-21T20:18:25.878Z,5.88
2023-04-21T20:20:53.603Z,6.20
2023-04-21T20:23:21.519Z,5.47
2023-04-21T20:25:50.652Z,6.93
2023-04-21T20:28:18.400Z,5.32
2023-04-21T20:30:46.085Z,4.95
2023-04-21T20:33:13.747Z,5.22
2023-04-21T20:35:42.721Z,5.78
2023-04-21T20:38:10.506Z,5.07
2023-04-21T20:40:39.240Z,4.75
2023-04-21T20:43:10.017Z,4.90
2023-04-21T20:45:37.849Z,4.93
2023-04-21T20:48:05.920Z,4.72
2023-04-21T20:50:33.678Z,4.88
2023-04-21T20:53:02.031Z,4.40
2023-04-21T20:55:29.881Z,4.70
2023-04-21T20:57:57.818Z,5.05
2023-04-21T21:00:27.834Z,4.50
2023-04-21T21:02:56.076Z,9.93
2023-04-21T21:05:23.896Z,4.82
2023-04-21T21:07:52.068Z,4.93
2023-04-21T21:10:19.958Z,4.60
2023-04-21T21:12:47.906Z,4.53
2023-04-21T21:15:15.976Z,4.60
2023-04-21T21:17:45.795Z,4.20
2023-04-21T21:20:13.608Z,4.63
2023-04-21T21:22:43.073Z,5.38
2023-04-21T21:25:11.356Z,4.45
2023-04-21T21:27:39.142Z,4.57
2023-04-21T21:30:08.863Z,4.57
2023-04-21T21:32:37.303Z,4.43
2023-04-21T21:35:09.335Z,4.40
2023-04-21T21:37:37.512Z,4.70
2023-04-21T21:40:07.129Z,5.20
2023-04-21T21:42:34.875Z,4.97
2023-04-21T21:45:02.676Z,4.60
2023-04-21T21:47:35.041Z,4.80
2023-04-21T21:50:04.434Z,3.88
2023-04-21T21:52:33.542Z,4.32
2023-04-21T21:55:01.235Z,4.40
2023-04-21T21:57:29.298Z,4.53
2023-04-21T21:59:57.364Z,4.22
2023-04-21T22:02:25.198Z,4.20
2023-04-21T22:04:54.352Z,3.75
2023-04-21T22:07:22.262Z,4.13
2023-04-21T22:09:51.771Z,4.18
2023-04-21T22:12:19.481Z,5.03
2023-04-21T22:14:47.324Z,4.40
2023-04-21T22:17:15.862Z,6.22
2023-04-21T22:19:44.076Z,7.07
2023-04-21T22:22:11.934Z,5.32
2023-04-21T22:24:39.641Z,4.03
2023-04-21T22:27:08.709Z,4.53
2023-04-21T22:29:37.825Z,3.70
2023-04-21T22:32:06.651Z,3.80
2023-04-21T22:34:34.498Z,4.10
2023-04-21T22:37:02.539Z,3.92
2023-04-21T22:39:31.202Z,3.90
2023-04-21T22:41:58.903Z,3.97
2023-04-21T22:44:27.998Z,3.85
2023-04-21T22:46:56.882Z,3.97
2023-04-21T22:49:24.847Z,5.20
2023-04-21T22:51:55.271Z,4.65
2023-04-21T22:54:22.981Z,4.53
2023-04-21T22:56:50.760Z,4.55
2023-04-21T22:59:19.179Z,4.22
2023-04-21T23:01:48.320Z,4.10
2023-04-21T23:04:16.120Z,3.72
2023-04-21T23:06:44.165Z,4.20
2023-04-21T23:09:12.358Z,3.90
2023-04-21T23:11:40.360Z,4.07
2023-04-21T23:14:08.088Z,3.95
2023-04-21T23:16:36.133Z,3.90
2023-04-21T23:19:05.302Z,3.72
2023-04-21T23:21:33.019Z,3.70
2023-04-21T23:24:00.831Z,3.88
2023-04-21T23:26:28.496Z,3.97
2023-04-21T23:28:56.172Z,3.63
2023-04-21T23:31:25.907Z,4.65
2023-04-21T23:33:53.722Z,4.75
2023-04-21T23:36:22.903Z,21.88
2023-04-21T23:38:50.729Z,5.57
2023-04-21T23:41:18.375Z,4.25
2023-04-21T23:43:46.079Z,4.30
2023-04-21T23:46:13.937Z,3.50
2023-04-21T23:48:42.791Z,3.80
2023-04-21T23:51:11.258Z,3.65
2023-04-21T23:53:40.336Z,4.00
2023-04-21T23:56:08.464Z,3.53
2023-04-21T23:58:36.355Z,3.75
