createdAt,value
2019-02-05T00:00:55.882Z,69.56
2019-02-05T00:01:55.872Z,69.14
2019-02-05T00:02:55.884Z,68.83
2019-02-05T00:03:55.851Z,69.04
2019-02-05T00:04:55.843Z,69.21
2019-02-05T00:05:55.828Z,69.42
2019-02-05T00:06:55.818Z,69.45
2019-02-05T00:07:55.828Z,69.42
2019-02-05T00:08:55.794Z,69.42
2019-02-05T00:09:55.782Z,69.73
2019-02-05T00:10:55.774Z,69.01
2019-02-05T00:11:55.760Z,69.01
2019-02-05T00:12:55.770Z,69.53
2019-02-05T00:13:55.737Z,69.11
2019-02-05T00:14:55.732Z,68.80
2019-02-05T00:15:55.718Z,68.59
2019-02-05T00:16:55.704Z,68.38
2019-02-05T00:17:55.716Z,68.28
2019-02-05T00:18:55.684Z,67.86
2019-02-05T00:19:55.672Z,67.97
2019-02-05T00:20:55.660Z,67.83
2019-02-05T00:21:55.649Z,67.63
2019-02-05T00:22:55.663Z,68.07
2019-02-05T00:23:55.625Z,67.42
2019-02-05T00:24:55.618Z,67.21
2019-02-05T00:26:05.897Z,67.94
2019-02-05T00:26:55.595Z,68.04
2019-02-05T00:27:55.602Z,67.73
2019-02-05T00:29:05.036Z,67.66
2019-02-05T00:29:55.633Z,67.66
2019-02-05T00:31:03.908Z,67.86
2019-02-05T00:31:55.543Z,67.76
2019-02-05T00:32:55.548Z,68.28
2019-02-05T00:33:55.514Z,68.49
2019-02-05T00:34:55.505Z,68.70
2019-02-05T00:35:55.495Z,68.28
2019-02-05T00:36:55.481Z,67.76
2019-02-05T00:37:55.503Z,67.21
2019-02-05T00:38:55.458Z,67.24
2019-02-05T00:39:55.447Z,67.83
2019-02-05T00:40:55.434Z,67.73
2019-02-05T00:41:55.424Z,68.07
2019-02-05T00:42:55.415Z,67.86
2019-02-05T00:43:55.427Z,68.07
2019-02-05T00:44:55.390Z,68.80
2019-02-05T00:45:55.383Z,67.45
2019-02-05T00:46:55.368Z,67.97
2019-02-05T00:47:55.358Z,67.76
2019-02-05T00:48:55.366Z,67.45
2019-02-05T00:49:55.335Z,67.35
2019-02-05T00:50:55.322Z,67.97
2019-02-05T00:51:55.314Z,67.86
2019-02-05T00:52:55.301Z,67.14
2019-02-05T00:53:55.321Z,67.42
2019-02-05T00:54:55.281Z,68.07
2019-02-05T00:55:55.267Z,67.83
2019-02-05T00:56:55.261Z,67.45
2019-02-05T00:57:55.245Z,68.25
2019-02-05T00:58:55.257Z,68.07
2019-02-05T00:59:55.223Z,68.59
2019-02-05T01:00:55.211Z,68.66
2019-02-05T01:01:55.200Z,68.15
2019-02-05T01:02:55.191Z,68.28
2019-02-05T01:03:55.201Z,68.15
2019-02-05T01:04:55.168Z,68.15
2019-02-05T01:05:55.158Z,68.04
2019-02-05T01:06:55.145Z,68.38
2019-02-05T01:07:55.145Z,67.97
2019-02-05T01:08:55.144Z,68.49
2019-02-05T01:09:55.111Z,68.38
2019-02-05T01:10:55.100Z,68.28
2019-02-05T01:11:55.097Z,68.59
2019-02-05T01:12:55.078Z,68.59
2019-02-05T01:13:55.090Z,68.90
2019-02-05T01:14:55.055Z,68.80
2019-02-05T01:15:55.049Z,69.32
2019-02-05T01:16:55.033Z,69.11
2019-02-05T01:17:55.022Z,68.90
2019-02-05T01:18:55.033Z,69.01
2019-02-05T01:19:55.003Z,68.90
2019-02-05T01:20:54.991Z,68.38
2019-02-05T01:21:54.978Z,67.94
2019-02-05T01:22:54.970Z,68.90
2019-02-05T01:23:54.977Z,69.18
2019-02-05T01:24:54.950Z,69.32
2019-02-05T01:25:54.932Z,69.84
2019-02-05T01:26:54.922Z,69.21
2019-02-05T01:27:54.911Z,69.63
2019-02-05T01:28:54.922Z,68.49
2019-02-05T01:29:54.894Z,68.90
2019-02-05T01:30:54.881Z,68.07
2019-02-05T01:31:54.869Z,68.59
2019-02-05T01:32:54.858Z,68.18
2019-02-05T01:33:54.866Z,68.80
2019-02-05T01:34:54.833Z,68.70
2019-02-05T01:35:54.820Z,68.59
2019-02-05T01:36:54.815Z,68.49
2019-02-05T01:37:54.801Z,67.76
2019-02-05T01:38:54.816Z,68.18
2019-02-05T01:39:54.779Z,68.59
2019-02-05T01:40:54.768Z,68.80
2019-02-05T01:41:54.756Z,68.18
2019-02-05T01:42:54.744Z,68.70
2019-02-05T01:43:54.764Z,68.90
2019-02-05T01:44:54.720Z,68.38
2019-02-05T01:45:54.710Z,69.21
2019-02-05T01:46:54.701Z,69.32
2019-02-05T01:47:54.687Z,69.53
2019-02-05T01:48:54.698Z,69.53
2019-02-05T01:49:54.668Z,68.70
2019-02-05T01:50:54.653Z,68.90
2019-02-05T01:51:54.642Z,69.53
2019-02-05T01:52:54.632Z,69.94
2019-02-05T01:53:54.646Z,69.73
2019-02-05T01:54:54.616Z,69.94
2019-02-05T01:55:54.605Z,69.63
2019-02-05T01:56:54.590Z,69.73
2019-02-05T01:57:54.578Z,69.53
2019-02-05T01:58:54.584Z,69.60
2019-02-05T01:59:54.557Z,69.32
2019-02-05T02:00:54.542Z,69.53
2019-02-05T02:01:54.534Z,69.42
2019-02-05T02:02:54.518Z,69.63
2019-02-05T02:03:54.528Z,69.32
2019-02-05T02:04:54.499Z,68.70
2019-02-05T02:05:54.485Z,69.73
2019-02-05T02:06:54.476Z,69.32
2019-02-05T02:07:54.463Z,69.45
2019-02-05T02:08:54.473Z,69.84
2019-02-05T02:09:54.441Z,69.53
2019-02-05T02:10:54.436Z,70.18
2019-02-05T02:11:54.418Z,69.53
2019-02-05T02:12:54.412Z,70.80
2019-02-05T02:13:54.418Z,70.70
2019-02-05T02:14:54.404Z,70.76
2019-02-05T02:15:54.381Z,70.59
2019-02-05T02:16:54.362Z,70.28
2019-02-05T02:17:54.354Z,71.11
2019-02-05T02:18:54.383Z,72.05
2019-02-05T02:19:54.345Z,72.05
2019-02-05T02:20:54.338Z,72.56
2019-02-05T02:21:54.307Z,72.36
2019-02-05T02:22:54.303Z,73.39
2019-02-05T02:23:54.284Z,74.01
2019-02-05T02:24:54.308Z,74.32
2019-02-05T02:25:54.272Z,73.91
2019-02-05T02:26:54.250Z,74.15
2019-02-05T02:27:54.267Z,75.05
2019-02-05T02:28:54.231Z,75.60
2019-02-05T02:29:54.241Z,74.88
2019-02-05T02:30:54.208Z,75.50
2019-02-05T02:31:54.196Z,75.71
2019-02-05T02:32:54.188Z,76.12
2019-02-05T02:33:54.256Z,76.33
2019-02-05T02:34:54.195Z,75.92
2019-02-05T02:35:54.155Z,75.60
2019-02-05T02:36:54.141Z,75.09
2019-02-05T02:37:54.130Z,75.40
2019-02-05T02:38:54.115Z,75.29
2019-02-05T02:39:54.127Z,76.12
2019-02-05T02:40:54.097Z,76.64
2019-02-05T02:41:54.083Z,76.75
2019-02-05T02:42:54.074Z,76.95
2019-02-05T02:43:54.059Z,76.64
2019-02-05T02:44:54.071Z,76.85
2019-02-05T02:45:54.038Z,76.57
2019-02-05T02:46:54.026Z,76.78
2019-02-05T02:47:54.021Z,76.43
2019-02-05T02:48:54.006Z,76.33
2019-02-05T02:49:54.021Z,76.75
2019-02-05T02:50:53.983Z,75.92
2019-02-05T02:51:53.980Z,76.75
2019-02-05T02:52:53.959Z,76.99
2019-02-05T02:53:53.949Z,77.16
2019-02-05T02:54:53.960Z,77.37
2019-02-05T02:55:53.925Z,77.06
2019-02-05T02:57:04.490Z,77.06
2019-02-05T02:57:53.905Z,76.78
2019-02-05T02:58:53.893Z,77.16
2019-02-05T02:59:53.902Z,77.61
2019-02-05T03:00:53.869Z,77.82
2019-02-05T03:01:53.906Z,78.55
2019-02-05T03:02:53.847Z,77.82
2019-02-05T03:03:53.839Z,77.72
2019-02-05T03:04:53.864Z,77.82
2019-02-05T03:05:53.821Z,77.89
2019-02-05T03:06:53.800Z,78.03
2019-02-05T03:07:53.792Z,78.44
2019-02-05T03:08:53.781Z,78.55
2019-02-05T03:09:53.792Z,78.13
2019-02-05T03:10:53.758Z,78.55
2019-02-05T03:11:53.745Z,78.13
2019-02-05T03:12:53.734Z,79.17
2019-02-05T03:13:53.724Z,78.86
2019-02-05T03:14:53.734Z,79.06
2019-02-05T03:15:53.699Z,79.17
2019-02-05T03:16:53.689Z,78.96
2019-02-05T03:17:53.681Z,78.86
2019-02-05T03:18:53.668Z,78.96
2019-02-05T03:19:53.677Z,78.65
2019-02-05T03:20:53.647Z,79.27
2019-02-05T03:21:53.639Z,78.96
2019-02-05T03:22:53.626Z,78.96
2019-02-05T03:23:53.614Z,79.17
2019-02-05T03:24:53.620Z,79.06
2019-02-05T03:25:53.589Z,79.06
2019-02-05T03:26:53.576Z,78.13
2019-02-05T03:27:54.371Z,77.92
2019-02-05T03:28:53.556Z,78.34
2019-02-05T03:29:53.567Z,78.44
2019-02-05T03:30:53.538Z,78.03
2019-02-05T03:31:53.526Z,79.06
2019-02-05T03:32:53.512Z,79.17
2019-02-05T03:33:53.498Z,78.75
2019-02-05T03:34:53.508Z,79.27
2019-02-05T03:35:53.476Z,78.75
2019-02-05T03:36:53.468Z,79.27
2019-02-05T03:37:53.461Z,79.06
2019-02-05T03:38:53.445Z,78.75
2019-02-05T03:39:53.451Z,79.17
2019-02-05T03:40:53.420Z,79.06
2019-02-05T03:41:53.408Z,78.86
2019-02-05T03:42:53.399Z,78.86
2019-02-05T03:43:53.389Z,78.86
2019-02-05T03:44:53.396Z,79.17
2019-02-05T03:45:53.366Z,79.17
2019-02-05T03:46:53.353Z,79.48
2019-02-05T03:47:53.341Z,79.17
2019-02-05T03:48:53.336Z,78.75
2019-02-05T03:49:53.339Z,79.17
2019-02-05T03:50:53.313Z,79.27
2019-02-05T03:51:53.297Z,78.86
2019-02-05T03:52:53.286Z,78.44
2019-02-05T03:53:53.279Z,79.27
2019-02-05T03:54:53.296Z,78.65
2019-02-05T03:55:53.257Z,79.48
2019-02-05T03:56:53.241Z,78.65
2019-02-05T03:57:53.230Z,79.27
2019-02-05T03:58:53.220Z,79.48
2019-02-05T03:59:53.207Z,79.27
2019-02-05T04:00:53.213Z,79.34
2019-02-05T04:01:53.187Z,79.38
2019-02-05T04:02:53.192Z,79.17
2019-02-05T04:03:53.162Z,78.75
2019-02-05T04:04:53.153Z,78.96
2019-02-05T04:05:53.161Z,79.17
2019-02-05T04:06:53.130Z,79.55
2019-02-05T04:07:53.118Z,78.09
2019-02-05T04:08:53.109Z,78.09
2019-02-05T04:09:53.096Z,78.30
2019-02-05T04:10:53.110Z,77.89
2019-02-05T04:11:53.075Z,77.99
2019-02-05T04:12:53.065Z,77.68
2019-02-05T04:13:53.050Z,77.26
2019-02-05T04:14:53.041Z,77.06
2019-02-05T04:15:53.052Z,78.51
2019-02-05T04:16:53.020Z,79.44
2019-02-05T04:17:53.008Z,78.92
2019-02-05T04:18:53.008Z,79.06
2019-02-05T04:19:52.985Z,78.75
2019-02-05T04:20:52.996Z,78.86
2019-02-05T04:21:52.964Z,78.96
2019-02-05T04:22:52.951Z,78.13
2019-02-05T04:23:52.940Z,79.58
2019-02-05T04:24:52.927Z,79.38
2019-02-05T04:25:52.943Z,79.48
2019-02-05T04:26:52.911Z,79.27
2019-02-05T04:27:52.895Z,80.10
2019-02-05T04:28:52.885Z,81.14
2019-02-05T04:29:52.875Z,81.04
2019-02-05T04:30:52.882Z,80.10
2019-02-05T04:31:52.855Z,80.73
2019-02-05T04:32:52.949Z,80.66
2019-02-05T04:33:52.832Z,80.45
2019-02-05T04:34:52.851Z,80.04
2019-02-05T04:35:52.829Z,79.93
2019-02-05T04:36:52.795Z,80.97
2019-02-05T04:37:52.786Z,80.97
2019-02-05T04:38:52.773Z,81.07
2019-02-05T04:39:52.765Z,81.70
2019-02-05T04:40:52.769Z,82.01
2019-02-05T04:41:52.738Z,81.90
2019-02-05T04:42:52.728Z,81.70
2019-02-05T04:43:52.722Z,81.90
2019-02-05T04:44:52.705Z,82.01
2019-02-05T04:45:52.714Z,80.87
2019-02-05T04:46:52.686Z,81.28
2019-02-05T04:47:52.672Z,81.07
2019-02-05T04:48:52.665Z,80.87
2019-02-05T04:49:52.654Z,80.55
2019-02-05T04:50:52.657Z,80.24
2019-02-05T04:51:52.686Z,80.87
2019-02-05T04:52:52.617Z,80.87
2019-02-05T04:53:52.607Z,80.45
2019-02-05T04:54:52.595Z,80.41
2019-02-05T04:55:52.602Z,80.73
2019-02-05T04:56:52.572Z,80.31
2019-02-05T04:57:57.914Z,80.45
2019-02-05T04:58:53.554Z,80.73
2019-02-05T04:59:52.545Z,80.52
2019-02-05T05:00:52.550Z,80.31
2019-02-05T05:01:52.517Z,80.87
2019-02-05T05:02:52.504Z,81.49
2019-02-05T05:03:52.494Z,82.21
2019-02-05T05:04:52.488Z,81.80
2019-02-05T05:05:52.495Z,82.11
2019-02-05T05:06:52.465Z,80.87
2019-02-05T05:07:52.453Z,80.73
2019-02-05T05:08:52.437Z,80.00
2019-02-05T05:09:52.440Z,79.79
2019-02-05T05:10:52.442Z,80.41
2019-02-05T05:11:52.407Z,80.52
2019-02-05T05:12:52.402Z,80.35
2019-02-05T05:13:52.387Z,81.04
2019-02-05T05:14:52.371Z,80.93
2019-02-05T05:15:52.381Z,80.52
2019-02-05T05:16:52.349Z,81.04
2019-02-05T05:17:52.349Z,81.04
2019-02-05T05:18:52.326Z,81.90
2019-02-05T05:19:52.314Z,82.01
2019-02-05T05:20:52.324Z,82.32
2019-02-05T05:21:52.301Z,82.63
2019-02-05T05:22:52.281Z,82.73
2019-02-05T05:23:52.274Z,82.53
2019-02-05T05:24:52.260Z,83.15
2019-02-05T05:25:52.266Z,83.25
2019-02-05T05:26:52.240Z,82.94
2019-02-05T05:27:52.236Z,82.87
2019-02-05T05:29:00.590Z,82.32
2019-02-05T05:29:52.223Z,82.01
2019-02-05T05:30:52.210Z,82.56
2019-02-05T05:31:52.181Z,82.21
2019-02-05T05:32:52.172Z,82.53
2019-02-05T05:33:52.162Z,82.56
2019-02-05T05:34:52.151Z,82.25
2019-02-05T05:35:52.172Z,82.56
2019-02-05T05:36:52.126Z,82.42
2019-02-05T05:37:52.117Z,82.35
2019-02-05T05:38:52.102Z,82.56
2019-02-05T05:39:52.093Z,82.32
2019-02-05T05:40:52.079Z,82.53
2019-02-05T05:41:52.090Z,82.32
2019-02-05T05:42:52.063Z,82.63
2019-02-05T05:43:52.049Z,82.42
2019-02-05T05:44:52.041Z,82.53
2019-02-05T05:45:52.027Z,82.42
2019-02-05T05:46:52.032Z,82.53
2019-02-05T05:47:52.002Z,82.42
2019-02-05T05:48:52.000Z,82.53
2019-02-05T05:49:51.994Z,82.53
2019-02-05T05:50:51.974Z,82.53
2019-02-05T05:51:51.979Z,82.21
2019-02-05T05:52:51.949Z,82.32
2019-02-05T05:53:51.933Z,82.53
2019-02-05T05:54:51.925Z,82.35
2019-02-05T05:56:00.389Z,82.53
2019-02-05T05:56:51.922Z,82.63
2019-02-05T05:57:51.890Z,82.73
2019-02-05T05:58:51.880Z,82.53
2019-02-05T05:59:51.868Z,82.42
2019-02-05T06:00:51.856Z,82.53
2019-02-05T06:01:51.867Z,82.53
2019-02-05T06:02:51.834Z,82.53
2019-02-05T06:03:51.825Z,82.63
2019-02-05T06:04:51.812Z,81.59
2019-02-05T06:05:51.805Z,81.80
2019-02-05T06:06:51.818Z,81.70
2019-02-05T06:07:51.781Z,81.87
2019-02-05T06:08:51.767Z,81.66
2019-02-05T06:09:51.758Z,81.59
2019-02-05T06:10:51.753Z,81.87
2019-02-05T06:12:01.369Z,81.76
2019-02-05T06:12:51.726Z,81.66
2019-02-05T06:13:51.724Z,81.56
2019-02-05T06:14:51.703Z,82.59
2019-02-05T06:15:51.688Z,82.42
2019-02-05T06:17:00.249Z,82.53
2019-02-05T06:17:51.673Z,82.84
2019-02-05T06:18:51.665Z,82.63
2019-02-05T06:19:51.658Z,82.53
2019-02-05T06:20:51.634Z,82.84
2019-02-05T06:21:51.714Z,82.42
2019-02-05T06:22:51.613Z,82.63
2019-02-05T06:23:51.603Z,82.53
2019-02-05T06:24:51.589Z,82.42
2019-02-05T06:25:51.581Z,82.53
2019-02-05T06:26:51.590Z,82.59
2019-02-05T06:27:51.555Z,82.18
2019-02-05T06:28:51.546Z,82.73
2019-02-05T06:29:51.537Z,82.73
2019-02-05T06:31:00.340Z,82.63
2019-02-05T06:31:51.668Z,82.53
2019-02-05T06:32:51.500Z,82.63
2019-02-05T06:33:51.488Z,82.94
2019-02-05T06:34:51.478Z,83.77
2019-02-05T06:35:51.467Z,83.25
2019-02-05T06:36:51.473Z,83.36
2019-02-05T06:37:51.445Z,82.84
2019-02-05T06:38:51.433Z,83.04
2019-02-05T06:39:51.423Z,82.84
2019-02-05T06:40:51.410Z,82.63
2019-02-05T06:41:51.431Z,82.73
2019-02-05T06:42:51.388Z,82.73
2019-02-05T06:43:51.376Z,82.84
2019-02-05T06:44:51.365Z,82.53
2019-02-05T06:45:51.354Z,82.49
2019-02-05T06:46:51.367Z,82.07
2019-02-05T06:47:51.333Z,82.53
2019-02-05T06:48:51.321Z,82.32
2019-02-05T06:49:51.326Z,82.49
2019-02-05T06:50:51.297Z,82.80
2019-02-05T06:51:51.308Z,82.49
2019-02-05T06:52:51.275Z,81.76
2019-02-05T06:53:51.265Z,81.56
2019-02-05T06:54:51.253Z,82.49
2019-02-05T06:55:51.242Z,82.70
2019-02-05T06:56:51.248Z,82.70
2019-02-05T06:57:51.220Z,82.49
2019-02-05T06:58:51.208Z,82.59
2019-02-05T06:59:51.198Z,82.70
2019-02-05T07:00:51.190Z,82.49
2019-02-05T07:01:51.197Z,82.39
2019-02-05T07:02:53.092Z,82.49
2019-02-05T07:03:51.155Z,82.80
2019-02-05T07:04:51.145Z,83.11
2019-02-05T07:05:51.129Z,83.04
2019-02-05T07:07:00.157Z,82.80
2019-02-05T07:07:51.111Z,83.04
2019-02-05T07:08:51.096Z,82.90
2019-02-05T07:09:51.090Z,82.73
2019-02-05T07:10:51.074Z,82.63
2019-02-05T07:11:51.094Z,82.73
2019-02-05T07:12:51.051Z,83.56
2019-02-05T07:13:51.049Z,84.29
2019-02-05T07:14:51.031Z,83.98
2019-02-05T07:15:51.017Z,84.08
2019-02-05T07:16:51.006Z,83.67
2019-02-05T07:17:51.015Z,84.50
2019-02-05T07:18:50.984Z,84.29
2019-02-05T07:19:50.975Z,84.08
2019-02-05T07:20:50.962Z,83.87
2019-02-05T07:21:50.957Z,84.50
2019-02-05T07:22:50.957Z,83.87
2019-02-05T07:23:50.934Z,84.50
2019-02-05T07:24:50.969Z,84.39
2019-02-05T07:25:50.912Z,84.39
2019-02-05T07:26:50.898Z,84.08
2019-02-05T07:27:50.902Z,84.19
2019-02-05T07:28:58.136Z,83.98
2019-02-05T07:29:50.864Z,84.08
2019-02-05T07:30:50.863Z,84.19
2019-02-05T07:31:50.838Z,84.19
2019-02-05T07:32:50.849Z,84.46
2019-02-05T07:33:50.815Z,83.32
2019-02-05T07:34:50.806Z,83.94
2019-02-05T07:35:50.801Z,83.84
2019-02-05T07:36:50.788Z,83.84
2019-02-05T07:37:50.791Z,84.60
2019-02-05T07:38:50.765Z,84.46
2019-02-05T07:39:50.749Z,84.15
2019-02-05T07:40:50.739Z,84.15
2019-02-05T07:41:50.730Z,84.36
2019-02-05T07:42:50.737Z,84.98
2019-02-05T07:43:50.708Z,85.53
2019-02-05T07:44:50.701Z,85.64
2019-02-05T07:45:50.683Z,85.60
2019-02-05T07:46:50.675Z,85.64
2019-02-05T07:47:50.679Z,85.64
2019-02-05T07:48:50.649Z,85.95
2019-02-05T07:49:50.641Z,85.12
2019-02-05T07:50:50.626Z,85.33
2019-02-05T07:51:50.615Z,85.33
2019-02-05T07:52:50.626Z,85.64
2019-02-05T07:53:50.592Z,85.50
2019-02-05T07:54:50.582Z,85.08
2019-02-05T07:55:50.571Z,85.29
2019-02-05T07:56:59.305Z,85.29
2019-02-05T07:57:50.571Z,85.29
2019-02-05T07:58:50.537Z,85.08
2019-02-05T07:59:50.847Z,84.67
2019-02-05T08:01:42.230Z,84.42
2019-02-05T08:02:42.234Z,84.15
2019-02-05T08:03:42.263Z,84.05
2019-02-05T08:04:42.194Z,84.21
2019-02-05T08:05:42.186Z,83.90
2019-02-05T08:06:42.171Z,84.05
2019-02-05T08:07:42.186Z,83.94
2019-02-05T08:08:42.149Z,84.11
2019-02-05T08:09:50.769Z,84.21
2019-02-05T08:10:42.130Z,84.25
2019-02-05T08:11:42.121Z,84.52
2019-02-05T08:12:42.126Z,84.67
2019-02-05T08:13:42.095Z,84.15
2019-02-05T08:14:42.083Z,84.11
2019-02-05T08:15:42.074Z,84.77
2019-02-05T08:16:42.061Z,85.14
2019-02-05T08:17:42.068Z,85.46
2019-02-05T08:18:42.040Z,85.25
2019-02-05T08:19:42.027Z,84.94
2019-02-05T08:20:42.024Z,85.25
2019-02-05T08:21:42.006Z,85.66
2019-02-05T08:22:42.013Z,85.25
2019-02-05T08:23:41.987Z,84.83
2019-02-05T08:24:41.974Z,85.35
2019-02-05T08:25:41.964Z,85.56
2019-02-05T08:26:41.952Z,85.56
2019-02-05T08:27:41.965Z,85.66
2019-02-05T08:28:41.931Z,85.04
2019-02-05T08:29:41.919Z,85.04
2019-02-05T08:30:41.908Z,85.25
2019-02-05T08:31:41.897Z,85.35
2019-02-05T08:32:42.042Z,85.25
2019-02-05T08:33:41.875Z,84.83
2019-02-05T08:34:41.861Z,84.31
2019-02-05T08:35:41.851Z,84.00
2019-02-05T08:36:41.840Z,84.21
2019-02-05T08:37:41.830Z,84.52
2019-02-05T08:38:41.838Z,84.83
2019-02-05T08:39:41.809Z,84.94
2019-02-05T08:40:41.798Z,84.52
2019-02-05T08:41:41.784Z,84.42
2019-02-05T08:42:41.774Z,84.73
2019-02-05T08:43:41.785Z,84.69
2019-02-05T08:44:41.757Z,85.00
2019-02-05T08:45:41.857Z,84.90
2019-02-05T08:46:41.729Z,84.69
2019-02-05T08:47:41.717Z,84.80
2019-02-05T08:48:41.725Z,84.90
2019-02-05T08:49:41.714Z,85.21
2019-02-05T08:50:41.688Z,85.11
2019-02-05T08:51:41.677Z,85.21
2019-02-05T08:52:41.673Z,85.31
2019-02-05T08:53:41.673Z,84.90
2019-02-05T08:54:41.644Z,85.48
2019-02-05T08:55:41.631Z,85.17
2019-02-05T08:56:41.621Z,84.96
2019-02-05T08:57:41.607Z,84.86
2019-02-05T08:58:41.615Z,84.86
2019-02-05T08:59:41.589Z,84.75
2019-02-05T09:00:41.577Z,84.03
2019-02-05T09:01:41.564Z,84.44
2019-02-05T09:02:41.554Z,84.96
2019-02-05T09:03:41.562Z,84.86
2019-02-05T09:04:41.530Z,84.44
2019-02-05T09:05:41.541Z,84.86
2019-02-05T09:06:41.508Z,84.96
2019-02-05T09:07:41.499Z,84.20
2019-02-05T09:08:41.508Z,83.89
2019-02-05T09:09:41.475Z,82.65
2019-02-05T09:10:41.466Z,83.06
2019-02-05T09:11:41.453Z,83.58
2019-02-05T09:12:41.442Z,83.99
2019-02-05T09:13:41.549Z,83.99
2019-02-05T09:14:41.423Z,83.68
2019-02-05T09:15:41.416Z,84.09
2019-02-05T09:16:41.399Z,83.89
2019-02-05T09:17:41.386Z,83.68
2019-02-05T09:18:41.397Z,83.58
2019-02-05T09:19:41.365Z,84.30
2019-02-05T09:20:41.358Z,82.95
2019-02-05T09:21:41.344Z,83.99
2019-02-05T09:22:41.332Z,83.99
2019-02-05T09:23:41.340Z,82.54
2019-02-05T09:24:41.310Z,82.71
2019-02-05T09:25:41.310Z,82.29
2019-02-05T09:26:41.288Z,81.92
2019-02-05T09:27:41.276Z,81.51
2019-02-05T09:28:41.285Z,82.13
2019-02-05T09:29:41.254Z,82.34
2019-02-05T09:30:41.244Z,82.44
2019-02-05T09:31:41.233Z,80.99
2019-02-05T09:32:41.224Z,79.91
2019-02-05T09:33:41.230Z,79.91
2019-02-05T09:34:41.199Z,79.95
2019-02-05T09:35:41.188Z,79.91
2019-02-05T09:36:41.177Z,80.02
2019-02-05T09:37:41.167Z,82.19
2019-02-05T09:38:41.176Z,81.47
2019-02-05T09:39:41.150Z,80.54
2019-02-05T09:40:41.134Z,80.54
2019-02-05T09:41:41.125Z,80.33
2019-02-05T09:42:41.115Z,80.43
2019-02-05T09:43:41.120Z,81.74
2019-02-05T09:44:41.089Z,81.43
2019-02-05T09:45:41.078Z,80.08
2019-02-05T09:46:41.072Z,79.88
2019-02-05T09:47:41.063Z,79.77
2019-02-05T09:48:41.067Z,79.88
2019-02-05T09:49:41.038Z,79.98
2019-02-05T09:50:44.517Z,78.85
2019-02-05T09:51:41.016Z,79.98
2019-02-05T09:52:41.002Z,80.08
2019-02-05T09:53:41.010Z,79.16
2019-02-05T09:54:40.983Z,78.95
2019-02-05T09:55:40.969Z,78.95
2019-02-05T09:56:40.961Z,78.95
2019-02-05T09:57:40.947Z,79.16
2019-02-05T09:58:40.956Z,79.05
2019-02-05T09:59:45.343Z,79.26
2019-02-05T10:00:40.917Z,78.91
2019-02-05T10:01:40.903Z,80.67
2019-02-05T10:02:40.895Z,80.57
2019-02-05T10:03:40.901Z,79.84
2019-02-05T10:04:40.870Z,79.53
2019-02-05T10:05:40.858Z,79.63
2019-02-05T10:06:40.851Z,80.05
2019-02-05T10:07:40.839Z,79.94
2019-02-05T10:08:40.857Z,79.12
2019-02-05T10:09:40.817Z,79.70
2019-02-05T10:10:40.808Z,79.80
2019-02-05T10:11:40.793Z,79.08
2019-02-05T10:12:40.782Z,78.98
2019-02-05T10:13:40.773Z,78.88
2019-02-05T10:14:40.782Z,77.84
2019-02-05T10:15:40.752Z,77.64
2019-02-05T10:16:40.739Z,78.15
2019-02-05T10:17:40.731Z,79.29
2019-02-05T10:18:40.717Z,77.84
2019-02-05T10:19:40.724Z,78.25
2019-02-05T10:20:40.694Z,77.33
2019-02-05T10:21:40.684Z,78.74
2019-02-05T10:22:40.674Z,77.81
2019-02-05T10:23:40.663Z,77.81
2019-02-05T10:24:40.671Z,79.15
2019-02-05T10:25:40.643Z,78.91
2019-02-05T10:26:40.629Z,78.94
2019-02-05T10:27:40.624Z,78.74
2019-02-05T10:28:40.607Z,78.91
2019-02-05T10:29:40.622Z,79.05
2019-02-05T10:30:40.587Z,77.70
2019-02-05T10:31:40.573Z,77.60
2019-02-05T10:32:40.563Z,79.05
2019-02-05T10:33:40.552Z,78.74
2019-02-05T10:34:40.564Z,80.80
2019-02-05T10:35:40.530Z,80.29
2019-02-05T10:36:40.519Z,79.73
2019-02-05T10:37:40.507Z,79.42
2019-02-05T10:38:40.508Z,79.63
2019-02-05T10:39:40.507Z,80.66
2019-02-05T10:40:40.486Z,78.70
2019-02-05T10:41:40.464Z,78.63
2019-02-05T10:42:40.455Z,79.63
2019-02-05T10:43:40.442Z,79.83
2019-02-05T10:44:40.459Z,79.52
2019-02-05T10:45:40.423Z,79.63
2019-02-05T10:46:40.421Z,79.01
2019-02-05T10:47:40.401Z,79.32
2019-02-05T10:48:40.388Z,78.66
2019-02-05T10:49:40.395Z,78.59
2019-02-05T10:50:40.368Z,77.98
2019-02-05T10:51:40.362Z,78.77
2019-02-05T10:52:40.347Z,78.70
2019-02-05T10:53:40.336Z,79.01
2019-02-05T10:54:40.347Z,79.01
2019-02-05T10:55:40.313Z,79.63
2019-02-05T10:56:40.301Z,78.91
2019-02-05T10:57:40.290Z,77.46
2019-02-05T10:58:40.279Z,77.73
2019-02-05T10:59:40.287Z,77.87
2019-02-05T11:00:40.258Z,78.45
2019-02-05T11:01:40.247Z,78.39
2019-02-05T11:02:40.236Z,78.91
2019-02-05T11:03:40.223Z,79.73
2019-02-05T11:04:40.242Z,79.52
2019-02-05T11:05:40.204Z,79.80
2019-02-05T11:06:40.221Z,80.11
2019-02-05T11:07:40.270Z,80.32
2019-02-05T11:08:40.170Z,79.69
2019-02-05T11:09:40.179Z,80.00
2019-02-05T11:10:40.146Z,80.00
2019-02-05T11:11:40.135Z,79.66
2019-02-05T11:12:40.125Z,79.45
2019-02-05T11:13:40.115Z,78.94
2019-02-05T11:14:40.191Z,78.21
2019-02-05T11:15:40.094Z,77.39
2019-02-05T11:16:40.081Z,77.91
2019-02-05T11:17:40.070Z,78.01
2019-02-05T11:18:40.059Z,76.77
2019-02-05T11:19:40.069Z,78.21
2019-02-05T11:20:40.038Z,78.42
2019-02-05T11:21:40.029Z,79.66
2019-02-05T11:22:40.015Z,78.94
2019-02-05T11:23:40.004Z,78.83
2019-02-05T11:24:40.017Z,78.94
2019-02-05T11:25:39.985Z,78.31
2019-02-05T11:26:40.079Z,77.80
2019-02-05T11:27:39.960Z,78.63
2019-02-05T11:28:39.948Z,77.49
2019-02-05T11:29:39.957Z,77.35
2019-02-05T11:30:39.927Z,78.90
2019-02-05T11:31:39.921Z,79.00
2019-02-05T11:32:39.908Z,77.87
2019-02-05T11:33:39.893Z,76.12
2019-02-05T11:34:39.902Z,75.91
2019-02-05T11:35:39.876Z,76.56
2019-02-05T11:36:39.861Z,76.94
2019-02-05T11:37:39.859Z,77.59
2019-02-05T11:38:39.839Z,77.49
2019-02-05T11:39:39.915Z,77.49
2019-02-05T11:40:39.832Z,77.91
2019-02-05T11:41:39.808Z,78.11
2019-02-05T11:42:39.806Z,78.63
2019-02-05T11:43:40.590Z,78.83
2019-02-05T11:44:40.455Z,79.25
2019-02-05T11:45:39.767Z,78.63
2019-02-05T11:46:39.753Z,78.31
2019-02-05T11:47:39.741Z,77.28
2019-02-05T11:48:39.735Z,76.98
2019-02-05T11:49:39.720Z,77.28
2019-02-05T11:50:39.726Z,78.73
2019-02-05T11:51:39.696Z,78.31
2019-02-05T11:52:39.685Z,79.14
2019-02-05T11:53:39.678Z,77.91
2019-02-05T11:54:39.664Z,77.70
2019-02-05T11:55:39.675Z,77.91
2019-02-05T11:56:39.644Z,78.31
2019-02-05T11:57:39.633Z,77.49
2019-02-05T11:58:39.636Z,77.70
2019-02-05T11:59:39.615Z,76.56
2019-02-05T12:00:39.616Z,77.70
2019-02-05T12:01:39.595Z,78.94
2019-02-05T12:02:39.590Z,78.73
2019-02-05T12:03:39.565Z,79.66
2019-02-05T12:04:39.557Z,79.69
2019-02-05T12:05:39.565Z,79.55
2019-02-05T12:06:39.537Z,79.35
2019-02-05T12:07:39.550Z,79.55
2019-02-05T12:08:39.510Z,78.63
2019-02-05T12:09:39.502Z,78.73
2019-02-05T12:10:39.507Z,78.42
2019-02-05T12:11:39.482Z,78.63
2019-02-05T12:12:39.467Z,78.31
2019-02-05T12:13:39.462Z,78.63
2019-02-05T12:14:39.445Z,78.94
2019-02-05T12:15:39.452Z,78.63
2019-02-05T12:16:39.422Z,79.35
2019-02-05T12:17:39.413Z,78.31
2019-02-05T12:18:39.401Z,78.73
2019-02-05T12:19:39.391Z,78.73
2019-02-05T12:20:39.399Z,78.63
2019-02-05T12:21:39.370Z,77.70
2019-02-05T12:22:39.359Z,78.31
2019-02-05T12:23:39.346Z,77.70
2019-02-05T12:24:39.335Z,77.66
2019-02-05T12:25:39.345Z,77.35
2019-02-05T12:26:39.315Z,77.59
2019-02-05T12:27:39.304Z,77.49
2019-02-05T12:28:39.290Z,77.80
2019-02-05T12:29:39.280Z,76.87
2019-02-05T12:30:44.854Z,77.49
2019-02-05T12:31:40.261Z,75.95
2019-02-05T12:32:39.249Z,75.95
2019-02-05T12:33:39.310Z,76.81
2019-02-05T12:34:39.226Z,77.08
2019-02-05T12:35:39.251Z,77.73
2019-02-05T12:36:39.204Z,77.80
2019-02-05T12:37:39.191Z,77.70
2019-02-05T12:38:39.181Z,79.25
2019-02-05T12:39:39.171Z,78.21
2019-02-05T12:40:39.178Z,77.70
2019-02-05T12:41:39.157Z,77.70
2019-02-05T12:42:39.141Z,76.67
2019-02-05T12:43:39.126Z,76.87
2019-02-05T12:44:39.115Z,76.67
2019-02-05T12:45:39.138Z,76.56
2019-02-05T12:46:39.093Z,75.95
2019-02-05T12:47:39.083Z,76.35
2019-02-05T12:48:39.072Z,76.98
2019-02-05T12:49:39.061Z,76.77
2019-02-05T12:50:39.072Z,76.67
2019-02-05T12:51:39.041Z,76.04
2019-02-05T12:52:39.028Z,77.22
2019-02-05T12:53:39.016Z,77.49