createdAt,value
2019-05-30T00:00:28.835Z,18.86
2019-05-30T00:03:00.823Z,18.73
2019-05-30T00:05:32.722Z,18.68
2019-05-30T00:08:04.878Z,18.54
2019-05-30T00:10:37.693Z,18.46
2019-05-30T00:13:09.481Z,18.43
2019-05-30T00:15:42.639Z,18.44
2019-05-30T00:18:16.212Z,18.46
2019-05-30T00:20:52.559Z,18.44
2019-05-30T00:23:31.131Z,18.52
2019-05-30T00:26:07.575Z,18.58
2019-05-30T00:28:46.888Z,18.63
2019-05-30T00:31:42.590Z,18.52
2019-05-30T00:34:25.249Z,18.38
2019-05-30T00:36:59.751Z,18.34
2019-05-30T00:39:32.035Z,18.36
2019-05-30T00:42:04.206Z,18.37
2019-05-30T00:44:36.198Z,18.39
2019-05-30T00:47:07.989Z,18.47
2019-05-30T00:49:40.138Z,18.54
2019-05-30T00:52:12.878Z,18.43
2019-05-30T00:54:44.767Z,17.99
2019-05-30T00:57:16.582Z,17.65
2019-05-30T00:59:49.327Z,17.71
2019-05-30T01:02:21.190Z,17.67
2019-05-30T01:04:53.206Z,17.59
2019-05-30T01:07:24.934Z,17.47
2019-05-30T01:09:56.840Z,17.40
2019-05-30T01:12:28.604Z,17.48
2019-05-30T01:15:01.469Z,17.52
2019-05-30T01:17:36.634Z,17.52
2019-05-30T01:20:08.610Z,17.46
2019-05-30T01:22:40.415Z,17.51
2019-05-30T01:25:14.974Z,17.54
2019-05-30T01:27:47.136Z,17.51
2019-05-30T01:30:19.941Z,17.40
2019-05-30T01:32:52.140Z,17.35
2019-05-30T01:35:24.011Z,17.34
2019-05-30T01:37:56.114Z,17.36
2019-05-30T01:40:28.036Z,17.33
2019-05-30T01:42:59.950Z,17.52
2019-05-30T01:45:33.170Z,17.51
2019-05-30T01:48:06.713Z,17.41
2019-05-30T01:50:38.692Z,17.32
2019-05-30T01:53:11.166Z,17.51
2019-05-30T01:55:42.993Z,17.44
2019-05-30T01:58:14.924Z,17.32
2019-05-30T02:00:46.768Z,17.32
2019-05-30T02:03:18.607Z,17.25
2019-05-30T02:05:50.474Z,17.23
2019-05-30T02:08:25.221Z,17.31
2019-05-30T02:10:59.205Z,17.34
2019-05-30T02:13:32.475Z,17.40
2019-05-30T02:16:05.995Z,17.38
2019-05-30T02:18:37.854Z,17.27
2019-05-30T02:21:10.064Z,17.28
2019-05-30T02:23:41.961Z,16.84
2019-05-30T02:26:13.835Z,16.95
2019-05-30T02:28:45.585Z,16.82
2019-05-30T02:31:37.314Z,16.66
2019-05-30T02:33:50.825Z,16.69
2019-05-30T02:36:22.561Z,16.67
2019-05-30T02:38:56.313Z,16.68
2019-05-30T02:41:28.041Z,16.70
2019-05-30T02:44:01.207Z,16.58
2019-05-30T02:46:33.377Z,16.53
2019-05-30T02:49:07.238Z,16.30
2019-05-30T02:51:38.638Z,16.16
2019-05-30T02:54:11.523Z,16.06
2019-05-30T02:56:44.263Z,16.07
2019-05-30T02:59:16.054Z,16.01
2019-05-30T03:02:00.964Z,15.98
2019-05-30T03:04:22.654Z,15.98
2019-05-30T03:06:56.234Z,15.97
2019-05-30T03:09:28.363Z,15.98
2019-05-30T03:12:01.886Z,15.97
2019-05-30T03:14:33.730Z,15.83
2019-05-30T03:17:07.829Z,15.75
2019-05-30T03:19:39.566Z,15.74
2019-05-30T03:22:13.787Z,15.65
2019-05-30T03:24:44.945Z,15.64
2019-05-30T03:27:16.737Z,15.80
2019-05-30T03:29:48.510Z,15.95
2019-05-30T03:34:55.589Z,16.13
2019-05-30T03:37:29.832Z,16.20
2019-05-30T03:40:00.970Z,16.22
2019-05-30T03:42:33.267Z,16.26
2019-05-30T03:45:06.392Z,16.32
2019-05-30T03:47:42.121Z,16.41
2019-05-30T03:50:17.685Z,16.45
2019-05-30T03:52:49.076Z,16.51
2019-05-30T03:55:21.087Z,16.31
2019-05-30T03:57:58.878Z,16.03
2019-05-30T04:00:42.898Z,15.94
2019-05-30T04:03:21.822Z,16.01
2019-05-30T04:05:57.054Z,16.17
2019-05-30T04:08:29.183Z,16.15
2019-05-30T04:11:01.593Z,16.09
2019-05-30T04:13:48.466Z,16.15
2019-05-30T04:16:20.549Z,16.23
2019-05-30T04:18:52.822Z,16.27
2019-05-30T04:21:25.971Z,16.28
2019-05-30T04:23:59.447Z,16.27
2019-05-30T04:26:31.171Z,16.25
2019-05-30T04:29:02.902Z,16.18
2019-05-30T04:31:35.901Z,16.10
2019-05-30T04:34:08.409Z,16.00
2019-05-30T04:36:40.602Z,15.91
2019-05-30T04:39:15.043Z,15.82
2019-05-30T04:41:46.858Z,15.68
2019-05-30T04:44:20.367Z,15.66
2019-05-30T04:46:52.409Z,15.68
2019-05-30T04:49:25.832Z,15.65
2019-05-30T04:51:57.563Z,15.67
2019-05-30T04:54:29.405Z,15.63
2019-05-30T04:57:01.214Z,15.58
2019-05-30T04:59:33.015Z,15.53
2019-05-30T05:02:05.055Z,15.49
2019-05-30T05:04:40.114Z,15.40
2019-05-30T05:07:11.839Z,15.38
2019-05-30T05:09:47.954Z,15.40
2019-05-30T05:12:20.373Z,15.46
2019-05-30T05:14:53.200Z,15.51
2019-05-30T05:17:25.022Z,15.59
2019-05-30T05:19:56.728Z,15.61
2019-05-30T05:22:28.520Z,15.62
2019-05-30T05:25:02.021Z,15.66
2019-05-30T05:27:33.752Z,15.62
2019-05-30T05:30:05.889Z,15.65
2019-05-30T05:32:39.420Z,15.77
2019-05-30T05:35:11.192Z,15.86
2019-05-30T05:37:42.945Z,15.85
2019-05-30T05:40:16.078Z,15.92
2019-05-30T05:42:47.878Z,16.05
2019-05-30T05:45:20.549Z,16.13
2019-05-30T05:47:52.877Z,16.26
2019-05-30T05:50:24.734Z,17.12
2019-05-30T05:52:56.462Z,18.74
2019-05-30T05:55:29.135Z,20.00
2019-05-30T05:58:04.155Z,21.11
2019-05-30T06:00:34.508Z,21.85
2019-05-30T06:03:06.195Z,22.66
2019-05-30T06:05:52.218Z,23.33
2019-05-30T06:08:11.856Z,23.80
2019-05-30T06:10:44.284Z,23.98
2019-05-30T06:13:16.595Z,24.22
2019-05-30T06:15:49.111Z,24.41
2019-05-30T06:18:24.300Z,24.75
2019-05-30T06:20:56.817Z,25.01
2019-05-30T06:23:28.561Z,25.19
2019-05-30T06:26:00.278Z,25.87
2019-05-30T06:28:32.120Z,23.92
2019-05-30T06:31:04.819Z,25.14
2019-05-30T06:33:36.685Z,26.31
2019-05-30T06:36:10.235Z,26.00
2019-05-30T06:38:43.343Z,26.66
2019-05-30T06:41:16.787Z,27.42
2019-05-30T06:43:48.708Z,28.14
2019-05-30T06:46:20.429Z,28.49
2019-05-30T06:48:52.198Z,28.91
2019-05-30T06:51:26.883Z,29.26
2019-05-30T06:54:00.914Z,29.21
2019-05-30T06:56:55.965Z,29.61
2019-05-30T06:59:41.633Z,30.10
2019-05-30T07:02:13.391Z,30.53
2019-05-30T07:04:51.808Z,30.70
2019-05-30T07:07:19.477Z,30.92
2019-05-30T07:09:55.674Z,31.01
2019-05-30T07:12:31.431Z,30.74
2019-05-30T07:15:07.477Z,31.64
2019-05-30T07:17:56.248Z,31.94
2019-05-30T07:20:20.559Z,32.26
2019-05-30T07:23:00.756Z,32.31
2019-05-30T07:25:35.028Z,32.61
2019-05-30T07:28:07.620Z,32.35
2019-05-30T07:30:43.547Z,32.68
2019-05-30T07:33:17.870Z,33.08
2019-05-30T07:35:50.373Z,33.49
2019-05-30T07:38:22.265Z,34.14
2019-05-30T07:40:54.007Z,34.51
2019-05-30T07:43:29.054Z,35.04
2019-05-30T07:46:01.609Z,34.78
2019-05-30T07:48:34.342Z,35.16
2019-05-30T07:51:06.131Z,35.00
2019-05-30T07:53:39.070Z,35.43
2019-05-30T07:56:11.112Z,35.63
2019-05-30T07:58:42.798Z,35.30
2019-05-30T08:01:14.892Z,36.06
2019-05-30T08:03:46.697Z,36.33
2019-05-30T08:06:18.682Z,36.13
2019-05-30T08:08:52.498Z,36.16
2019-05-30T08:11:24.228Z,36.38
2019-05-30T08:13:56.020Z,35.86
2019-05-30T08:16:29.093Z,35.99
2019-05-30T08:19:00.971Z,36.25
2019-05-30T08:21:34.620Z,36.46
2019-05-30T08:24:06.479Z,35.73
2019-05-30T08:26:40.715Z,36.05
2019-05-30T08:29:12.487Z,36.27
2019-05-30T08:31:48.415Z,36.70
2019-05-30T08:34:22.039Z,36.23
2019-05-30T08:36:53.825Z,35.41
2019-05-30T08:39:25.579Z,35.32
2019-05-30T08:41:57.365Z,35.81
2019-05-30T08:44:30.062Z,35.26
2019-05-30T08:47:01.860Z,34.81
2019-05-30T08:49:34.027Z,34.82
2019-05-30T08:52:06.121Z,32.96
2019-05-30T08:54:38.994Z,33.12
2019-05-30T08:57:10.716Z,32.98
2019-05-30T08:59:44.934Z,32.66
2019-05-30T09:02:17.881Z,32.69
2019-05-30T09:04:50.808Z,32.61
2019-05-30T09:07:22.715Z,32.57
2019-05-30T09:09:55.584Z,32.37
2019-05-30T09:12:27.487Z,31.94
2019-05-30T09:14:59.570Z,31.96
2019-05-30T09:17:33.365Z,32.78
2019-05-30T09:20:05.957Z,32.57
2019-05-30T09:22:39.618Z,33.37
2019-05-30T09:25:13.034Z,33.85
2019-05-30T09:27:46.639Z,33.13
2019-05-30T09:30:20.539Z,33.50
2019-05-30T09:32:52.280Z,33.67
2019-05-30T09:35:24.036Z,32.54
2019-05-30T09:38:01.040Z,33.42
2019-05-30T09:40:33.126Z,33.50
2019-05-30T09:43:09.110Z,33.67
2019-05-30T09:45:42.310Z,34.13
2019-05-30T09:48:14.637Z,33.01
2019-05-30T09:50:48.740Z,33.10
2019-05-30T09:53:22.473Z,33.29
2019-05-30T09:55:54.238Z,33.46
2019-05-30T09:58:26.027Z,33.41
2019-05-30T10:00:57.801Z,33.59
2019-05-30T10:03:30.696Z,34.18
2019-05-30T10:06:05.512Z,33.67
2019-05-30T10:08:39.136Z,33.64
2019-05-30T10:11:11.293Z,35.20
2019-05-30T10:13:49.775Z,34.56
2019-05-30T10:16:22.900Z,33.66
2019-05-30T10:18:57.507Z,34.94
2019-05-30T10:21:34.569Z,35.42
2019-05-30T10:24:08.246Z,34.86
2019-05-30T10:26:46.087Z,33.21
2019-05-30T10:29:19.567Z,32.84
2019-05-30T10:31:53.388Z,34.13
2019-05-30T10:34:26.535Z,34.89
2019-05-30T10:36:58.333Z,34.22
2019-05-30T10:39:30.105Z,34.24
2019-05-30T10:42:01.994Z,34.92
2019-05-30T10:44:37.187Z,35.45
2019-05-30T10:47:09.358Z,35.33
2019-05-30T10:49:41.189Z,34.38
2019-05-30T10:52:13.763Z,34.48
2019-05-30T10:54:47.925Z,35.29
2019-05-30T10:57:21.702Z,34.33
2019-05-30T10:59:54.650Z,35.19
2019-05-30T11:02:26.478Z,35.06
2019-05-30T11:04:58.333Z,34.42
2019-05-30T11:07:55.076Z,34.45
2019-05-30T11:10:25.434Z,34.27
2019-05-30T11:13:05.457Z,34.44
2019-05-30T11:15:30.890Z,35.43
2019-05-30T11:18:02.922Z,35.96
2019-05-30T11:20:34.684Z,34.72
2019-05-30T11:23:06.620Z,35.38
2019-05-30T11:25:38.645Z,34.15
2019-05-30T11:28:10.879Z,34.17
2019-05-30T11:30:43.230Z,33.55
2019-05-30T11:33:15.037Z,33.34
2019-05-30T11:35:46.808Z,33.43
2019-05-30T11:38:18.520Z,33.00
2019-05-30T11:40:51.361Z,32.97
2019-05-30T11:43:23.306Z,32.19
2019-05-30T11:45:55.979Z,31.59
2019-05-30T11:48:27.742Z,31.66
2019-05-30T11:51:00.036Z,31.32
2019-05-30T11:53:32.204Z,31.43
2019-05-30T11:56:04.040Z,31.49
2019-05-30T11:58:35.769Z,31.26
2019-05-30T12:01:09.280Z,31.78
2019-05-30T12:03:41.122Z,31.77
2019-05-30T12:06:12.989Z,31.59
2019-05-30T12:08:44.756Z,31.53
2019-05-30T12:11:16.628Z,31.82
2019-05-30T12:13:48.363Z,31.68
2019-05-30T12:16:20.219Z,31.53
2019-05-30T12:18:53.959Z,31.50
2019-05-30T12:21:25.768Z,31.80
2019-05-30T12:23:58.171Z,31.52
2019-05-30T12:26:33.975Z,31.66
2019-05-30T12:29:05.330Z,31.56
2019-05-30T12:31:39.560Z,31.52
2019-05-30T12:34:14.471Z,31.30
2019-05-30T12:36:46.746Z,31.58
2019-05-30T12:39:42.457Z,31.75
2019-05-30T12:42:14.266Z,32.02
2019-05-30T12:44:46.119Z,32.10
2019-05-30T12:47:17.945Z,32.07
2019-05-30T12:49:49.742Z,32.18
2019-05-30T12:52:21.679Z,32.17
2019-05-30T12:54:54.455Z,32.26
2019-05-30T12:57:26.803Z,32.47
2019-05-30T13:00:00.951Z,32.54
2019-05-30T13:02:34.710Z,32.29
2019-05-30T13:05:07.192Z,32.07
2019-05-30T13:07:39.261Z,32.31
2019-05-30T13:10:13.322Z,32.47
2019-05-30T13:12:44.755Z,32.81
2019-05-30T13:15:16.508Z,32.92
2019-05-30T13:17:48.468Z,32.96
2019-05-30T13:20:20.214Z,32.98
2019-05-30T13:22:51.992Z,32.77
2019-05-30T13:25:24.778Z,32.71
2019-05-30T13:28:01.966Z,32.39
2019-05-30T13:30:32.722Z,32.60
2019-05-30T13:33:04.922Z,32.75
2019-05-30T13:35:36.802Z,32.57
2019-05-30T13:38:09.661Z,32.72
2019-05-30T13:40:41.419Z,32.84
2019-05-30T13:43:13.222Z,32.80
2019-05-30T13:45:45.223Z,32.68
2019-05-30T13:48:18.427Z,32.74
2019-05-30T13:50:51.306Z,32.97
2019-05-30T13:53:23.018Z,32.63
2019-05-30T13:55:56.638Z,32.73
2019-05-30T13:58:28.423Z,32.85
2019-05-30T14:01:11.516Z,32.97
2019-05-30T14:03:39.145Z,33.10
2019-05-30T14:06:11.586Z,33.17
2019-05-30T14:08:43.724Z,32.92
2019-05-30T14:11:15.445Z,33.25
2019-05-30T14:13:47.295Z,33.61
2019-05-30T14:16:19.409Z,33.64
2019-05-30T14:18:51.225Z,33.43
2019-05-30T14:21:25.364Z,33.37
2019-05-30T14:23:57.136Z,33.36
2019-05-30T14:26:28.905Z,33.27
2019-05-30T14:29:02.275Z,33.31
2019-05-30T14:31:36.102Z,33.42
2019-05-30T14:34:08.094Z,33.46
2019-05-30T14:36:39.839Z,33.14
2019-05-30T14:39:13.464Z,32.94
2019-05-30T14:41:45.790Z,33.11
2019-05-30T14:44:17.552Z,33.18
2019-05-30T14:46:49.360Z,33.17
2019-05-30T14:49:21.176Z,33.32
2019-05-30T14:51:52.882Z,33.38
2019-05-30T14:54:24.653Z,33.20
2019-05-30T14:56:56.442Z,33.40
2019-05-30T14:59:28.338Z,33.14
2019-05-30T15:02:00.151Z,33.08
2019-05-30T15:04:31.935Z,33.16
2019-05-30T15:07:03.683Z,33.12
2019-05-30T15:09:36.386Z,33.12
2019-05-30T15:12:08.711Z,32.92
2019-05-30T15:14:40.531Z,33.04
2019-05-30T15:17:12.633Z,33.20
2019-05-30T15:19:44.385Z,33.25
2019-05-30T15:22:18.518Z,33.27
2019-05-30T15:24:52.198Z,33.23
2019-05-30T15:27:25.666Z,33.31
2019-05-30T15:29:57.444Z,33.25
2019-05-30T15:32:29.217Z,33.33
2019-05-30T15:35:01.051Z,33.35
2019-05-30T15:37:32.765Z,33.35
2019-05-30T15:40:06.717Z,33.39
2019-05-30T15:42:38.661Z,33.29
2019-05-30T15:45:11.750Z,33.33
2019-05-30T15:47:43.653Z,33.19
2019-05-30T15:50:17.249Z,33.08
2019-05-30T15:52:48.971Z,33.14
2019-05-30T15:55:23.152Z,33.24
2019-05-30T15:57:54.230Z,33.23
2019-05-30T16:00:27.531Z,33.18
2019-05-30T16:02:59.304Z,33.24
2019-05-30T16:05:31.077Z,33.24
2019-05-30T16:08:02.905Z,33.28
2019-05-30T16:10:36.745Z,33.13
2019-05-30T16:13:09.235Z,33.01
2019-05-30T16:15:44.214Z,33.14
2019-05-30T16:18:15.871Z,33.17
2019-05-30T16:20:48.100Z,33.21
2019-05-30T16:23:20.445Z,33.29
2019-05-30T16:25:52.310Z,33.23
2019-05-30T16:28:24.145Z,33.17
2019-05-30T16:30:55.993Z,33.21
2019-05-30T16:33:27.768Z,33.15
2019-05-30T16:35:59.833Z,33.20
2019-05-30T16:38:31.655Z,33.19
2019-05-30T16:41:03.410Z,33.13
2019-05-30T16:43:35.130Z,33.11
2019-05-30T16:46:06.906Z,33.04
2019-05-30T16:48:39.054Z,33.08
2019-05-30T16:51:10.781Z,33.04
2019-05-30T16:53:42.936Z,33.09
2019-05-30T16:56:17.319Z,33.10
2019-05-30T16:58:50.995Z,32.88
2019-05-30T17:01:24.179Z,32.76
2019-05-30T17:03:56.068Z,32.87
2019-05-30T17:06:29.192Z,32.90
2019-05-30T17:09:01.105Z,32.97
2019-05-30T17:11:35.054Z,32.96
2019-05-30T17:14:08.543Z,32.81
2019-05-30T17:16:41.329Z,32.82
2019-05-30T17:19:13.619Z,32.91
2019-05-30T17:21:45.467Z,32.89
2019-05-30T17:24:17.200Z,32.86
2019-05-30T17:26:51.926Z,32.83
2019-05-30T17:29:23.569Z,32.80
2019-05-30T17:31:55.639Z,32.79
2019-05-30T17:34:29.122Z,32.77
2019-05-30T17:37:01.330Z,32.50
2019-05-30T17:39:33.140Z,32.57
2019-05-30T17:42:07.190Z,32.63
2019-05-30T17:44:38.963Z,32.65
2019-05-30T17:47:12.137Z,32.66
2019-05-30T17:49:44.001Z,32.65
2019-05-30T17:52:17.044Z,32.59
2019-05-30T17:54:48.890Z,32.56
2019-05-30T17:57:21.953Z,32.53
2019-05-30T17:59:53.753Z,32.50
2019-05-30T18:02:26.622Z,32.48
2019-05-30T18:04:58.385Z,32.24
2019-05-30T18:07:31.194Z,32.26
2019-05-30T18:10:03.160Z,32.32
2019-05-30T18:12:38.540Z,32.36
2019-05-30T18:15:10.704Z,32.35
2019-05-30T18:17:43.289Z,32.30
2019-05-30T18:20:17.040Z,32.21
2019-05-30T18:22:48.783Z,32.13
2019-05-30T18:25:21.605Z,32.03
2019-05-30T18:27:54.338Z,32.01
2019-05-30T18:30:39.384Z,31.76
2019-05-30T18:33:12.471Z,31.67
2019-05-30T18:35:44.707Z,31.49
2019-05-30T18:38:16.646Z,31.33
2019-05-30T18:40:49.701Z,31.02
2019-05-30T18:43:23.184Z,30.92
2019-05-30T18:45:55.122Z,30.86
2019-05-30T18:48:27.329Z,30.62
2019-05-30T18:51:10.114Z,30.60
2019-05-30T18:53:38.965Z,30.52
2019-05-30T18:56:12.317Z,30.34
2019-05-30T18:58:46.162Z,30.26
2019-05-30T19:01:17.752Z,30.17
2019-05-30T19:03:49.626Z,30.02
2019-05-30T19:06:22.456Z,29.92
2019-05-30T19:08:54.763Z,29.82
2019-05-30T19:11:30.640Z,29.87
2019-05-30T19:14:02.797Z,29.76
2019-05-30T19:16:37.147Z,29.57
2019-05-30T19:19:09.226Z,29.47
2019-05-30T19:21:41.010Z,29.38
2019-05-30T19:24:15.661Z,29.38
2019-05-30T19:26:47.696Z,29.26
2019-05-30T19:29:19.626Z,29.16
2019-05-30T19:31:57.307Z,29.13
2019-05-30T19:34:30.750Z,29.10
2019-05-30T19:37:02.593Z,28.93
2019-05-30T19:39:36.141Z,28.75
2019-05-30T19:42:08.165Z,28.55
2019-05-30T19:44:41.594Z,28.50
2019-05-30T19:47:13.806Z,28.33
2019-05-30T19:49:46.097Z,28.17
2019-05-30T19:52:17.911Z,28.00
2019-05-30T19:54:49.767Z,27.93
2019-05-30T19:57:21.661Z,27.87
2019-05-30T19:59:57.239Z,27.74
2019-05-30T20:02:29.858Z,27.62
2019-05-30T20:05:01.810Z,27.43
2019-05-30T20:07:34.578Z,27.27
2019-05-30T20:10:07.178Z,27.20
2019-05-30T20:12:39.140Z,27.03
2019-05-30T20:15:11.245Z,26.89
2019-05-30T20:17:43.089Z,26.87
2019-05-30T20:20:14.841Z,26.78
2019-05-30T20:22:46.647Z,26.83
2019-05-30T20:25:19.306Z,26.61
2019-05-30T20:27:51.287Z,26.45
2019-05-30T20:30:26.095Z,26.38
2019-05-30T20:32:57.855Z,26.30
2019-05-30T20:35:29.610Z,26.20
2019-05-30T20:38:01.700Z,26.15
2019-05-30T20:40:34.818Z,25.91
2019-05-30T20:43:08.021Z,25.61
2019-05-30T20:45:45.688Z,25.66
2019-05-30T20:48:13.375Z,25.57
2019-05-30T20:50:47.422Z,25.46
2019-05-30T20:53:20.545Z,25.44
2019-05-30T20:55:52.827Z,25.29
2019-05-30T20:58:25.117Z,25.26
2019-05-30T21:00:57.267Z,25.08
2019-05-30T21:03:35.579Z,24.81
2019-05-30T21:06:07.007Z,24.64
2019-05-30T21:08:39.058Z,24.69
2019-05-30T21:11:12.572Z,24.71
2019-05-30T21:13:44.392Z,24.72
2019-05-30T21:16:16.237Z,24.67
2019-05-30T21:18:48.420Z,24.71
2019-05-30T21:21:20.309Z,24.65
2019-05-30T21:23:52.234Z,24.58
2019-05-30T21:26:25.492Z,24.27
2019-05-30T21:28:59.104Z,24.09
2019-05-30T21:32:13.173Z,24.02
2019-05-30T21:34:48.431Z,24.12
2019-05-30T21:37:20.570Z,23.98
2019-05-30T21:39:53.571Z,23.88
2019-05-30T21:42:25.496Z,23.84
2019-05-30T21:44:59.190Z,23.83
2019-05-30T21:47:31.280Z,23.74
2019-05-30T21:50:03.243Z,23.71
2019-05-30T21:52:35.240Z,23.75
2019-05-30T21:55:07.796Z,23.46
2019-05-30T21:57:42.266Z,23.45
2019-05-30T22:00:19.449Z,23.38
2019-05-30T22:02:57.374Z,23.32
2019-05-30T22:05:29.499Z,23.07
2019-05-30T22:08:02.063Z,23.15
2019-05-30T22:10:33.964Z,23.07
2019-05-30T22:13:09.443Z,23.05
2019-05-30T22:15:39.584Z,23.11
2019-05-30T22:18:13.559Z,22.94
2019-05-30T22:20:45.871Z,22.94
2019-05-30T22:23:17.894Z,22.85
2019-05-30T22:25:50.347Z,22.73
2019-05-30T22:28:22.416Z,22.66
2019-05-30T22:30:54.339Z,22.48
2019-05-30T22:33:26.880Z,22.31
2019-05-30T22:35:58.755Z,22.26
2019-05-30T22:38:30.510Z,22.16
2019-05-30T22:41:03.606Z,22.10
2019-05-30T22:43:37.591Z,22.04
2019-05-30T22:46:37.345Z,22.01
2019-05-30T22:49:12.277Z,21.98
2019-05-30T22:51:48.965Z,21.87
2019-05-30T22:54:36.015Z,21.92
2019-05-30T22:57:52.883Z,21.84
2019-05-30T23:00:27.253Z,21.74
2019-05-30T23:02:59.101Z,21.64
2019-05-30T23:05:31.074Z,21.66
2019-05-30T23:08:02.891Z,21.60
2019-05-30T23:10:34.787Z,21.54
2019-05-30T23:13:08.000Z,21.52
2019-05-30T23:15:39.804Z,21.45
2019-05-30T23:18:11.912Z,21.39
2019-05-30T23:20:43.910Z,21.37
2019-05-30T23:23:15.659Z,21.33
2019-05-30T23:25:47.841Z,21.23
2019-05-30T23:28:42.412Z,21.21
2019-05-30T23:31:17.790Z,21.31
2019-05-30T23:33:50.276Z,21.16
2019-05-30T23:36:23.679Z,21.16
2019-05-30T23:38:56.810Z,21.02
2019-05-30T23:41:30.323Z,20.97
2019-05-30T23:44:11.889Z,21.02
2019-05-30T23:46:43.423Z,20.86
2019-05-30T23:49:20.388Z,20.75
2019-05-30T23:52:23.906Z,20.58
2019-05-30T23:54:56.309Z,20.47
2019-05-30T23:57:28.451Z,20.27
