createdAt,value
2022-09-07T00:01:55.324Z,1007.1
2022-09-07T00:04:55.333Z,1007
2022-09-07T00:07:55.343Z,1007.1
2022-09-07T00:10:55.351Z,1007
2022-09-07T00:13:55.361Z,1007.1
2022-09-07T00:16:55.370Z,1007
2022-09-07T00:19:55.379Z,1007
2022-09-07T00:22:55.389Z,1007
2022-09-07T00:25:55.395Z,1007
2022-09-07T00:28:55.406Z,1007
2022-09-07T00:31:55.503Z,1007
2022-09-07T00:34:55.426Z,1007
2022-09-07T00:37:55.436Z,1007
2022-09-07T00:40:55.445Z,1006.9
2022-09-07T00:43:55.460Z,1006.9
2022-09-07T00:46:55.552Z,1006.9
2022-09-07T00:49:55.474Z,1007
2022-09-07T00:52:55.489Z,1007
2022-09-07T00:55:55.495Z,1007
2022-09-07T00:58:55.505Z,1007.1
2022-09-07T01:01:55.600Z,1007.2
2022-09-07T01:04:55.530Z,1007.1
2022-09-07T01:07:55.537Z,1007.2
2022-09-07T01:10:55.548Z,1007.2
2022-09-07T01:13:55.563Z,1007.1
2022-09-07T01:16:55.562Z,1007.1
2022-09-07T01:19:55.572Z,1007.1
2022-09-07T01:22:55.585Z,1007.2
2022-09-07T01:25:55.598Z,1007.2
2022-09-07T01:28:55.611Z,1007.1
2022-09-07T01:31:55.615Z,1007
2022-09-07T01:34:55.621Z,1007.1
2022-09-07T01:37:57.111Z,1007.1
2022-09-07T01:40:55.642Z,1007.1
2022-09-07T01:43:55.685Z,1007.1
2022-09-07T01:46:55.664Z,1007.1
2022-09-07T01:49:55.668Z,1007
2022-09-07T01:52:55.682Z,1007
2022-09-07T01:55:55.689Z,1006.9
2022-09-07T01:58:55.713Z,1006.9
2022-09-07T02:01:55.798Z,1006.9
2022-09-07T02:04:55.720Z,1007
2022-09-07T02:07:55.733Z,1006.8
2022-09-07T02:10:55.742Z,1006.9
2022-09-07T02:13:55.768Z,1007
2022-09-07T02:16:55.765Z,1006.9
2022-09-07T02:19:55.776Z,1006.8
2022-09-07T02:22:55.793Z,1006.8
2022-09-07T02:25:55.787Z,1006.8
2022-09-07T02:28:55.813Z,1006.8
2022-09-07T02:31:55.810Z,1006.8
2022-09-07T02:34:55.811Z,1006.8
2022-09-07T02:37:55.837Z,1006.7
2022-09-07T02:40:55.823Z,1006.7
2022-09-07T02:43:55.997Z,1006.7
2022-09-07T02:46:55.844Z,1006.6
2022-09-07T02:49:55.844Z,1006.5
2022-09-07T02:52:55.858Z,1006.5
2022-09-07T02:55:55.860Z,1006.5
2022-09-07T02:58:55.875Z,1006.4
2022-09-07T03:01:55.874Z,1006.3
2022-09-07T03:04:55.881Z,1006.5
2022-09-07T03:07:55.887Z,1006.5
2022-09-07T03:10:55.895Z,1006.4
2022-09-07T03:13:55.916Z,1006.4
2022-09-07T03:16:55.914Z,1006.3
2022-09-07T03:19:55.919Z,1006.4
2022-09-07T03:22:55.941Z,1006.3
2022-09-07T03:25:55.942Z,1006.2
2022-09-07T03:28:55.954Z,1006.2
2022-09-07T03:31:55.955Z,1006.2
2022-09-07T03:34:55.958Z,1006
2022-09-07T03:37:55.962Z,1006.1
2022-09-07T03:40:55.971Z,1006
2022-09-07T03:43:55.989Z,1005.9
2022-09-07T03:46:55.984Z,1006
2022-09-07T03:49:55.990Z,1006
2022-09-07T03:52:56.002Z,1006
2022-09-07T03:55:56.004Z,1005.9
2022-09-07T03:58:56.029Z,1005.9
2022-09-07T04:01:56.017Z,1005.8
2022-09-07T04:04:56.017Z,1005.8
2022-09-07T04:07:56.032Z,1005.6
2022-09-07T04:10:56.047Z,1005.7
2022-09-07T04:13:56.071Z,1005.6
2022-09-07T04:16:56.102Z,1005.7
2022-09-07T04:19:56.062Z,1005.7
2022-09-07T04:22:56.074Z,1005.8
2022-09-07T04:25:56.092Z,1005.7
2022-09-07T04:28:56.095Z,1005.7
2022-09-07T04:31:56.268Z,1005.7
2022-09-07T04:34:56.107Z,1005.6
2022-09-07T04:37:56.112Z,1005.5
2022-09-07T04:40:56.120Z,1005.6
2022-09-07T04:43:56.141Z,1005.5
2022-09-07T04:46:56.129Z,1005.5
2022-09-07T04:49:56.138Z,1005.7
2022-09-07T04:52:56.162Z,1006
2022-09-07T04:55:56.165Z,1007
2022-09-07T04:58:56.184Z,1006.9
2022-09-07T05:01:56.209Z,1006.7
2022-09-07T05:04:59.419Z,1007
2022-09-07T05:07:56.187Z,1006.8
2022-09-07T05:10:56.288Z,1007
2022-09-07T05:13:56.226Z,1006.8
2022-09-07T05:16:56.249Z,1006.7
2022-09-07T05:19:56.221Z,1007.1
2022-09-07T05:22:56.233Z,1006.5
2022-09-07T05:25:56.239Z,1006.5
2022-09-07T05:31:56.255Z,1006.8
2022-09-07T05:34:56.262Z,1006.8
2022-09-07T05:37:56.266Z,1006.8
2022-09-07T05:40:56.269Z,1006.8
2022-09-07T05:46:56.295Z,1006.7
2022-09-07T05:49:57.115Z,1006.5
2022-09-07T05:52:56.301Z,1006.7
2022-09-07T05:55:56.315Z,1006.6
2022-09-07T05:58:56.335Z,1006.5
2022-09-07T06:01:56.495Z,1006.6
2022-09-07T06:04:56.340Z,1006.5
2022-09-07T06:07:56.352Z,1006.5
2022-09-07T06:10:56.351Z,1006.5
2022-09-07T06:13:56.366Z,1006.5
2022-09-07T06:16:56.401Z,1006.5
2022-09-07T06:19:56.368Z,1006.6
2022-09-07T06:22:56.381Z,1006.6
2022-09-07T06:25:56.387Z,1006.5
2022-09-07T06:28:57.972Z,1006.6
2022-09-07T06:34:56.414Z,1006.5
2022-09-07T06:37:56.419Z,1006.5
2022-09-07T06:43:56.444Z,1006.4
2022-09-07T06:47:03.871Z,1006.4
2022-09-07T06:49:56.444Z,1006.4
2022-09-07T06:55:56.463Z,1006.4
2022-09-07T06:58:56.479Z,1006.3
2022-09-07T07:01:56.470Z,1006.2
2022-09-07T07:04:56.476Z,1006.1
2022-09-07T07:07:56.487Z,1006.1
2022-09-07T07:10:56.493Z,1006.1
2022-09-07T07:13:56.491Z,1006
2022-09-07T07:16:56.508Z,1006.1
2022-09-07T07:19:56.522Z,1005.9
2022-09-07T07:22:56.516Z,1005.8
2022-09-07T07:25:56.536Z,1005.8
2022-09-07T07:31:56.541Z,1005.7
2022-09-07T07:34:56.564Z,1005.8
2022-09-07T07:43:56.567Z,1005.7
2022-09-07T07:46:56.635Z,1005.7
2022-09-07T07:50:30.435Z,1005.8
2022-09-07T07:55:56.589Z,1005.8
2022-09-07T07:58:56.602Z,1005.9
2022-09-07T08:01:56.737Z,1006.1
2022-09-07T08:04:56.605Z,1006.6
2022-09-07T08:07:56.612Z,1007.2
2022-09-07T08:10:56.653Z,1007.4
2022-09-07T08:13:56.624Z,1007.2
2022-09-07T08:16:56.628Z,1007.1
2022-09-07T08:19:56.636Z,1007
2022-09-07T08:22:56.643Z,1006.4
2022-09-07T08:25:56.644Z,1005.9
2022-09-07T08:28:56.673Z,1006
2022-09-07T08:31:56.705Z,1006.1
2022-09-07T08:34:56.667Z,1006
2022-09-07T08:37:56.677Z,1006
2022-09-07T08:40:56.679Z,1006.1
2022-09-07T08:43:56.687Z,1005.9
2022-09-07T08:46:56.787Z,1005.8
2022-09-07T08:49:56.691Z,1005.8
2022-09-07T08:52:56.701Z,1005.9
2022-09-07T08:55:56.700Z,1006
2022-09-07T08:58:56.707Z,1006.1
2022-09-07T09:07:56.706Z,1006
2022-09-07T09:10:56.715Z,1006
2022-09-07T09:13:56.719Z,1005.8
2022-09-07T09:16:56.727Z,1005.8
2022-09-07T09:19:56.727Z,1005.6
2022-09-07T09:22:56.761Z,1005.6
2022-09-07T09:25:56.741Z,1005.6
2022-09-07T09:28:56.742Z,1005.7
2022-09-07T09:31:56.742Z,1005.7
2022-09-07T09:34:56.744Z,1005.7
2022-09-07T09:37:56.744Z,1005.6
2022-09-07T09:40:56.775Z,1005.7
2022-09-07T09:43:56.754Z,1005.7
2022-09-07T09:49:56.758Z,1005.7
2022-09-07T09:52:56.757Z,1005.8
2022-09-07T09:55:56.765Z,1005.9
2022-09-07T10:04:56.810Z,1006
2022-09-07T10:07:56.802Z,1006
2022-09-07T10:10:56.766Z,1006
2022-09-07T10:13:56.784Z,1006
2022-09-07T10:16:56.820Z,1006
2022-09-07T10:19:56.811Z,1006
2022-09-07T10:22:56.815Z,1005.9
2022-09-07T10:25:56.815Z,1005.9
2022-09-07T10:29:12.490Z,1006
2022-09-07T10:31:56.839Z,1006
2022-09-07T10:34:56.894Z,1006
2022-09-07T10:37:56.848Z,1005.9
2022-09-07T10:40:56.865Z,1005.9
2022-09-07T10:43:56.876Z,1005.9
2022-09-07T10:46:57.412Z,1005.9
2022-09-07T10:50:25.419Z,1005.9
2022-09-07T10:52:56.941Z,1005.9
2022-09-07T10:55:56.918Z,1005.8
2022-09-07T10:59:04.463Z,1005.8
2022-09-07T11:01:56.999Z,1005.8
2022-09-07T11:04:56.951Z,1005.9
2022-09-07T11:07:56.966Z,1005.8
2022-09-07T11:10:57.006Z,1005.8
2022-09-07T11:14:12.324Z,1005.8
2022-09-07T11:16:57.067Z,1005.8
2022-09-07T11:19:57.038Z,1005.8
2022-09-07T11:22:57.061Z,1005.8
2022-09-07T11:25:57.063Z,1005.8
2022-09-07T11:31:57.099Z,1005.8
2022-09-07T11:34:57.118Z,1005.7
2022-09-07T11:37:57.138Z,1005.7
2022-09-07T11:40:57.162Z,1005.7
2022-09-07T11:43:57.173Z,1005.7
2022-09-07T11:46:57.222Z,1005.7
2022-09-07T11:49:59.268Z,1005.8
2022-09-07T11:52:57.232Z,1005.7
2022-09-07T11:55:57.255Z,1005.7
2022-09-07T11:58:57.277Z,1005.6
2022-09-07T12:01:57.283Z,1005.6
2022-09-07T12:04:57.465Z,1005.6
2022-09-07T12:07:57.323Z,1005.6
2022-09-07T12:10:57.348Z,1005.5
2022-09-07T12:13:57.362Z,1005.4
2022-09-07T12:16:57.381Z,1005.5
2022-09-07T12:19:57.390Z,1005.5
2022-09-07T12:23:00.994Z,1005.4
2022-09-07T12:25:57.429Z,1005.4
2022-09-07T12:28:57.449Z,1005.3
2022-09-07T12:31:59.105Z,1005.2
2022-09-07T12:34:57.489Z,1005.2
2022-09-07T12:37:57.503Z,1005.1
2022-09-07T12:40:57.559Z,1005.1
2022-09-07T12:43:57.555Z,1005.1
2022-09-07T12:46:57.579Z,1005.1
2022-09-07T12:49:57.593Z,1005.2
2022-09-07T12:52:57.611Z,1005.1
2022-09-07T12:56:18.439Z,1005.1
2022-09-07T12:58:57.672Z,1005.1
2022-09-07T13:01:57.790Z,1005
2022-09-07T13:04:57.685Z,1005
2022-09-07T13:08:07.163Z,1004.9
2022-09-07T13:10:57.722Z,1004.9
2022-09-07T13:14:06.351Z,1004.8
2022-09-07T13:19:57.785Z,1004.9
2022-09-07T13:22:57.806Z,1004.9
2022-09-07T13:25:57.830Z,1004.8
2022-09-07T13:28:57.842Z,1004.8
2022-09-07T13:31:57.864Z,1004.8
2022-09-07T13:34:57.915Z,1004.8
2022-09-07T13:37:57.909Z,1004.8
2022-09-07T13:40:57.922Z,1004.7
2022-09-07T13:43:57.945Z,1004.7
2022-09-07T13:46:57.971Z,1004.7
2022-09-07T13:49:57.986Z,1004.7
2022-09-07T13:52:58.023Z,1004.6
2022-09-07T13:55:58.031Z,1004.6
2022-09-07T13:58:58.042Z,1004.6
2022-09-07T14:01:58.072Z,1004.6
2022-09-07T14:04:58.126Z,1004.7
2022-09-07T14:07:58.101Z,1004.6
2022-09-07T14:10:58.168Z,1004.6
2022-09-07T14:13:58.159Z,1004.6
2022-09-07T14:16:58.228Z,1004.6
2022-09-07T14:19:58.199Z,1004.5
2022-09-07T14:22:58.212Z,1004.5
2022-09-07T14:26:26.385Z,1004.5
2022-09-07T14:28:58.267Z,1004.5
2022-09-07T14:31:58.255Z,1004.4
2022-09-07T14:34:58.274Z,1004.4
2022-09-07T14:37:58.286Z,1004.3
2022-09-07T14:40:58.297Z,1004.4
2022-09-07T14:43:58.310Z,1004.4
2022-09-07T14:46:58.346Z,1004.4
2022-09-07T14:49:58.337Z,1004.4
2022-09-07T14:55:58.607Z,1004.4
2022-09-07T14:58:58.508Z,1004.4
2022-09-07T15:01:58.456Z,1004.4
2022-09-07T15:04:58.450Z,1004.4
2022-09-07T15:07:58.443Z,1004.3
2022-09-07T15:13:58.473Z,1004.3
2022-09-07T15:19:58.503Z,1004.3
2022-09-07T15:22:58.549Z,1004.2
2022-09-07T15:25:58.539Z,1004.1
2022-09-07T15:29:13.941Z,1004.2
2022-09-07T15:32:03.712Z,1004.1
2022-09-07T15:34:58.576Z,1004
2022-09-07T15:38:03.134Z,1004.1
2022-09-07T15:41:21.650Z,1004.1
2022-09-07T15:43:58.632Z,1004.1
2022-09-07T15:49:58.681Z,1004.1
2022-09-07T15:53:00.816Z,1004
2022-09-07T15:55:58.711Z,1004
2022-09-07T15:58:58.760Z,1004.1
2022-09-07T16:01:59.171Z,1004.1
2022-09-07T16:04:58.867Z,1004
2022-09-07T16:11:09.217Z,1004
2022-09-07T16:14:01.567Z,1004.1
2022-09-07T16:20:02.043Z,1004.2
2022-09-07T16:23:15.121Z,1004
2022-09-07T16:25:58.884Z,1004.1
2022-09-07T16:28:58.902Z,1004.1
2022-09-07T16:34:58.978Z,1004.3
2022-09-07T16:40:58.990Z,1004.2
2022-09-07T16:43:59.014Z,1004.4
2022-09-07T16:46:59.076Z,1004.4
2022-09-07T16:49:59.094Z,1004.4
2022-09-07T16:52:59.096Z,1004.3
2022-09-07T16:55:59.092Z,1004.3
2022-09-07T16:58:59.098Z,1004.4
2022-09-07T17:01:59.124Z,1004.4
2022-09-07T17:04:59.157Z,1004.4
2022-09-07T17:07:59.156Z,1004.5
2022-09-07T17:10:59.190Z,1004.5
2022-09-07T17:13:59.181Z,1004.6
2022-09-07T17:16:59.289Z,1004.7
2022-09-07T17:19:59.230Z,1004.6
2022-09-07T17:23:00.831Z,1004.5
2022-09-07T17:25:59.464Z,1004.4
2022-09-07T17:29:00.870Z,1004.4
2022-09-07T17:32:27.581Z,1004.5
2022-09-07T17:34:59.233Z,1004.4
2022-09-07T17:38:00.914Z,1004.4
2022-09-07T17:40:59.250Z,1004.5
2022-09-07T17:43:59.275Z,1004.7
2022-09-07T17:46:59.272Z,1004.8
2022-09-07T17:49:59.252Z,1004.7
2022-09-07T17:52:59.252Z,1004.6
2022-09-07T17:55:59.261Z,1004.7
2022-09-07T18:01:59.264Z,1005
2022-09-07T18:04:59.402Z,1005
2022-09-07T18:08:00.642Z,1005
2022-09-07T18:13:59.280Z,1005.2
2022-09-07T18:16:59.272Z,1005.4
2022-09-07T18:19:59.287Z,1005.6
2022-09-07T18:22:59.316Z,1005.7
2022-09-07T18:25:59.287Z,1005.6
2022-09-07T18:29:10.804Z,1005.6
2022-09-07T18:31:59.345Z,1005.7
2022-09-07T18:34:59.289Z,1005.6
2022-09-07T18:37:59.295Z,1005.4
2022-09-07T18:40:59.323Z,1005.1
2022-09-07T18:43:59.491Z,1005.1
2022-09-07T18:46:59.307Z,1005
2022-09-07T18:49:59.311Z,1004.9
2022-09-07T18:53:07.493Z,1005
2022-09-07T18:56:00.647Z,1005.1
2022-09-07T18:58:59.344Z,1005.2
2022-09-07T19:02:03.810Z,1005.2
2022-09-07T19:07:59.331Z,1005.1
2022-09-07T19:10:59.335Z,1005.1
2022-09-07T19:13:59.343Z,1004.9
2022-09-07T19:16:59.406Z,1004.8
2022-09-07T19:19:59.353Z,1004.8
2022-09-07T19:22:59.356Z,1004.7
2022-09-07T19:25:59.359Z,1004.7
2022-09-07T19:28:59.372Z,1004.6
2022-09-07T19:31:59.397Z,1004.6
2022-09-07T19:34:59.397Z,1004.5
2022-09-07T19:37:59.376Z,1004.5
2022-09-07T19:40:59.380Z,1004.5
2022-09-07T19:43:59.387Z,1004.5
2022-09-07T19:46:59.451Z,1004.4
2022-09-07T19:49:59.388Z,1004.4
2022-09-07T19:52:59.445Z,1004.5
2022-09-07T19:55:59.397Z,1004.6
2022-09-07T19:58:59.406Z,1004.7
2022-09-07T20:01:59.400Z,1004.7
2022-09-07T20:04:59.406Z,1004.6
2022-09-07T20:07:59.410Z,1004.5
2022-09-07T20:10:59.448Z,1004.5
2022-09-07T20:13:59.424Z,1004.5
2022-09-07T20:16:59.427Z,1004.5
2022-09-07T20:19:59.440Z,1004.4
2022-09-07T20:22:59.435Z,1004.3
2022-09-07T20:25:59.446Z,1004.4
2022-09-07T20:29:16.610Z,1004.4
2022-09-07T20:31:59.535Z,1004.4
2022-09-07T20:34:59.464Z,1004.5
2022-09-07T20:37:59.482Z,1004.5
2022-09-07T20:40:59.475Z,1004.5
2022-09-07T20:43:59.491Z,1004.5
2022-09-07T20:46:59.610Z,1004.6
2022-09-07T20:49:59.499Z,1004.5
2022-09-07T20:52:59.499Z,1004.6
2022-09-07T20:55:59.504Z,1004.6
2022-09-07T20:58:59.507Z,1004.7
2022-09-07T21:01:59.570Z,1004.6
2022-09-07T21:04:59.561Z,1004.6
2022-09-07T21:07:59.524Z,1004.6
2022-09-07T21:10:59.533Z,1004.6
2022-09-07T21:13:59.548Z,1004.7
2022-09-07T21:16:59.552Z,1004.6
2022-09-07T21:19:59.557Z,1004.6
2022-09-07T21:22:59.582Z,1004.6
2022-09-07T21:25:59.568Z,1004.7
2022-09-07T21:28:59.571Z,1004.8
2022-09-07T21:31:59.588Z,1004.7
2022-09-07T21:34:59.594Z,1004.6
2022-09-07T21:37:59.599Z,1004.7
2022-09-07T21:40:59.626Z,1004.8
2022-09-07T21:43:59.610Z,1004.7
2022-09-07T21:46:59.641Z,1004.6
2022-09-07T21:49:59.629Z,1004.7
2022-09-07T21:52:59.635Z,1004.7
2022-09-07T21:55:59.646Z,1004.6
2022-09-07T21:58:59.674Z,1004.6
2022-09-07T22:01:59.711Z,1004.6
2022-09-07T22:04:59.665Z,1004.6
2022-09-07T22:07:59.675Z,1004.5
2022-09-07T22:10:59.687Z,1004.4
2022-09-07T22:13:59.690Z,1004.5
2022-09-07T22:16:59.727Z,1004.5
2022-09-07T22:19:59.704Z,1004.5
2022-09-07T22:22:59.720Z,1004.5
2022-09-07T22:25:59.723Z,1004.5
2022-09-07T22:28:59.741Z,1004.4
2022-09-07T22:31:59.741Z,1004.5
2022-09-07T22:34:59.778Z,1004.4
2022-09-07T22:37:59.762Z,1004.4
2022-09-07T22:40:59.775Z,1004.3
2022-09-07T22:43:59.780Z,1004.2
2022-09-07T22:46:59.841Z,1004.3
2022-09-07T22:49:59.794Z,1004.2
2022-09-07T22:52:59.832Z,1004.2
2022-09-07T22:55:59.812Z,1004.1
2022-09-07T22:58:59.824Z,1004.1
2022-09-07T23:01:59.843Z,1004
2022-09-07T23:04:59.913Z,1004
2022-09-07T23:07:59.858Z,1003.9
2022-09-07T23:10:59.896Z,1003.9
2022-09-07T23:13:59.880Z,1003.8
2022-09-07T23:16:59.898Z,1003.8
2022-09-07T23:19:59.910Z,1003.7
2022-09-07T23:22:59.918Z,1003.7
2022-09-07T23:25:59.924Z,1003.7
2022-09-07T23:28:59.968Z,1003.8
2022-09-07T23:31:59.961Z,1003.8
2022-09-07T23:34:59.972Z,1003.8
2022-09-07T23:37:59.976Z,1003.9
2022-09-07T23:40:59.989Z,1003.9
2022-09-07T23:44:00.005Z,1003.8
2022-09-07T23:47:00.040Z,1003.7
2022-09-07T23:50:00.037Z,1003.7
2022-09-07T23:53:00.056Z,1003.6
2022-09-07T23:56:00.056Z,1003.5
2022-09-07T23:59:00.091Z,1003.5
