createdAt,value
2023-04-02T00:01:18.890Z,101334.34
2023-04-02T00:03:45.458Z,101324.72
2023-04-02T00:06:30.440Z,101331.97
2023-04-02T00:08:59.494Z,101339.13
2023-04-02T00:11:37.481Z,101340.22
2023-04-02T00:14:21.889Z,101345.59
2023-04-02T00:16:48.803Z,101351.09
2023-04-02T00:19:23.163Z,101351.94
2023-04-02T00:21:50.809Z,101351.19
2023-04-02T00:24:20.656Z,101357.53
2023-04-02T00:26:50.362Z,101356.66
2023-04-02T00:29:18.569Z,101353.91
2023-04-02T00:31:49.057Z,101361.91
2023-04-02T00:34:23.453Z,101366.53
2023-04-02T00:36:51.020Z,101376.38
2023-04-02T00:39:25.723Z,101376.44
2023-04-02T00:42:04.669Z,101374.69
2023-04-02T00:44:38.560Z,101393.41
2023-04-02T00:47:31.887Z,101400.78
2023-04-02T00:50:18.268Z,101396.44
2023-04-02T00:52:48.680Z,101402.81
2023-04-02T00:55:21.410Z,101409.16
2023-04-02T00:57:49.636Z,101418.09
2023-04-02T01:00:31.314Z,101419.97
2023-04-02T01:03:16.637Z,101425.34
2023-04-02T01:05:50.242Z,101430.78
2023-04-02T01:08:41.854Z,101436.28
2023-04-02T01:11:39.623Z,101438.09
2023-04-02T01:14:27.712Z,101447.00
2023-04-02T01:17:10.709Z,101445.25
2023-04-02T01:20:01.793Z,101453.28
2023-04-02T01:22:48.295Z,101463.16
2023-04-02T01:25:26.579Z,101468.53
2023-04-02T01:28:33.623Z,101461.31
2023-04-02T01:31:02.536Z,101466.97
2023-04-02T01:33:31.194Z,101477.75
2023-04-02T01:36:08.016Z,101475.22
2023-04-02T01:38:47.727Z,101477.94
2023-04-02T01:41:46.260Z,101493.09
2023-04-02T01:44:17.092Z,101490.34
2023-04-02T01:46:44.792Z,101494.00
2023-04-02T01:49:14.866Z,101502.09
2023-04-02T01:51:51.645Z,101503.13
2023-04-02T01:54:20.609Z,101508.47
2023-04-02T01:56:47.723Z,101513.97
2023-04-02T01:59:18.320Z,101518.53
2023-04-02T02:02:02.989Z,101525.59
2023-04-02T02:04:32.272Z,101537.28
2023-04-02T02:07:03.239Z,101530.22
2023-04-02T02:09:35.645Z,101540.16
2023-04-02T02:12:04.039Z,101543.88
2023-04-02T02:14:31.811Z,101550.22
2023-04-02T02:17:02.384Z,101555.66
2023-04-02T02:19:36.746Z,101562.03
2023-04-02T02:22:18.949Z,101566.69
2023-04-02T02:24:45.742Z,101568.56
2023-04-02T02:27:24.411Z,101574.28
2023-04-02T02:30:14.039Z,101575.50
2023-04-02T02:32:47.849Z,101580.91
2023-04-02T02:35:21.608Z,101581.09
2023-04-02T02:37:57.224Z,101582.16
2023-04-02T02:40:34.346Z,101590.25
2023-04-02T02:43:04.441Z,101595.78
2023-04-02T02:45:38.802Z,101605.56
2023-04-02T02:48:12.780Z,101604.81
2023-04-02T02:50:41.368Z,101613.81
2023-04-02T02:53:26.860Z,101614.88
2023-04-02T02:56:01.191Z,101624.69
2023-04-02T02:58:34.369Z,101630.06
2023-04-02T03:01:18.674Z,101638.00
2023-04-02T03:03:47.624Z,101639.81
2023-04-02T03:06:17.074Z,101641.00
2023-04-02T03:09:19.622Z,101657.91
2023-04-02T03:12:06.579Z,101652.53
2023-04-02T03:14:38.037Z,101663.25
2023-04-02T03:17:16.149Z,101669.53
2023-04-02T03:19:42.531Z,101672.22
2023-04-02T03:22:46.336Z,101674.13
2023-04-02T03:25:30.498Z,101687.50
2023-04-02T03:28:06.107Z,101693.84
2023-04-02T03:30:44.579Z,101701.13
2023-04-02T03:33:17.429Z,101704.75
2023-04-02T03:35:57.801Z,101711.97
2023-04-02T03:38:26.976Z,101720.03
2023-04-02T03:41:04.365Z,101721.88
2023-04-02T03:43:39.558Z,101709.53
2023-04-02T03:46:34.270Z,101733.72
2023-04-02T03:49:07.592Z,101739.88
2023-04-02T03:51:52.658Z,101746.13
2023-04-02T03:54:19.526Z,101742.56
2023-04-02T03:56:47.477Z,101752.44
2023-04-02T03:59:39.619Z,101754.16
2023-04-02T04:02:27.724Z,101754.16
2023-04-02T04:04:55.879Z,101767.47
2023-04-02T04:07:32.946Z,101767.59
2023-04-02T04:10:01.433Z,101775.59
2023-04-02T04:12:33.126Z,101778.34
2023-04-02T04:15:35.519Z,101791.00
2023-04-02T04:18:10.453Z,101798.91
2023-04-02T04:20:45.971Z,101808.88
2023-04-02T04:23:30.072Z,101806.25
2023-04-02T04:26:24.503Z,101810.06
2023-04-02T04:29:12.422Z,101817.28
2023-04-02T04:31:49.688Z,101823.59
2023-04-02T04:34:29.903Z,101836.19
2023-04-02T04:37:07.527Z,101840.75
2023-04-02T04:39:43.079Z,101840.03
2023-04-02T04:42:20.176Z,101851.78
2023-04-02T04:44:55.566Z,101856.28
2023-04-02T04:47:32.694Z,101860.75
2023-04-02T04:50:07.417Z,101867.88
2023-04-02T04:52:39.917Z,101872.31
2023-04-02T04:55:35.477Z,101876.66
2023-04-02T04:58:11.779Z,101879.50
2023-04-02T05:00:56.352Z,101886.69
2023-04-02T05:04:01.726Z,101902.09
2023-04-02T05:06:30.309Z,101905.97
2023-04-02T05:09:04.774Z,101913.47
2023-04-02T05:11:38.150Z,101919.25
2023-04-02T05:14:22.030Z,101926.69
2023-04-02T05:16:56.046Z,101937.63
2023-04-02T05:19:32.577Z,101944.09
2023-04-02T05:22:12.167Z,101946.09
2023-04-02T05:24:53.399Z,101947.97
2023-04-02T05:27:31.495Z,101956.03
2023-04-02T05:30:20.228Z,101963.94
2023-04-02T05:32:54.324Z,101964.03
2023-04-02T05:35:27.781Z,101977.47
2023-04-02T05:37:54.811Z,101985.78
2023-04-02T05:40:27.688Z,101995.78
2023-04-02T05:42:55.891Z,101998.56
2023-04-02T05:45:32.741Z,102004.81
2023-04-02T05:48:09.083Z,102005.81
2023-04-02T05:50:46.990Z,102009.56
2023-04-02T05:53:23.870Z,102016.63
2023-04-02T05:55:58.145Z,102028.81
2023-04-02T05:58:38.329Z,102030.47
2023-04-02T06:01:21.928Z,102039.41
2023-04-02T06:04:00.848Z,102042.06
2023-04-02T06:06:41.667Z,102048.34
2023-04-02T06:09:28.866Z,102056.50
2023-04-02T06:12:34.146Z,102068.91
2023-04-02T06:15:01.189Z,102074.97
2023-04-02T06:17:33.485Z,102079.50
2023-04-02T06:20:02.486Z,102091.16
2023-04-02T06:22:43.155Z,102091.84
2023-04-02T06:25:19.734Z,102106.00
2023-04-02T06:27:50.267Z,102111.28
2023-04-02T06:30:25.807Z,102108.50
2023-04-02T06:32:52.815Z,102120.78
2023-04-02T06:35:20.711Z,102130.50
2023-04-02T06:37:57.324Z,102127.81
2023-04-02T06:40:45.730Z,102128.66
2023-04-02T06:43:23.770Z,102138.25
2023-04-02T06:46:43.285Z,102144.53
2023-04-02T06:49:41.022Z,102142.53
2023-04-02T06:52:21.738Z,102149.44
2023-04-02T06:54:48.524Z,102148.59
2023-04-02T06:57:16.197Z,102158.25
2023-04-02T06:59:45.304Z,102167.94
2023-04-02T07:02:19.023Z,102175.03
2023-04-02T07:04:45.791Z,102172.72
2023-04-02T07:07:14.081Z,102192.00
2023-04-02T07:09:43.071Z,102191.22
2023-04-02T07:12:14.096Z,102198.38
2023-04-02T07:14:42.036Z,102207.34
2023-04-02T07:17:16.810Z,102215.31
2023-04-02T07:19:49.058Z,102208.13
2023-04-02T07:22:19.255Z,102219.69
2023-04-02T07:24:49.148Z,102222.16
2023-04-02T07:27:15.839Z,102229.00
2023-04-02T07:29:45.341Z,102235.28
2023-04-02T07:32:13.342Z,102239.19
2023-04-02T07:34:41.138Z,102243.78
2023-04-02T07:37:08.379Z,102257.16
2023-04-02T07:39:36.545Z,102251.09
2023-04-02T07:42:04.296Z,102261.50
2023-04-02T07:44:30.720Z,102262.06
2023-04-02T07:46:57.301Z,102264.66
2023-04-02T07:49:23.843Z,102260.16
2023-04-02T07:51:51.647Z,102265.47
2023-04-02T07:54:18.088Z,102266.50
2023-04-02T07:56:44.556Z,102271.78
2023-04-02T07:59:11.277Z,102274.66
2023-04-02T08:01:37.890Z,102278.16
2023-04-02T08:04:05.660Z,102273.69
2023-04-02T08:06:32.184Z,102285.97
2023-04-02T08:08:58.902Z,102289.53
2023-04-02T08:11:25.493Z,102293.94
2023-04-02T08:13:52.237Z,102300.00
2023-04-02T08:16:18.847Z,102297.09
2023-04-02T08:18:47.499Z,102299.13
2023-04-02T08:21:15.874Z,102308.81
2023-04-02T08:23:43.407Z,102308.75
2023-04-02T08:26:09.933Z,102319.97
2023-04-02T08:28:36.437Z,102320.63
2023-04-02T08:31:04.587Z,102333.72
2023-04-02T08:33:31.392Z,102339.28
2023-04-02T08:35:58.018Z,102343.44
2023-04-02T08:38:25.491Z,102352.22
2023-04-02T08:40:56.497Z,102358.44
2023-04-02T08:44:07.006Z,102350.56
2023-04-02T08:46:41.309Z,102360.91
2023-04-02T08:49:14.434Z,102363.19
2023-04-02T08:51:41.500Z,102376.84
2023-04-02T08:54:17.417Z,102375.34
2023-04-02T08:56:51.921Z,102380.63
2023-04-02T08:59:30.602Z,102393.50
2023-04-02T09:02:17.082Z,102389.34
2023-04-02T09:04:43.703Z,102385.75
2023-04-02T09:07:16.482Z,102397.53
2023-04-02T09:09:45.575Z,102399.91
2023-04-02T09:12:18.950Z,102405.50
2023-04-02T09:15:01.721Z,102408.97
2023-04-02T09:17:29.213Z,102416.88
2023-04-02T09:20:27.601Z,102416.56
2023-04-02T09:22:55.067Z,102421.53
2023-04-02T09:25:27.053Z,102419.53
2023-04-02T09:27:56.651Z,102432.56
2023-04-02T09:30:32.171Z,102428.97
2023-04-02T09:33:07.510Z,102438.91
2023-04-02T09:35:57.968Z,102441.72
2023-04-02T09:38:30.501Z,102455.19
2023-04-02T09:41:05.766Z,102453.56
2023-04-02T09:43:36.807Z,102466.63
2023-04-02T09:46:16.549Z,102450.34
2023-04-02T09:48:58.034Z,102445.28
2023-04-02T09:51:32.747Z,102443.16
2023-04-02T09:54:01.904Z,102437.94
2023-04-02T09:56:36.747Z,102436.84
2023-04-02T09:59:12.276Z,102452.50
2023-04-02T10:01:44.833Z,102442.91
2023-04-02T10:04:44.550Z,102446.97
2023-04-02T10:07:29.874Z,102437.16
2023-04-02T10:10:01.992Z,102447.25
2023-04-02T10:12:33.104Z,102449.94
2023-04-02T10:15:01.270Z,102446.16
2023-04-02T10:17:32.572Z,102454.91
2023-04-02T10:20:06.331Z,102456.91
2023-04-02T10:22:32.947Z,102451.28
2023-04-02T10:24:59.622Z,102455.69
2023-04-02T10:27:51.828Z,102462.88
2023-04-02T10:30:27.288Z,102454.28
2023-04-02T10:33:17.819Z,102442.59
2023-04-02T10:35:53.547Z,102444.00
2023-04-02T10:38:50.398Z,102460.03
2023-04-02T10:41:31.488Z,102458.75
2023-04-02T10:44:21.887Z,102455.63
2023-04-02T10:47:31.120Z,102457.59
2023-04-02T10:50:24.426Z,102476.72
2023-04-02T10:53:15.889Z,102457.44
2023-04-02T10:55:56.098Z,102462.47
2023-04-02T10:58:26.906Z,102466.19
2023-04-02T11:01:01.392Z,102471.69
2023-04-02T11:03:47.133Z,102475.81
2023-04-02T11:06:27.639Z,102478.00
2023-04-02T11:09:02.225Z,102480.00
2023-04-02T11:11:38.639Z,102486.31
2023-04-02T11:14:23.692Z,102491.28
2023-04-02T11:16:51.852Z,102494.00
2023-04-02T11:19:24.102Z,102497.19
2023-04-02T11:22:01.333Z,102493.16
2023-04-02T11:24:32.912Z,102492.84
2023-04-02T11:27:28.676Z,102488.78
2023-04-02T11:30:04.112Z,102496.00
2023-04-02T11:32:40.175Z,102499.75
2023-04-02T11:35:31.624Z,102516.94
2023-04-02T11:38:22.985Z,102526.16
2023-04-02T11:40:57.906Z,102535.56
2023-04-02T11:43:33.427Z,102532.50
2023-04-02T11:46:18.653Z,102530.88
2023-04-02T11:48:45.277Z,102530.75
2023-04-02T11:51:21.416Z,102530.41
2023-04-02T11:53:50.630Z,102537.84
2023-04-02T11:56:19.767Z,102539.22
2023-04-02T11:58:46.279Z,102535.88
2023-04-02T12:01:24.472Z,102532.94
2023-04-02T12:04:11.634Z,102537.19
2023-04-02T12:06:49.055Z,102546.50
2023-04-02T12:09:22.329Z,102539.81
2023-04-02T12:11:51.984Z,102557.63
2023-04-02T12:14:48.016Z,102547.94
2023-04-02T12:17:28.458Z,102554.13
2023-04-02T12:19:58.937Z,102556.25
2023-04-02T12:22:29.014Z,102559.47
2023-04-02T12:24:59.887Z,102559.03
2023-04-02T12:27:29.312Z,102568.53
2023-04-02T12:30:11.201Z,102566.84
2023-04-02T12:32:37.730Z,102576.81
2023-04-02T12:35:06.195Z,102580.41
2023-04-02T12:37:32.754Z,102572.78
2023-04-02T12:40:15.978Z,102571.66
2023-04-02T12:42:42.430Z,102569.88
2023-04-02T12:45:24.942Z,102574.00
2023-04-02T12:47:53.620Z,102570.97
2023-04-02T12:50:21.228Z,102573.97
2023-04-02T12:52:51.234Z,102579.53
2023-04-02T12:55:21.365Z,102571.94
2023-04-02T12:57:49.996Z,102581.38
2023-04-02T13:00:22.305Z,102590.66
2023-04-02T13:02:51.869Z,102588.69
2023-04-02T13:05:42.560Z,102594.66
2023-04-02T13:08:27.934Z,102596.63
2023-04-02T13:10:58.750Z,102583.44
2023-04-02T13:13:32.886Z,102603.00
2023-04-02T13:16:02.756Z,102601.03
2023-04-02T13:18:32.221Z,102588.84
2023-04-02T13:21:23.557Z,102589.38
2023-04-02T13:23:50.023Z,102586.50
2023-04-02T13:26:24.422Z,102590.31
2023-04-02T13:29:15.642Z,102600.38
2023-04-02T13:31:42.668Z,102592.63
2023-04-02T13:34:09.260Z,102596.19
2023-04-02T13:36:37.498Z,102597.63
2023-04-02T13:39:04.776Z,102591.97
2023-04-02T13:41:36.676Z,102595.09
2023-04-02T13:44:03.498Z,102608.97
2023-04-02T13:46:32.818Z,102597.13
2023-04-02T13:48:59.852Z,102602.09
2023-04-02T13:51:44.469Z,102599.81
2023-04-02T13:54:17.208Z,102614.50
2023-04-02T13:56:44.021Z,102610.22
2023-04-02T13:59:10.847Z,102608.00
2023-04-02T14:01:37.521Z,102619.31
2023-04-02T14:04:05.631Z,102618.00
2023-04-02T14:06:42.277Z,102620.44
2023-04-02T14:09:47.852Z,102625.47
2023-04-02T14:12:35.882Z,102613.41
2023-04-02T14:15:36.530Z,102618.88
2023-04-02T14:18:12.122Z,102626.59
2023-04-02T14:21:04.709Z,102623.75
2023-04-02T14:23:59.692Z,102627.28
2023-04-02T14:26:39.612Z,102639.19
2023-04-02T14:29:07.217Z,102638.31
2023-04-02T14:31:41.137Z,102638.31
2023-04-02T14:34:20.689Z,102631.59
2023-04-02T14:36:57.622Z,102640.59
2023-04-02T14:39:49.741Z,102635.53
2023-04-02T14:42:22.133Z,102635.59
2023-04-02T14:45:05.091Z,102642.56
2023-04-02T14:47:41.234Z,102658.78
2023-04-02T14:50:19.571Z,102663.28
2023-04-02T14:52:50.030Z,102654.75
2023-04-02T14:55:31.129Z,102659.13
2023-04-02T14:58:01.555Z,102659.13
2023-04-02T15:00:41.934Z,102670.00
2023-04-02T15:03:18.143Z,102663.75
2023-04-02T15:06:10.240Z,102664.31
2023-04-02T15:08:52.349Z,102658.25
2023-04-02T15:11:35.411Z,102666.28
2023-04-02T15:14:11.098Z,102670.44
2023-04-02T15:16:37.648Z,102675.31
2023-04-02T15:19:12.178Z,102683.50
2023-04-02T15:22:01.589Z,102671.88
2023-04-02T15:24:42.541Z,102682.56
2023-04-02T15:27:33.273Z,102677.38
2023-04-02T15:29:59.710Z,102676.94
2023-04-02T15:32:31.948Z,102674.91
2023-04-02T15:35:39.725Z,102677.22
2023-04-02T15:38:18.941Z,102673.34
2023-04-02T15:41:04.245Z,102681.63
2023-04-02T15:44:12.480Z,102687.31
2023-04-02T15:46:58.059Z,102694.38
2023-04-02T15:49:39.683Z,102691.81
2023-04-02T15:52:46.324Z,102693.94
2023-04-02T15:55:39.602Z,102690.94
2023-04-02T15:58:11.785Z,102688.91
2023-04-02T16:00:59.765Z,102683.94
2023-04-02T16:03:51.752Z,102690.81
2023-04-02T16:06:28.899Z,102688.06
2023-04-02T16:09:33.890Z,102683.34
2023-04-02T16:12:13.694Z,102694.16
2023-04-02T16:14:42.268Z,102700.03
2023-04-02T16:17:24.830Z,102709.34
2023-04-02T16:20:05.711Z,102715.63
2023-04-02T16:22:34.248Z,102717.66
2023-04-02T16:25:06.840Z,102720.72
2023-04-02T16:27:39.603Z,102717.19
2023-04-02T16:30:24.138Z,102719.84
2023-04-02T16:33:07.601Z,102722.13
2023-04-02T16:35:56.645Z,102721.38
2023-04-02T16:38:59.908Z,102725.59
2023-04-02T16:41:38.397Z,102728.00
2023-04-02T16:44:15.543Z,102739.53
2023-04-02T16:47:23.033Z,102741.56
2023-04-02T16:50:17.065Z,102748.25
2023-04-02T16:53:04.690Z,102749.56
2023-04-02T16:55:48.516Z,102760.41
2023-04-02T16:58:39.878Z,102767.81
2023-04-02T17:01:34.537Z,102765.38
2023-04-02T17:04:04.083Z,102772.50
2023-04-02T17:06:42.964Z,102775.16
2023-04-02T17:09:48.812Z,102776.50
2023-04-02T17:12:21.305Z,102784.94
2023-04-02T17:14:57.336Z,102792.47
2023-04-02T17:17:24.290Z,102794.59
2023-04-02T17:19:56.467Z,102802.97
2023-04-02T17:22:23.552Z,102801.44
2023-04-02T17:25:04.346Z,102808.81
2023-04-02T17:27:39.304Z,102817.13
2023-04-02T17:30:17.187Z,102810.28
2023-04-02T17:32:43.864Z,102813.28
2023-04-02T17:35:18.653Z,102808.16
2023-04-02T17:38:19.926Z,102811.84
2023-04-02T17:41:04.416Z,102817.44
2023-04-02T17:43:45.989Z,102829.34
2023-04-02T17:46:34.674Z,102825.09
2023-04-02T17:49:42.391Z,102829.19
2023-04-02T17:52:31.348Z,102840.00
2023-04-02T17:55:40.536Z,102840.16
2023-04-02T17:58:22.899Z,102845.81
2023-04-02T18:01:05.272Z,102849.59
2023-04-02T18:03:39.657Z,102856.16
2023-04-02T18:06:21.215Z,102865.38
2023-04-02T18:09:05.745Z,102870.19
2023-04-02T18:11:50.786Z,102877.47
2023-04-02T18:14:20.279Z,102880.28
2023-04-02T18:17:19.415Z,102876.91
2023-04-02T18:19:57.563Z,102882.44
2023-04-02T18:22:42.791Z,102892.47
2023-04-02T18:25:31.916Z,102890.09
2023-04-02T18:28:05.052Z,102891.25
2023-04-02T18:30:40.616Z,102892.25
2023-04-02T18:33:29.131Z,102904.91
2023-04-02T18:36:13.932Z,102912.31
2023-04-02T18:38:55.881Z,102913.44
2023-04-02T18:41:51.223Z,102911.81
2023-04-02T18:44:36.518Z,102915.56
2023-04-02T18:47:32.114Z,102921.16
2023-04-02T18:50:16.002Z,102923.84
2023-04-02T18:52:42.824Z,102928.41
2023-04-02T18:55:18.210Z,102930.38
2023-04-02T18:57:48.674Z,102937.63
2023-04-02T19:00:15.573Z,102939.56
2023-04-02T19:02:55.620Z,102945.06
2023-04-02T19:05:28.113Z,102943.31
2023-04-02T19:08:02.382Z,102952.38
2023-04-02T19:10:35.002Z,102956.06
2023-04-02T19:13:01.519Z,102968.59
2023-04-02T19:16:08.231Z,102976.88
2023-04-02T19:19:14.686Z,102982.38
2023-04-02T19:22:10.985Z,102986.03
2023-04-02T19:24:53.358Z,102987.00
2023-04-02T19:27:34.918Z,102986.28
2023-04-02T19:30:28.554Z,103002.50
2023-04-02T19:33:01.038Z,103000.84
2023-04-02T19:35:46.472Z,102997.44
2023-04-02T19:38:41.317Z,102999.34
2023-04-02T19:41:19.976Z,103007.50
2023-04-02T19:43:47.252Z,103003.28
2023-04-02T19:46:14.040Z,103006.09
2023-04-02T19:48:47.999Z,103004.38
2023-04-02T19:51:14.523Z,103009.84
2023-04-02T19:53:41.063Z,103011.53
2023-04-02T19:56:07.538Z,103018.53
2023-04-02T19:58:35.968Z,103017.66
2023-04-02T20:01:02.539Z,103019.41
2023-04-02T20:03:30.369Z,103026.63
2023-04-02T20:05:59.317Z,103027.56
2023-04-02T20:08:27.404Z,103020.56
2023-04-02T20:10:54.413Z,103025.19
2023-04-02T20:13:20.938Z,103021.72
2023-04-02T20:15:47.423Z,103025.31
2023-04-02T20:18:14.102Z,103026.28
2023-04-02T20:20:40.708Z,103028.16
2023-04-02T20:23:07.240Z,103032.72
2023-04-02T20:25:33.693Z,103037.25
2023-04-02T20:28:01.074Z,103038.25
2023-04-02T20:30:27.690Z,103051.72
2023-04-02T20:32:55.709Z,103050.00
2023-04-02T20:35:22.236Z,103048.25
2023-04-02T20:37:48.735Z,103052.78
2023-04-02T20:40:15.332Z,103061.81
2023-04-02T20:42:42.006Z,103060.97
2023-04-02T20:45:09.374Z,103060.16
2023-04-02T20:47:35.904Z,103069.16
2023-04-02T20:50:02.537Z,103066.53
2023-04-02T20:52:30.387Z,103074.66
2023-04-02T20:54:57.310Z,103083.63
2023-04-02T20:57:25.331Z,103082.84
2023-04-02T20:59:51.984Z,103082.03
2023-04-02T21:02:18.448Z,103092.84
2023-04-02T21:04:45.039Z,103085.78
2023-04-02T21:07:11.515Z,103094.78
2023-04-02T21:09:38.013Z,103101.94
2023-04-02T21:12:04.867Z,103104.63
2023-04-02T21:14:35.858Z,103108.19
2023-04-02T21:17:02.350Z,103112.72
2023-04-02T21:19:28.986Z,103107.44
2023-04-02T21:21:55.614Z,103112.84
2023-04-02T21:24:22.123Z,103108.44
2023-04-02T21:26:49.720Z,103114.72
2023-04-02T21:29:16.442Z,103118.31
2023-04-02T21:31:43.564Z,103116.56
2023-04-02T21:34:14.461Z,103121.09
2023-04-02T21:36:45.865Z,103131.81
2023-04-02T21:39:20.476Z,103124.81
2023-04-02T21:41:51.888Z,103131.13
2023-04-02T21:44:20.992Z,103133.72
2023-04-02T21:46:48.293Z,103126.66
2023-04-02T21:49:18.356Z,103127.59
2023-04-02T21:51:46.864Z,103139.22
2023-04-02T21:54:13.804Z,103133.03
2023-04-02T21:56:44.755Z,103130.38
2023-04-02T21:59:13.192Z,103138.47
2023-04-02T22:01:42.941Z,103134.03
2023-04-02T22:04:14.853Z,103129.66
2023-04-02T22:06:42.001Z,103136.81
2023-04-02T22:09:11.864Z,103127.97
2023-04-02T22:11:44.520Z,103136.03
2023-04-02T22:14:11.436Z,103130.75
2023-04-02T22:16:38.539Z,103139.72
2023-04-02T22:19:08.473Z,103133.53
2023-04-02T22:21:36.145Z,103134.47
2023-04-02T22:24:09.082Z,103137.16
2023-04-02T22:26:36.681Z,103142.53
2023-04-02T22:29:04.339Z,103142.56
2023-04-02T22:31:33.271Z,103134.66
2023-04-02T22:34:00.012Z,103146.28
2023-04-02T22:36:28.681Z,103144.53
2023-04-02T22:38:55.838Z,103143.72
2023-04-02T22:41:27.939Z,103139.25
2023-04-02T22:43:59.159Z,103143.69
2023-04-02T22:46:27.145Z,103142.88
2023-04-02T22:48:54.232Z,103147.38
2023-04-02T22:51:22.551Z,103150.06
2023-04-02T22:53:49.642Z,103155.44
2023-04-02T22:56:18.904Z,103148.38
2023-04-02T22:58:45.566Z,103156.41
2023-04-02T23:01:16.618Z,103162.69
2023-04-02T23:03:43.595Z,103162.69
2023-04-02T23:06:12.587Z,103156.50
2023-04-02T23:08:40.388Z,103154.75
2023-04-02T23:11:19.681Z,103168.13
2023-04-02T23:13:48.212Z,103162.84
2023-04-02T23:16:16.216Z,103161.97
2023-04-02T23:18:45.680Z,103167.34
2023-04-02T23:21:12.090Z,103162.00
2023-04-02T23:23:38.653Z,103168.25
2023-04-02T23:26:11.261Z,103170.94
2023-04-02T23:28:39.813Z,103169.22
2023-04-02T23:31:09.113Z,103172.78
2023-04-02T23:33:35.698Z,103170.09
2023-04-02T23:36:15.905Z,103171.00
2023-04-02T23:38:42.525Z,103171.88
2023-04-02T23:41:14.518Z,103172.81
2023-04-02T23:43:41.296Z,103172.84
2023-04-02T23:46:08.290Z,103175.50
2023-04-02T23:48:34.786Z,103174.63
2023-04-02T23:51:01.353Z,103180.00
2023-04-02T23:53:27.789Z,103182.69
2023-04-02T23:55:54.203Z,103184.47
2023-04-02T23:58:20.844Z,103183.63
