createdAt,value
2018-03-16T00:01:21.373Z,96853
2018-03-16T00:03:49.792Z,96852
2018-03-16T00:06:17.455Z,96845
2018-03-16T00:08:45.062Z,96854
2018-03-16T00:11:12.667Z,96855
2018-03-16T00:13:40.283Z,96856
2018-03-16T00:16:07.886Z,96864
2018-03-16T00:18:36.254Z,96861
2018-03-16T00:21:03.861Z,96861
2018-03-16T00:23:31.453Z,96869
2018-03-16T00:25:59.814Z,96873
2018-03-16T00:28:27.413Z,96876
2018-03-16T00:30:55.802Z,96882
2018-03-16T00:33:23.401Z,96883
2018-03-16T00:35:51.814Z,96887
2018-03-16T00:38:19.728Z,96884
2018-03-16T00:40:48.094Z,96890
2018-03-16T00:43:15.697Z,96897
2018-03-16T00:45:43.297Z,96898
2018-03-16T00:48:10.893Z,96908
2018-03-16T00:50:39.258Z,96906
2018-03-16T00:53:06.856Z,96898
2018-03-16T00:55:34.547Z,96894
2018-03-16T00:58:02.147Z,96902
2018-03-16T01:00:29.744Z,96911
2018-03-16T01:02:58.105Z,96901
2018-03-16T01:05:25.701Z,96893
2018-03-16T01:07:53.308Z,96897
2018-03-16T01:10:21.673Z,96899
2018-03-16T01:12:49.540Z,96895
2018-03-16T01:15:17.144Z,96891
2018-03-16T01:17:44.741Z,96879
2018-03-16T01:20:12.345Z,96888
2018-03-16T01:22:39.941Z,96884
2018-03-16T01:25:07.549Z,96885
2018-03-16T01:27:35.918Z,96887
2018-03-16T01:30:03.508Z,96892
2018-03-16T01:32:31.111Z,96885
2018-03-16T01:34:59.483Z,96885
2018-03-16T01:37:27.081Z,96883
2018-03-16T01:39:54.685Z,96890
2018-03-16T01:42:23.048Z,96879
2018-03-16T01:44:50.636Z,96872
2018-03-16T01:47:18.236Z,96877
2018-03-16T01:49:45.830Z,96877
2018-03-16T01:52:13.417Z,96879
2018-03-16T01:54:41.011Z,96877
2018-03-16T01:57:08.603Z,96876
2018-03-16T01:59:36.965Z,96874
2018-03-16T02:02:04.557Z,96868
2018-03-16T02:04:32.152Z,96871
2018-03-16T02:06:59.743Z,96868
2018-03-16T02:09:27.335Z,96869
2018-03-16T02:11:54.929Z,96869
2018-03-16T02:14:22.543Z,96857
2018-03-16T02:16:51.172Z,96864
2018-03-16T02:19:18.774Z,96862
2018-03-16T02:21:46.369Z,96871
2018-03-16T02:24:13.976Z,96871
2018-03-16T02:26:41.577Z,96871
2018-03-16T02:29:09.936Z,96863
2018-03-16T02:31:38.308Z,96859
2018-03-16T02:34:05.914Z,96857
2018-03-16T02:36:33.524Z,96863
2018-03-16T02:39:01.123Z,96861
2018-03-16T02:41:28.725Z,96852
2018-03-16T02:43:56.327Z,96855
2018-03-16T02:46:24.703Z,96843
2018-03-16T02:48:52.297Z,96854
2018-03-16T02:51:20.426Z,96849
2018-03-16T02:53:48.030Z,96845
2018-03-16T02:56:15.633Z,96844
2018-03-16T02:58:43.241Z,96853
2018-03-16T03:01:10.834Z,96837
2018-03-16T03:03:38.430Z,96844
2018-03-16T03:06:06.800Z,96852
2018-03-16T03:08:34.400Z,96855
2018-03-16T03:11:02.003Z,96867
2018-03-16T03:13:30.405Z,96862
2018-03-16T03:15:58.016Z,96857
2018-03-16T03:18:26.397Z,96862
2018-03-16T03:20:53.987Z,96866
2018-03-16T03:23:22.352Z,96848
2018-03-16T03:25:50.616Z,96855
2018-03-16T03:28:18.218Z,96855
2018-03-16T03:30:45.813Z,96852
2018-03-16T03:33:13.412Z,96852
2018-03-16T03:35:41.013Z,96855
2018-03-16T03:38:08.619Z,96859
2018-03-16T03:40:36.213Z,96861
2018-03-16T03:43:03.810Z,96868
2018-03-16T03:45:31.404Z,96867
2018-03-16T03:47:59.769Z,96864
2018-03-16T03:50:27.369Z,96868
2018-03-16T03:52:54.965Z,96855
2018-03-16T03:55:22.564Z,96856
2018-03-16T03:57:51.693Z,96856
2018-03-16T04:00:21.073Z,96861
2018-03-16T04:02:48.678Z,96855
2018-03-16T04:05:16.283Z,96861
2018-03-16T04:07:44.645Z,96870
2018-03-16T04:10:12.232Z,96869
2018-03-16T04:12:39.859Z,96869
2018-03-16T04:15:08.217Z,96862
2018-03-16T04:17:35.808Z,96878
2018-03-16T04:20:03.410Z,96859
2018-03-16T04:22:31.014Z,96861
2018-03-16T04:24:58.635Z,96863
2018-03-16T04:27:26.235Z,96875
2018-03-16T04:29:53.874Z,96887
2018-03-16T04:32:22.236Z,96884
2018-03-16T04:34:50.388Z,96882
2018-03-16T04:37:18.757Z,96897
2018-03-16T04:39:46.354Z,96881
2018-03-16T04:42:13.967Z,96887
2018-03-16T04:44:42.333Z,96888
2018-03-16T04:47:09.930Z,96891
2018-03-16T04:49:37.516Z,96886
2018-03-16T04:52:05.113Z,96886
2018-03-16T04:54:33.473Z,96901
2018-03-16T04:57:01.077Z,96889
2018-03-16T04:59:28.674Z,96907
2018-03-16T05:01:56.269Z,96913
2018-03-16T05:04:23.867Z,96892
2018-03-16T05:06:52.231Z,96909
2018-03-16T05:09:20.528Z,96900
2018-03-16T05:11:48.135Z,96913
2018-03-16T05:14:15.729Z,96905
2018-03-16T05:16:43.331Z,96902
2018-03-16T05:19:11.704Z,96910
2018-03-16T05:21:39.301Z,96910
2018-03-16T05:24:06.913Z,96907
2018-03-16T05:26:35.277Z,96908
2018-03-16T05:29:02.873Z,96910
2018-03-16T05:31:30.465Z,96914
2018-03-16T05:33:58.070Z,96915
2018-03-16T05:36:26.434Z,96923
2018-03-16T05:38:54.041Z,96922
2018-03-16T05:41:21.641Z,96923
2018-03-16T05:43:49.246Z,96923
2018-03-16T05:46:17.733Z,96920
2018-03-16T05:48:46.178Z,96923
2018-03-16T05:51:13.801Z,96929
2018-03-16T05:53:41.407Z,96931
2018-03-16T05:56:09.777Z,96939
2018-03-16T05:58:37.379Z,96946
2018-03-16T06:01:04.987Z,96944
2018-03-16T06:03:33.573Z,96936
2018-03-16T06:06:01.190Z,96951
2018-03-16T06:08:28.798Z,96942
2018-03-16T06:10:56.424Z,96946
2018-03-16T06:13:25.539Z,96945
2018-03-16T06:15:53.166Z,96936
2018-03-16T06:18:22.277Z,96941
2018-03-16T06:20:50.657Z,96929
2018-03-16T06:23:18.257Z,96930
2018-03-16T06:25:45.866Z,96931
2018-03-16T06:28:14.229Z,96931
2018-03-16T06:30:41.836Z,96932
2018-03-16T06:33:09.434Z,96935
2018-03-16T06:35:37.025Z,96932
2018-03-16T06:38:04.653Z,96941
2018-03-16T06:40:32.254Z,96942
2018-03-16T06:42:59.875Z,96948
2018-03-16T06:45:27.481Z,96948
2018-03-16T06:47:55.093Z,96954
2018-03-16T06:50:22.695Z,96963
2018-03-16T06:52:50.708Z,96942
2018-03-16T06:55:18.317Z,96955
2018-03-16T06:57:45.921Z,96958
2018-03-16T07:00:14.280Z,96951
2018-03-16T07:02:41.881Z,96956
2018-03-16T07:05:09.480Z,96970
2018-03-16T07:07:37.098Z,96963
2018-03-16T07:10:05.494Z,96953
2018-03-16T07:12:33.878Z,96965
2018-03-16T07:15:13.494Z,96967
2018-03-16T07:17:41.100Z,96961
2018-03-16T07:20:08.699Z,96959
2018-03-16T07:22:36.295Z,96961
2018-03-16T07:25:03.890Z,96963
2018-03-16T07:27:31.485Z,96977
2018-03-16T07:29:59.076Z,96982
2018-03-16T07:32:26.692Z,96970
2018-03-16T07:34:54.297Z,96984
2018-03-16T07:37:21.900Z,96975
2018-03-16T07:39:49.822Z,96985
2018-03-16T07:42:18.201Z,96983
2018-03-16T07:44:45.825Z,96985
2018-03-16T07:47:13.426Z,96996
2018-03-16T07:49:41.038Z,96985
2018-03-16T07:52:08.636Z,97001
2018-03-16T07:54:36.232Z,97001
2018-03-16T07:57:03.834Z,97003
2018-03-16T07:59:31.428Z,96993
2018-03-16T08:01:59.034Z,97006
2018-03-16T08:04:26.639Z,97007
2018-03-16T08:06:55.017Z,97005
2018-03-16T08:09:22.610Z,97002
2018-03-16T08:11:50.793Z,97010
2018-03-16T08:14:18.388Z,97006
2018-03-16T08:16:46.000Z,97005
2018-03-16T08:19:14.370Z,97009
2018-03-16T08:21:41.965Z,97016
2018-03-16T08:24:09.565Z,97015
2018-03-16T08:26:37.170Z,97013
2018-03-16T08:29:05.537Z,97018
2018-03-16T08:31:33.137Z,97015
2018-03-16T08:34:00.750Z,97006
2018-03-16T08:36:28.365Z,97019
2018-03-16T08:38:55.961Z,97012
2018-03-16T08:41:23.565Z,97017
2018-03-16T08:43:51.920Z,97029
2018-03-16T08:46:19.568Z,97019
2018-03-16T08:48:47.185Z,97016
2018-03-16T08:51:14.810Z,97020
2018-03-16T08:53:42.413Z,97024
2018-03-16T08:56:10.015Z,97015
2018-03-16T08:58:37.625Z,97017
2018-03-16T09:01:05.987Z,97021
2018-03-16T09:03:33.596Z,97020
2018-03-16T09:06:01.953Z,97022
2018-03-16T09:08:29.556Z,97015
2018-03-16T09:10:57.152Z,97010
2018-03-16T09:13:24.754Z,97009
2018-03-16T09:15:52.348Z,97012
2018-03-16T09:18:21.714Z,97018
2018-03-16T09:20:49.564Z,97022
2018-03-16T09:23:17.935Z,97018
2018-03-16T09:25:45.533Z,97019
2018-03-16T09:28:13.140Z,97023
2018-03-16T09:30:41.508Z,97020
2018-03-16T09:33:09.110Z,97015
2018-03-16T09:35:36.709Z,97020
2018-03-16T09:38:05.092Z,97019
2018-03-16T09:40:32.693Z,97031
2018-03-16T09:43:00.336Z,97022
2018-03-16T09:45:27.953Z,97034
2018-03-16T09:47:55.568Z,97036
2018-03-16T09:50:23.942Z,97030
2018-03-16T09:52:51.687Z,97029
2018-03-16T09:55:31.253Z,97019
2018-03-16T09:57:58.866Z,97029
2018-03-16T10:00:26.463Z,97027
2018-03-16T10:02:54.098Z,97030
2018-03-16T10:05:22.475Z,97023
2018-03-16T10:07:50.723Z,97027
2018-03-16T10:10:18.329Z,97022
2018-03-16T10:12:45.939Z,97020
2018-03-16T10:15:13.545Z,97020
2018-03-16T10:17:41.968Z,97026
2018-03-16T10:20:10.310Z,97020
2018-03-16T10:22:37.961Z,97027
2018-03-16T10:25:06.329Z,97024
2018-03-16T10:27:33.925Z,97029
2018-03-16T10:30:01.537Z,97031
2018-03-16T10:32:29.165Z,97035
2018-03-16T10:34:56.791Z,97026
2018-03-16T10:37:24.419Z,97038
2018-03-16T10:39:52.022Z,97029
2018-03-16T10:42:19.638Z,97035
2018-03-16T10:44:47.234Z,97031
2018-03-16T10:47:14.833Z,97033
2018-03-16T10:49:43.193Z,97029
2018-03-16T10:52:10.807Z,97030
2018-03-16T10:54:38.421Z,97021
2018-03-16T10:57:06.804Z,97036
2018-03-16T10:59:34.405Z,97037
2018-03-16T11:02:08.338Z,97037
2018-03-16T11:04:40.652Z,97037
2018-03-16T11:07:17.980Z,97042
2018-03-16T11:09:45.582Z,97041
2018-03-16T11:12:13.190Z,97029
2018-03-16T11:14:40.793Z,97041
2018-03-16T11:17:08.388Z,97035
2018-03-16T11:19:36.749Z,97034
2018-03-16T11:22:04.350Z,97042
2018-03-16T11:24:31.954Z,97030
2018-03-16T11:26:59.545Z,97034
2018-03-16T11:29:27.913Z,97042
2018-03-16T11:31:55.521Z,97037
2018-03-16T11:34:23.146Z,97033
2018-03-16T11:36:50.747Z,97033
2018-03-16T11:39:18.352Z,97042
2018-03-16T11:41:46.709Z,97033
2018-03-16T11:44:15.093Z,97034
2018-03-16T11:46:42.690Z,97038
2018-03-16T11:49:10.334Z,97034
2018-03-16T11:51:37.946Z,97042
2018-03-16T11:54:05.557Z,97036
2018-03-16T11:56:33.917Z,97031
2018-03-16T11:59:01.522Z,97033
2018-03-16T12:01:29.139Z,97031
2018-03-16T12:03:57.518Z,97031
2018-03-16T12:06:25.114Z,97031
2018-03-16T12:08:52.726Z,97026
2018-03-16T12:11:20.776Z,97023
2018-03-16T12:13:48.378Z,97021
2018-03-16T12:16:15.974Z,97022
2018-03-16T12:18:44.355Z,97019
2018-03-16T12:21:11.956Z,97013
2018-03-16T12:23:39.550Z,97011
2018-03-16T12:26:07.918Z,97024
2018-03-16T12:28:49.573Z,97021
2018-03-16T12:31:03.133Z,97019
2018-03-16T12:33:31.493Z,97017
2018-03-16T12:35:59.091Z,97025
2018-03-16T12:38:26.724Z,97019
2018-03-16T12:40:55.093Z,97024
2018-03-16T12:43:22.745Z,97025
2018-03-16T12:45:52.856Z,97021
2018-03-16T12:48:21.868Z,97020
2018-03-16T12:50:50.785Z,97021
2018-03-16T12:53:19.162Z,97025
2018-03-16T12:55:46.765Z,97026
2018-03-16T12:58:14.383Z,97018
2018-03-16T13:00:41.979Z,97029
2018-03-16T13:03:09.577Z,97027
2018-03-16T13:05:37.169Z,97030
2018-03-16T13:08:04.773Z,97033
2018-03-16T13:10:32.373Z,97026
2018-03-16T13:12:59.986Z,97034
2018-03-16T13:15:28.354Z,97023
2018-03-16T13:17:55.957Z,97026
2018-03-16T13:20:23.554Z,97021
2018-03-16T13:22:51.929Z,97029
2018-03-16T13:25:19.798Z,97026
2018-03-16T13:27:47.397Z,97029
2018-03-16T13:30:15.034Z,97031
2018-03-16T13:32:43.418Z,97032
2018-03-16T13:35:11.801Z,97035
2018-03-16T13:37:39.398Z,97033
2018-03-16T13:40:07.002Z,97028
2018-03-16T13:42:35.369Z,97020
2018-03-16T13:45:02.984Z,97022
2018-03-16T13:47:30.590Z,97028
2018-03-16T13:49:58.965Z,97018
2018-03-16T13:52:26.566Z,97029
2018-03-16T13:54:54.938Z,97031
2018-03-16T13:57:22.546Z,97018
2018-03-16T13:59:51.089Z,97019
2018-03-16T14:02:18.709Z,97011
2018-03-16T14:04:46.321Z,97015
2018-03-16T14:07:13.938Z,97018
2018-03-16T14:09:51.830Z,97028
2018-03-16T14:12:19.458Z,97011
2018-03-16T14:14:47.840Z,97024
2018-03-16T14:17:16.267Z,97019
2018-03-16T14:19:43.895Z,97016
2018-03-16T14:22:12.510Z,97031
2018-03-16T14:24:40.136Z,97026
2018-03-16T14:27:08.512Z,97027
2018-03-16T14:29:36.891Z,97030
2018-03-16T14:32:05.325Z,97021
2018-03-16T14:34:32.979Z,97019
2018-03-16T14:37:00.599Z,97028
2018-03-16T14:39:28.980Z,97018
2018-03-16T14:41:57.372Z,97026
2018-03-16T14:44:25.000Z,97031
2018-03-16T14:46:52.715Z,97030
2018-03-16T14:49:20.344Z,97023
2018-03-16T14:51:48.728Z,97021
2018-03-16T14:54:17.147Z,97019
2018-03-16T14:56:44.756Z,97027
2018-03-16T14:59:12.567Z,97025
2018-03-16T15:01:40.240Z,97026
2018-03-16T15:04:07.861Z,97028
2018-03-16T15:06:36.318Z,97024
2018-03-16T15:09:04.083Z,97039
2018-03-16T15:11:32.954Z,97031
2018-03-16T15:14:00.672Z,97034
2018-03-16T15:16:29.340Z,97019
2018-03-16T15:18:58.376Z,97029
2018-03-16T15:21:27.840Z,97031
2018-03-16T15:23:57.158Z,97033
2018-03-16T15:26:25.535Z,97025
2018-03-16T15:28:54.925Z,97026
2018-03-16T15:31:23.307Z,97029
2018-03-16T15:33:51.674Z,97033
2018-03-16T15:36:19.548Z,97032
2018-03-16T15:38:47.997Z,97041
2018-03-16T15:41:15.601Z,97034
2018-03-16T15:43:43.941Z,97036
2018-03-16T15:46:12.522Z,97037
2018-03-16T15:48:40.225Z,97027
2018-03-16T15:51:08.569Z,97039
2018-03-16T15:53:36.172Z,97042
2018-03-16T15:56:04.555Z,97040
2018-03-16T15:58:32.894Z,97036
2018-03-16T16:01:00.486Z,97043
2018-03-16T16:03:28.889Z,97033
2018-03-16T16:05:56.482Z,97039
2018-03-16T16:08:24.066Z,97041
2018-03-16T16:10:51.974Z,97050
2018-03-16T16:13:19.719Z,97048
2018-03-16T16:15:48.103Z,97055
2018-03-16T16:18:16.440Z,97053
2018-03-16T16:20:44.016Z,97049
2018-03-16T16:23:11.888Z,97055
2018-03-16T16:25:39.477Z,97058
2018-03-16T16:28:07.824Z,97065
2018-03-16T16:30:36.937Z,97067
2018-03-16T16:33:04.607Z,97067
2018-03-16T16:35:32.993Z,97061
2018-03-16T16:38:01.343Z,97056
2018-03-16T16:40:28.926Z,97052
2018-03-16T16:42:57.281Z,97063
2018-03-16T16:45:24.892Z,97066
2018-03-16T16:47:52.532Z,97071
2018-03-16T16:50:20.893Z,97063
2018-03-16T16:52:49.970Z,97057
2018-03-16T16:55:17.602Z,97069
2018-03-16T16:57:45.199Z,97067
2018-03-16T17:00:12.998Z,97071
2018-03-16T17:02:42.034Z,97070
2018-03-16T17:05:09.672Z,97074
2018-03-16T17:07:38.019Z,97085
2018-03-16T17:10:05.688Z,97085
2018-03-16T17:12:33.266Z,97096
2018-03-16T17:15:01.605Z,97087
2018-03-16T17:17:29.192Z,97085
2018-03-16T17:19:57.585Z,97092
2018-03-16T17:22:26.308Z,97084
2018-03-16T17:24:53.890Z,97092
2018-03-16T17:27:21.500Z,97095
2018-03-16T17:29:49.882Z,97103
2018-03-16T17:32:24.174Z,97101
2018-03-16T17:34:45.997Z,97103
2018-03-16T17:37:13.705Z,97097
2018-03-16T17:39:42.078Z,97104
2018-03-16T17:42:09.717Z,97107
2018-03-16T17:44:37.398Z,97110
2018-03-16T17:47:05.799Z,97120
2018-03-16T17:49:33.649Z,97120
2018-03-16T17:52:01.448Z,97116
2018-03-16T17:54:29.120Z,97124
2018-03-16T17:56:56.894Z,97125
2018-03-16T17:59:24.547Z,97126
2018-03-16T18:01:52.140Z,97128
2018-03-16T18:04:19.732Z,97126
2018-03-16T18:06:47.536Z,97138
2018-03-16T18:09:15.139Z,97138
2018-03-16T18:11:43.564Z,97144
2018-03-16T18:14:12.119Z,97155
2018-03-16T18:16:39.735Z,97159
2018-03-16T18:19:07.449Z,97153
2018-03-16T18:21:35.796Z,97159
2018-03-16T18:24:03.362Z,97163
2018-03-16T18:26:31.046Z,97160
2018-03-16T18:28:59.409Z,97165
2018-03-16T18:31:26.993Z,97173
2018-03-16T18:33:54.593Z,97179
2018-03-16T18:36:22.294Z,97178
2018-03-16T18:38:50.064Z,97173
2018-03-16T18:41:18.434Z,97178
2018-03-16T18:43:46.806Z,97188
2018-03-16T18:46:14.635Z,97186
2018-03-16T18:48:42.416Z,97196
2018-03-16T18:51:10.032Z,97192
2018-03-16T18:53:38.400Z,97198
2018-03-16T18:56:06.904Z,97197
2018-03-16T18:58:34.513Z,97196
2018-03-16T19:01:02.094Z,97199
2018-03-16T19:03:29.687Z,97199
2018-03-16T19:05:57.539Z,97201
2018-03-16T19:08:25.922Z,97205
2018-03-16T19:10:54.303Z,97218
2018-03-16T19:13:22.692Z,97213
2018-03-16T19:15:51.358Z,97218
2018-03-16T19:18:18.978Z,97218
2018-03-16T19:20:46.855Z,97219
2018-03-16T19:23:14.665Z,97216
2018-03-16T19:25:43.371Z,97217
2018-03-16T19:28:11.586Z,97213
2018-03-16T19:30:39.339Z,97219
2018-03-16T19:33:08.112Z,97225
2018-03-16T19:35:35.759Z,97232
2018-03-16T19:38:03.514Z,97231
2018-03-16T19:40:32.000Z,97231
2018-03-16T19:43:00.344Z,97230
2018-03-16T19:45:27.937Z,97240
2018-03-16T19:47:56.308Z,97246
2018-03-16T19:50:24.790Z,97239
2018-03-16T19:52:53.579Z,97242
2018-03-16T19:55:21.971Z,97238
2018-03-16T19:57:50.462Z,97255
2018-03-16T20:00:20.708Z,97259
2018-03-16T20:02:48.450Z,97258
2018-03-16T20:05:16.711Z,97252
2018-03-16T20:07:44.478Z,97259
2018-03-16T20:10:12.838Z,97253
2018-03-16T20:12:40.424Z,97262
2018-03-16T20:15:08.791Z,97268
2018-03-16T20:17:36.580Z,97270
2018-03-16T20:20:04.224Z,97266
2018-03-16T20:22:32.624Z,97270
2018-03-16T20:25:00.202Z,97271
2018-03-16T20:27:27.790Z,97266
2018-03-16T20:29:55.368Z,97262
2018-03-16T20:32:23.114Z,97271
2018-03-16T20:34:50.701Z,97274
2018-03-16T20:37:19.710Z,97263
2018-03-16T20:39:47.368Z,97265
2018-03-16T20:42:15.923Z,97264
2018-03-16T20:44:43.606Z,97277
2018-03-16T20:47:11.382Z,97269
2018-03-16T20:49:39.733Z,97280
2018-03-16T20:52:07.410Z,97286
2018-03-16T20:54:34.995Z,97300
2018-03-16T20:57:02.600Z,97290
2018-03-16T20:59:30.214Z,97289
2018-03-16T21:01:58.553Z,97283
2018-03-16T21:04:26.294Z,97282
2018-03-16T21:06:54.622Z,97282
2018-03-16T21:09:22.348Z,97282
2018-03-16T21:11:49.974Z,97293
2018-03-16T21:14:18.308Z,97293
2018-03-16T21:16:45.880Z,97295
2018-03-16T21:19:13.473Z,97292
2018-03-16T21:21:42.333Z,97301
2018-03-16T21:24:10.121Z,97302
2018-03-16T21:26:38.535Z,97299
2018-03-16T21:29:07.075Z,97297
2018-03-16T21:31:34.652Z,97301
2018-03-16T21:34:03.027Z,97296
2018-03-16T21:36:31.530Z,97311
2018-03-16T21:38:59.110Z,97317
2018-03-16T21:41:26.734Z,97317
2018-03-16T21:43:55.111Z,97310
2018-03-16T21:46:23.448Z,97301
2018-03-16T21:48:51.044Z,97294
2018-03-16T21:51:18.709Z,97295
2018-03-16T21:53:46.281Z,97294
2018-03-16T21:56:13.929Z,97296
2018-03-16T21:58:42.241Z,97291
2018-03-16T22:01:10.086Z,97289
2018-03-16T22:03:38.432Z,97290
2018-03-16T22:06:06.029Z,97299
2018-03-16T22:08:34.625Z,97298
2018-03-16T22:11:02.248Z,97295
2018-03-16T22:13:29.844Z,97294
2018-03-16T22:15:58.179Z,97286
2018-03-16T22:18:25.755Z,97297
2018-03-16T22:20:53.339Z,97297
2018-03-16T22:23:20.996Z,97300
2018-03-16T22:25:49.329Z,97299
2018-03-16T22:28:16.898Z,97295
2018-03-16T22:30:44.613Z,97282
2018-03-16T22:33:12.972Z,97280
2018-03-16T22:35:41.374Z,97277
2018-03-16T22:38:09.717Z,97277
2018-03-16T22:40:37.303Z,97275
2018-03-16T22:43:05.645Z,97265
2018-03-16T22:45:33.234Z,97267
2018-03-16T22:48:00.792Z,97287
2018-03-16T22:50:28.382Z,97279
2018-03-16T22:52:55.944Z,97259
2018-03-16T22:55:23.499Z,97267
2018-03-16T22:57:51.055Z,97272
2018-03-16T23:00:19.397Z,97275
2018-03-16T23:02:48.152Z,97275
2018-03-16T23:05:15.709Z,97283
2018-03-16T23:07:43.258Z,97284
2018-03-16T23:10:10.819Z,97285
2018-03-16T23:12:38.391Z,97279
2018-03-16T23:15:05.951Z,97285
2018-03-16T23:17:34.274Z,97278
2018-03-16T23:20:01.823Z,97281
2018-03-16T23:22:30.142Z,97287
2018-03-16T23:24:57.692Z,97278
2018-03-16T23:27:25.250Z,97267
2018-03-16T23:29:52.840Z,97249
2018-03-16T23:32:20.386Z,97242
2018-03-16T23:34:47.947Z,97270
2018-03-16T23:37:16.288Z,97279
2018-03-16T23:39:43.845Z,97292
2018-03-16T23:42:11.410Z,97283
2018-03-16T23:44:39.736Z,97283
2018-03-16T23:47:07.334Z,97278
2018-03-16T23:49:34.906Z,97282
2018-03-16T23:52:02.464Z,97268
2018-03-16T23:54:30.024Z,97266
2018-03-16T23:56:57.579Z,97267
2018-03-16T23:59:25.140Z,97273
