createdAt,value
2022-08-14T00:03:03.906Z,13.82
2022-08-14T00:08:14.022Z,13.35
2022-08-14T00:13:19.535Z,12.88
2022-08-14T00:19:05.445Z,14.23
2022-08-14T00:23:54.026Z,15.18
2022-08-14T00:28:57.041Z,10.60
2022-08-14T00:34:35.434Z,10.98
2022-08-14T00:39:21.732Z,12.50
2022-08-14T00:44:32.128Z,15.82
2022-08-14T00:49:38.094Z,14.85
2022-08-14T00:54:46.008Z,12.57
2022-08-14T00:59:48.465Z,13.73
2022-08-14T01:04:55.047Z,17.70
2022-08-14T01:09:59.045Z,14.23
2022-08-14T01:15:02.963Z,13.40
2022-08-14T01:20:27.677Z,14.18
2022-08-14T01:30:39.981Z,12.15
2022-08-14T01:36:01.962Z,13.27
2022-08-14T01:41:14.966Z,15.10
2022-08-14T01:46:20.294Z,17.17
2022-08-14T01:56:44.935Z,16.35
2022-08-14T02:01:58.209Z,12.65
2022-08-14T02:07:03.248Z,9.82
2022-08-14T02:12:09.375Z,12.02
2022-08-14T02:17:13.482Z,13.80
2022-08-14T02:22:28.663Z,9.50
2022-08-14T02:28:25.727Z,10.32
2022-08-14T02:32:56.631Z,12.13
2022-08-14T02:38:01.046Z,9.65
2022-08-14T02:43:07.938Z,11.82
2022-08-14T02:49:01.666Z,10.77
2022-08-14T02:53:33.367Z,14.65
2022-08-14T02:58:41.764Z,12.63
2022-08-14T03:08:48.653Z,12.95
2022-08-14T03:13:54.654Z,12.15
2022-08-14T03:19:00.463Z,16.85
2022-08-14T03:24:23.780Z,16.13
2022-08-14T03:29:27.787Z,10.68
2022-08-14T03:34:45.771Z,13.00
2022-08-14T03:39:50.920Z,13.13
2022-08-14T03:50:15.040Z,12.93
2022-08-14T04:00:43.904Z,11.23
2022-08-14T04:05:48.490Z,15.52
2022-08-14T04:10:51.244Z,14.50
2022-08-14T04:15:56.707Z,14.93
2022-08-14T04:21:04.452Z,13.88
2022-08-14T04:26:14.617Z,14.57
2022-08-14T04:32:56.485Z,13.32
2022-08-14T04:37:00.080Z,19.23
2022-08-14T04:42:20.644Z,11.82
2022-08-14T04:47:46.502Z,14.30
2022-08-14T04:52:53.909Z,11.85
2022-08-14T04:57:58.536Z,13.20
2022-08-14T05:03:03.588Z,12.10
2022-08-14T05:08:31.683Z,15.18
2022-08-14T05:14:06.547Z,14.55
2022-08-14T05:19:19.161Z,19.85
2022-08-14T05:24:22.153Z,19.10
2022-08-14T05:29:24.417Z,12.82
2022-08-14T05:34:31.839Z,15.73
2022-08-14T05:39:34.581Z,16.98
2022-08-14T05:44:36.645Z,16.20
2022-08-14T05:49:38.741Z,12.85
2022-08-14T05:54:40.756Z,9.50
2022-08-14T05:59:42.726Z,14.93
2022-08-14T06:04:49.447Z,15.32
2022-08-14T06:09:52.245Z,16.73
2022-08-14T06:19:56.819Z,24.13
2022-08-14T06:24:58.967Z,16.10
2022-08-14T06:30:01.036Z,18.00
2022-08-14T06:35:13.158Z,17.27
2022-08-14T06:40:26.736Z,16.42
2022-08-14T06:45:31.236Z,14.30
2022-08-14T06:50:33.801Z,18.65
2022-08-14T06:55:40.828Z,15.00
2022-08-14T07:01:24.812Z,15.68
2022-08-14T07:06:47.029Z,19.52
2022-08-14T07:11:49.888Z,18.65
2022-08-14T07:16:52.022Z,12.88
2022-08-14T07:21:54.012Z,11.45
2022-08-14T07:26:55.959Z,11.07
2022-08-14T07:31:57.879Z,15.05
2022-08-14T07:37:00.983Z,15.85
2022-08-14T07:42:03.397Z,11.75
2022-08-14T07:47:05.696Z,13.15
2022-08-14T07:52:08.243Z,11.15
2022-08-14T07:57:12.631Z,9.30
2022-08-14T08:02:28.270Z,11.32
2022-08-14T08:07:35.175Z,15.40
2022-08-14T08:12:42.451Z,12.50
2022-08-14T08:17:53.360Z,10.77
2022-08-14T08:23:06.111Z,12.55
2022-08-14T08:28:25.455Z,13.13
2022-08-14T08:33:37.065Z,11.18
2022-08-14T08:39:15.290Z,14.18
2022-08-14T08:44:05.799Z,14.73
2022-08-14T08:49:19.603Z,9.77
2022-08-14T08:54:30.824Z,14.18
2022-08-14T08:59:34.300Z,13.70
2022-08-14T09:04:45.036Z,10.93
2022-08-14T09:10:00.073Z,9.68
2022-08-14T09:15:08.934Z,14.65
2022-08-14T09:20:29.679Z,11.57
2022-08-14T09:25:58.993Z,9.95
2022-08-14T09:30:57.905Z,12.77
2022-08-14T09:36:28.246Z,14.98
2022-08-14T09:42:21.953Z,9.60
2022-08-14T09:53:06.039Z,25.27
2022-08-14T09:58:22.849Z,13.93
2022-08-14T10:03:34.266Z,13.63
2022-08-14T10:08:51.597Z,11.02
2022-08-14T10:13:57.732Z,11.35
2022-08-14T10:19:09.332Z,10.18
2022-08-14T10:24:11.820Z,10.45
2022-08-14T10:29:31.608Z,10.55
2022-08-14T10:34:36.736Z,12.48
2022-08-14T10:40:02.023Z,14.20
2022-08-14T10:45:16.480Z,14.00
2022-08-14T10:50:33.389Z,9.32
2022-08-14T10:55:45.734Z,13.02
2022-08-14T11:00:59.580Z,10.82
2022-08-14T11:06:14.651Z,19.35
2022-08-14T11:11:18.380Z,10.50
2022-08-14T11:16:21.443Z,10.35
2022-08-14T11:21:24.728Z,11.45
2022-08-14T11:26:36.107Z,18.85
2022-08-14T11:31:39.330Z,31.58
2022-08-14T11:37:09.836Z,12.45
2022-08-14T11:42:57.640Z,18.85
2022-08-14T11:47:35.559Z,10.50
2022-08-14T11:52:50.900Z,9.70
2022-08-14T11:58:08.912Z,12.48
2022-08-14T12:03:14.319Z,17.02
2022-08-14T12:08:16.830Z,10.73
2022-08-14T12:13:32.760Z,10.00
2022-08-14T12:18:48.116Z,13.20
2022-08-14T12:24:31.732Z,14.10
2022-08-14T12:29:33.143Z,10.02
2022-08-14T12:34:37.628Z,11.75
2022-08-14T12:39:40.702Z,10.43
2022-08-14T12:44:43.989Z,24.30
2022-08-14T12:49:57.477Z,9.65
2022-08-14T12:55:07.087Z,12.50
2022-08-14T13:00:22.860Z,10.57
2022-08-14T13:05:30.237Z,11.02
2022-08-14T13:10:46.851Z,14.40
2022-08-14T13:15:56.263Z,12.57
2022-08-14T13:21:02.271Z,13.18
2022-08-14T13:26:05.119Z,12.25
2022-08-14T13:31:11.756Z,13.32
2022-08-14T13:36:24.197Z,13.48
2022-08-14T13:41:34.551Z,11.70
2022-08-14T13:46:38.822Z,63.33
2022-08-14T13:51:49.510Z,43.75
2022-08-14T13:56:55.257Z,35.78
2022-08-14T14:02:05.844Z,31.10
2022-08-14T14:07:15.235Z,29.83
2022-08-14T14:12:37.929Z,19.30
2022-08-14T14:17:41.145Z,17.92
2022-08-14T14:23:02.335Z,17.92
2022-08-14T14:28:05.454Z,14.95
2022-08-14T14:33:42.256Z,14.38
2022-08-14T14:38:34.591Z,12.95
2022-08-14T14:43:45.053Z,11.82
2022-08-14T14:48:54.701Z,13.88
2022-08-14T14:54:02.190Z,11.18
2022-08-14T14:59:06.515Z,11.18
2022-08-14T15:04:19.873Z,10.52
2022-08-14T15:09:23.897Z,11.90
2022-08-14T15:14:54.920Z,11.10
2022-08-14T15:19:56.733Z,10.43
2022-08-14T15:24:59.377Z,8.65
2022-08-14T15:30:06.683Z,8.18
2022-08-14T15:35:12.055Z,13.35
2022-08-14T15:40:16.475Z,40.45
2022-08-14T15:45:24.592Z,39.63
2022-08-14T15:50:28.281Z,38.40
2022-08-14T15:55:31.269Z,36.40
2022-08-14T16:00:54.506Z,33.83
2022-08-14T16:05:56.870Z,27.77
2022-08-14T16:11:01.285Z,27.95
2022-08-14T16:16:49.872Z,25.30
2022-08-14T16:21:31.628Z,23.08
2022-08-14T16:26:35.061Z,18.13
2022-08-14T16:31:37.437Z,20.05
2022-08-14T16:36:50.701Z,17.65
2022-08-14T16:41:58.272Z,19.40
2022-08-14T16:47:02.707Z,15.20
2022-08-14T16:52:25.012Z,22.02
2022-08-14T16:57:31.694Z,44.35
2022-08-14T17:02:45.047Z,38.70
2022-08-14T17:08:32.310Z,41.28
2022-08-14T17:13:58.407Z,36.00
2022-08-14T17:19:04.815Z,32.60
2022-08-14T17:24:57.702Z,28.23
2022-08-14T17:29:44.500Z,18.52
2022-08-14T17:35:01.917Z,21.65
2022-08-14T17:40:15.790Z,19.50
2022-08-14T17:45:43.221Z,15.70
2022-08-14T17:50:58.912Z,13.35
2022-08-14T17:56:04.091Z,15.68
2022-08-14T18:31:22.724Z,23.77
2022-08-14T18:36:57.149Z,21.17
2022-08-14T18:42:05.207Z,19.95
2022-08-14T18:47:25.730Z,10.85
2022-08-14T18:52:34.485Z,11.80
2022-08-14T18:58:03.933Z,9.32
2022-08-14T19:03:30.133Z,9.52
2022-08-14T19:08:43.893Z,12.70
2022-08-14T19:13:51.037Z,27.58
2022-08-14T19:19:00.425Z,24.70
2022-08-14T19:24:27.310Z,9.82
2022-08-14T19:29:37.581Z,18.52
2022-08-14T19:34:52.190Z,8.50
2022-08-14T19:39:56.251Z,7.88
2022-08-14T19:44:58.014Z,9.43
2022-08-14T19:50:25.178Z,6.45
2022-08-14T19:55:34.442Z,8.68
2022-08-14T20:00:52.287Z,7.43
2022-08-14T20:06:02.714Z,8.82
2022-08-14T20:12:02.030Z,8.32
2022-08-14T20:17:01.690Z,12.68
2022-08-14T20:22:36.202Z,10.55
2022-08-14T20:27:34.009Z,9.13
2022-08-14T20:32:48.396Z,15.20
2022-08-14T20:38:32.006Z,11.32
2022-08-14T20:43:53.000Z,14.82
2022-08-14T20:49:10.277Z,18.92
2022-08-14T20:54:34.324Z,13.48
2022-08-14T20:59:51.787Z,12.05
2022-08-14T21:05:03.392Z,12.52
2022-08-14T21:10:35.371Z,13.60
2022-08-14T21:15:38.368Z,16.50
2022-08-14T21:20:41.843Z,12.57
2022-08-14T21:25:44.327Z,11.15
2022-08-14T21:30:51.211Z,14.68
2022-08-14T21:35:56.657Z,10.35
2022-08-14T21:41:41.258Z,11.30
2022-08-14T21:46:28.212Z,10.00
2022-08-14T21:51:53.706Z,6.70
2022-08-14T21:56:56.753Z,7.93
2022-08-14T22:02:03.521Z,10.05
2022-08-14T22:07:12.476Z,7.68
2022-08-14T22:12:57.338Z,9.73
2022-08-14T22:17:40.949Z,11.70
2022-08-14T22:22:46.225Z,7.15
2022-08-14T22:27:56.196Z,7.53
2022-08-14T22:33:00.169Z,11.85
2022-08-14T22:38:35.520Z,7.18
2022-08-14T22:43:24.702Z,12.55
2022-08-14T22:48:26.183Z,8.48
2022-08-14T22:53:30.955Z,11.50
2022-08-14T22:58:34.906Z,8.93
2022-08-14T23:03:36.718Z,12.10
2022-08-14T23:08:58.891Z,11.80
2022-08-14T23:14:02.362Z,11.13
2022-08-14T23:19:10.347Z,11.93
2022-08-14T23:24:13.557Z,12.60
2022-08-14T23:29:18.127Z,14.32
2022-08-14T23:34:21.731Z,13.73
2022-08-14T23:39:30.965Z,11.63
2022-08-14T23:44:37.087Z,11.55
2022-08-14T23:49:56.721Z,10.05
2022-08-14T23:55:01.403Z,11.48
