createdAt,value
2023-04-23T00:01:57.402Z,9.30
2023-04-23T00:04:02.215Z,9.30
2023-04-23T00:06:08.004Z,9.20
2023-04-23T00:08:12.235Z,9.20
2023-04-23T00:10:16.329Z,9.20
2023-04-23T00:12:21.071Z,9.20
2023-04-23T00:14:24.859Z,9.10
2023-04-23T00:16:30.296Z,9.20
2023-04-23T00:18:33.766Z,9.10
2023-04-23T00:20:37.233Z,9.10
2023-04-23T00:22:41.198Z,9.10
2023-04-23T00:24:44.950Z,9.00
2023-04-23T00:26:48.189Z,9.00
2023-04-23T00:28:51.637Z,9.00
2023-04-23T00:30:54.855Z,9.00
2023-04-23T00:32:59.915Z,9.00
2023-04-23T00:35:03.250Z,9.10
2023-04-23T00:37:07.923Z,9.00
2023-04-23T00:39:11.748Z,9.00
2023-04-23T00:41:16.192Z,9.00
2023-04-23T00:43:20.683Z,9.00
2023-04-23T00:45:23.905Z,8.90
2023-04-23T00:47:27.842Z,8.80
2023-04-23T00:49:32.764Z,8.70
2023-04-23T00:51:35.991Z,8.80
2023-04-23T00:53:39.261Z,8.80
2023-04-23T00:55:42.740Z,8.80
2023-04-23T00:57:46.059Z,8.70
2023-04-23T00:59:49.900Z,8.70
2023-04-23T01:01:53.141Z,8.70
2023-04-23T01:03:56.893Z,8.70
2023-04-23T01:06:02.034Z,8.60
2023-04-23T01:08:05.535Z,8.60
2023-04-23T01:10:10.180Z,8.70
2023-04-23T01:12:14.381Z,8.60
2023-04-23T01:14:17.591Z,8.80
2023-04-23T01:16:22.123Z,8.70
2023-04-23T01:18:26.966Z,8.70
2023-04-23T01:20:30.227Z,8.70
2023-04-23T01:22:36.064Z,8.60
2023-04-23T01:24:41.414Z,8.60
2023-04-23T01:26:45.015Z,8.70
2023-04-23T01:28:48.644Z,8.70
2023-04-23T01:30:53.027Z,8.50
2023-04-23T01:32:57.256Z,8.40
2023-04-23T01:35:01.281Z,8.50
2023-04-23T01:37:05.496Z,8.50
2023-04-23T01:39:10.512Z,8.60
2023-04-23T01:41:13.812Z,8.60
2023-04-23T01:43:18.516Z,8.70
2023-04-23T01:45:22.301Z,8.50
2023-04-23T01:47:26.551Z,8.60
2023-04-23T01:49:30.200Z,8.60
2023-04-23T01:51:33.382Z,8.50
2023-04-23T01:53:36.655Z,8.50
2023-04-23T01:55:42.536Z,8.60
2023-04-23T01:57:45.946Z,8.40
2023-04-23T01:59:49.216Z,8.40
2023-04-23T02:01:52.507Z,8.60
2023-04-23T02:03:56.012Z,8.60
2023-04-23T02:06:00.882Z,8.50
2023-04-23T02:08:04.802Z,8.50
2023-04-23T02:10:09.459Z,8.60
2023-04-23T02:12:15.823Z,8.40
2023-04-23T02:14:19.043Z,8.50
2023-04-23T02:16:24.725Z,8.40
2023-04-23T02:18:28.227Z,8.50
2023-04-23T02:20:31.811Z,8.40
2023-04-23T02:22:35.172Z,8.50
2023-04-23T02:24:39.077Z,8.60
2023-04-23T02:26:42.558Z,8.50
2023-04-23T02:28:47.592Z,8.50
2023-04-23T02:30:50.842Z,8.40
2023-04-23T02:32:54.300Z,8.40
2023-04-23T02:34:59.073Z,8.30
2023-04-23T02:37:02.253Z,8.30
2023-04-23T02:39:06.489Z,8.30
2023-04-23T02:41:09.720Z,8.30
2023-04-23T02:43:12.875Z,8.30
2023-04-23T02:45:18.290Z,8.30
2023-04-23T02:47:21.655Z,8.20
2023-04-23T02:49:24.771Z,8.20
2023-04-23T02:51:27.985Z,8.20
2023-04-23T02:53:31.507Z,8.20
2023-04-23T02:55:34.654Z,8.30
2023-04-23T02:57:38.157Z,8.30
2023-04-23T02:59:41.423Z,8.30
2023-04-23T03:01:46.027Z,8.30
2023-04-23T03:03:49.661Z,8.30
2023-04-23T03:05:53.391Z,8.30
2023-04-23T03:07:56.575Z,8.30
2023-04-23T03:10:00.109Z,8.40
2023-04-23T03:12:03.432Z,8.40
2023-04-23T03:14:06.614Z,8.40
2023-04-23T03:16:11.595Z,8.40
2023-04-23T03:18:16.665Z,8.60
2023-04-23T03:20:20.011Z,8.60
2023-04-23T03:22:23.325Z,8.60
2023-04-23T03:24:27.242Z,8.60
2023-04-23T03:26:30.536Z,8.70
2023-04-23T03:28:34.231Z,8.60
2023-04-23T03:30:37.905Z,8.60
2023-04-23T03:32:41.532Z,8.60
2023-04-23T03:34:46.324Z,8.60
2023-04-23T03:36:51.169Z,8.40
2023-04-23T03:38:54.572Z,8.50
2023-04-23T03:40:57.818Z,8.50
2023-04-23T03:43:01.555Z,8.50
2023-04-23T03:45:05.836Z,8.50
2023-04-23T03:47:09.151Z,8.40
2023-04-23T03:49:12.306Z,8.50
2023-04-23T03:51:17.081Z,8.60
2023-04-23T03:53:20.332Z,8.40
2023-04-23T03:55:23.749Z,8.40
2023-04-23T03:57:27.435Z,8.40
2023-04-23T03:59:30.593Z,8.30
2023-04-23T04:01:36.236Z,8.30
2023-04-23T04:03:40.031Z,8.30
2023-04-23T04:05:44.436Z,8.30
2023-04-23T04:07:49.097Z,8.40
2023-04-23T04:09:52.635Z,8.40
2023-04-23T04:11:56.537Z,8.60
2023-04-23T04:13:59.798Z,8.60
2023-04-23T04:16:03.237Z,8.60
2023-04-23T04:18:07.157Z,8.70
2023-04-23T04:20:12.125Z,8.80
2023-04-23T04:22:16.177Z,8.80
2023-04-23T04:24:23.146Z,8.90
2023-04-23T04:26:27.545Z,9.00
2023-04-23T04:28:36.198Z,9.00
2023-04-23T04:30:39.564Z,9.00
2023-04-23T04:32:43.245Z,9.20
2023-04-23T04:34:46.955Z,9.10
2023-04-23T04:36:51.680Z,9.10
2023-04-23T04:38:56.208Z,9.20
2023-04-23T04:41:02.400Z,9.40
2023-04-23T04:43:06.428Z,9.50
2023-04-23T04:45:10.510Z,9.50
2023-04-23T04:47:16.373Z,9.50
2023-04-23T04:49:19.936Z,9.50
2023-04-23T04:51:23.247Z,9.60
2023-04-23T04:53:26.404Z,9.60
2023-04-23T04:55:29.799Z,9.70
2023-04-23T04:57:34.378Z,9.90
2023-04-23T04:59:37.431Z,10.00
2023-04-23T05:01:41.144Z,10.20
2023-04-23T05:03:44.764Z,10.20
2023-04-23T05:05:48.586Z,10.40
2023-04-23T05:07:54.203Z,10.60
2023-04-23T05:09:57.317Z,10.80
2023-04-23T05:12:01.767Z,10.60
2023-04-23T05:14:06.352Z,10.80
2023-04-23T05:16:09.964Z,11.10
2023-04-23T05:18:13.220Z,11.10
2023-04-23T05:20:16.343Z,10.80
2023-04-23T05:22:19.517Z,11.20
2023-04-23T05:24:22.695Z,11.30
2023-04-23T05:26:25.898Z,11.50
2023-04-23T05:28:29.158Z,11.70
2023-04-23T05:30:33.780Z,11.70
2023-04-23T05:32:37.249Z,11.90
2023-04-23T05:34:42.166Z,12.00
2023-04-23T05:36:45.495Z,12.10
2023-04-23T05:38:48.844Z,11.80
2023-04-23T05:40:52.338Z,11.90
2023-04-23T05:42:56.062Z,12.20
2023-04-23T05:44:59.498Z,12.40
2023-04-23T05:47:04.083Z,12.70
2023-04-23T05:49:07.686Z,13.20
2023-04-23T05:51:10.928Z,13.60
2023-04-23T05:53:14.191Z,14.30
2023-04-23T05:55:18.363Z,15.20
2023-04-23T05:57:21.698Z,16.10
2023-04-23T05:59:26.383Z,16.90
2023-04-23T06:01:30.194Z,17.40
2023-04-23T06:03:36.391Z,18.00
2023-04-23T06:05:40.193Z,18.60
2023-04-23T06:07:43.886Z,19.20
2023-04-23T06:09:47.301Z,19.80
2023-04-23T06:11:51.852Z,20.50
2023-04-23T06:13:56.635Z,21.00
2023-04-23T06:16:00.236Z,21.60
2023-04-23T06:18:03.479Z,22.50
2023-04-23T06:20:11.989Z,22.70
2023-04-23T06:22:15.726Z,23.70
2023-04-23T06:24:18.907Z,24.20
2023-04-23T06:26:22.170Z,24.70
2023-04-23T06:28:25.602Z,25.10
2023-04-23T06:30:29.110Z,26.00
2023-04-23T06:32:32.288Z,25.80
2023-04-23T06:34:35.418Z,25.90
2023-04-23T06:36:39.978Z,26.40
2023-04-23T06:38:44.633Z,25.80
2023-04-23T06:40:47.872Z,26.60
2023-04-23T06:42:51.156Z,27.30
2023-04-23T06:44:54.572Z,28.30
2023-04-23T06:46:57.855Z,28.20
2023-04-23T06:49:01.522Z,27.90
2023-04-23T06:51:06.079Z,27.90
2023-04-23T06:53:10.642Z,28.00
2023-04-23T06:55:14.211Z,28.50
2023-04-23T06:57:17.579Z,28.80
2023-04-23T06:59:21.075Z,28.40
2023-04-23T07:01:24.483Z,28.80
2023-04-23T07:03:28.664Z,28.20
2023-04-23T07:05:32.185Z,27.90
2023-04-23T07:07:37.486Z,29.30
2023-04-23T07:09:42.083Z,30.10
2023-04-23T07:11:45.254Z,28.70
2023-04-23T07:13:48.518Z,29.10
2023-04-23T07:15:51.915Z,30.20
2023-04-23T07:17:55.113Z,30.60
2023-04-23T07:19:58.769Z,31.20
2023-04-23T07:22:01.950Z,31.50
2023-04-23T07:24:07.147Z,31.60
2023-04-23T07:26:12.170Z,31.20
2023-04-23T07:28:15.543Z,31.90
2023-04-23T07:30:19.227Z,32.40
2023-04-23T07:32:23.973Z,32.50
2023-04-23T07:34:27.590Z,32.60
2023-04-23T07:36:31.382Z,31.10
2023-04-23T07:38:34.697Z,31.10
2023-04-23T07:40:38.091Z,30.90
2023-04-23T07:42:43.089Z,30.40
2023-04-23T07:44:46.375Z,31.60
2023-04-23T07:46:49.564Z,31.40
2023-04-23T07:48:53.112Z,30.80
2023-04-23T07:50:57.076Z,31.10
2023-04-23T07:53:00.533Z,31.50
2023-04-23T07:55:03.994Z,32.20
2023-04-23T07:57:07.440Z,32.20
2023-04-23T07:59:12.032Z,32.50
2023-04-23T08:01:15.558Z,32.80
2023-04-23T08:03:18.984Z,32.90
2023-04-23T08:05:22.689Z,31.90
2023-04-23T08:07:26.166Z,31.40
2023-04-23T08:09:29.264Z,31.60
2023-04-23T08:11:32.590Z,32.70
2023-04-23T08:13:35.933Z,32.90
2023-04-23T08:15:40.722Z,32.70
2023-04-23T08:17:43.981Z,32.00
2023-04-23T08:19:47.173Z,31.90
2023-04-23T08:21:50.783Z,31.50
2023-04-23T08:23:54.555Z,31.60
2023-04-23T08:25:57.887Z,30.70
2023-04-23T08:28:01.081Z,29.70
2023-04-23T08:30:04.632Z,29.50
2023-04-23T08:32:09.327Z,28.70
2023-04-23T08:34:15.021Z,29.80
2023-04-23T08:36:18.206Z,30.50
2023-04-23T08:38:21.607Z,31.30
2023-04-23T08:40:25.225Z,31.60
2023-04-23T08:42:39.954Z,32.00
2023-04-23T08:44:43.953Z,32.00
2023-04-23T08:46:47.774Z,32.50
2023-04-23T08:48:54.746Z,32.70
2023-04-23T08:50:59.036Z,32.50
2023-04-23T08:53:06.995Z,32.80
2023-04-23T08:55:11.893Z,33.40
2023-04-23T08:57:16.858Z,34.10
2023-04-23T08:59:21.532Z,34.10
2023-04-23T09:01:25.204Z,34.70
2023-04-23T09:03:30.406Z,34.40
2023-04-23T09:05:35.536Z,33.40
2023-04-23T09:07:39.140Z,34.10
2023-04-23T09:09:43.107Z,34.20
2023-04-23T09:11:46.676Z,33.80
2023-04-23T09:13:53.487Z,34.50
2023-04-23T09:15:56.994Z,35.30
2023-04-23T09:18:02.005Z,35.90
2023-04-23T09:20:06.144Z,35.30
2023-04-23T09:22:11.138Z,35.00
2023-04-23T09:24:16.304Z,34.90
2023-04-23T09:26:21.990Z,34.70
2023-04-23T09:28:36.404Z,34.10
2023-04-23T09:30:42.358Z,32.90
2023-04-23T09:32:47.180Z,32.50
2023-04-23T09:34:58.279Z,32.30
2023-04-23T09:37:01.882Z,32.10
2023-04-23T09:39:14.057Z,32.10
2023-04-23T09:41:27.791Z,32.50
2023-04-23T09:43:32.227Z,32.30
2023-04-23T09:45:36.497Z,32.80
2023-04-23T09:47:40.797Z,32.80
2023-04-23T09:49:48.203Z,32.30
2023-04-23T09:51:51.425Z,32.00
2023-04-23T09:53:54.923Z,31.80
2023-04-23T09:55:59.530Z,32.70
2023-04-23T09:58:04.185Z,33.40
2023-04-23T10:00:17.094Z,32.70
2023-04-23T10:02:21.149Z,32.80
2023-04-23T10:04:26.307Z,32.40
2023-04-23T10:06:44.410Z,33.00
2023-04-23T10:08:56.272Z,32.80
2023-04-23T10:11:10.138Z,32.70
2023-04-23T10:13:22.951Z,32.70
2023-04-23T10:15:27.884Z,33.30
2023-04-23T10:17:31.686Z,34.40
2023-04-23T10:19:35.685Z,34.10
2023-04-23T10:21:52.324Z,34.20
2023-04-23T10:24:00.269Z,34.10
2023-04-23T10:26:06.218Z,34.70
2023-04-23T10:28:13.125Z,34.50
2023-04-23T10:30:16.630Z,34.60
2023-04-23T10:32:21.506Z,35.00
2023-04-23T10:34:26.721Z,35.20
2023-04-23T10:36:30.204Z,35.50
2023-04-23T10:38:33.538Z,35.20
2023-04-23T10:40:39.309Z,34.50
2023-04-23T10:42:45.606Z,34.10
2023-04-23T10:46:57.495Z,33.80
2023-04-23T10:49:14.898Z,33.60
2023-04-23T10:53:38.591Z,32.70
2023-04-23T10:55:43.506Z,32.50
2023-04-23T10:58:03.637Z,32.50
2023-04-23T11:00:09.772Z,32.50
2023-04-23T11:02:14.932Z,32.20
2023-04-23T11:04:23.898Z,31.90
2023-04-23T11:06:53.133Z,31.00
2023-04-23T11:08:57.847Z,31.10
2023-04-23T11:11:02.248Z,30.80
2023-04-23T11:13:26.485Z,30.50
2023-04-23T11:15:32.315Z,30.40
2023-04-23T11:18:00.687Z,30.10
2023-04-23T11:20:10.451Z,29.80
2023-04-23T11:22:20.532Z,29.00
2023-04-23T11:24:24.047Z,28.70
2023-04-23T11:26:32.057Z,28.60
2023-04-23T11:28:40.599Z,28.10
2023-04-23T11:30:43.811Z,28.00
2023-04-23T11:32:49.420Z,28.10
2023-04-23T11:34:54.542Z,28.30
2023-04-23T11:37:00.629Z,28.70
2023-04-23T11:39:04.129Z,28.80
2023-04-23T11:41:07.887Z,29.00
2023-04-23T11:43:10.998Z,29.00
2023-04-23T11:45:20.338Z,28.60
2023-04-23T11:47:27.389Z,28.50
2023-04-23T11:49:30.991Z,28.20
2023-04-23T11:51:34.273Z,27.90
2023-04-23T11:53:37.777Z,27.90
2023-04-23T11:55:44.049Z,28.50
2023-04-23T11:57:49.873Z,28.90
2023-04-23T11:59:55.474Z,28.40
2023-04-23T12:02:01.473Z,28.90
2023-04-23T12:04:11.934Z,29.00
2023-04-23T12:06:19.136Z,28.60
2023-04-23T12:08:23.197Z,28.30
2023-04-23T12:10:27.037Z,28.20
2023-04-23T12:12:35.521Z,28.20
2023-04-23T12:14:38.683Z,28.20
2023-04-23T12:16:43.070Z,28.20
2023-04-23T12:18:48.090Z,28.30
2023-04-23T12:20:51.679Z,28.50
2023-04-23T12:22:55.115Z,28.70
2023-04-23T12:25:00.247Z,28.40
2023-04-23T12:27:03.628Z,28.20
2023-04-23T12:29:09.176Z,27.20
2023-04-23T12:31:12.432Z,26.90
2023-04-23T12:33:15.686Z,26.80
2023-04-23T12:35:20.769Z,26.50
2023-04-23T12:37:26.821Z,26.00
2023-04-23T12:39:32.192Z,26.10
2023-04-23T12:41:35.525Z,26.40
2023-04-23T12:43:38.809Z,26.30
2023-04-23T12:45:42.212Z,26.50
2023-04-23T12:47:45.751Z,26.60
2023-04-23T12:49:53.911Z,26.30
2023-04-23T12:52:01.610Z,26.20
2023-04-23T12:54:05.481Z,26.10
2023-04-23T12:56:08.707Z,25.70
2023-04-23T12:58:12.266Z,25.50
2023-04-23T13:00:16.627Z,25.70
2023-04-23T13:02:20.114Z,25.70
2023-04-23T13:04:23.665Z,25.80
2023-04-23T13:06:29.218Z,26.30
2023-04-23T13:08:34.147Z,26.20
2023-04-23T13:10:38.406Z,25.90
2023-04-23T13:12:41.914Z,25.80
2023-04-23T13:14:47.662Z,25.70
2023-04-23T13:16:51.168Z,24.90
2023-04-23T13:18:54.700Z,24.50
2023-04-23T13:20:58.003Z,24.80
2023-04-23T13:23:03.075Z,24.90
2023-04-23T13:25:09.002Z,25.30
2023-04-23T13:27:12.370Z,25.30
2023-04-23T13:29:16.436Z,25.50
2023-04-23T13:31:20.019Z,25.10
2023-04-23T13:33:23.168Z,25.50
2023-04-23T13:35:26.979Z,25.50
2023-04-23T13:37:31.577Z,25.40
2023-04-23T13:39:35.172Z,25.20
2023-04-23T13:41:39.809Z,24.90
2023-04-23T13:43:43.207Z,25.10
2023-04-23T13:45:47.057Z,25.50
2023-04-23T13:47:50.278Z,25.00
2023-04-23T13:49:54.073Z,25.30
2023-04-23T13:52:00.425Z,25.40
2023-04-23T13:54:03.852Z,25.40
2023-04-23T13:56:07.499Z,25.50
2023-04-23T13:58:12.768Z,25.50
2023-04-23T14:00:16.832Z,25.70
2023-04-23T14:02:20.297Z,25.50
2023-04-23T14:04:24.199Z,25.60
2023-04-23T14:06:27.902Z,25.20
2023-04-23T14:08:36.714Z,25.20
2023-04-23T14:10:43.018Z,25.10
2023-04-23T14:12:47.945Z,25.40
2023-04-23T14:14:53.075Z,25.80
2023-04-23T14:16:57.153Z,25.90
2023-04-23T14:19:00.455Z,25.50
2023-04-23T14:21:03.781Z,25.40
2023-04-23T14:23:45.365Z,25.30
2023-04-23T14:25:48.703Z,24.70
2023-04-23T14:27:52.865Z,24.90
2023-04-23T14:30:05.417Z,24.60
2023-04-23T14:32:08.929Z,24.80
2023-04-23T14:34:12.570Z,24.90
2023-04-23T14:36:15.908Z,24.80
2023-04-23T14:38:19.501Z,24.70
2023-04-23T14:40:22.971Z,24.50
2023-04-23T14:42:26.617Z,24.40
2023-04-23T14:44:29.939Z,24.40
2023-04-23T14:46:37.430Z,24.10
2023-04-23T14:48:41.378Z,23.90
2023-04-23T14:50:44.974Z,23.80
2023-04-23T14:52:49.940Z,23.80
2023-04-23T14:54:54.032Z,23.90
2023-04-23T14:56:57.900Z,23.50
2023-04-23T14:59:01.191Z,23.50
2023-04-23T15:01:06.343Z,23.50
2023-04-23T15:03:12.783Z,23.40
2023-04-23T15:05:16.793Z,23.10
2023-04-23T15:07:20.243Z,23.00
2023-04-23T15:09:23.719Z,22.70
2023-04-23T15:11:26.829Z,22.80
2023-04-23T15:13:40.417Z,22.70
2023-04-23T15:15:46.016Z,22.60
2023-04-23T15:17:49.359Z,22.50
2023-04-23T15:19:56.534Z,22.00
2023-04-23T15:22:00.002Z,22.10
2023-04-23T15:24:03.353Z,22.10
2023-04-23T15:26:06.650Z,21.90
2023-04-23T15:28:10.330Z,21.80
2023-04-23T15:30:14.634Z,21.80
2023-04-23T15:32:18.112Z,21.50
2023-04-23T15:34:21.416Z,21.30
2023-04-23T15:36:25.984Z,21.00
2023-04-23T15:38:29.354Z,21.10
2023-04-23T15:40:33.418Z,21.10
2023-04-23T15:42:36.603Z,21.10
2023-04-23T15:44:40.359Z,21.00
2023-04-23T15:46:43.884Z,21.00
2023-04-23T15:48:47.019Z,21.10
2023-04-23T15:50:50.462Z,20.60
2023-04-23T15:59:44.513Z,18.60
2023-04-23T16:01:47.948Z,18.30
2023-04-23T16:04:08.000Z,18.20
2023-04-23T16:06:13.353Z,18.20
2023-04-23T16:08:17.465Z,18.30
2023-04-23T16:10:20.880Z,18.30
2023-04-23T16:12:24.320Z,18.20
2023-04-23T16:14:27.718Z,18.30
2023-04-23T16:16:32.817Z,18.20
2023-04-23T16:18:36.079Z,17.50
2023-04-23T16:20:39.637Z,17.50
2023-04-23T16:22:42.827Z,17.80
2023-04-23T16:24:46.321Z,18.10
2023-04-23T16:26:49.857Z,18.30
2023-04-23T16:29:05.779Z,18.10
2023-04-23T16:31:14.812Z,18.40
2023-04-23T16:33:19.475Z,18.40
2023-04-23T16:35:22.989Z,18.30
2023-04-23T16:37:26.471Z,18.00
2023-04-23T16:39:29.702Z,17.80
2023-04-23T16:41:33.076Z,17.60
2023-04-23T16:43:36.800Z,17.20
2023-04-23T16:45:41.324Z,17.30
2023-04-23T16:47:44.818Z,17.40
2023-04-23T16:49:49.683Z,16.70
2023-04-23T16:51:54.476Z,16.00
2023-04-23T16:53:59.142Z,15.80
2023-04-23T16:56:02.724Z,15.50
2023-04-23T16:58:06.650Z,15.30
2023-04-23T17:00:11.957Z,15.20
2023-04-23T17:02:15.458Z,15.20
2023-04-23T17:04:19.138Z,15.20
2023-04-23T17:06:27.642Z,15.00
2023-04-23T17:08:30.980Z,15.10
2023-04-23T17:10:34.438Z,15.00
2023-04-23T17:12:37.544Z,14.90
2023-04-23T17:14:41.009Z,14.60
2023-04-23T17:16:44.607Z,14.30
2023-04-23T17:18:48.219Z,14.30
2023-04-23T17:20:51.598Z,14.30
2023-04-23T17:22:56.470Z,14.20
2023-04-23T17:25:00.050Z,14.20
2023-04-23T17:27:03.251Z,14.10
2023-04-23T17:29:06.462Z,13.90
2023-04-23T17:31:10.178Z,13.80
2023-04-23T17:33:14.412Z,13.80
2023-04-23T17:35:17.909Z,13.80
2023-04-23T17:37:21.920Z,13.90
2023-04-23T17:39:26.777Z,14.10
2023-04-23T17:41:30.237Z,14.20
2023-04-23T17:43:35.016Z,14.20
2023-04-23T17:45:38.465Z,14.10
2023-04-23T17:47:42.207Z,14.00
2023-04-23T17:49:45.767Z,14.00
2023-04-23T17:51:49.040Z,13.70
2023-04-23T17:53:52.535Z,13.30
2023-04-23T17:56:02.928Z,13.20
2023-04-23T17:58:06.712Z,13.00
2023-04-23T18:00:12.362Z,13.00
2023-04-23T18:02:16.184Z,13.10
2023-04-23T18:04:19.507Z,13.10
2023-04-23T18:06:23.165Z,13.10
2023-04-23T18:08:26.430Z,13.30
2023-04-23T18:10:29.974Z,13.50
2023-04-23T18:12:35.293Z,13.50
2023-04-23T18:14:39.878Z,13.50
2023-04-23T18:16:43.391Z,13.50
2023-04-23T18:18:46.965Z,13.60
2023-04-23T18:20:52.104Z,13.70
2023-04-23T18:22:55.548Z,13.70
2023-04-23T18:24:59.300Z,13.70
2023-04-23T18:27:03.197Z,13.60
2023-04-23T18:29:08.350Z,13.30
2023-04-23T18:31:11.811Z,13.30
2023-04-23T18:33:32.147Z,13.20
2023-04-23T18:35:35.616Z,13.20
2023-04-23T18:37:43.943Z,13.00
2023-04-23T18:39:48.025Z,13.10
2023-04-23T18:41:51.569Z,12.90
2023-04-23T18:43:55.331Z,13.00
2023-04-23T18:46:00.620Z,13.00
2023-04-23T18:48:18.907Z,12.90
2023-04-23T18:50:37.248Z,13.00
2023-04-23T18:52:40.843Z,13.00
2023-04-23T18:54:44.537Z,13.00
2023-04-23T18:56:48.865Z,13.00
2023-04-23T18:58:52.255Z,13.20
2023-04-23T19:00:56.004Z,13.30
2023-04-23T19:03:06.524Z,13.50
2023-04-23T19:05:13.133Z,13.30
2023-04-23T19:07:16.694Z,13.20
2023-04-23T19:09:19.938Z,13.30
2023-04-23T19:11:23.068Z,13.20
2023-04-23T19:13:27.035Z,13.30
2023-04-23T19:15:30.635Z,13.20
2023-04-23T19:17:35.184Z,13.20
2023-04-23T19:19:40.180Z,13.20
2023-04-23T19:21:43.752Z,13.10
2023-04-23T19:23:47.116Z,13.30
2023-04-23T19:25:50.375Z,13.30
2023-04-23T19:27:54.058Z,13.40
2023-04-23T19:29:57.235Z,13.30
2023-04-23T19:32:00.490Z,13.50
2023-04-23T19:34:03.873Z,13.40
2023-04-23T19:36:09.105Z,13.50
2023-04-23T19:38:12.558Z,13.20
2023-04-23T19:40:16.384Z,13.30
2023-04-23T19:42:20.378Z,13.40
2023-04-23T19:44:23.675Z,13.30
2023-04-23T19:46:27.161Z,13.20
2023-04-23T19:48:31.150Z,13.10
2023-04-23T19:50:35.061Z,13.10
2023-04-23T19:52:39.669Z,13.10
2023-04-23T19:54:44.843Z,13.00
2023-04-23T19:56:48.141Z,13.00
2023-04-23T19:58:51.857Z,12.90
2023-04-23T20:00:55.152Z,12.90
2023-04-23T20:02:58.696Z,12.90
2023-04-23T20:05:03.345Z,12.90
2023-04-23T20:07:07.290Z,12.90
2023-04-23T20:09:18.220Z,12.90
2023-04-23T20:11:21.752Z,12.80
2023-04-23T20:13:25.398Z,12.90
2023-04-23T20:15:28.698Z,12.80
2023-04-23T20:17:31.922Z,12.70
2023-04-23T20:19:35.278Z,12.50
2023-04-23T20:21:39.101Z,12.50
2023-04-23T20:23:42.265Z,12.50
2023-04-23T20:25:48.131Z,12.40
2023-04-23T20:27:51.919Z,12.40
2023-04-23T20:29:55.511Z,12.40
2023-04-23T20:31:58.717Z,12.30
2023-04-23T20:34:02.214Z,12.00
2023-04-23T20:36:06.716Z,12.00
2023-04-23T20:38:09.935Z,12.10
2023-04-23T20:40:14.515Z,12.10
2023-04-23T20:42:19.553Z,12.10
2023-04-23T20:44:24.025Z,12.00
2023-04-23T20:46:30.135Z,12.10
2023-04-23T20:48:33.926Z,12.10
2023-04-23T20:50:37.210Z,12.10
2023-04-23T20:52:40.543Z,12.00
2023-04-23T20:54:43.746Z,11.90
2023-04-23T20:56:46.863Z,12.00
2023-04-23T20:58:51.560Z,11.90
2023-04-23T21:00:55.034Z,11.70
2023-04-23T21:02:58.627Z,11.70
2023-04-23T21:05:01.821Z,11.50
2023-04-23T21:07:05.027Z,11.60
2023-04-23T21:09:08.214Z,11.60
2023-04-23T21:11:14.889Z,11.50
2023-04-23T21:13:18.078Z,11.60
2023-04-23T21:15:22.834Z,11.60
2023-04-23T21:17:26.460Z,11.70
2023-04-23T21:19:29.586Z,11.60
2023-04-23T21:21:33.206Z,11.50
2023-04-23T21:23:37.077Z,11.50
2023-04-23T21:25:40.778Z,11.60
2023-04-23T21:27:46.628Z,11.20
2023-04-23T21:29:51.141Z,11.20
2023-04-23T21:31:56.301Z,11.20
2023-04-23T21:33:59.845Z,11.00
2023-04-23T21:36:03.176Z,10.80
2023-04-23T21:38:06.658Z,11.00
2023-04-23T21:40:11.231Z,11.00
2023-04-23T21:42:15.111Z,11.00
2023-04-23T21:44:18.595Z,11.00
2023-04-23T21:46:24.294Z,10.90
2023-04-23T21:48:31.308Z,10.90
2023-04-23T21:50:34.771Z,11.10
2023-04-23T21:52:38.277Z,10.90
2023-04-23T21:54:41.469Z,10.70
2023-04-23T21:56:44.872Z,10.90
2023-04-23T21:58:48.112Z,11.00
2023-04-23T22:00:51.355Z,10.80
2023-04-23T22:02:56.574Z,10.80
2023-04-23T22:05:01.669Z,10.80
2023-04-23T22:07:07.231Z,10.60
2023-04-23T22:09:10.494Z,10.70
2023-04-23T22:11:14.660Z,10.60
2023-04-23T22:13:19.838Z,10.60
2023-04-23T22:15:25.527Z,10.60
2023-04-23T22:17:32.004Z,10.60
2023-04-23T22:19:35.477Z,10.50
2023-04-23T22:21:40.424Z,10.50
2023-04-23T22:23:43.809Z,10.50
2023-04-23T22:25:47.571Z,10.30
2023-04-23T22:27:50.728Z,10.20
2023-04-23T22:29:54.679Z,10.20
2023-04-23T22:31:57.906Z,10.20
2023-04-23T22:34:01.664Z,10.10
2023-04-23T22:36:05.516Z,10.10
2023-04-23T22:38:10.274Z,10.00
2023-04-23T22:40:13.675Z,10.00
2023-04-23T22:42:17.003Z,10.10
2023-04-23T22:44:20.225Z,10.20
2023-04-23T22:46:23.590Z,10.20
2023-04-23T22:48:28.058Z,10.00
2023-04-23T22:50:31.708Z,10.10
2023-04-23T22:52:35.049Z,10.10
2023-04-23T22:54:39.935Z,10.10
2023-04-23T22:56:43.470Z,9.80
2023-04-23T22:58:46.821Z,9.90
2023-04-23T23:00:50.106Z,9.60
2023-04-23T23:02:53.769Z,9.40
2023-04-23T23:04:57.382Z,9.60
2023-04-23T23:07:00.595Z,9.50
2023-04-23T23:09:03.784Z,9.70
2023-04-23T23:11:08.556Z,9.70
2023-04-23T23:13:11.951Z,9.70
2023-04-23T23:15:15.202Z,9.80
2023-04-23T23:17:18.375Z,9.90
2023-04-23T23:19:21.636Z,9.90
2023-04-23T23:21:25.114Z,9.80
2023-04-23T23:23:28.511Z,9.60
2023-04-23T23:25:31.795Z,9.70
2023-04-23T23:27:36.651Z,9.60
2023-04-23T23:29:40.333Z,9.60
2023-04-23T23:31:44.217Z,9.50
2023-04-23T23:33:47.576Z,9.60
2023-04-23T23:35:51.045Z,9.60
2023-04-23T23:37:54.397Z,9.60
2023-04-23T23:39:57.585Z,9.70
2023-04-23T23:42:02.272Z,9.60
2023-04-23T23:44:06.869Z,9.60
2023-04-23T23:46:10.602Z,9.60
2023-04-23T23:48:14.124Z,9.60
2023-04-23T23:50:17.525Z,9.70
2023-04-23T23:52:20.762Z,9.70
2023-04-23T23:54:23.975Z,9.70
2023-04-23T23:56:27.177Z,9.40
2023-04-23T23:58:30.423Z,9.50
