createdAt,value
2023-04-27T00:01:38.355Z,4.42
2023-04-27T00:04:06.896Z,4.47
2023-04-27T00:06:34.636Z,4.39
2023-04-27T00:09:01.162Z,4.43
2023-04-27T00:11:28.993Z,4.50
2023-04-27T00:13:56.238Z,4.39
2023-04-27T00:16:22.888Z,4.41
2023-04-27T00:18:49.618Z,4.35
2023-04-27T00:21:16.294Z,4.25
2023-04-27T00:23:42.913Z,4.32
2023-04-27T00:26:09.351Z,4.40
2023-04-27T00:28:35.860Z,4.36
2023-04-27T00:31:03.724Z,4.25
2023-04-27T00:33:30.509Z,4.32
2023-04-27T00:36:01.296Z,4.28
2023-04-27T00:38:28.344Z,4.26
2023-04-27T00:41:04.546Z,4.18
2023-04-27T00:43:32.285Z,4.27
2023-04-27T00:45:59.490Z,4.23
2023-04-27T00:48:26.606Z,4.21
2023-04-27T00:50:53.524Z,4.09
2023-04-27T00:53:22.647Z,4.08
2023-04-27T00:55:49.391Z,4.06
2023-04-27T00:58:15.852Z,3.97
2023-04-27T01:00:42.634Z,3.87
2023-04-27T01:03:09.883Z,3.88
2023-04-27T01:05:37.584Z,3.94
2023-04-27T01:08:05.041Z,4.01
2023-04-27T01:10:31.554Z,3.94
2023-04-27T01:12:58.644Z,3.96
2023-04-27T01:15:25.478Z,4.07
2023-04-27T01:18:02.009Z,4.00
2023-04-27T01:20:32.570Z,3.83
2023-04-27T01:22:59.717Z,4.11
2023-04-27T01:25:29.287Z,4.22
2023-04-27T01:27:56.083Z,4.16
2023-04-27T01:30:22.993Z,4.25
2023-04-27T01:32:50.086Z,4.19
2023-04-27T01:35:16.872Z,4.19
2023-04-27T01:37:43.713Z,4.32
2023-04-27T01:40:10.610Z,4.40
2023-04-27T01:42:37.060Z,4.49
2023-04-27T01:45:04.285Z,4.49
2023-04-27T01:47:30.932Z,4.63
2023-04-27T01:49:57.533Z,4.57
2023-04-27T01:52:24.005Z,4.34
2023-04-27T01:54:50.603Z,4.64
2023-04-27T01:57:17.747Z,4.66
2023-04-27T01:59:44.267Z,4.43
2023-04-27T02:02:11.631Z,4.49
2023-04-27T02:04:38.471Z,4.36
2023-04-27T02:07:05.236Z,4.37
2023-04-27T02:09:31.835Z,4.35
2023-04-27T02:11:58.324Z,4.45
2023-04-27T02:14:24.759Z,4.32
2023-04-27T02:16:51.312Z,4.32
2023-04-27T02:19:18.113Z,4.29
2023-04-27T02:21:44.675Z,4.24
2023-04-27T02:24:11.294Z,4.17
2023-04-27T02:26:38.680Z,4.13
2023-04-27T02:29:05.191Z,4.12
2023-04-27T02:31:32.232Z,4.16
2023-04-27T02:33:58.758Z,4.22
2023-04-27T02:36:25.304Z,4.12
2023-04-27T02:38:52.030Z,4.08
2023-04-27T02:41:19.184Z,4.14
2023-04-27T02:43:46.968Z,4.18
2023-04-27T02:46:14.202Z,4.14
2023-04-27T02:48:40.693Z,4.16
2023-04-27T02:51:07.226Z,4.20
2023-04-27T02:53:33.886Z,4.12
2023-04-27T02:56:00.762Z,4.01
2023-04-27T02:58:27.216Z,4.07
2023-04-27T03:00:57.564Z,4.12
2023-04-27T03:03:24.281Z,4.00
2023-04-27T03:05:51.069Z,4.13
2023-04-27T03:08:21.718Z,4.02
2023-04-27T03:10:48.266Z,4.01
2023-04-27T03:13:15.357Z,4.20
2023-04-27T03:15:41.831Z,4.12
2023-04-27T03:18:08.306Z,4.22
2023-04-27T03:20:34.849Z,4.18
2023-04-27T03:23:01.450Z,4.12
2023-04-27T03:25:28.291Z,4.20
2023-04-27T03:27:54.748Z,4.26
2023-04-27T03:30:21.418Z,4.25
2023-04-27T03:32:48.008Z,4.30
2023-04-27T03:35:14.758Z,4.46
2023-04-27T03:37:43.382Z,4.48
2023-04-27T03:40:10.152Z,4.36
2023-04-27T03:42:36.974Z,4.53
2023-04-27T03:45:03.914Z,4.66
2023-04-27T03:47:31.300Z,4.49
2023-04-27T03:49:57.752Z,4.69
2023-04-27T03:52:24.300Z,4.50
2023-04-27T03:54:50.853Z,4.43
2023-04-27T03:57:17.391Z,4.46
2023-04-27T03:59:43.851Z,4.39
2023-04-27T04:02:11.809Z,4.40
2023-04-27T04:04:38.898Z,4.37
2023-04-27T04:07:06.086Z,4.55
2023-04-27T04:09:32.697Z,4.43
2023-04-27T04:11:59.077Z,4.61
2023-04-27T04:14:25.672Z,4.30
2023-04-27T04:16:52.477Z,4.20
2023-04-27T04:19:20.694Z,4.22
2023-04-27T04:21:48.404Z,4.23
2023-04-27T04:24:16.119Z,4.32
2023-04-27T04:26:43.644Z,4.43
2023-04-27T04:29:11.133Z,4.73
2023-04-27T04:31:38.470Z,4.70
2023-04-27T04:34:05.044Z,4.60
2023-04-27T04:36:32.093Z,4.62
2023-04-27T04:38:59.106Z,4.75
2023-04-27T04:41:25.806Z,4.83
2023-04-27T04:43:52.713Z,4.60
2023-04-27T04:46:20.177Z,4.60
2023-04-27T04:48:47.097Z,4.07
2023-04-27T04:51:13.625Z,4.24
2023-04-27T04:53:43.591Z,4.20
2023-04-27T04:56:11.340Z,4.27
2023-04-27T04:58:37.952Z,4.28
2023-04-27T05:01:04.556Z,4.38
2023-04-27T05:03:31.250Z,4.53
2023-04-27T05:05:57.936Z,4.59
2023-04-27T05:08:24.389Z,4.39
2023-04-27T05:10:53.798Z,4.53
2023-04-27T05:13:20.874Z,4.77
2023-04-27T05:15:47.501Z,4.75
2023-04-27T05:18:13.970Z,4.74
2023-04-27T05:20:44.483Z,4.55
2023-04-27T05:23:11.654Z,4.49
2023-04-27T05:25:41.847Z,4.62
2023-04-27T05:28:09.490Z,4.81
2023-04-27T05:30:36.686Z,4.87
2023-04-27T05:33:04.325Z,4.78
2023-04-27T05:35:31.273Z,4.89
2023-04-27T05:37:58.077Z,5.06
2023-04-27T05:40:24.869Z,4.90
2023-04-27T05:42:51.407Z,4.92
2023-04-27T05:45:18.456Z,4.89
2023-04-27T05:47:45.248Z,5.08
2023-04-27T05:50:11.789Z,5.50
2023-04-27T05:52:39.370Z,5.66
2023-04-27T05:55:06.208Z,5.94
2023-04-27T05:57:32.728Z,5.80
2023-04-27T05:59:59.979Z,5.95
2023-04-27T06:02:26.670Z,6.53
2023-04-27T06:04:53.621Z,6.61
2023-04-27T06:07:20.276Z,6.65
2023-04-27T06:09:46.707Z,6.52
2023-04-27T06:12:13.072Z,6.06
2023-04-27T06:14:39.608Z,6.33
2023-04-27T06:17:06.092Z,7.57
2023-04-27T06:19:32.567Z,8.15
2023-04-27T06:21:59.162Z,8.70
2023-04-27T06:24:25.982Z,7.92
2023-04-27T06:26:55.631Z,7.24
2023-04-27T06:29:22.222Z,7.52
2023-04-27T06:31:48.844Z,7.73
2023-04-27T06:34:15.732Z,6.74
2023-04-27T06:36:42.168Z,7.55
2023-04-27T06:39:08.669Z,7.66
2023-04-27T06:41:35.482Z,8.08
2023-04-27T06:44:01.872Z,8.04
2023-04-27T06:46:28.933Z,8.95
2023-04-27T06:48:55.621Z,9.31
2023-04-27T06:51:22.343Z,9.02
2023-04-27T06:53:48.817Z,7.85
2023-04-27T06:56:15.348Z,7.88
2023-04-27T06:58:41.762Z,8.28
2023-04-27T07:01:08.175Z,8.55
2023-04-27T07:03:35.685Z,8.91
2023-04-27T07:06:02.625Z,9.67
2023-04-27T07:08:29.172Z,8.65
2023-04-27T07:10:56.410Z,9.85
2023-04-27T07:13:22.962Z,11.04
2023-04-27T07:15:54.063Z,10.74
2023-04-27T07:18:20.464Z,9.90
2023-04-27T07:20:46.937Z,11.10
2023-04-27T07:23:13.288Z,11.32
2023-04-27T07:25:41.037Z,12.91
2023-04-27T07:28:07.680Z,12.11
2023-04-27T07:30:36.538Z,12.92
2023-04-27T07:33:03.400Z,13.49
2023-04-27T07:35:29.952Z,13.89
2023-04-27T07:37:56.864Z,12.48
2023-04-27T07:40:24.551Z,11.28
2023-04-27T07:42:51.303Z,11.71
2023-04-27T07:45:18.232Z,9.66
2023-04-27T07:47:44.860Z,10.88
2023-04-27T07:50:11.349Z,12.33
2023-04-27T07:52:37.722Z,12.93
2023-04-27T07:55:04.777Z,12.03
2023-04-27T07:57:31.775Z,12.63
2023-04-27T07:59:58.320Z,14.49
2023-04-27T08:02:27.059Z,13.60
2023-04-27T08:04:53.937Z,16.04
2023-04-27T08:07:20.916Z,13.95
2023-04-27T08:09:51.136Z,12.88
2023-04-27T08:12:17.824Z,13.01
2023-04-27T08:14:44.618Z,15.05
2023-04-27T08:17:11.970Z,12.75
2023-04-27T08:19:38.902Z,12.70
2023-04-27T08:22:05.390Z,13.08
2023-04-27T08:24:31.908Z,13.31
2023-04-27T08:26:58.450Z,12.33
2023-04-27T08:29:28.478Z,12.76
2023-04-27T08:31:59.653Z,13.92
2023-04-27T08:34:26.410Z,14.89
2023-04-27T08:36:53.966Z,15.38
2023-04-27T08:39:20.667Z,17.08
2023-04-27T08:41:47.194Z,14.93
2023-04-27T08:44:13.771Z,16.57
2023-04-27T08:46:41.251Z,14.91
2023-04-27T08:49:08.250Z,16.90
2023-04-27T08:51:35.479Z,16.52
2023-04-27T08:54:02.452Z,17.19
2023-04-27T08:56:29.785Z,14.74
2023-04-27T08:58:56.980Z,17.82
2023-04-27T09:01:24.063Z,18.20
2023-04-27T09:03:57.790Z,18.59
2023-04-27T09:06:35.662Z,18.02
2023-04-27T09:09:02.984Z,19.77
2023-04-27T09:11:34.838Z,19.76
2023-04-27T09:14:02.740Z,19.29
2023-04-27T09:16:30.170Z,18.23
2023-04-27T09:18:57.553Z,17.80
2023-04-27T09:21:25.788Z,18.39
2023-04-27T09:23:52.656Z,19.07
2023-04-27T09:26:23.520Z,17.20
2023-04-27T09:28:51.487Z,16.50
2023-04-27T09:31:18.899Z,17.51
2023-04-27T09:33:46.195Z,18.97
2023-04-27T09:36:12.835Z,16.07
2023-04-27T09:38:39.747Z,17.42
2023-04-27T09:41:08.185Z,19.93
2023-04-27T09:43:35.165Z,18.59
2023-04-27T09:46:04.367Z,19.81
2023-04-27T09:48:35.294Z,18.32
2023-04-27T09:51:01.915Z,17.26
2023-04-27T09:53:38.919Z,14.02
2023-04-27T09:56:11.647Z,15.60
2023-04-27T09:58:38.003Z,15.17
2023-04-27T10:01:10.924Z,16.11
2023-04-27T10:03:40.846Z,18.76
2023-04-27T10:06:10.817Z,16.90
2023-04-27T10:08:39.071Z,15.80
2023-04-27T10:11:16.451Z,16.23
2023-04-27T10:14:06.099Z,16.81
2023-04-27T10:16:40.223Z,17.44
2023-04-27T10:19:09.829Z,18.35
2023-04-27T10:21:36.896Z,20.30
2023-04-27T10:24:07.251Z,19.37
2023-04-27T10:26:35.755Z,19.24
2023-04-27T10:29:07.725Z,17.68
2023-04-27T10:31:34.456Z,17.38
2023-04-27T10:34:11.975Z,17.24
2023-04-27T10:36:44.350Z,18.36
2023-04-27T10:39:18.510Z,17.74
2023-04-27T10:41:51.831Z,17.38
2023-04-27T10:44:37.479Z,17.52
2023-04-27T10:47:14.085Z,17.53
2023-04-27T10:49:40.758Z,16.59
2023-04-27T10:52:09.329Z,17.10
2023-04-27T10:54:36.874Z,16.96
2023-04-27T10:57:07.513Z,16.09
2023-04-27T10:59:34.904Z,14.81
2023-04-27T11:02:01.665Z,17.23
2023-04-27T11:04:38.779Z,15.98
2023-04-27T11:07:06.027Z,16.05
2023-04-27T11:09:32.597Z,17.53
2023-04-27T11:11:59.270Z,15.99
2023-04-27T11:14:25.751Z,16.71
2023-04-27T11:16:52.256Z,17.21
2023-04-27T11:19:18.751Z,18.25
2023-04-27T11:21:48.777Z,18.87
2023-04-27T11:24:15.673Z,19.10
2023-04-27T11:26:42.387Z,17.47
2023-04-27T11:29:14.477Z,16.22
2023-04-27T11:31:43.752Z,17.60
2023-04-27T11:34:19.571Z,17.21
2023-04-27T11:37:10.518Z,17.55
2023-04-27T11:39:44.914Z,17.03
2023-04-27T11:42:18.548Z,17.03
2023-04-27T11:44:55.652Z,16.93
2023-04-27T11:47:22.995Z,16.47
2023-04-27T11:49:50.394Z,16.66
2023-04-27T11:52:17.085Z,15.99
2023-04-27T11:54:58.508Z,16.20
2023-04-27T11:57:27.236Z,17.34
2023-04-27T11:59:53.919Z,17.18
2023-04-27T12:02:22.591Z,17.39
2023-04-27T12:04:52.890Z,19.39
2023-04-27T12:07:20.744Z,19.65
2023-04-27T12:09:47.980Z,20.41
2023-04-27T12:12:14.751Z,19.24
2023-04-27T12:14:41.930Z,17.61
2023-04-27T12:17:08.928Z,18.46
2023-04-27T12:19:37.399Z,19.92
2023-04-27T12:22:05.556Z,18.32
2023-04-27T12:24:32.528Z,18.70
2023-04-27T12:26:59.568Z,19.04
2023-04-27T12:29:26.186Z,18.91
2023-04-27T12:31:56.292Z,18.66
2023-04-27T12:34:23.149Z,16.71
2023-04-27T12:36:49.768Z,17.53
2023-04-27T12:39:18.396Z,20.03
2023-04-27T12:41:45.283Z,18.88
2023-04-27T12:44:13.118Z,16.23
2023-04-27T12:46:40.582Z,18.67
2023-04-27T12:49:07.739Z,15.80
2023-04-27T12:51:34.807Z,17.91
2023-04-27T12:54:03.266Z,18.10
2023-04-27T12:56:30.370Z,17.71
2023-04-27T12:58:57.277Z,16.87
2023-04-27T13:01:27.880Z,18.68
2023-04-27T13:03:56.181Z,17.69
2023-04-27T13:06:23.152Z,17.96
2023-04-27T13:08:50.184Z,18.44
2023-04-27T13:11:17.518Z,18.04
2023-04-27T13:13:44.938Z,20.08
2023-04-27T13:16:13.950Z,18.95
2023-04-27T13:18:41.217Z,18.79
2023-04-27T13:21:08.079Z,19.55
2023-04-27T13:23:34.694Z,19.23
2023-04-27T13:26:01.742Z,18.92
2023-04-27T13:28:28.302Z,19.12
2023-04-27T13:30:54.743Z,18.27
2023-04-27T13:33:23.696Z,17.96
2023-04-27T13:35:51.335Z,16.94
2023-04-27T13:38:18.009Z,17.81
2023-04-27T13:40:44.642Z,18.36
2023-04-27T13:43:12.320Z,17.33
2023-04-27T13:45:39.823Z,17.58
2023-04-27T13:48:06.604Z,17.97
2023-04-27T13:50:33.306Z,18.24
2023-04-27T13:53:01.918Z,17.78
2023-04-27T13:55:28.654Z,18.34
2023-04-27T13:57:55.113Z,17.76
2023-04-27T14:00:21.732Z,17.78
2023-04-27T14:02:48.325Z,17.90
2023-04-27T14:05:14.979Z,18.03
2023-04-27T14:07:41.504Z,17.55
2023-04-27T14:10:08.942Z,17.26
2023-04-27T14:12:36.032Z,17.44
2023-04-27T14:15:03.516Z,17.02
2023-04-27T14:17:30.062Z,16.99
2023-04-27T14:19:56.632Z,17.24
2023-04-27T14:22:23.271Z,17.53
2023-04-27T14:24:49.826Z,17.17
2023-04-27T14:27:17.235Z,16.67
2023-04-27T14:29:43.692Z,16.65
2023-04-27T14:32:10.254Z,15.20
2023-04-27T14:34:36.748Z,15.27
2023-04-27T14:37:03.251Z,14.18
2023-04-27T14:39:29.802Z,15.48
2023-04-27T14:41:56.299Z,15.33
2023-04-27T14:44:22.810Z,14.39
2023-04-27T14:46:49.369Z,14.88
2023-04-27T14:49:16.197Z,14.50
2023-04-27T14:51:43.673Z,13.68
2023-04-27T14:54:10.416Z,13.75
2023-04-27T14:56:36.906Z,13.97
2023-04-27T14:59:03.322Z,14.23
2023-04-27T15:01:30.457Z,13.93
2023-04-27T15:03:58.285Z,13.74
2023-04-27T15:06:28.261Z,13.72
2023-04-27T15:08:55.628Z,14.01
2023-04-27T15:11:22.172Z,13.54
2023-04-27T15:13:51.850Z,14.13
2023-04-27T15:16:20.540Z,14.42
2023-04-27T15:18:47.290Z,13.98
2023-04-27T15:21:13.759Z,14.39
2023-04-27T15:23:40.214Z,14.17
2023-04-27T15:26:06.762Z,14.21
2023-04-27T15:28:34.423Z,14.42
2023-04-27T15:31:01.367Z,14.26
2023-04-27T15:33:28.098Z,13.95
2023-04-27T15:35:55.211Z,14.23
2023-04-27T15:38:21.738Z,14.36
2023-04-27T15:40:48.369Z,14.18
2023-04-27T15:43:15.235Z,14.16
2023-04-27T15:45:42.010Z,14.12
2023-04-27T15:48:08.729Z,13.92
2023-04-27T15:50:35.175Z,14.14
2023-04-27T15:53:01.734Z,14.29
2023-04-27T15:55:31.246Z,13.96
2023-04-27T15:57:57.875Z,13.94
2023-04-27T16:00:24.942Z,13.99
2023-04-27T16:02:51.817Z,14.11
2023-04-27T16:05:18.385Z,14.12
2023-04-27T16:07:45.319Z,13.75
2023-04-27T16:10:12.211Z,13.60
2023-04-27T16:12:39.157Z,13.45
2023-04-27T16:15:07.954Z,13.45
2023-04-27T16:17:36.270Z,13.37
2023-04-27T16:20:06.801Z,13.40
2023-04-27T16:22:37.379Z,13.62
2023-04-27T16:25:06.654Z,13.57
2023-04-27T16:27:33.769Z,13.56
2023-04-27T16:30:00.206Z,13.08
2023-04-27T16:32:27.013Z,13.16
2023-04-27T16:34:53.809Z,13.10
2023-04-27T16:37:20.296Z,13.38
2023-04-27T16:39:46.898Z,13.29
2023-04-27T16:42:18.845Z,13.35
2023-04-27T16:44:45.811Z,13.29
2023-04-27T16:47:12.448Z,12.84
2023-04-27T16:49:39.789Z,12.92
2023-04-27T16:52:06.267Z,13.01
2023-04-27T16:54:32.785Z,13.01
2023-04-27T16:56:59.221Z,13.04
2023-04-27T16:59:25.684Z,13.00
2023-04-27T17:01:52.235Z,12.97
2023-04-27T17:04:18.895Z,12.88
2023-04-27T17:06:47.950Z,12.87
2023-04-27T17:09:15.235Z,12.86
2023-04-27T17:11:42.044Z,12.88
2023-04-27T17:14:08.451Z,12.89
2023-04-27T17:16:35.031Z,12.93
2023-04-27T17:19:01.674Z,12.79
2023-04-27T17:21:28.150Z,12.62
2023-04-27T17:23:54.806Z,12.55
2023-04-27T17:26:21.849Z,12.49
2023-04-27T17:28:50.553Z,12.59
2023-04-27T17:31:17.960Z,12.50
2023-04-27T17:33:45.007Z,12.38
2023-04-27T17:36:11.983Z,12.46
2023-04-27T17:38:38.430Z,12.26
2023-04-27T17:41:04.845Z,12.32
2023-04-27T17:43:31.368Z,12.48
2023-04-27T17:45:57.811Z,12.49
2023-04-27T17:48:24.629Z,12.28
2023-04-27T17:50:51.183Z,12.10
2023-04-27T17:53:17.619Z,12.06
2023-04-27T17:55:45.835Z,11.84
2023-04-27T17:58:12.317Z,11.90
2023-04-27T18:00:39.194Z,11.97
2023-04-27T18:03:06.161Z,11.68
2023-04-27T18:05:32.974Z,11.75
2023-04-27T18:07:59.593Z,11.76
2023-04-27T18:10:26.023Z,11.61
2023-04-27T18:12:52.698Z,11.63
2023-04-27T18:15:19.498Z,11.72
2023-04-27T18:17:46.193Z,11.65
2023-04-27T18:20:12.760Z,11.55
2023-04-27T18:22:40.282Z,11.51
2023-04-27T18:25:07.266Z,11.45
2023-04-27T18:27:36.701Z,11.43
2023-04-27T18:30:04.696Z,11.38
2023-04-27T18:32:31.454Z,11.28
2023-04-27T18:34:58.125Z,11.29
2023-04-27T18:37:24.716Z,11.25
2023-04-27T18:39:52.855Z,11.23
2023-04-27T18:42:20.278Z,11.18
2023-04-27T18:44:47.359Z,11.14
2023-04-27T18:47:16.789Z,11.08
2023-04-27T18:49:43.263Z,11.00
2023-04-27T18:52:11.564Z,10.98
2023-04-27T18:54:38.461Z,10.93
2023-04-27T18:57:05.066Z,10.95
2023-04-27T18:59:31.478Z,10.91
2023-04-27T19:01:58.620Z,10.84
2023-04-27T19:04:26.625Z,10.84
2023-04-27T19:06:53.493Z,10.76
2023-04-27T19:09:20.278Z,10.66
2023-04-27T19:11:49.494Z,10.65
2023-04-27T19:14:20.020Z,10.65
2023-04-27T19:16:46.660Z,10.62
2023-04-27T19:19:13.424Z,10.54
2023-04-27T19:21:42.081Z,10.55
2023-04-27T19:24:09.180Z,10.44
2023-04-27T19:26:36.322Z,10.42
2023-04-27T19:29:03.562Z,10.35
2023-04-27T19:31:30.164Z,9.98
2023-04-27T19:36:30.053Z,10.06
2023-04-27T19:38:56.482Z,9.98
2023-04-27T19:41:23.648Z,9.94
2023-04-27T19:43:50.358Z,9.86
2023-04-27T19:46:16.920Z,9.87
2023-04-27T19:48:43.612Z,9.80
2023-04-27T19:51:10.590Z,9.82
2023-04-27T19:53:37.631Z,9.77
2023-04-27T19:56:07.319Z,9.71
2023-04-27T19:58:36.090Z,9.67
2023-04-27T20:01:05.304Z,9.68
2023-04-27T20:03:32.130Z,9.61
2023-04-27T20:05:59.259Z,9.53
2023-04-27T20:08:25.927Z,9.49
2023-04-27T20:10:54.276Z,9.50
2023-04-27T20:13:20.772Z,9.54
2023-04-27T20:15:47.324Z,9.47
2023-04-27T20:18:13.906Z,9.44
2023-04-27T20:20:42.110Z,9.47
2023-04-27T20:23:09.339Z,9.46
2023-04-27T20:25:36.133Z,9.47
2023-04-27T20:28:02.555Z,9.48
2023-04-27T20:30:29.327Z,9.47
2023-04-27T20:32:56.663Z,9.22
2023-04-27T20:35:24.215Z,9.42
2023-04-27T20:37:52.101Z,9.41
2023-04-27T20:40:18.924Z,9.37
2023-04-27T20:42:46.022Z,9.41
2023-04-27T20:45:12.811Z,9.37
2023-04-27T20:47:39.625Z,9.31
2023-04-27T20:50:07.921Z,9.37
2023-04-27T20:52:35.005Z,9.41
2023-04-27T20:55:02.246Z,9.37
2023-04-27T20:57:28.812Z,9.31
2023-04-27T20:59:55.957Z,9.32
2023-04-27T21:02:22.530Z,9.35
2023-04-27T21:04:48.981Z,9.32
2023-04-27T21:07:15.702Z,9.27
2023-04-27T21:09:42.190Z,9.27
2023-04-27T21:12:09.153Z,9.30
2023-04-27T21:14:36.036Z,9.24
2023-04-27T21:17:02.713Z,9.24
2023-04-27T21:19:29.398Z,9.21
2023-04-27T21:21:56.280Z,9.17
2023-04-27T21:24:22.949Z,9.18
2023-04-27T21:26:50.161Z,9.20
2023-04-27T21:29:16.600Z,9.13
2023-04-27T21:31:43.047Z,8.86
2023-04-27T21:34:09.477Z,8.99
2023-04-27T21:36:37.436Z,8.83
2023-04-27T21:39:04.007Z,8.60
2023-04-27T21:41:35.210Z,8.47
2023-04-27T21:44:02.125Z,8.42
2023-04-27T21:46:28.754Z,8.39
2023-04-27T21:48:55.621Z,8.35
2023-04-27T21:51:22.112Z,8.38
2023-04-27T21:53:48.621Z,8.26
2023-04-27T21:56:15.083Z,8.21
2023-04-27T21:58:41.746Z,8.16
2023-04-27T22:01:08.184Z,8.14
2023-04-27T22:03:34.838Z,8.20
2023-04-27T22:06:01.372Z,8.20
2023-04-27T22:08:32.186Z,8.19
2023-04-27T22:10:58.690Z,8.13
2023-04-27T22:13:27.581Z,8.01
2023-04-27T22:15:54.175Z,8.04
2023-04-27T22:18:20.805Z,8.05
2023-04-27T22:20:47.356Z,8.08
2023-04-27T22:23:13.880Z,8.06
2023-04-27T22:25:42.828Z,8.07
2023-04-27T22:28:09.910Z,8.08
2023-04-27T22:30:36.485Z,8.09
2023-04-27T22:33:03.394Z,8.11
2023-04-27T22:35:34.155Z,8.08
2023-04-27T22:38:01.210Z,8.08
2023-04-27T22:40:28.017Z,8.04
2023-04-27T22:42:55.200Z,8.02
2023-04-27T22:45:22.809Z,8.11
2023-04-27T22:47:49.741Z,8.10
2023-04-27T22:50:16.686Z,8.04
2023-04-27T22:52:43.225Z,8.07
2023-04-27T22:55:13.048Z,8.16
2023-04-27T22:57:40.477Z,8.07
2023-04-27T23:00:11.814Z,8.05
2023-04-27T23:02:43.488Z,8.07
2023-04-27T23:05:11.138Z,8.15
2023-04-27T23:07:37.702Z,8.08
2023-04-27T23:10:05.077Z,8.05
2023-04-27T23:12:31.971Z,8.12
2023-04-27T23:14:59.051Z,8.06
2023-04-27T23:17:31.908Z,8.01
2023-04-27T23:19:59.366Z,8.08
2023-04-27T23:22:26.484Z,8.06
2023-04-27T23:24:54.274Z,8.03
2023-04-27T23:27:21.602Z,8.03
2023-04-27T23:29:49.563Z,7.99
2023-04-27T23:32:16.204Z,7.92
2023-04-27T23:34:42.669Z,7.98
2023-04-27T23:37:09.688Z,7.84
2023-04-27T23:39:36.090Z,7.82
2023-04-27T23:42:03.473Z,7.79
2023-04-27T23:44:30.463Z,7.72
2023-04-27T23:46:57.041Z,7.66
2023-04-27T23:49:23.572Z,7.67
2023-04-27T23:51:50.181Z,7.67
2023-04-27T23:54:16.763Z,7.68
2023-04-27T23:56:55.095Z,7.63
2023-04-27T23:59:24.567Z,7.65
