createdAt,value
2023-03-12T00:02:18.843Z,4.40
2023-03-12T00:04:47.484Z,4.70
2023-03-12T00:07:16.727Z,5.00
2023-03-12T00:09:46.224Z,4.70
2023-03-12T00:12:16.289Z,5.30
2023-03-12T00:14:44.418Z,5.00
2023-03-12T00:17:12.643Z,4.50
2023-03-12T00:19:40.780Z,5.10
2023-03-12T00:22:08.912Z,4.70
2023-03-12T00:24:39.189Z,5.50
2023-03-12T00:27:07.721Z,5.70
2023-03-12T00:29:36.141Z,5.90
2023-03-12T00:32:06.325Z,5.90
2023-03-12T00:34:35.240Z,6.10
2023-03-12T00:37:03.460Z,5.60
2023-03-12T00:39:32.349Z,6.60
2023-03-12T00:42:00.861Z,6.50
2023-03-12T00:44:29.449Z,6.00
2023-03-12T00:46:57.702Z,5.90
2023-03-12T00:49:25.997Z,5.70
2023-03-12T00:51:54.386Z,5.80
2023-03-12T00:54:23.127Z,6.10
2023-03-12T00:56:51.421Z,5.50
2023-03-12T00:59:19.666Z,5.50
2023-03-12T01:01:47.929Z,5.30
2023-03-12T01:04:17.890Z,5.80
2023-03-12T01:06:47.142Z,5.30
2023-03-12T01:09:16.301Z,5.30
2023-03-12T01:11:45.261Z,4.90
2023-03-12T01:14:13.460Z,4.70
2023-03-12T01:16:41.666Z,4.80
2023-03-12T01:19:10.076Z,4.70
2023-03-12T01:21:38.295Z,4.50
2023-03-12T01:24:07.014Z,4.10
2023-03-12T01:26:35.243Z,4.00
2023-03-12T01:29:03.444Z,3.60
2023-03-12T01:31:31.664Z,3.20
2023-03-12T01:33:59.922Z,2.80
2023-03-12T01:36:29.655Z,2.40
2023-03-12T01:38:59.636Z,2.10
2023-03-12T01:41:29.352Z,1.50
2023-03-12T01:43:57.562Z,1.90
2023-03-12T01:46:33.538Z,1.70
2023-03-12T01:49:16.371Z,1.20
2023-03-12T01:51:51.011Z,0.90
2023-03-12T01:54:36.857Z,1.20
2023-03-12T01:57:05.731Z,0.80
2023-03-12T01:59:46.309Z,1.00
2023-03-12T02:02:15.144Z,1.00
2023-03-12T02:04:43.878Z,0.70
2023-03-12T02:07:15.162Z,0.80
2023-03-12T02:09:48.813Z,0.60
2023-03-12T02:12:17.422Z,0.60
2023-03-12T02:14:45.745Z,0.70
2023-03-12T02:17:14.567Z,0.50
2023-03-12T02:19:58.240Z,1.30
2023-03-12T02:22:26.701Z,1.10
2023-03-12T02:25:18.901Z,0.90
2023-03-12T02:27:47.462Z,0.60
2023-03-12T02:30:17.985Z,1.00
2023-03-12T02:32:48.750Z,0.90
2023-03-12T02:35:18.278Z,1.00
2023-03-12T02:37:54.816Z,0.90
2023-03-12T02:40:44.264Z,1.10
2023-03-12T02:43:13.453Z,1.00
2023-03-12T02:45:42.695Z,1.00
2023-03-12T02:48:11.135Z,0.80
2023-03-12T02:50:40.327Z,0.80
2023-03-12T02:53:09.124Z,0.90
2023-03-12T02:55:43.816Z,0.90
2023-03-12T02:58:12.579Z,0.90
2023-03-12T03:00:41.105Z,1.00
2023-03-12T03:03:09.735Z,0.80
2023-03-12T03:05:37.989Z,1.00
2023-03-12T03:08:08.840Z,0.70
2023-03-12T03:10:38.025Z,0.80
2023-03-12T03:13:06.275Z,0.80
2023-03-12T03:15:36.769Z,2.20
2023-03-12T03:18:07.522Z,1.40
2023-03-12T03:20:35.856Z,0.90
2023-03-12T03:23:06.677Z,1.30
2023-03-12T03:25:36.584Z,1.60
2023-03-12T03:28:06.687Z,1.30
2023-03-12T03:30:36.218Z,1.60
2023-03-12T03:33:06.884Z,1.90
2023-03-12T03:35:39.020Z,1.60
2023-03-12T03:38:07.790Z,2.10
2023-03-12T03:40:36.310Z,3.00
2023-03-12T03:43:05.293Z,2.50
2023-03-12T03:45:33.544Z,1.80
2023-03-12T03:48:03.039Z,2.50
2023-03-12T03:50:31.531Z,2.60
2023-03-12T03:53:00.489Z,2.70
2023-03-12T03:55:28.996Z,2.10
2023-03-12T03:57:57.378Z,2.10
2023-03-12T04:00:25.661Z,2.10
2023-03-12T04:02:55.596Z,1.80
2023-03-12T04:05:25.252Z,2.10
2023-03-12T04:07:56.259Z,1.90
2023-03-12T04:10:26.276Z,1.90
2023-03-12T04:12:55.449Z,2.50
2023-03-12T04:15:24.184Z,2.00
2023-03-12T04:17:53.139Z,2.20
2023-03-12T04:20:22.296Z,2.00
2023-03-12T04:22:50.565Z,2.20
2023-03-12T04:25:19.095Z,2.30
2023-03-12T04:27:48.670Z,2.10
2023-03-12T04:30:17.017Z,2.30
2023-03-12T04:32:45.875Z,2.50
2023-03-12T04:35:20.966Z,2.50
2023-03-12T04:37:49.325Z,2.70
2023-03-12T04:40:20.184Z,2.60
2023-03-12T04:42:49.058Z,2.50
2023-03-12T04:45:17.774Z,2.70
2023-03-12T04:47:49.793Z,2.40
2023-03-12T04:50:19.661Z,2.50
2023-03-12T04:52:47.975Z,2.60
2023-03-12T04:55:16.286Z,2.70
2023-03-12T04:57:44.459Z,2.80
2023-03-12T05:00:13.905Z,3.20
2023-03-12T05:02:44.216Z,2.80
2023-03-12T05:05:13.997Z,2.80
2023-03-12T05:08:03.184Z,3.10
2023-03-12T05:10:32.247Z,2.80
2023-03-12T05:13:02.173Z,3.10
2023-03-12T05:15:31.466Z,2.80
2023-03-12T05:18:00.371Z,3.10
2023-03-12T05:20:33.667Z,3.40
2023-03-12T05:23:01.985Z,2.80
2023-03-12T05:25:34.839Z,3.00
2023-03-12T05:28:04.129Z,2.50
2023-03-12T05:30:32.981Z,2.90
2023-03-12T05:33:04.337Z,2.60
2023-03-12T05:35:32.952Z,3.10
2023-03-12T05:38:02.713Z,3.20
2023-03-12T05:40:31.158Z,3.20
2023-03-12T05:42:59.391Z,2.70
2023-03-12T05:45:52.628Z,2.90
2023-03-12T05:48:21.032Z,2.60
2023-03-12T05:50:51.227Z,3.00
2023-03-12T05:53:19.821Z,2.80
2023-03-12T05:55:51.371Z,2.70
2023-03-12T05:58:20.030Z,2.60
2023-03-12T06:00:48.494Z,3.50
2023-03-12T06:03:18.112Z,3.50
2023-03-12T06:05:48.076Z,3.40
2023-03-12T06:08:19.439Z,3.10
2023-03-12T06:10:52.036Z,3.00
2023-03-12T06:13:22.677Z,3.10
2023-03-12T06:15:51.338Z,3.10
2023-03-12T06:18:19.599Z,3.10
2023-03-12T06:20:48.821Z,3.20
2023-03-12T06:23:20.335Z,3.00
2023-03-12T06:25:50.225Z,2.30
2023-03-12T06:28:20.152Z,3.10
2023-03-12T06:30:48.354Z,2.50
2023-03-12T06:33:16.817Z,3.10
2023-03-12T06:35:47.168Z,3.60
2023-03-12T06:38:15.517Z,3.60
2023-03-12T06:41:06.917Z,4.50
2023-03-12T06:43:37.821Z,3.40
2023-03-12T06:46:13.024Z,3.50
2023-03-12T06:48:42.076Z,2.80
2023-03-12T06:51:11.379Z,3.50
2023-03-12T06:53:42.345Z,2.70
2023-03-12T06:56:11.777Z,2.60
2023-03-12T06:58:41.136Z,2.70
2023-03-12T07:01:09.692Z,2.70
2023-03-12T07:03:38.296Z,2.50
2023-03-12T07:06:13.737Z,3.30
2023-03-12T07:08:43.122Z,3.80
2023-03-12T07:11:11.834Z,3.40
2023-03-12T07:13:40.835Z,3.00
2023-03-12T07:16:11.188Z,3.20
2023-03-12T07:18:42.384Z,2.50
2023-03-12T07:21:10.663Z,2.30
2023-03-12T07:23:40.301Z,2.50
2023-03-12T07:26:08.537Z,2.30
2023-03-12T07:28:36.878Z,2.10
2023-03-12T07:31:06.084Z,2.00
2023-03-12T07:33:34.744Z,1.70
2023-03-12T07:36:03.468Z,1.70
2023-03-12T07:38:33.022Z,1.70
2023-03-12T07:41:01.831Z,2.00
2023-03-12T07:43:30.418Z,1.50
2023-03-12T07:46:04.270Z,2.40
2023-03-12T07:48:35.561Z,1.70
2023-03-12T07:51:04.433Z,1.80
2023-03-12T07:53:32.911Z,2.00
2023-03-12T07:56:02.919Z,1.60
2023-03-12T07:58:32.079Z,2.40
2023-03-12T08:01:01.475Z,1.80
2023-03-12T08:03:30.977Z,2.20
2023-03-12T08:06:03.521Z,2.20
2023-03-12T08:08:32.976Z,2.60
2023-03-12T08:11:01.867Z,2.70
2023-03-12T08:13:34.604Z,2.60
2023-03-12T08:16:03.095Z,4.10
2023-03-12T08:18:31.479Z,3.50
2023-03-12T08:21:03.234Z,4.10
2023-03-12T08:23:32.972Z,4.10
2023-03-12T08:26:01.917Z,3.80
2023-03-12T08:28:30.992Z,3.40
2023-03-12T08:30:59.785Z,3.80
2023-03-12T08:33:30.154Z,3.40
2023-03-12T08:35:58.734Z,3.00
2023-03-12T08:38:27.976Z,2.90
2023-03-12T08:40:59.023Z,2.60
2023-03-12T08:43:29.275Z,2.50
2023-03-12T08:45:59.101Z,2.20
2023-03-12T08:48:28.130Z,2.30
2023-03-12T08:51:01.700Z,2.00
2023-03-12T08:53:30.672Z,1.70
2023-03-12T08:56:02.411Z,2.30
2023-03-12T08:58:30.992Z,2.00
2023-03-12T09:00:59.728Z,1.90
2023-03-12T09:03:32.211Z,1.80
2023-03-12T09:06:13.701Z,2.70
2023-03-12T09:08:51.791Z,1.90
2023-03-12T09:11:21.308Z,2.10
2023-03-12T09:16:39.446Z,2.20
2023-03-12T09:19:07.990Z,2.20
2023-03-12T09:21:38.217Z,2.10
2023-03-12T09:24:07.754Z,2.40
2023-03-12T09:26:35.914Z,1.90
2023-03-12T09:29:04.566Z,2.40
2023-03-12T09:31:34.246Z,2.40
2023-03-12T09:34:07.874Z,2.30
2023-03-12T09:36:37.991Z,2.40
2023-03-12T09:39:06.390Z,2.40
2023-03-12T09:41:39.899Z,2.10
2023-03-12T09:44:13.789Z,2.60
2023-03-12T09:46:52.896Z,2.10
2023-03-12T09:49:32.670Z,2.50
2023-03-12T09:52:03.784Z,2.10
2023-03-12T09:54:41.582Z,1.90
2023-03-12T09:57:22.205Z,2.00
2023-03-12T09:59:52.497Z,1.70
2023-03-12T10:02:58.954Z,1.90
2023-03-12T10:05:42.238Z,1.90
2023-03-12T10:08:32.393Z,2.20
2023-03-12T10:11:14.556Z,1.80
2023-03-12T10:14:05.388Z,2.80
2023-03-12T10:16:39.813Z,1.70
2023-03-12T10:19:20.746Z,1.90
2023-03-12T10:22:08.508Z,2.30
2023-03-12T10:24:47.484Z,1.80
2023-03-12T10:27:16.619Z,2.30
2023-03-12T10:29:47.896Z,1.80
2023-03-12T10:32:23.632Z,1.90
2023-03-12T10:34:54.818Z,2.10
2023-03-12T10:38:00.478Z,1.90
2023-03-12T10:40:36.924Z,1.90
2023-03-12T10:43:10.010Z,5.50
2023-03-12T10:46:15.284Z,5.20
2023-03-12T10:48:44.955Z,3.00
2023-03-12T10:51:13.383Z,5.10
2023-03-12T10:53:47.956Z,6.60
2023-03-12T10:56:18.176Z,11.40
2023-03-12T10:58:50.777Z,8.00
2023-03-12T11:01:29.210Z,5.00
2023-03-12T11:04:15.017Z,4.10
2023-03-12T11:06:43.379Z,3.20
2023-03-12T11:09:19.165Z,2.50
2023-03-12T11:11:48.262Z,2.30
2023-03-12T11:14:20.573Z,2.40
2023-03-12T11:16:50.144Z,2.10
2023-03-12T11:19:35.204Z,2.70
2023-03-12T11:22:09.002Z,2.70
2023-03-12T11:25:01.854Z,2.80
2023-03-12T11:27:34.252Z,2.50
2023-03-12T11:30:03.709Z,2.60
2023-03-12T11:32:58.881Z,2.40
2023-03-12T11:35:41.526Z,2.40
2023-03-12T11:38:25.210Z,2.50
2023-03-12T11:41:07.054Z,3.00
2023-03-12T11:43:43.225Z,3.10
2023-03-12T11:46:14.795Z,3.20
2023-03-12T11:49:07.701Z,2.60
2023-03-12T11:51:58.396Z,3.60
2023-03-12T11:54:49.651Z,2.50
2023-03-12T11:57:50.438Z,2.70
2023-03-12T12:00:22.072Z,3.50
2023-03-12T12:03:16.031Z,3.10
2023-03-12T12:06:09.355Z,2.20
2023-03-12T12:08:56.681Z,2.40
2023-03-12T12:11:51.145Z,2.70
2023-03-12T12:14:49.190Z,2.70
2023-03-12T12:17:26.476Z,2.30
2023-03-12T12:20:09.488Z,2.30
2023-03-12T12:22:41.924Z,2.20
2023-03-12T12:25:47.003Z,1.10
2023-03-12T12:28:45.490Z,2.10
2023-03-12T12:31:32.581Z,2.80
2023-03-12T12:34:17.738Z,2.30
2023-03-12T12:36:56.002Z,2.00
2023-03-12T12:39:31.373Z,2.10
2023-03-12T12:42:02.561Z,2.20
2023-03-12T12:44:37.805Z,2.20
2023-03-12T12:47:13.367Z,2.30
2023-03-12T12:52:46.322Z,2.50
2023-03-12T12:55:21.977Z,3.00
2023-03-12T12:58:40.414Z,2.80
2023-03-12T13:01:11.103Z,2.30
2023-03-12T13:03:40.995Z,7.20
2023-03-12T13:06:11.516Z,4.80
2023-03-12T13:08:40.145Z,3.40
2023-03-12T13:11:19.357Z,3.10
2023-03-12T13:14:04.057Z,3.00
2023-03-12T13:17:07.732Z,3.40
2023-03-12T13:19:40.614Z,3.60
2023-03-12T13:22:38.789Z,3.80
2023-03-12T13:25:40.185Z,3.70
2023-03-12T13:28:32.884Z,3.60
2023-03-12T13:31:24.060Z,3.90
2023-03-12T13:34:13.456Z,3.90
2023-03-12T13:36:43.651Z,3.90
2023-03-12T13:39:37.082Z,4.00
2023-03-12T13:42:25.356Z,3.70
2023-03-12T13:44:54.449Z,3.60
2023-03-12T13:47:37.265Z,3.70
2023-03-12T13:50:06.700Z,3.30
2023-03-12T13:52:41.871Z,3.60
2023-03-12T13:55:29.774Z,4.20
2023-03-12T13:58:04.395Z,3.90
2023-03-12T14:01:00.895Z,4.10
2023-03-12T14:03:34.788Z,4.30
2023-03-12T14:06:14.308Z,3.90
2023-03-12T14:09:08.983Z,5.30
2023-03-12T14:15:01.599Z,5.10
2023-03-12T14:17:33.090Z,4.50
2023-03-12T14:20:31.560Z,4.60
2023-03-12T14:23:09.841Z,4.50
2023-03-12T14:25:39.695Z,4.60
2023-03-12T14:28:14.627Z,5.20
2023-03-12T14:31:07.746Z,5.50
2023-03-12T14:33:49.661Z,5.20
2023-03-12T14:36:21.917Z,6.00
2023-03-12T14:39:01.089Z,5.00
2023-03-12T14:41:35.094Z,5.40
2023-03-12T14:44:05.691Z,5.00
2023-03-12T14:46:34.353Z,5.10
2023-03-12T14:49:02.867Z,6.60
2023-03-12T14:51:36.077Z,5.20
2023-03-12T14:54:04.923Z,5.60
2023-03-12T14:56:35.493Z,5.10
2023-03-12T14:59:24.659Z,5.50
2023-03-12T15:01:53.016Z,5.40
2023-03-12T15:04:22.739Z,5.80
2023-03-12T15:06:55.831Z,5.60
2023-03-12T15:09:29.503Z,6.20
2023-03-12T15:12:15.890Z,5.70
2023-03-12T15:14:44.441Z,6.00
2023-03-12T15:17:16.814Z,5.00
2023-03-12T15:19:48.193Z,4.60
2023-03-12T15:22:18.539Z,4.50
2023-03-12T15:24:47.310Z,4.30
2023-03-12T15:27:39.196Z,4.30
2023-03-12T15:30:27.994Z,4.20
2023-03-12T15:33:15.329Z,4.70
2023-03-12T15:36:08.222Z,4.50
2023-03-12T15:38:38.411Z,4.80
2023-03-12T15:41:09.254Z,5.00
2023-03-12T15:43:38.930Z,5.20
2023-03-12T15:46:08.030Z,4.60
2023-03-12T15:48:38.470Z,4.40
2023-03-12T15:51:32.325Z,4.30
2023-03-12T15:54:14.974Z,4.90
2023-03-12T15:56:43.486Z,4.80
2023-03-12T15:59:16.991Z,4.70
2023-03-12T16:01:50.089Z,4.50
2023-03-12T16:04:18.758Z,4.90
2023-03-12T16:06:49.299Z,4.80
2023-03-12T16:09:24.881Z,5.00
2023-03-12T16:11:55.293Z,5.00
2023-03-12T16:14:32.055Z,5.20
2023-03-12T16:17:08.944Z,5.30
2023-03-12T16:19:38.455Z,5.20
2023-03-12T16:22:07.034Z,5.80
2023-03-12T16:24:37.172Z,5.40
2023-03-12T16:27:07.659Z,6.00
2023-03-12T16:29:38.446Z,5.80
2023-03-12T16:32:15.489Z,5.30
2023-03-12T16:34:48.150Z,6.40
2023-03-12T16:37:17.492Z,5.60
2023-03-12T16:39:46.789Z,5.10
2023-03-12T16:42:17.160Z,5.10
2023-03-12T16:44:46.317Z,5.70
2023-03-12T16:47:15.064Z,5.60
2023-03-12T16:49:44.083Z,6.00
2023-03-12T16:52:19.261Z,5.70
2023-03-12T16:54:52.853Z,4.30
2023-03-12T16:57:27.331Z,4.50
2023-03-12T16:59:58.904Z,3.80
2023-03-12T17:02:30.166Z,3.80
2023-03-12T17:05:02.001Z,3.60
2023-03-12T17:07:31.111Z,3.80
2023-03-12T17:09:59.741Z,3.80
2023-03-12T17:12:36.492Z,4.00
2023-03-12T17:15:08.579Z,3.70
2023-03-12T17:17:38.039Z,3.50
2023-03-12T17:20:10.407Z,3.60
2023-03-12T17:22:38.917Z,3.40
2023-03-12T17:25:22.419Z,3.40
2023-03-12T17:27:50.964Z,3.00
2023-03-12T17:30:22.201Z,3.20
2023-03-12T17:32:50.998Z,3.20
2023-03-12T17:35:19.964Z,2.50
2023-03-12T17:37:49.056Z,2.80
2023-03-12T17:40:17.540Z,2.70
2023-03-12T17:42:46.373Z,2.90
2023-03-12T17:45:15.121Z,3.00
2023-03-12T17:47:43.598Z,3.50
2023-03-12T17:50:14.006Z,3.70
2023-03-12T17:52:42.398Z,3.30
2023-03-12T17:55:11.965Z,3.50
2023-03-12T17:57:44.737Z,3.50
2023-03-12T18:00:13.520Z,4.20
2023-03-12T18:02:43.380Z,4.10
2023-03-12T18:05:11.762Z,3.70
2023-03-12T18:07:40.933Z,3.80
2023-03-12T18:10:13.844Z,4.50
2023-03-12T18:12:42.320Z,5.20
2023-03-12T18:15:13.278Z,4.70
2023-03-12T18:17:41.692Z,6.80
2023-03-12T18:20:28.871Z,5.10
2023-03-12T18:23:04.413Z,4.60
2023-03-12T18:25:32.663Z,4.30
2023-03-12T18:28:00.867Z,4.50
2023-03-12T18:30:29.470Z,3.90
2023-03-12T18:33:03.346Z,4.20
2023-03-12T18:35:32.281Z,3.90
2023-03-12T18:38:00.732Z,4.30
2023-03-12T18:40:29.469Z,3.70
2023-03-12T18:42:58.616Z,3.90
2023-03-12T18:45:27.238Z,3.90
2023-03-12T18:47:56.478Z,3.80
2023-03-12T18:50:25.337Z,3.90
2023-03-12T18:52:54.051Z,4.20
2023-03-12T18:55:22.373Z,3.80
2023-03-12T18:57:50.593Z,3.90
2023-03-12T19:00:19.167Z,4.30
2023-03-12T19:02:49.045Z,4.10
2023-03-12T19:05:17.632Z,3.90
2023-03-12T19:07:45.851Z,4.40
2023-03-12T19:10:16.127Z,4.70
2023-03-12T19:12:53.122Z,4.30
2023-03-12T19:15:27.538Z,5.70
2023-03-12T19:17:58.518Z,7.30
2023-03-12T19:20:27.554Z,6.60
2023-03-12T19:23:01.158Z,6.70
2023-03-12T19:25:30.055Z,5.70
2023-03-12T19:28:03.602Z,6.40
2023-03-12T19:30:34.088Z,5.60
2023-03-12T19:33:02.577Z,6.80
2023-03-12T19:35:31.552Z,5.70
2023-03-12T19:37:59.795Z,5.50
2023-03-12T19:40:30.926Z,5.00
2023-03-12T19:42:59.455Z,5.20
2023-03-12T19:45:28.754Z,5.00
2023-03-12T19:47:57.953Z,4.30
2023-03-12T19:50:26.259Z,4.30
2023-03-12T19:52:54.472Z,4.00
2023-03-12T19:55:23.283Z,4.00
2023-03-12T19:57:51.771Z,4.00
2023-03-12T20:00:20.344Z,4.30
2023-03-12T20:02:49.324Z,5.20
2023-03-12T20:05:17.876Z,4.60
2023-03-12T20:07:49.048Z,4.70
2023-03-12T20:10:21.525Z,4.70
2023-03-12T20:12:49.727Z,4.70
2023-03-12T20:15:18.514Z,4.70
2023-03-12T20:17:47.552Z,5.70
2023-03-12T20:20:19.559Z,4.00
2023-03-12T20:22:48.084Z,5.90
2023-03-12T20:25:18.457Z,6.50
2023-03-12T20:27:47.314Z,5.60
2023-03-12T20:30:22.163Z,5.40
2023-03-12T20:32:51.075Z,5.30
2023-03-12T20:35:19.880Z,5.60
2023-03-12T20:37:50.234Z,5.00
2023-03-12T20:40:18.721Z,5.10
2023-03-12T20:42:50.655Z,4.10
2023-03-12T20:45:18.797Z,4.70
2023-03-12T20:47:46.964Z,4.00
2023-03-12T20:50:40.871Z,3.80
2023-03-12T20:53:09.522Z,3.30
2023-03-12T20:55:38.787Z,3.90
2023-03-12T20:58:07.044Z,3.70
2023-03-12T21:00:35.349Z,3.70
2023-03-12T21:03:03.623Z,3.70
2023-03-12T21:05:31.870Z,3.00
2023-03-12T21:08:06.769Z,3.20
2023-03-12T21:10:38.206Z,3.20
2023-03-12T21:13:06.404Z,3.30
2023-03-12T21:15:37.447Z,2.90
2023-03-12T21:18:05.667Z,2.50
2023-03-12T21:20:34.421Z,2.70
2023-03-12T21:23:03.181Z,2.70
2023-03-12T21:25:35.949Z,3.00
2023-03-12T21:30:33.960Z,1.90
2023-03-12T21:33:02.906Z,3.00
2023-03-12T21:35:31.716Z,2.50
2023-03-12T21:38:00.357Z,2.70
2023-03-12T21:40:30.950Z,3.10
2023-03-12T21:42:59.444Z,2.40
2023-03-12T21:45:27.916Z,3.20
2023-03-12T21:47:56.249Z,2.20
2023-03-12T21:50:30.224Z,3.00
2023-03-12T21:52:58.572Z,2.90
2023-03-12T21:55:27.153Z,3.40
2023-03-12T21:57:55.863Z,2.80
2023-03-12T22:00:24.801Z,2.60
2023-03-12T22:02:54.100Z,2.10
2023-03-12T22:05:22.686Z,2.70
2023-03-12T22:07:51.082Z,2.90
2023-03-12T22:10:20.173Z,2.50
2023-03-12T22:12:49.202Z,2.30
2023-03-12T22:15:18.889Z,2.50
2023-03-12T22:17:49.806Z,2.00
2023-03-12T22:20:18.424Z,2.10
2023-03-12T22:22:47.248Z,2.50
2023-03-12T22:25:15.756Z,2.10
2023-03-12T22:27:44.085Z,1.80
2023-03-12T22:30:14.874Z,2.30
2023-03-12T22:32:43.414Z,2.20
2023-03-12T22:35:11.845Z,2.30
2023-03-12T22:37:40.848Z,2.20
2023-03-12T22:40:09.976Z,2.30
2023-03-12T22:42:41.327Z,2.00
2023-03-12T22:45:10.005Z,2.10
2023-03-12T22:47:39.590Z,2.20
2023-03-12T22:50:08.579Z,2.00
2023-03-12T22:52:37.129Z,1.70
2023-03-12T22:55:06.405Z,1.40
2023-03-12T22:57:35.521Z,1.20
2023-03-12T23:00:06.841Z,1.70
2023-03-12T23:02:35.636Z,1.70
2023-03-12T23:05:06.114Z,1.90
2023-03-12T23:07:34.783Z,1.90
2023-03-12T23:10:08.350Z,1.10
2023-03-12T23:12:36.755Z,1.80
2023-03-12T23:15:06.510Z,1.50
2023-03-12T23:17:36.718Z,1.40
2023-03-12T23:20:06.112Z,1.70
2023-03-12T23:22:35.074Z,1.40
2023-03-12T23:25:08.145Z,2.00
2023-03-12T23:27:37.414Z,1.90
2023-03-12T23:30:06.346Z,1.70
2023-03-12T23:32:36.922Z,2.50
2023-03-12T23:35:05.590Z,2.00
2023-03-12T23:37:34.076Z,1.90
2023-03-12T23:40:04.515Z,1.90
2023-03-12T23:42:35.585Z,2.40
2023-03-12T23:45:04.650Z,2.00
2023-03-12T23:47:33.420Z,1.90
2023-03-12T23:50:02.402Z,2.10
2023-03-12T23:52:31.592Z,2.70
2023-03-12T23:54:59.865Z,2.60
2023-03-12T23:57:29.603Z,2.30
