createdAt,value
2019-04-09T00:00:25.343Z,12.87
2019-04-09T00:03:33.982Z,12.10
2019-04-09T00:06:23.522Z,12.70
2019-04-09T00:09:32.852Z,12.30
2019-04-09T00:12:15.456Z,12.10
2019-04-09T00:14:58.609Z,12.80
2019-04-09T00:17:40.801Z,12.77
2019-04-09T00:20:22.693Z,12.47
2019-04-09T00:23:04.586Z,12.17
2019-04-09T00:25:46.978Z,12.33
2019-04-09T00:28:29.237Z,11.60
2019-04-09T00:31:12.081Z,12.90
2019-04-09T00:33:54.916Z,12.60
2019-04-09T00:36:37.125Z,12.80
2019-04-09T00:39:20.605Z,14.07
2019-04-09T00:42:02.835Z,12.33
2019-04-09T00:44:45.024Z,12.93
2019-04-09T00:47:27.267Z,13.80
2019-04-09T00:50:10.447Z,12.67
2019-04-09T00:52:53.212Z,12.50
2019-04-09T00:55:35.392Z,13.00
2019-04-09T00:58:18.302Z,12.47
2019-04-09T01:01:05.805Z,13.03
2019-04-09T01:04:07.820Z,12.97
2019-04-09T01:06:49.879Z,13.93
2019-04-09T01:09:32.788Z,12.80
2019-04-09T01:12:16.193Z,12.70
2019-04-09T01:14:58.468Z,12.70
2019-04-09T01:17:40.782Z,13.97
2019-04-09T01:20:23.326Z,13.70
2019-04-09T01:23:06.080Z,13.47
2019-04-09T01:35:40.907Z,13.77
2019-04-09T01:38:56.652Z,13.37
2019-04-09T01:41:58.010Z,13.73
2019-04-09T01:51:25.210Z,14.13
2019-04-09T01:54:26.106Z,13.60
2019-04-09T01:57:31.692Z,14.23
2019-04-09T02:00:54.831Z,12.53
2019-04-09T02:09:58.449Z,15.50
2019-04-09T02:13:22.169Z,15.73
2019-04-09T02:16:46.522Z,14.37
2019-04-09T02:20:13.165Z,13.70
2019-04-09T02:23:14.459Z,13.67
2019-04-09T02:26:22.190Z,14.10
2019-04-09T02:29:44.306Z,13.97
2019-04-09T02:32:46.538Z,14.33
2019-04-09T02:35:49.273Z,14.03
2019-04-09T02:39:10.599Z,13.50
2019-04-09T02:42:23.551Z,13.43
2019-04-09T02:45:12.945Z,14.30
2019-04-09T02:48:05.082Z,13.50
2019-04-09T02:54:28.083Z,13.70
2019-04-09T02:57:54.908Z,13.57
2019-04-09T03:01:13.371Z,14.40
2019-04-09T03:04:06.500Z,13.23
2019-04-09T03:11:04.700Z,14.00
2019-04-09T03:14:26.307Z,15.00
2019-04-09T03:17:47.258Z,15.80
2019-04-09T03:21:00.085Z,16.53
2019-04-09T03:24:20.983Z,15.33
2019-04-09T03:30:55.331Z,16.47
2019-04-09T03:34:18.013Z,17.27
2019-04-09T03:40:43.430Z,16.07
2019-04-09T03:43:34.935Z,17.10
2019-04-09T03:46:44.764Z,17.63
2019-04-09T03:49:57.385Z,15.10
2019-04-09T03:56:59.189Z,16.03
2019-04-09T04:00:20.759Z,14.47
2019-04-09T04:03:24.422Z,15.87
2019-04-09T04:06:36.488Z,15.83
2019-04-09T04:09:57.925Z,15.37
2019-04-09T04:16:01.911Z,16.50
2019-04-09T04:19:09.367Z,15.90
2019-04-09T04:22:29.580Z,16.10
2019-04-09T04:29:00.839Z,14.90
2019-04-09T04:32:07.655Z,15.60
2019-04-09T04:35:20.220Z,16.80
2019-04-09T04:38:40.771Z,18.23
2019-04-09T04:41:42.847Z,17.73
2019-04-09T04:44:43.538Z,15.80
2019-04-09T04:47:44.685Z,16.40
2019-04-09T04:50:46.120Z,17.57
2019-04-09T04:53:35.019Z,19.57
2019-04-09T04:56:56.301Z,19.73
2019-04-09T05:03:32.654Z,19.57
2019-04-09T05:06:25.443Z,20.07
2019-04-09T05:09:30.609Z,21.23
2019-04-09T05:12:51.615Z,21.10
2019-04-09T05:15:52.503Z,20.50
2019-04-09T05:22:23.478Z,20.73
2019-04-09T05:25:43.653Z,22.30
2019-04-09T05:28:51.618Z,19.47
2019-04-09T05:32:09.697Z,19.30
2019-04-09T05:35:31.594Z,19.73
2019-04-09T05:38:19.794Z,17.70
2019-04-09T05:41:08.040Z,18.10
2019-04-09T05:44:08.725Z,18.10
2019-04-09T05:50:19.449Z,17.60
2019-04-09T05:53:40.105Z,18.20
2019-04-09T05:56:47.473Z,16.97
2019-04-09T06:00:06.102Z,19.00
2019-04-09T06:03:28.722Z,18.00
2019-04-09T06:06:22.849Z,19.13
2019-04-09T06:09:27.068Z,18.97
2019-04-09T06:12:09.512Z,20.77
2019-04-09T06:14:53.814Z,18.50
2019-04-09T06:17:35.747Z,17.60
2019-04-09T06:20:18.951Z,17.93
2019-04-09T06:23:01.500Z,18.07
2019-04-09T06:25:43.985Z,18.53
2019-04-09T06:28:25.966Z,19.20
2019-04-09T06:34:42.990Z,19.17
2019-04-09T06:41:15.808Z,20.17
2019-04-09T06:44:24.483Z,21.07
2019-04-09T06:47:53.795Z,20.73
2019-04-09T06:51:02.317Z,21.43
2019-04-09T06:54:11.038Z,20.73
2019-04-09T06:57:19.565Z,21.27
2019-04-09T07:03:53.047Z,22.73
2019-04-09T07:07:22.012Z,21.63
2019-04-09T07:10:16.464Z,24.57
2019-04-09T07:13:17.683Z,24.57
2019-04-09T07:16:19.246Z,23.60
2019-04-09T07:23:01.700Z,25.23
2019-04-09T07:26:21.779Z,24.53
2019-04-09T07:29:23.833Z,25.90
2019-04-09T07:32:25.768Z,25.60
2019-04-09T07:35:34.378Z,23.53
2019-04-09T07:38:41.745Z,26.23
2019-04-09T07:45:40.792Z,24.80
2019-04-09T07:48:35.090Z,24.77
2019-04-09T07:51:36.867Z,25.03
2019-04-09T07:54:40.685Z,25.03
2019-04-09T07:57:58.924Z,25.43
2019-04-09T08:01:14.413Z,24.30
2019-04-09T08:04:38.980Z,26.77
2019-04-09T08:07:37.254Z,25.83
2019-04-09T08:17:09.730Z,26.13
2019-04-09T08:27:03.840Z,26.57
2019-04-09T08:33:53.029Z,26.40
2019-04-09T08:36:56.761Z,25.00
2019-04-09T08:39:50.805Z,27.30
2019-04-09T08:43:14.035Z,26.67
2019-04-09T08:46:23.668Z,26.20
2019-04-09T08:49:45.742Z,27.10
2019-04-09T08:52:47.156Z,25.37
2019-04-09T08:55:40.935Z,25.57
2019-04-09T08:59:02.013Z,26.43
2019-04-09T09:05:33.055Z,28.20
2019-04-09T09:08:33.100Z,25.27
2019-04-09T09:15:03.117Z,25.17
2019-04-09T09:18:29.195Z,26.73
2019-04-09T09:24:56.092Z,24.43
2019-04-09T09:28:01.858Z,26.07
2019-04-09T09:31:27.801Z,24.97
2019-04-09T09:37:56.047Z,24.83
2019-04-09T09:41:02.785Z,26.60
2019-04-09T09:44:23.797Z,27.70
2019-04-09T09:50:24.423Z,25.27
2019-04-09T09:53:13.329Z,24.33
2019-04-09T09:56:36.499Z,26.60
2019-04-09T09:59:38.763Z,23.23
2019-04-09T10:02:46.162Z,25.83
2019-04-09T10:06:14.683Z,25.00
2019-04-09T10:09:11.262Z,26.23
2019-04-09T10:12:15.029Z,27.00
2019-04-09T10:18:55.104Z,27.60
2019-04-09T10:25:11.167Z,29.60
2019-04-09T10:28:04.239Z,29.53
2019-04-09T10:31:35.777Z,29.20
2019-04-09T10:34:56.343Z,30.13
2019-04-09T10:37:46.909Z,28.40
2019-04-09T10:44:41.121Z,31.67
2019-04-09T10:47:56.201Z,34.13
2019-04-09T10:51:17.596Z,33.70
2019-04-09T10:57:58.308Z,31.77
2019-04-09T11:01:31.495Z,32.03
2019-04-09T11:04:22.821Z,33.80
2019-04-09T11:07:28.622Z,32.83
2019-04-09T11:10:48.737Z,32.70
2019-04-09T11:13:56.645Z,33.80
2019-04-09T11:17:20.991Z,31.97
2019-04-09T11:20:43.478Z,32.87
2019-04-09T11:23:44.986Z,33.37
2019-04-09T11:26:48.925Z,33.03
2019-04-09T11:29:49.633Z,34.07
2019-04-09T11:32:50.651Z,33.83
2019-04-09T11:36:12.969Z,33.03
2019-04-09T11:39:14.335Z,32.40
2019-04-09T11:45:53.672Z,34.10
2019-04-09T11:49:14.664Z,33.17
2019-04-09T11:55:49.745Z,30.97
2019-04-09T11:58:57.091Z,30.00
2019-04-09T12:02:12.573Z,31.90
2019-04-09T12:05:30.274Z,32.73
2019-04-09T12:11:54.211Z,31.80
2019-04-09T12:14:56.060Z,31.37
2019-04-09T12:17:57.594Z,30.20
2019-04-09T12:20:58.378Z,32.47
2019-04-09T12:24:02.800Z,34.20
2019-04-09T12:27:24.638Z,34.23
2019-04-09T12:30:16.026Z,34.83
2019-04-09T12:33:17.594Z,32.43
2019-04-09T12:39:29.532Z,30.40
2019-04-09T12:42:50.469Z,32.40
2019-04-09T12:49:08.337Z,32.93
2019-04-09T12:52:09.548Z,34.30
2019-04-09T12:55:14.700Z,34.07
2019-04-09T12:58:36.697Z,33.10
2019-04-09T13:01:43.498Z,32.70
2019-04-09T13:05:04.278Z,35.77
2019-04-09T13:08:05.661Z,33.30
2019-04-09T13:14:48.781Z,33.10
2019-04-09T13:17:56.421Z,36.20
2019-04-09T13:21:17.547Z,36.50
2019-04-09T13:24:18.916Z,36.07
2019-04-09T13:27:20.659Z,40.10
2019-04-09T13:30:21.446Z,35.27
2019-04-09T13:33:22.555Z,38.10
2019-04-09T13:36:24.050Z,38.77
2019-04-09T13:39:29.454Z,38.87
2019-04-09T13:42:51.084Z,35.50
2019-04-09T13:45:52.703Z,39.73
2019-04-09T13:52:32.903Z,37.70
2019-04-09T13:55:36.486Z,36.30
2019-04-09T13:58:20.530Z,36.60
2019-04-09T14:01:04.024Z,35.60
2019-04-09T14:04:05.091Z,36.63
2019-04-09T14:07:08.319Z,35.13
2019-04-09T14:09:50.619Z,36.47
2019-04-09T14:12:32.426Z,34.07
2019-04-09T14:15:14.635Z,33.33
2019-04-09T14:17:56.989Z,33.77
2019-04-09T14:20:40.733Z,32.83
2019-04-09T14:23:23.766Z,35.80
2019-04-09T14:26:05.714Z,33.23
2019-04-09T14:28:48.178Z,32.73
2019-04-09T14:31:29.983Z,30.13
2019-04-09T14:34:11.896Z,31.17
2019-04-09T14:36:54.233Z,32.37
2019-04-09T14:39:36.320Z,31.27
2019-04-09T14:42:18.382Z,30.03
2019-04-09T14:45:03.136Z,35.33
2019-04-09T14:47:44.548Z,32.70
2019-04-09T14:50:26.402Z,33.23
2019-04-09T14:53:08.414Z,34.13
2019-04-09T14:55:51.306Z,31.10
2019-04-09T14:58:33.332Z,31.03
2019-04-09T15:01:15.710Z,32.83
2019-04-09T15:03:58.839Z,33.63
2019-04-09T15:06:41.310Z,36.80
2019-04-09T15:09:23.103Z,32.97
2019-04-09T15:12:05.390Z,35.80
2019-04-09T15:14:47.582Z,34.40
2019-04-09T15:17:29.587Z,34.20
2019-04-09T15:20:12.076Z,34.47
2019-04-09T15:22:54.487Z,32.57
2019-04-09T15:25:36.516Z,34.93
2019-04-09T15:28:18.425Z,33.73
2019-04-09T15:31:00.296Z,35.80
2019-04-09T15:33:43.164Z,34.17
2019-04-09T15:36:25.207Z,32.73
2019-04-09T15:39:07.615Z,32.70
2019-04-09T15:41:50.953Z,34.40
2019-04-09T15:44:33.856Z,34.27
2019-04-09T15:47:16.590Z,33.63
2019-04-09T15:49:58.909Z,31.77
2019-04-09T15:52:41.266Z,31.93
2019-04-09T15:55:23.532Z,33.63
2019-04-09T15:58:05.305Z,31.67
2019-04-09T16:00:47.466Z,35.13
2019-04-09T16:03:42.539Z,35.33
2019-04-09T16:06:12.810Z,34.60
2019-04-09T16:08:54.873Z,32.03
2019-04-09T16:11:37.420Z,34.37
2019-04-09T16:14:20.333Z,34.27
2019-04-09T16:17:03.077Z,34.50
2019-04-09T16:19:45.818Z,33.40
2019-04-09T16:22:28.424Z,32.60
2019-04-09T16:25:10.325Z,36.03
2019-04-09T16:27:52.837Z,31.70
2019-04-09T16:30:35.040Z,33.50
2019-04-09T16:33:20.493Z,33.23
2019-04-09T16:36:01.575Z,31.73
2019-04-09T16:38:43.736Z,33.03
2019-04-09T16:41:25.826Z,34.97
2019-04-09T16:44:07.915Z,35.80
2019-04-09T16:46:51.082Z,33.93
2019-04-09T16:49:31.822Z,34.20
2019-04-09T16:55:22.031Z,33.83
2019-04-09T16:58:33.195Z,32.10
2019-04-09T17:04:57.998Z,35.70
2019-04-09T17:08:09.353Z,35.20
2019-04-09T17:14:35.803Z,34.73
2019-04-09T17:17:38.341Z,35.30
2019-04-09T17:20:21.577Z,33.93
2019-04-09T17:23:03.551Z,34.37
2019-04-09T17:25:45.488Z,35.10
2019-04-09T17:28:27.800Z,35.50
2019-04-09T17:31:10.307Z,34.20
2019-04-09T17:33:52.253Z,34.53
2019-04-09T17:36:34.891Z,34.40
2019-04-09T17:39:17.178Z,33.83
2019-04-09T17:42:06.469Z,33.10
2019-04-09T17:44:43.732Z,34.50
2019-04-09T17:47:26.425Z,32.20
2019-04-09T17:50:09.543Z,33.97
2019-04-09T17:52:51.653Z,33.87
2019-04-09T17:55:33.618Z,36.13
2019-04-09T17:58:15.858Z,35.53
2019-04-09T18:01:00.273Z,34.50
2019-04-09T18:03:42.399Z,34.40
2019-04-09T18:06:25.331Z,35.33
2019-04-09T18:09:07.686Z,35.47
2019-04-09T18:11:49.702Z,37.03
2019-04-09T18:14:32.422Z,36.83
2019-04-09T18:17:15.265Z,36.33
2019-04-09T18:19:57.247Z,39.53
2019-04-09T18:22:39.935Z,37.47
2019-04-09T18:25:22.242Z,36.80
2019-04-09T18:28:04.007Z,37.67
2019-04-09T18:30:46.477Z,37.60
2019-04-09T18:33:29.979Z,36.00
2019-04-09T18:36:12.112Z,36.30
2019-04-09T18:38:55.107Z,36.77
2019-04-09T18:41:37.067Z,37.03
2019-04-09T18:44:18.841Z,36.23
2019-04-09T18:47:00.814Z,37.40
2019-04-09T18:49:44.025Z,37.63
2019-04-09T18:52:27.114Z,37.73
2019-04-09T18:55:09.848Z,38.93
2019-04-09T18:57:52.747Z,35.50
2019-04-09T19:00:36.054Z,28.03
2019-04-09T19:03:18.690Z,26.17
2019-04-09T19:06:00.936Z,24.70
2019-04-09T19:08:43.257Z,26.50
2019-04-09T19:11:25.598Z,22.97
2019-04-09T19:14:08.200Z,23.70
2019-04-09T19:16:50.706Z,25.23
2019-04-09T19:19:32.594Z,23.37
2019-04-09T19:22:15.644Z,24.93
2019-04-09T19:24:57.728Z,24.60
2019-04-09T19:27:39.662Z,25.57
2019-04-09T19:30:22.642Z,26.67
2019-04-09T19:33:05.172Z,23.67
2019-04-09T19:35:47.902Z,25.80
2019-04-09T19:38:30.499Z,25.63
2019-04-09T19:41:12.878Z,26.00
2019-04-09T19:43:56.834Z,28.40
2019-04-09T19:46:39.145Z,27.70
2019-04-09T19:49:21.270Z,29.43
2019-04-09T19:52:04.190Z,30.97
2019-04-09T19:54:46.014Z,29.50
2019-04-09T19:57:28.118Z,28.70
2019-04-09T20:00:10.426Z,29.80
2019-04-09T20:02:52.290Z,27.37
2019-04-09T20:05:37.046Z,28.03
2019-04-09T20:08:18.813Z,28.27
2019-04-09T20:11:01.295Z,26.33
2019-04-09T20:13:44.022Z,25.20
2019-04-09T20:16:26.846Z,24.77
2019-04-09T20:19:08.988Z,23.17
2019-04-09T20:21:50.698Z,21.00
2019-04-09T20:24:31.394Z,25.03
2019-04-09T20:30:36.984Z,26.63
2019-04-09T20:36:55.581Z,27.20
2019-04-09T20:43:36.256Z,26.30
2019-04-09T20:46:46.479Z,26.43
2019-04-09T20:49:56.934Z,26.60
2019-04-09T20:53:07.109Z,27.60
2019-04-09T20:55:56.699Z,27.70
2019-04-09T20:59:36.753Z,26.13
2019-04-09T21:02:54.200Z,26.63
2019-04-09T21:12:17.136Z,26.07
2019-04-09T21:15:27.358Z,25.97
2019-04-09T21:18:09.247Z,26.50
2019-04-09T21:20:51.454Z,27.53
2019-04-09T21:23:34.438Z,27.83
2019-04-09T21:26:16.519Z,27.80
2019-04-09T21:28:59.810Z,27.67
2019-04-09T21:31:42.140Z,27.53
2019-04-09T21:34:24.752Z,26.87
2019-04-09T21:37:06.650Z,27.07
2019-04-09T21:39:49.657Z,27.87
2019-04-09T21:42:32.177Z,28.53
2019-04-09T21:45:14.300Z,31.30
2019-04-09T21:47:56.817Z,31.60
2019-04-09T21:50:39.241Z,30.13
2019-04-09T21:53:21.730Z,31.03
2019-04-09T21:56:03.691Z,30.43
2019-04-09T21:58:47.708Z,30.30
2019-04-09T22:01:31.462Z,29.07
2019-04-09T22:04:14.857Z,32.83
2019-04-09T22:06:56.849Z,29.83
2019-04-09T22:09:39.035Z,31.20
2019-04-09T22:12:20.875Z,31.47
2019-04-09T22:15:03.056Z,31.67
2019-04-09T22:17:45.800Z,28.23
2019-04-09T22:20:29.609Z,30.03
2019-04-09T22:23:11.909Z,34.70
2019-04-09T22:25:54.517Z,29.37
2019-04-09T22:28:36.573Z,32.70
2019-04-09T22:31:19.550Z,32.13
2019-04-09T22:34:01.772Z,32.60
2019-04-09T22:36:45.095Z,32.93
2019-04-09T22:39:28.903Z,31.67
2019-04-09T22:42:11.193Z,34.37
2019-04-09T22:44:53.258Z,32.60
2019-04-09T22:47:35.501Z,33.00
2019-04-09T22:50:17.744Z,33.07
2019-04-09T22:53:00.465Z,34.27
2019-04-09T22:55:43.087Z,33.23
2019-04-09T22:58:25.265Z,32.63
2019-04-09T23:08:14.624Z,34.20
2019-04-09T23:14:25.988Z,32.90
2019-04-09T23:17:08.192Z,33.83
2019-04-09T23:19:50.384Z,32.73
2019-04-09T23:22:32.602Z,33.97
2019-04-09T23:25:14.807Z,35.77
2019-04-09T23:27:57.259Z,34.03
2019-04-09T23:30:39.826Z,33.13
2019-04-09T23:33:22.601Z,33.90
2019-04-09T23:36:05.627Z,34.00
2019-04-09T23:38:47.702Z,33.37
2019-04-09T23:41:30.296Z,32.33
2019-04-09T23:44:12.551Z,31.07
2019-04-09T23:46:54.811Z,30.90
2019-04-09T23:49:37.165Z,30.03
2019-04-09T23:52:19.912Z,30.80
2019-04-09T23:55:02.856Z,30.83
2019-04-09T23:57:45.485Z,31.53
