createdAt,value
2022-07-25T00:00:30.326Z,1011.37
2022-07-25T00:02:34.405Z,1011.37
2022-07-25T00:03:34.330Z,1011.36
2022-07-25T00:05:38.329Z,1011.35
2022-07-25T00:06:38.326Z,1011.30
2022-07-25T00:08:42.321Z,1011.29
2022-07-25T00:09:42.312Z,1011.24
2022-07-25T00:11:49.574Z,1011.26
2022-07-25T00:12:49.560Z,1011.25
2022-07-25T00:14:53.608Z,1011.21
2022-07-25T00:15:53.602Z,1011.22
2022-07-25T00:17:57.580Z,1011.19
2022-07-25T00:18:57.571Z,1011.21
2022-07-25T00:21:01.558Z,1011.14
2022-07-25T00:22:01.544Z,1011.15
2022-07-25T00:24:05.860Z,1011.13
2022-07-25T00:25:05.554Z,1011.09
2022-07-25T00:27:09.571Z,1011.04
2022-07-25T00:28:09.640Z,1011.10
2022-07-25T00:30:13.566Z,1011.03
2022-07-25T00:31:13.639Z,1011.05
2022-07-25T00:33:17.569Z,1011.01
2022-07-25T00:34:17.556Z,1011.05
2022-07-25T00:36:21.563Z,1011.06
2022-07-25T00:37:21.596Z,1011.01
2022-07-25T00:39:14.474Z,1011.04
2022-07-25T00:40:14.471Z,1011.01
2022-07-25T00:42:18.523Z,1011.04
2022-07-25T00:43:18.497Z,1011.03
2022-07-25T00:45:22.504Z,1011.00
2022-07-25T00:46:22.569Z,1010.99
2022-07-25T00:48:26.637Z,1010.97
2022-07-25T00:49:26.493Z,1010.95
2022-07-25T00:50:26.535Z,1010.96
2022-07-25T00:51:26.501Z,1010.89
2022-07-25T00:52:26.509Z,1010.87
2022-07-25T00:53:26.540Z,1010.87
2022-07-25T00:54:26.524Z,1010.82
2022-07-25T00:55:26.510Z,1010.84
2022-07-25T00:56:26.521Z,1010.81
2022-07-25T00:57:26.525Z,1010.82
2022-07-25T00:58:26.533Z,1010.83
2022-07-25T00:59:26.518Z,1010.79
2022-07-25T01:00:26.537Z,1010.84
2022-07-25T01:01:26.584Z,1010.82
2022-07-25T01:02:26.587Z,1010.81
2022-07-25T01:03:26.558Z,1010.82
2022-07-25T01:04:26.531Z,1010.79
2022-07-25T01:05:26.537Z,1010.78
2022-07-25T01:06:26.550Z,1010.83
2022-07-25T01:07:26.545Z,1010.72
2022-07-25T01:08:26.551Z,1010.74
2022-07-25T01:09:26.560Z,1010.78
2022-07-25T01:10:26.559Z,1010.74
2022-07-25T01:11:26.567Z,1010.74
2022-07-25T01:12:26.568Z,1010.76
2022-07-25T01:13:26.566Z,1010.78
2022-07-25T01:14:26.564Z,1010.76
2022-07-25T01:15:26.558Z,1010.76
2022-07-25T01:16:26.616Z,1010.75
2022-07-25T01:17:26.566Z,1010.71
2022-07-25T01:18:26.573Z,1010.71
2022-07-25T01:19:26.587Z,1010.71
2022-07-25T01:20:26.573Z,1010.70
2022-07-25T01:21:26.583Z,1010.71
2022-07-25T01:22:26.582Z,1010.70
2022-07-25T01:23:26.584Z,1010.65
2022-07-25T01:24:26.597Z,1010.62
2022-07-25T01:25:26.594Z,1010.64
2022-07-25T01:26:26.585Z,1010.61
2022-07-25T01:27:26.590Z,1010.61
2022-07-25T01:28:26.599Z,1010.58
2022-07-25T01:29:26.596Z,1010.60
2022-07-25T01:30:26.611Z,1010.61
2022-07-25T01:31:26.750Z,1010.63
2022-07-25T01:32:26.597Z,1010.58
2022-07-25T01:33:26.641Z,1010.64
2022-07-25T01:34:26.667Z,1010.55
2022-07-25T01:35:26.605Z,1010.57
2022-07-25T01:36:26.618Z,1010.55
2022-07-25T01:37:26.620Z,1010.52
2022-07-25T01:38:26.614Z,1010.60
2022-07-25T01:39:26.615Z,1010.57
2022-07-25T01:40:26.626Z,1010.57
2022-07-25T01:41:26.628Z,1010.53
2022-07-25T01:42:26.635Z,1010.55
2022-07-25T01:43:26.643Z,1010.55
2022-07-25T01:44:26.634Z,1010.55
2022-07-25T01:45:26.636Z,1010.54
2022-07-25T01:46:26.708Z,1010.55
2022-07-25T01:47:26.635Z,1010.53
2022-07-25T01:48:26.662Z,1010.51
2022-07-25T01:49:26.648Z,1010.50
2022-07-25T01:50:26.647Z,1010.47
2022-07-25T01:51:26.656Z,1010.47
2022-07-25T01:52:26.672Z,1010.45
2022-07-25T01:53:26.674Z,1010.44
2022-07-25T01:54:26.666Z,1010.43
2022-07-25T01:55:26.662Z,1010.42
2022-07-25T01:56:26.656Z,1010.39
2022-07-25T01:57:30.604Z,1010.43
2022-07-25T01:58:26.674Z,1010.40
2022-07-25T01:59:26.663Z,1010.38
2022-07-25T02:00:26.666Z,1010.36
2022-07-25T02:01:26.809Z,1010.34
2022-07-25T02:02:26.706Z,1010.33
2022-07-25T02:03:26.674Z,1010.30
2022-07-25T02:04:26.745Z,1010.32
2022-07-25T02:05:26.681Z,1010.30
2022-07-25T02:06:26.696Z,1010.28
2022-07-25T02:07:26.695Z,1010.29
2022-07-25T02:08:26.689Z,1010.30
2022-07-25T02:09:26.688Z,1010.28
2022-07-25T02:10:26.687Z,1010.35
2022-07-25T02:11:26.699Z,1010.31
2022-07-25T02:12:26.697Z,1010.29
2022-07-25T02:13:26.703Z,1010.28
2022-07-25T02:14:26.711Z,1010.26
2022-07-25T02:15:26.703Z,1010.26
2022-07-25T02:16:28.789Z,1010.23
2022-07-25T02:17:26.796Z,1010.27
2022-07-25T02:18:26.729Z,1010.26
2022-07-25T02:19:26.723Z,1010.25
2022-07-25T02:20:26.753Z,1010.25
2022-07-25T02:21:26.717Z,1010.25
2022-07-25T02:22:26.736Z,1010.20
2022-07-25T02:23:26.720Z,1010.19
2022-07-25T02:24:26.729Z,1010.17
2022-07-25T02:25:26.724Z,1010.15
2022-07-25T02:26:26.728Z,1010.11
2022-07-25T02:27:26.726Z,1010.08
2022-07-25T02:28:26.726Z,1010.09
2022-07-25T02:29:26.803Z,1010.10
2022-07-25T02:30:26.813Z,1010.06
2022-07-25T02:31:26.808Z,1010.07
2022-07-25T02:32:26.749Z,1010.08
2022-07-25T02:33:26.743Z,1010.02
2022-07-25T02:34:26.747Z,1010.02
2022-07-25T02:35:26.785Z,1010.01
2022-07-25T02:36:26.751Z,1010.02
2022-07-25T02:37:26.764Z,1010.03
2022-07-25T02:38:26.774Z,1010.02
2022-07-25T02:39:26.750Z,1010.03
2022-07-25T02:40:26.789Z,1010.01
2022-07-25T02:41:26.771Z,1009.95
2022-07-25T02:42:26.780Z,1009.96
2022-07-25T02:43:26.784Z,1009.94
2022-07-25T02:44:26.773Z,1009.96
2022-07-25T02:45:26.782Z,1009.93
2022-07-25T02:46:26.798Z,1009.89
2022-07-25T02:47:26.800Z,1009.87
2022-07-25T02:48:26.882Z,1009.86
2022-07-25T02:49:26.773Z,1009.87
2022-07-25T02:50:26.780Z,1009.81
2022-07-25T02:51:26.798Z,1009.86
2022-07-25T02:52:26.820Z,1009.84
2022-07-25T02:53:47.236Z,1009.81
2022-07-25T02:54:26.793Z,1009.83
2022-07-25T02:55:26.802Z,1009.82
2022-07-25T02:56:29.833Z,1009.79
2022-07-25T02:57:26.787Z,1009.84
2022-07-25T02:58:26.793Z,1009.84
2022-07-25T02:59:32.018Z,1009.78
2022-07-25T03:00:26.797Z,1009.81
2022-07-25T03:01:26.835Z,1009.80
2022-07-25T03:02:26.796Z,1009.77
2022-07-25T03:03:26.817Z,1009.78
2022-07-25T03:04:26.887Z,1009.80
2022-07-25T03:05:26.824Z,1009.82
2022-07-25T03:06:26.808Z,1009.79
2022-07-25T03:07:26.822Z,1009.77
2022-07-25T03:08:26.814Z,1009.81
2022-07-25T03:09:26.824Z,1009.74
2022-07-25T03:10:26.835Z,1009.76
2022-07-25T03:11:26.821Z,1009.74
2022-07-25T03:12:26.884Z,1009.72
2022-07-25T03:13:26.829Z,1009.75
2022-07-25T03:14:26.824Z,1009.73
2022-07-25T03:15:26.830Z,1009.71
2022-07-25T03:16:26.876Z,1009.70
2022-07-25T03:17:26.832Z,1009.70
2022-07-25T03:18:26.830Z,1009.68
2022-07-25T03:19:26.825Z,1009.63
2022-07-25T03:20:26.834Z,1009.67
2022-07-25T03:21:26.845Z,1009.66
2022-07-25T03:22:26.832Z,1009.64
2022-07-25T03:23:26.839Z,1009.59
2022-07-25T03:24:26.836Z,1009.58
2022-07-25T03:25:26.843Z,1009.60
2022-07-25T03:26:26.848Z,1009.56
2022-07-25T03:27:26.845Z,1009.56
2022-07-25T03:28:26.846Z,1009.55
2022-07-25T03:29:26.851Z,1009.52
2022-07-25T03:30:26.858Z,1009.48
2022-07-25T03:31:26.919Z,1009.48
2022-07-25T03:32:26.858Z,1009.51
2022-07-25T03:33:26.862Z,1009.50
2022-07-25T03:34:26.859Z,1009.48
2022-07-25T03:35:26.874Z,1009.50
2022-07-25T03:36:26.868Z,1009.46
2022-07-25T03:37:26.884Z,1009.42
2022-07-25T03:38:26.866Z,1009.45
2022-07-25T03:39:26.866Z,1009.41
2022-07-25T03:40:26.871Z,1009.43
2022-07-25T03:41:27.906Z,1009.43
2022-07-25T03:42:27.018Z,1009.42
2022-07-25T03:43:26.882Z,1009.46
2022-07-25T03:44:26.879Z,1009.50
2022-07-25T03:45:26.982Z,1009.43
2022-07-25T03:46:26.931Z,1009.46
2022-07-25T03:47:26.891Z,1009.42
2022-07-25T03:48:26.920Z,1009.42
2022-07-25T03:49:26.891Z,1009.37
2022-07-25T03:50:26.890Z,1009.37
2022-07-25T03:51:26.882Z,1009.36
2022-07-25T03:52:26.899Z,1009.36
2022-07-25T03:53:26.891Z,1009.36
2022-07-25T03:54:26.909Z,1009.38
2022-07-25T03:55:26.930Z,1009.36
2022-07-25T03:56:26.907Z,1009.37
2022-07-25T03:57:26.915Z,1009.36
2022-07-25T03:58:26.907Z,1009.31
2022-07-25T03:59:26.928Z,1009.32
2022-07-25T04:00:26.907Z,1009.32
2022-07-25T04:01:27.085Z,1009.31
2022-07-25T04:02:26.962Z,1009.27
2022-07-25T04:03:26.913Z,1009.27
2022-07-25T04:04:26.935Z,1009.23
2022-07-25T04:05:26.937Z,1009.30
2022-07-25T04:06:26.930Z,1009.26
2022-07-25T04:07:26.931Z,1009.23
2022-07-25T04:08:26.925Z,1009.26
2022-07-25T04:09:26.932Z,1009.23
2022-07-25T04:10:26.937Z,1009.24
2022-07-25T04:11:26.938Z,1009.22
2022-07-25T04:12:26.939Z,1009.21
2022-07-25T04:13:26.934Z,1009.18
2022-07-25T04:14:26.954Z,1009.16
2022-07-25T04:15:26.958Z,1009.18
2022-07-25T04:16:27.986Z,1009.17
2022-07-25T04:17:26.937Z,1009.13
2022-07-25T04:18:28.024Z,1009.19
2022-07-25T04:19:28.798Z,1009.14
2022-07-25T04:20:26.942Z,1009.15
2022-07-25T04:21:26.960Z,1009.19
2022-07-25T04:22:26.942Z,1009.20
2022-07-25T04:23:27.017Z,1009.20
2022-07-25T04:24:26.947Z,1009.19
2022-07-25T04:25:26.977Z,1009.19
2022-07-25T04:26:26.980Z,1009.15
2022-07-25T04:27:26.968Z,1009.19
2022-07-25T04:28:26.975Z,1009.16
2022-07-25T04:29:26.976Z,1009.15
2022-07-25T04:30:26.964Z,1009.13
2022-07-25T04:31:27.021Z,1009.13
2022-07-25T04:32:26.993Z,1009.09
2022-07-25T04:33:26.966Z,1009.12
2022-07-25T04:34:26.968Z,1009.11
2022-07-25T04:35:26.975Z,1009.10
2022-07-25T04:36:26.972Z,1009.03
2022-07-25T04:37:26.973Z,1009.04
2022-07-25T04:38:26.987Z,1009.02
2022-07-25T04:39:26.977Z,1008.99
2022-07-25T04:40:26.975Z,1008.94
2022-07-25T04:41:26.986Z,1008.94
2022-07-25T04:42:26.979Z,1008.90
2022-07-25T04:43:26.995Z,1008.92
2022-07-25T04:44:26.998Z,1008.90
2022-07-25T04:45:27.015Z,1008.90
2022-07-25T04:46:26.998Z,1008.83
2022-07-25T04:47:27.003Z,1008.79
2022-07-25T04:48:27.179Z,1008.76
2022-07-25T04:49:27.023Z,1008.78
2022-07-25T04:50:27.002Z,1008.73
2022-07-25T04:51:26.997Z,1008.73
2022-07-25T04:52:26.995Z,1008.68
2022-07-25T04:53:27.003Z,1008.64
2022-07-25T04:54:27.004Z,1008.64
2022-07-25T04:55:27.070Z,1008.64
2022-07-25T04:56:27.016Z,1008.65
2022-07-25T04:57:27.019Z,1008.63
2022-07-25T04:58:27.033Z,1008.62
2022-07-25T04:59:27.048Z,1008.59
2022-07-25T05:00:27.016Z,1008.59
2022-07-25T05:01:27.093Z,1008.57
2022-07-25T05:02:27.066Z,1008.52
2022-07-25T05:03:27.031Z,1008.50
2022-07-25T05:04:27.048Z,1008.49
2022-07-25T05:05:27.029Z,1008.52
2022-07-25T05:06:27.147Z,1008.49
2022-07-25T05:07:27.069Z,1008.52
2022-07-25T05:08:35.712Z,1008.47
2022-07-25T05:10:20.495Z,1008.51
2022-07-25T05:11:20.165Z,1008.49
2022-07-25T05:13:24.272Z,1008.46
2022-07-25T05:14:24.234Z,1008.44
2022-07-25T05:16:17.229Z,1008.45
2022-07-25T05:17:17.135Z,1008.42
2022-07-25T05:19:10.077Z,1008.44
2022-07-25T05:20:10.059Z,1008.43
2022-07-25T05:22:03.100Z,1008.41
2022-07-25T05:23:03.080Z,1008.45
2022-07-25T05:24:03.329Z,1008.39
2022-07-25T05:25:03.074Z,1008.35
2022-07-25T05:26:03.065Z,1008.40
2022-07-25T05:27:03.087Z,1008.37
2022-07-25T05:28:03.081Z,1008.32
2022-07-25T05:29:03.076Z,1008.30
2022-07-25T05:30:03.111Z,1008.26
2022-07-25T05:31:03.160Z,1008.27
2022-07-25T05:32:03.170Z,1008.26
2022-07-25T05:33:03.102Z,1008.25
2022-07-25T05:34:03.346Z,1008.24
2022-07-25T05:35:03.084Z,1008.23
2022-07-25T05:36:03.108Z,1008.26
2022-07-25T05:37:03.131Z,1008.24
2022-07-25T05:38:03.106Z,1008.24
2022-07-25T05:39:03.105Z,1008.25
2022-07-25T05:40:03.149Z,1008.29
2022-07-25T05:41:03.089Z,1008.26
2022-07-25T05:42:03.120Z,1008.27
2022-07-25T05:43:03.793Z,1008.27
2022-07-25T05:44:03.194Z,1008.27
2022-07-25T05:45:03.134Z,1008.26
2022-07-25T05:46:03.118Z,1008.35
2022-07-25T05:47:03.171Z,1008.47
2022-07-25T05:48:03.126Z,1008.53
2022-07-25T05:49:03.171Z,1008.52
2022-07-25T05:50:03.133Z,1008.48
2022-07-25T05:51:03.148Z,1008.55
2022-07-25T05:52:03.185Z,1008.59
2022-07-25T05:53:03.209Z,1008.56
2022-07-25T05:54:03.424Z,1008.67
2022-07-25T05:55:03.166Z,1008.70
2022-07-25T05:56:03.208Z,1008.70
2022-07-25T05:57:03.237Z,1008.78
2022-07-25T05:58:03.206Z,1008.77
2022-07-25T05:59:03.248Z,1008.86
2022-07-25T06:00:03.236Z,1008.94
2022-07-25T06:01:03.245Z,1009.00
2022-07-25T06:02:03.391Z,1009.06
2022-07-25T06:03:03.406Z,1009.14
2022-07-25T06:04:03.586Z,1009.16
2022-07-25T06:05:03.292Z,1009.23
2022-07-25T06:06:03.300Z,1009.42
2022-07-25T06:07:03.344Z,1009.46
2022-07-25T06:08:03.321Z,1009.40
2022-07-25T06:09:03.323Z,1009.48
2022-07-25T06:10:03.366Z,1009.60
2022-07-25T06:11:03.363Z,1009.56
2022-07-25T06:12:03.380Z,1009.50
2022-07-25T06:13:03.369Z,1009.51
2022-07-25T06:14:03.671Z,1009.64
2022-07-25T06:15:03.404Z,1009.59
2022-07-25T06:16:03.589Z,1009.56
2022-07-25T06:17:03.467Z,1009.51
2022-07-25T06:18:03.465Z,1009.38
2022-07-25T06:19:03.470Z,1009.27
2022-07-25T06:20:03.479Z,1009.22
2022-07-25T06:21:03.505Z,1009.15
2022-07-25T06:22:03.550Z,1009.09
2022-07-25T06:23:03.521Z,1009.01
2022-07-25T06:24:03.740Z,1009.03
2022-07-25T06:25:03.574Z,1008.92
2022-07-25T06:26:03.597Z,1008.86
2022-07-25T06:27:03.592Z,1008.71
2022-07-25T06:28:03.590Z,1008.65
2022-07-25T06:29:03.610Z,1008.56
2022-07-25T06:30:03.627Z,1008.50
2022-07-25T06:31:03.709Z,1008.47
2022-07-25T06:32:03.723Z,1008.43
2022-07-25T06:33:03.788Z,1008.45
2022-07-25T06:34:04.067Z,1008.41
2022-07-25T06:35:03.746Z,1008.38
2022-07-25T06:36:03.722Z,1008.38
2022-07-25T06:37:03.757Z,1008.29
2022-07-25T06:38:03.758Z,1008.31
2022-07-25T06:39:03.768Z,1008.27
2022-07-25T06:40:03.880Z,1008.31
2022-07-25T06:41:03.821Z,1008.29
2022-07-25T06:42:03.952Z,1008.57
2022-07-25T06:43:03.846Z,1008.71
2022-07-25T06:44:04.207Z,1008.46
2022-07-25T06:45:03.884Z,1008.43
2022-07-25T06:46:03.876Z,1008.51
2022-07-25T06:47:03.964Z,1008.50
2022-07-25T06:48:03.949Z,1008.35
2022-07-25T06:49:03.981Z,1008.29
2022-07-25T06:50:03.939Z,1008.31
2022-07-25T06:51:03.945Z,1008.37
2022-07-25T06:52:03.988Z,1008.40
2022-07-25T06:53:03.995Z,1008.48
2022-07-25T06:54:04.411Z,1008.35
2022-07-25T06:55:04.024Z,1008.16
2022-07-25T06:56:04.062Z,1008.08
2022-07-25T06:57:04.051Z,1008.04
2022-07-25T06:58:04.064Z,1008.01
2022-07-25T06:59:04.098Z,1008.00
2022-07-25T07:00:04.109Z,1008.00
2022-07-25T07:01:04.178Z,1007.98
2022-07-25T07:02:04.172Z,1007.98
2022-07-25T07:03:04.231Z,1007.97
2022-07-25T07:04:04.530Z,1007.98
2022-07-25T07:05:04.192Z,1008.01
2022-07-25T07:06:04.263Z,1008.17
2022-07-25T07:07:04.268Z,1008.30
2022-07-25T07:08:04.243Z,1008.35
2022-07-25T07:09:04.250Z,1008.18
2022-07-25T07:10:04.276Z,1008.04
2022-07-25T07:11:04.294Z,1007.92
2022-07-25T07:12:04.316Z,1007.81
2022-07-25T07:13:04.324Z,1007.72
2022-07-25T07:14:04.711Z,1007.70
2022-07-25T07:15:04.364Z,1007.68
2022-07-25T07:16:04.474Z,1007.64
2022-07-25T07:17:04.420Z,1007.62
2022-07-25T07:18:04.432Z,1007.62
2022-07-25T07:19:04.899Z,1007.56
2022-07-25T07:20:04.458Z,1007.55
2022-07-25T07:21:04.487Z,1007.58
2022-07-25T07:22:04.541Z,1007.61
2022-07-25T07:23:04.528Z,1007.58
2022-07-25T07:24:04.513Z,1007.59
2022-07-25T07:25:04.549Z,1007.53
2022-07-25T07:26:04.567Z,1007.57
2022-07-25T07:27:04.644Z,1007.67
2022-07-25T07:28:04.595Z,1007.72
2022-07-25T07:29:04.942Z,1007.58
2022-07-25T07:30:04.661Z,1007.52
2022-07-25T07:31:20.041Z,1007.54
2022-07-25T07:32:04.780Z,1007.53
2022-07-25T07:33:04.678Z,1007.55
2022-07-25T07:34:04.710Z,1007.50
2022-07-25T07:35:04.739Z,1007.50
2022-07-25T07:36:04.765Z,1007.49
2022-07-25T07:37:04.785Z,1007.50
2022-07-25T07:38:04.778Z,1007.52
2022-07-25T07:39:05.146Z,1007.50
2022-07-25T07:40:04.818Z,1007.52
2022-07-25T07:41:04.854Z,1007.48
2022-07-25T07:42:04.865Z,1007.46
2022-07-25T07:43:04.887Z,1007.47
2022-07-25T07:44:04.897Z,1007.45
2022-07-25T07:45:04.908Z,1007.43
2022-07-25T07:46:05.050Z,1007.45
2022-07-25T07:47:05.002Z,1007.48
2022-07-25T07:48:04.976Z,1007.38
2022-07-25T07:49:05.363Z,1007.39
2022-07-25T07:50:04.989Z,1007.40
2022-07-25T07:51:05.045Z,1007.39
2022-07-25T07:52:05.060Z,1007.37
2022-07-25T07:53:05.070Z,1007.42
2022-07-25T07:54:05.077Z,1007.39
2022-07-25T07:55:05.102Z,1007.39
2022-07-25T07:56:05.113Z,1007.37
2022-07-25T07:57:05.132Z,1007.41
2022-07-25T07:58:05.197Z,1007.35
2022-07-25T07:59:05.580Z,1007.31
2022-07-25T08:00:05.197Z,1007.29
2022-07-25T08:01:05.230Z,1007.28
2022-07-25T08:02:05.325Z,1007.29
2022-07-25T08:03:05.287Z,1007.27
2022-07-25T08:04:05.262Z,1007.21
2022-07-25T08:05:05.276Z,1007.21
2022-07-25T08:06:05.294Z,1007.23
2022-07-25T08:07:05.323Z,1007.22
2022-07-25T08:08:05.321Z,1007.22
2022-07-25T08:09:05.569Z,1007.20
2022-07-25T08:10:05.383Z,1007.22
2022-07-25T08:11:05.390Z,1007.14
2022-07-25T08:12:05.430Z,1007.17
2022-07-25T08:13:05.432Z,1007.12
2022-07-25T08:14:05.717Z,1007.15
2022-07-25T08:15:05.479Z,1007.11
2022-07-25T08:16:05.550Z,1007.14
2022-07-25T08:17:05.526Z,1007.09
2022-07-25T08:18:05.517Z,1007.06
2022-07-25T08:19:05.697Z,1007.02
2022-07-25T08:20:27.586Z,1006.99
2022-07-25T08:21:05.555Z,1007.00
2022-07-25T08:22:05.605Z,1007.00
2022-07-25T08:23:05.617Z,1006.95
2022-07-25T08:24:06.736Z,1006.99
2022-07-25T08:25:05.621Z,1006.96
2022-07-25T08:26:05.643Z,1006.93
2022-07-25T08:27:05.665Z,1006.91
2022-07-25T08:28:05.704Z,1006.94
2022-07-25T08:29:18.716Z,1006.97
2022-07-25T08:30:05.702Z,1006.96
2022-07-25T08:31:05.786Z,1006.89
2022-07-25T08:32:05.729Z,1006.95
2022-07-25T08:33:05.738Z,1006.94
2022-07-25T08:34:05.992Z,1006.98
2022-07-25T08:35:10.992Z,1006.93
2022-07-25T08:36:05.798Z,1006.91
2022-07-25T08:37:05.792Z,1006.96
2022-07-25T08:38:05.802Z,1006.89
2022-07-25T08:39:05.863Z,1006.92
2022-07-25T08:40:05.844Z,1006.85
2022-07-25T08:41:05.824Z,1006.84
2022-07-25T08:42:10.814Z,1006.82
2022-07-25T08:43:05.887Z,1006.87
2022-07-25T08:44:06.349Z,1006.84
2022-07-25T08:45:05.876Z,1006.86
2022-07-25T08:46:05.973Z,1006.84
2022-07-25T08:47:05.922Z,1006.80
2022-07-25T08:48:05.923Z,1006.78
2022-07-25T08:49:06.032Z,1006.75
2022-07-25T08:50:05.925Z,1006.72
2022-07-25T08:51:05.950Z,1006.72
2022-07-25T08:52:06.004Z,1006.69
2022-07-25T08:53:31.599Z,1006.68
2022-07-25T08:54:06.262Z,1006.74
2022-07-25T08:55:06.119Z,1006.71
2022-07-25T08:56:12.228Z,1006.71
2022-07-25T08:57:06.004Z,1006.71
2022-07-25T08:58:06.028Z,1006.69
2022-07-25T08:59:06.052Z,1006.70
2022-07-25T09:00:06.030Z,1006.72
2022-07-25T09:01:06.047Z,1006.62
2022-07-25T09:02:06.118Z,1006.62
2022-07-25T09:03:06.108Z,1006.57
2022-07-25T09:04:06.381Z,1006.62
2022-07-25T09:05:06.099Z,1006.61
2022-07-25T09:06:06.082Z,1006.61
2022-07-25T09:07:08.157Z,1006.57
2022-07-25T09:08:06.115Z,1006.58
2022-07-25T09:09:06.120Z,1006.52
2022-07-25T09:10:06.137Z,1006.55
2022-07-25T09:11:06.168Z,1006.52
2022-07-25T09:12:06.154Z,1006.52
2022-07-25T09:13:06.251Z,1006.49
2022-07-25T09:14:07.180Z,1006.51
2022-07-25T09:15:06.176Z,1006.47
2022-07-25T09:16:06.328Z,1006.43
2022-07-25T09:17:06.235Z,1006.45
2022-07-25T09:18:06.225Z,1006.39
2022-07-25T09:19:06.214Z,1006.43
2022-07-25T09:20:06.242Z,1006.40
2022-07-25T09:21:06.248Z,1006.38
2022-07-25T09:22:06.284Z,1006.33
2022-07-25T09:23:06.264Z,1006.35
2022-07-25T09:24:06.727Z,1006.36
2022-07-25T09:25:06.282Z,1006.30
2022-07-25T09:26:06.287Z,1006.37
2022-07-25T09:27:06.330Z,1006.31
2022-07-25T09:28:06.314Z,1006.26
2022-07-25T09:29:06.478Z,1006.25
2022-07-25T09:30:06.336Z,1006.20
2022-07-25T09:31:06.361Z,1006.18
2022-07-25T09:32:06.357Z,1006.18
2022-07-25T09:33:06.361Z,1006.20
2022-07-25T09:34:06.619Z,1006.13
2022-07-25T09:35:06.408Z,1006.10
2022-07-25T09:36:06.374Z,1006.09
2022-07-25T09:37:06.397Z,1006.04
2022-07-25T09:38:06.396Z,1006.03
2022-07-25T09:39:06.447Z,1006.03
2022-07-25T09:40:06.432Z,1006.00
2022-07-25T09:41:06.410Z,1006.05
2022-07-25T09:42:06.457Z,1006.00
2022-07-25T09:43:06.453Z,1005.95
2022-07-25T09:44:06.725Z,1005.92
2022-07-25T09:45:06.476Z,1005.97
2022-07-25T09:46:06.547Z,1005.92
2022-07-25T09:47:06.512Z,1005.97
2022-07-25T09:48:06.479Z,1005.82
2022-07-25T09:49:06.619Z,1005.86
2022-07-25T09:50:06.533Z,1005.89
2022-07-25T09:51:06.523Z,1005.81
2022-07-25T09:52:06.571Z,1005.84
2022-07-25T09:53:06.524Z,1005.80
2022-07-25T09:54:06.983Z,1005.75
2022-07-25T09:55:06.651Z,1005.72
2022-07-25T09:56:06.595Z,1005.78
2022-07-25T09:57:06.574Z,1005.79
2022-07-25T09:58:06.630Z,1005.77
2022-07-25T09:59:06.591Z,1005.78
2022-07-25T10:00:06.595Z,1005.81
2022-07-25T10:01:06.814Z,1005.75
2022-07-25T10:02:06.654Z,1005.71
2022-07-25T10:03:06.734Z,1005.75
2022-07-25T10:04:07.095Z,1005.72
2022-07-25T10:05:06.687Z,1005.68
2022-07-25T10:06:06.690Z,1005.64
2022-07-25T10:07:06.692Z,1005.66
2022-07-25T10:08:06.774Z,1005.71
2022-07-25T10:09:06.748Z,1005.65
2022-07-25T10:10:06.691Z,1005.57
2022-07-25T10:11:06.771Z,1005.56
2022-07-25T10:12:06.768Z,1005.56
2022-07-25T10:13:10.592Z,1005.56
2022-07-25T10:14:07.229Z,1005.57
2022-07-25T10:15:06.729Z,1005.47
2022-07-25T10:16:06.763Z,1005.50
2022-07-25T10:17:06.881Z,1005.51
2022-07-25T10:18:06.860Z,1005.46
2022-07-25T10:19:06.755Z,1005.42
2022-07-25T10:20:06.779Z,1005.40
2022-07-25T10:21:24.407Z,1005.37
2022-07-25T10:22:06.806Z,1005.33
2022-07-25T10:23:06.853Z,1005.33
2022-07-25T10:24:07.254Z,1005.34
2022-07-25T10:25:06.968Z,1005.29
2022-07-25T10:26:06.850Z,1005.34
2022-07-25T10:27:06.877Z,1005.37
2022-07-25T10:28:06.875Z,1005.31
2022-07-25T10:29:06.863Z,1005.31
2022-07-25T10:30:06.878Z,1005.27
2022-07-25T10:31:07.060Z,1005.27
2022-07-25T10:32:06.910Z,1005.23
2022-07-25T10:33:06.909Z,1005.22
2022-07-25T10:34:07.473Z,1005.14
2022-07-25T10:35:06.937Z,1005.15
2022-07-25T10:36:06.961Z,1005.18
2022-07-25T10:37:06.968Z,1005.15
2022-07-25T10:38:06.954Z,1005.16
2022-07-25T10:39:06.958Z,1005.14
2022-07-25T10:40:06.964Z,1005.09
2022-07-25T10:41:06.981Z,1005.11
2022-07-25T10:42:07.014Z,1005.13
2022-07-25T10:43:07.010Z,1005.12
2022-07-25T10:44:07.334Z,1005.08
2022-07-25T10:45:07.016Z,1005.05
2022-07-25T10:46:07.133Z,1004.99
2022-07-25T10:47:07.070Z,1005.05
2022-07-25T10:48:07.082Z,1004.98
2022-07-25T10:49:07.383Z,1004.99
2022-07-25T10:50:25.208Z,1004.90
2022-07-25T10:51:07.051Z,1004.83
2022-07-25T10:52:07.121Z,1004.90
2022-07-25T10:53:07.111Z,1004.86
2022-07-25T10:54:07.096Z,1004.87
2022-07-25T10:55:07.081Z,1004.90
2022-07-25T10:56:07.233Z,1004.81
2022-07-25T10:57:07.139Z,1004.82
2022-07-25T10:58:17.770Z,1004.83
2022-07-25T10:59:07.589Z,1004.80
2022-07-25T11:00:07.144Z,1004.85
2022-07-25T11:01:07.214Z,1004.80
2022-07-25T11:02:07.258Z,1004.74
2022-07-25T11:03:07.174Z,1004.72
2022-07-25T11:04:07.204Z,1004.74
2022-07-25T11:05:07.191Z,1004.63
2022-07-25T11:06:07.194Z,1004.66
2022-07-25T11:07:07.243Z,1004.63
2022-07-25T11:08:21.217Z,1004.58
2022-07-25T11:09:07.560Z,1004.54
2022-07-25T11:10:07.264Z,1004.59
2022-07-25T11:11:07.272Z,1004.53
2022-07-25T11:12:07.262Z,1004.52
2022-07-25T11:13:07.284Z,1004.52
2022-07-25T11:14:07.287Z,1004.49
2022-07-25T11:15:07.321Z,1004.55
2022-07-25T11:16:07.320Z,1004.57
2022-07-25T11:17:07.341Z,1004.57
2022-07-25T11:18:07.352Z,1004.57
2022-07-25T11:19:07.773Z,1004.49
2022-07-25T11:20:07.314Z,1004.50
2022-07-25T11:21:07.370Z,1004.51
2022-07-25T11:22:07.364Z,1004.51
2022-07-25T11:23:07.368Z,1004.47
2022-07-25T11:24:07.386Z,1004.43
2022-07-25T11:25:07.367Z,1004.42
2022-07-25T11:26:07.382Z,1004.40
2022-07-25T11:27:12.398Z,1004.47
2022-07-25T11:28:07.401Z,1004.38
2022-07-25T11:29:07.744Z,1004.37
2022-07-25T11:30:07.541Z,1004.34
2022-07-25T11:31:07.434Z,1004.35
2022-07-25T11:32:07.551Z,1004.33
2022-07-25T11:33:07.466Z,1004.34
2022-07-25T11:34:07.471Z,1004.36
2022-07-25T11:35:07.452Z,1004.32
2022-07-25T11:36:07.495Z,1004.29
2022-07-25T11:37:07.512Z,1004.27
2022-07-25T11:38:07.522Z,1004.28
2022-07-25T11:39:07.913Z,1004.30
2022-07-25T11:40:07.593Z,1004.28
2022-07-25T11:41:07.580Z,1004.27
2022-07-25T11:42:07.547Z,1004.26
2022-07-25T11:43:07.552Z,1004.28
2022-07-25T11:44:07.563Z,1004.23
2022-07-25T11:45:07.569Z,1004.22
2022-07-25T11:46:07.678Z,1004.20
2022-07-25T11:47:07.613Z,1004.22
2022-07-25T11:48:07.631Z,1004.22
2022-07-25T11:49:07.970Z,1004.19
2022-07-25T11:50:07.649Z,1004.21
2022-07-25T11:51:07.632Z,1004.11
2022-07-25T11:52:07.641Z,1004.09
2022-07-25T11:53:07.632Z,1004.04
2022-07-25T11:54:07.637Z,1004.11
2022-07-25T11:55:07.666Z,1004.07
2022-07-25T11:56:32.116Z,1004.10
2022-07-25T11:57:07.691Z,1004.13
2022-07-25T11:58:07.681Z,1004.12
2022-07-25T11:59:08.327Z,1004.15
2022-07-25T12:00:07.735Z,1004.10
2022-07-25T12:01:07.767Z,1004.04
2022-07-25T12:02:07.827Z,1004.03
2022-07-25T12:03:07.877Z,1003.95
2022-07-25T12:04:07.762Z,1003.98
2022-07-25T12:05:07.755Z,1004.05
2022-07-25T12:06:07.756Z,1003.95
2022-07-25T12:07:07.780Z,1003.90
2022-07-25T12:08:07.772Z,1003.91
2022-07-25T12:09:08.670Z,1003.90
2022-07-25T12:10:07.802Z,1003.86
2022-07-25T12:11:07.817Z,1003.86
2022-07-25T12:12:07.824Z,1003.84
2022-07-25T12:13:07.817Z,1003.82
2022-07-25T12:14:07.833Z,1003.77
2022-07-25T12:15:07.845Z,1003.71
2022-07-25T12:16:07.885Z,1003.63
2022-07-25T12:17:07.933Z,1003.54
2022-07-25T12:18:07.892Z,1003.68
2022-07-25T12:19:08.245Z,1003.63
2022-07-25T12:20:10.928Z,1003.60
2022-07-25T12:21:07.906Z,1003.65
2022-07-25T12:22:07.906Z,1003.64
2022-07-25T12:23:07.941Z,1003.63
2022-07-25T12:24:07.953Z,1003.61
2022-07-25T12:25:07.942Z,1003.51
2022-07-25T12:26:07.956Z,1003.58
2022-07-25T12:27:07.958Z,1003.50