createdAt,value
2022-08-20T00:03:59.260Z,100248.88
2022-08-20T00:14:03.129Z,100239.19
2022-08-20T00:24:04.542Z,100249.22
2022-08-20T00:34:05.848Z,100250.34
2022-08-20T00:44:07.283Z,100253.31
2022-08-20T00:54:08.614Z,100256.13
2022-08-20T01:04:11.128Z,100265.47
2022-08-20T01:14:21.852Z,100278.25
2022-08-20T01:24:23.181Z,100267.66
2022-08-20T01:34:24.536Z,100277.44
2022-08-20T01:44:25.930Z,100284.31
2022-08-20T01:54:27.281Z,100297.34
2022-08-20T02:04:28.649Z,100307.03
2022-08-20T02:14:29.967Z,100313.78
2022-08-20T02:24:31.413Z,100315.69
2022-08-20T02:34:34.809Z,100308.34
2022-08-20T02:44:36.191Z,100317.84
2022-08-20T02:54:37.550Z,100308.16
2022-08-20T03:04:38.864Z,100301.44
2022-08-20T03:14:40.182Z,100295.63
2022-08-20T03:24:41.562Z,100293.13
2022-08-20T03:34:42.901Z,100297.09
2022-08-20T03:44:44.242Z,100304.88
2022-08-20T03:54:46.093Z,100317.41
2022-08-20T04:04:47.465Z,100313.78
2022-08-20T04:14:48.709Z,100312.44
2022-08-20T04:24:50.974Z,100307.75
2022-08-20T04:34:52.345Z,100317.53
2022-08-20T04:44:53.617Z,100323.44
2022-08-20T04:54:58.267Z,100330.13
2022-08-20T05:04:59.607Z,100334.44
2022-08-20T05:15:00.835Z,100338.97
2022-08-20T05:25:02.594Z,100348.72
2022-08-20T05:35:03.920Z,100345.84
2022-08-20T05:45:05.272Z,100350.53
2022-08-20T05:55:16.086Z,100366.00
2022-08-20T06:05:17.472Z,100363.88
2022-08-20T06:15:18.902Z,100366.06
2022-08-20T06:25:20.384Z,100368.47
2022-08-20T06:35:21.800Z,100364.81
2022-08-20T06:45:24.521Z,100368.09
2022-08-20T06:55:25.923Z,100377.47
2022-08-20T07:05:27.247Z,100383.22
2022-08-20T07:15:28.595Z,100389.22
2022-08-20T07:25:29.982Z,100400.25
2022-08-20T07:35:31.353Z,100405.03
2022-08-20T07:45:32.783Z,100405.97
2022-08-20T07:55:34.114Z,100420.72
2022-08-20T08:05:35.461Z,100415.41
2022-08-20T08:15:40.790Z,100424.84
2022-08-20T08:25:46.012Z,100427.97
2022-08-20T08:35:48.016Z,100425.94
2022-08-20T08:45:49.350Z,100426.06
2022-08-20T08:55:50.805Z,100423.91
2022-08-20T09:05:52.272Z,100414.91
2022-08-20T09:15:53.611Z,100426.97
2022-08-20T09:25:54.953Z,100435.47
2022-08-20T09:35:56.264Z,100413.50
2022-08-20T09:45:57.686Z,100397.59
2022-08-20T09:56:00.224Z,100388.25
2022-08-20T10:06:01.564Z,100388.03
2022-08-20T10:16:03.743Z,100389.31
2022-08-20T10:26:05.095Z,100388.44
2022-08-20T10:36:06.409Z,100383.44
2022-08-20T10:46:07.789Z,100371.81
2022-08-20T10:56:12.681Z,100377.72
2022-08-20T11:06:16.393Z,100371.69
2022-08-20T11:16:17.679Z,100375.91
2022-08-20T11:26:18.944Z,100376.38
2022-08-20T11:36:20.710Z,100360.53
2022-08-20T11:46:26.545Z,100373.66
2022-08-20T11:56:29.720Z,100360.91
2022-08-20T12:06:31.474Z,100351.00
2022-08-20T12:16:32.803Z,100345.34
2022-08-20T12:26:34.207Z,100331.13
2022-08-20T12:36:35.550Z,100334.72
2022-08-20T12:46:36.915Z,100312.06
2022-08-20T12:56:38.256Z,100311.94
2022-08-20T13:06:39.587Z,100320.63
2022-08-20T13:16:40.924Z,100314.13
2022-08-20T13:26:42.252Z,100292.34
2022-08-20T13:36:43.661Z,100280.13
2022-08-20T13:46:45.140Z,100272.16
2022-08-20T13:56:46.471Z,100279.13
2022-08-20T14:06:47.961Z,100254.56
2022-08-20T14:16:49.307Z,100253.53
2022-08-20T14:26:50.723Z,100269.53
2022-08-20T14:36:52.070Z,100266.91
2022-08-20T14:46:53.379Z,100243.22
2022-08-20T14:56:55.085Z,100260.56
2022-08-20T15:06:56.412Z,100271.41
2022-08-20T15:17:02.029Z,100265.84
2022-08-20T15:27:03.398Z,100260.31
2022-08-20T15:37:04.745Z,100257.53
2022-08-20T15:47:06.004Z,100257.34
2022-08-20T15:57:07.318Z,100251.16
2022-08-20T16:07:08.663Z,100263.81
2022-08-20T16:17:10.068Z,100267.09
2022-08-20T16:27:12.603Z,100266.53
2022-08-20T16:37:13.944Z,100275.41
2022-08-20T16:47:15.886Z,100281.31
2022-08-20T16:57:18.502Z,100285.00
2022-08-20T17:07:19.835Z,100286.34
2022-08-20T17:17:22.403Z,100274.00
2022-08-20T17:27:23.748Z,100284.41
2022-08-20T17:37:25.937Z,100294.41
2022-08-20T17:47:27.332Z,100297.09
2022-08-20T17:57:28.676Z,100302.53
2022-08-20T18:07:30.488Z,100312.91
2022-08-20T18:17:31.815Z,100311.22
2022-08-20T18:27:33.094Z,100322.84
2022-08-20T18:37:34.398Z,100325.69
2022-08-20T18:47:35.674Z,100347.72
2022-08-20T18:57:40.871Z,100350.34
2022-08-20T19:07:48.573Z,100358.03
2022-08-20T19:17:50.373Z,100361.44
2022-08-20T19:27:51.863Z,100371.25
2022-08-20T19:37:53.268Z,100380.56
2022-08-20T19:47:54.627Z,100379.59
2022-08-20T19:57:57.036Z,100381.41
2022-08-20T20:07:58.423Z,100385.69
2022-08-20T20:17:59.964Z,100388.09
2022-08-20T20:28:01.251Z,100381.50
2022-08-20T20:38:02.650Z,100390.19
2022-08-20T20:48:03.988Z,100402.97
2022-08-20T20:58:05.388Z,100404.84
2022-08-20T21:08:06.711Z,100397.66
2022-08-20T21:18:08.211Z,100409.03
2022-08-20T21:28:09.552Z,100430.31
2022-08-20T21:38:11.220Z,100439.69
2022-08-20T21:48:15.764Z,100441.75
2022-08-20T21:58:17.091Z,100444.53
2022-08-20T22:08:18.436Z,100442.19
2022-08-20T22:18:19.820Z,100444.25
2022-08-20T22:28:21.194Z,100444.38
2022-08-20T22:38:22.543Z,100457.41
2022-08-20T22:48:23.952Z,100455.44
2022-08-20T22:58:31.432Z,100464.16
2022-08-20T23:08:32.875Z,100461.59
2022-08-20T23:18:34.219Z,100463.16
2022-08-20T23:28:35.560Z,100464.19
2022-08-20T23:38:37.011Z,100459.28
2022-08-20T23:48:38.425Z,100460.25
2022-08-20T23:58:40.012Z,100449.84
