createdAt,value
2022-09-05T00:04:39.686Z,48.2
2022-09-05T00:09:59.916Z,48.1
2022-09-05T00:15:19.611Z,47
2022-09-05T00:25:14.270Z,47.2
2022-09-05T00:31:57.886Z,46.6
2022-09-05T00:37:17.679Z,47.9
2022-09-05T00:42:36.159Z,47.6
2022-09-05T00:47:54.651Z,48
2022-09-05T00:53:13.137Z,47.8
2022-09-05T00:58:35.213Z,47.9
2022-09-05T01:03:53.974Z,48
2022-09-05T01:09:12.735Z,47.9
2022-09-05T01:14:31.218Z,48.7
2022-09-05T01:19:50.469Z,48.7
2022-09-05T01:25:08.954Z,48.4
2022-09-05T01:30:33.822Z,47.8
2022-09-05T01:36:05.134Z,48.4
2022-09-05T01:41:23.380Z,48.4
2022-09-05T01:46:44.032Z,48.8
2022-09-05T01:52:03.651Z,48.1
2022-09-05T01:57:22.403Z,48.5
2022-09-05T02:02:51.081Z,48.6
2022-09-05T02:08:09.402Z,47.8
2022-09-05T02:13:27.332Z,48.2
2022-09-05T02:18:46.100Z,47.7
2022-09-05T02:24:04.853Z,47.8
2022-09-05T02:29:30.252Z,48.5
2022-09-05T02:34:48.746Z,47.5
2022-09-05T02:45:27.868Z,48.3
2022-09-05T02:58:09.036Z,48.4
2022-09-05T03:03:27.383Z,48.4
2022-09-05T03:08:45.872Z,47.7
2022-09-05T03:14:04.369Z,48.4
2022-09-05T03:19:23.125Z,48.3
2022-09-05T03:24:56.445Z,47.6
2022-09-05T03:30:14.392Z,48
2022-09-05T03:35:32.868Z,48.4
2022-09-05T03:40:51.640Z,47.5
2022-09-05T03:46:10.359Z,48.1
2022-09-05T03:57:41.272Z,47.2
2022-09-05T04:08:41.160Z,46.8
2022-09-05T04:14:00.198Z,47.6
2022-09-05T04:19:18.954Z,46.7
2022-09-05T04:24:41.212Z,47.7
2022-09-05T04:29:59.656Z,46.9
2022-09-05T04:35:18.146Z,47.4
2022-09-05T04:40:36.345Z,46.2
2022-09-05T04:45:54.878Z,46.1
2022-09-05T04:51:14.001Z,46.1
2022-09-05T04:56:32.211Z,45.6
2022-09-05T05:06:45.821Z,45.8
2022-09-05T05:19:01.381Z,45.6
2022-09-05T05:24:23.640Z,43.8
2022-09-05T05:29:41.847Z,43.6
2022-09-05T05:35:00.024Z,44.1
2022-09-05T05:40:18.469Z,45.6
2022-09-05T05:45:36.802Z,45.1
2022-09-05T05:50:55.046Z,44.7
2022-09-05T05:56:13.536Z,45.6
2022-09-05T06:01:39.332Z,45.1
2022-09-05T06:06:57.891Z,44.8
2022-09-05T06:15:14.195Z,43.3
2022-09-05T06:22:16.910Z,43.7
2022-09-05T06:28:19.836Z,44
2022-09-05T06:33:38.245Z,43.9
2022-09-05T06:38:56.431Z,44.2
2022-09-05T06:44:15.791Z,44.3
2022-09-05T06:49:45.962Z,43.6
2022-09-05T06:55:04.364Z,44.8
2022-09-05T07:00:23.582Z,43.7
2022-09-05T07:05:46.520Z,44
2022-09-05T07:11:17.455Z,43.6
2022-09-05T07:16:39.815Z,44.3
2022-09-05T07:21:46.693Z,44.8
2022-09-05T07:27:09.595Z,44.9
2022-09-05T07:32:27.551Z,42.5
2022-09-05T07:37:45.738Z,43.5
2022-09-05T07:43:11.077Z,43.5
2022-09-05T07:48:36.025Z,43.1
2022-09-05T07:57:32.121Z,41.8
2022-09-05T08:02:55.476Z,42.7
2022-09-05T08:08:14.246Z,42.8
2022-09-05T08:13:32.449Z,43.1
2022-09-05T08:18:50.873Z,42.6
2022-09-05T08:24:14.759Z,42.7
2022-09-05T08:29:32.941Z,42.2
2022-09-05T08:34:51.713Z,41.5
2022-09-05T08:40:12.605Z,42.9
2022-09-05T08:46:50.836Z,42.6
2022-09-05T08:52:09.471Z,43.1
2022-09-05T08:57:28.229Z,42
2022-09-05T09:02:50.105Z,42.8
2022-09-05T09:08:08.671Z,43.2
2022-09-05T09:13:27.176Z,41
2022-09-05T09:18:45.947Z,41.9
2022-09-05T09:24:04.142Z,41.9
2022-09-05T09:29:22.618Z,40.8
2022-09-05T09:34:49.609Z,40.7
2022-09-05T09:40:08.240Z,42.4
2022-09-05T09:45:30.290Z,41.6
2022-09-05T09:51:00.944Z,42.6
2022-09-05T09:56:19.418Z,42.5
2022-09-05T10:01:38.681Z,41.2
2022-09-05T10:11:54.016Z,40.6
2022-09-05T10:17:14.985Z,41.4
2022-09-05T10:22:38.269Z,41.1
2022-09-05T10:27:56.440Z,40.6
2022-09-05T10:35:24.030Z,40.9
2022-09-05T10:41:23.661Z,41.4
2022-09-05T10:46:55.080Z,41.3
2022-09-05T10:52:20.276Z,41.7
2022-09-05T10:57:38.990Z,41.7
2022-09-05T11:02:58.892Z,41.8
2022-09-05T11:08:17.353Z,40.3
2022-09-05T11:13:35.823Z,40.3
2022-09-05T11:18:57.681Z,41.4
2022-09-05T11:24:16.150Z,41.1
2022-09-05T11:29:34.610Z,39.9
2022-09-05T11:40:52.623Z,37.1
2022-09-05T11:46:16.077Z,38.6
2022-09-05T11:51:35.471Z,36.7
2022-09-05T11:57:34.710Z,38.8
2022-09-05T12:02:53.275Z,39.5
2022-09-05T12:08:13.014Z,38.8
2022-09-05T12:13:31.697Z,39.8
2022-09-05T12:18:52.011Z,38.3
2022-09-05T12:27:45.289Z,39.6
2022-09-05T12:41:48.523Z,39.6
2022-09-05T12:47:29.535Z,39.2
2022-09-05T12:52:48.326Z,39.6
2022-09-05T13:03:48.460Z,38.1
2022-09-05T13:09:11.865Z,39.9
2022-09-05T13:15:23.022Z,40.5
2022-09-05T13:20:42.022Z,41.6
2022-09-05T13:26:00.773Z,41.1
2022-09-05T13:38:47.953Z,41
2022-09-05T13:44:28.473Z,40.1
2022-09-05T13:49:46.932Z,40
2022-09-05T13:55:05.692Z,40.5
2022-09-05T14:00:29.239Z,40.7
2022-09-05T14:05:47.300Z,39.2
2022-09-05T14:11:05.738Z,40.7
2022-09-05T14:16:24.264Z,39.8
2022-09-05T14:21:42.981Z,39.4
2022-09-05T14:27:00.897Z,40
2022-09-05T14:38:15.605Z,41.2
2022-09-05T14:43:34.574Z,40.6
2022-09-05T14:48:53.843Z,40.9
2022-09-05T15:03:05.859Z,40.9
2022-09-05T15:12:38.480Z,40.5
2022-09-05T15:18:00.365Z,41.3
2022-09-05T15:23:26.433Z,41.3
2022-09-05T15:28:44.649Z,40.7
2022-09-05T15:34:03.122Z,40.9
2022-09-05T15:39:21.789Z,40.2
2022-09-05T15:44:24.166Z,40.5
2022-09-05T15:49:42.366Z,40.8
2022-09-05T15:55:00.848Z,41.5
2022-09-05T16:00:19.323Z,40.4
2022-09-05T16:23:47.577Z,41.7
2022-09-05T16:29:05.756Z,40.7
2022-09-05T16:34:24.516Z,41
2022-09-05T16:39:42.987Z,40.7
2022-09-05T16:45:01.736Z,41.6
2022-09-05T16:50:34.842Z,41.5
2022-09-05T16:55:53.604Z,41.4
2022-09-05T17:01:12.940Z,43.2
2022-09-05T17:06:31.150Z,42.5
2022-09-05T17:12:02.515Z,42.2
2022-09-05T17:18:26.100Z,42.9
2022-09-05T17:31:41.063Z,42.2
2022-09-05T17:37:18.101Z,41.4
2022-09-05T17:42:36.669Z,41.1
2022-09-05T17:47:55.124Z,42.1
2022-09-05T17:53:27.794Z,42.1
2022-09-05T17:58:51.119Z,41.4
2022-09-05T18:04:18.739Z,41.7
2022-09-05T18:09:36.864Z,41.5
2022-09-05T18:15:08.128Z,41.8
2022-09-05T18:20:26.682Z,41.1
2022-09-05T18:25:45.079Z,41.3
2022-09-05T18:31:11.151Z,41.8
2022-09-05T18:36:33.116Z,40.9
2022-09-05T18:41:51.877Z,41.4
2022-09-05T18:47:34.865Z,41.3
2022-09-05T18:53:13.378Z,40.7
2022-09-05T18:58:35.289Z,41.7
2022-09-05T19:03:54.264Z,41.6
2022-09-05T19:09:15.003Z,41.9
2022-09-05T19:14:35.105Z,42.1
2022-09-05T19:20:34.618Z,41.9
2022-09-05T19:25:55.705Z,43.6
2022-09-05T19:37:44.908Z,44.4
2022-09-05T19:48:08.450Z,44.3
2022-09-05T19:53:28.036Z,44.3
2022-09-05T19:58:46.462Z,44.1
2022-09-05T20:04:04.661Z,43.1
2022-09-05T20:09:23.325Z,44.1
2022-09-05T20:14:41.769Z,43.9
2022-09-05T20:20:00.582Z,44.6
2022-09-05T20:25:37.076Z,44.8
2022-09-05T20:30:55.766Z,44.5
2022-09-05T20:43:38.286Z,45.1
2022-09-05T20:54:42.157Z,45.3
2022-09-05T21:00:00.934Z,44.7
2022-09-05T21:05:22.080Z,45.6
2022-09-05T21:10:57.038Z,44.6
2022-09-05T21:16:15.334Z,45.6
2022-09-05T21:21:33.229Z,45.7
2022-09-05T21:26:51.385Z,45.7
2022-09-05T21:32:11.847Z,45.7
2022-09-05T21:37:30.325Z,45.6
2022-09-05T21:47:53.867Z,44.7
2022-09-05T21:59:46.332Z,45.9
2022-09-05T22:05:05.584Z,46.1
2022-09-05T22:10:53.014Z,46.1
2022-09-05T22:16:11.271Z,45
2022-09-05T22:21:35.090Z,44.9
2022-09-05T22:27:13.324Z,45.7
2022-09-05T22:32:35.959Z,45.4
2022-09-05T22:38:00.635Z,45.2
2022-09-05T22:43:18.838Z,45.4
2022-09-05T22:48:37.046Z,45.6
2022-09-05T22:53:55.243Z,45.2
2022-09-05T22:59:13.477Z,45.4
2022-09-05T23:04:32.294Z,44.5
2022-09-05T23:09:50.589Z,45.3
2022-09-05T23:15:08.787Z,45.2
2022-09-05T23:20:27.263Z,44.3
2022-09-05T23:25:45.194Z,45
2022-09-05T23:31:03.670Z,45.8
2022-09-05T23:36:21.891Z,45.3
2022-09-05T23:41:40.372Z,45.8
2022-09-05T23:47:01.129Z,45.6
2022-09-05T23:52:19.283Z,45.5
2022-09-05T23:57:37.744Z,45.7
