createdAt,value
2023-05-24T00:01:42.244Z,1.90
2023-05-24T00:04:30.979Z,1.52
2023-05-24T00:07:19.740Z,2.33
2023-05-24T00:10:11.799Z,2.03
2023-05-24T00:13:00.515Z,2.05
2023-05-24T00:15:49.159Z,1.70
2023-05-24T00:18:41.011Z,1.90
2023-05-24T00:21:29.656Z,1.90
2023-05-24T00:24:19.177Z,1.90
2023-05-24T00:27:09.802Z,1.73
2023-05-24T00:29:58.575Z,2.30
2023-05-24T00:32:47.223Z,1.90
2023-05-24T00:35:35.935Z,1.83
2023-05-24T00:38:24.697Z,2.15
2023-05-24T00:41:13.373Z,1.98
2023-05-24T00:44:03.440Z,1.33
2023-05-24T00:46:52.183Z,1.63
2023-05-24T00:49:40.888Z,1.45
2023-05-24T00:52:29.733Z,1.85
2023-05-24T00:55:18.593Z,2.22
2023-05-24T00:58:07.325Z,1.73
2023-05-24T01:01:00.361Z,1.90
2023-05-24T01:03:51.349Z,1.33
2023-05-24T01:06:50.566Z,1.75
2023-05-24T01:10:01.458Z,1.92
2023-05-24T01:12:57.871Z,1.48
2023-05-24T01:15:54.981Z,1.73
2023-05-24T01:18:51.595Z,1.80
2023-05-24T01:21:56.718Z,1.77
2023-05-24T01:24:57.605Z,1.80
2023-05-24T01:27:49.103Z,1.85
2023-05-24T01:30:38.542Z,1.80
2023-05-24T01:33:27.809Z,1.58
2023-05-24T01:36:16.525Z,1.50
2023-05-24T01:39:06.175Z,1.90
2023-05-24T01:42:10.729Z,1.42
2023-05-24T01:45:07.729Z,1.88
2023-05-24T01:48:06.107Z,1.50
2023-05-24T01:50:59.083Z,1.73
2023-05-24T01:53:50.672Z,1.58
2023-05-24T01:56:40.865Z,2.03
2023-05-24T01:59:31.658Z,1.58
2023-05-24T02:02:22.060Z,1.75
2023-05-24T02:05:11.873Z,1.27
2023-05-24T02:08:00.456Z,1.63
2023-05-24T02:10:49.267Z,1.20
2023-05-24T02:13:37.979Z,2.03
2023-05-24T02:16:26.839Z,1.73
2023-05-24T02:19:17.363Z,1.55
2023-05-24T02:22:07.371Z,1.55
2023-05-24T02:24:56.069Z,2.03
2023-05-24T02:27:47.970Z,1.70
2023-05-24T02:30:36.719Z,1.55
2023-05-24T02:33:26.344Z,1.25
2023-05-24T02:36:16.813Z,1.50
2023-05-24T02:39:06.265Z,2.13
2023-05-24T02:41:54.980Z,1.42
2023-05-24T02:44:47.691Z,1.75
2023-05-24T02:47:36.363Z,1.23
2023-05-24T02:50:25.020Z,1.98
2023-05-24T02:53:15.033Z,1.30
2023-05-24T02:56:03.671Z,1.40
2023-05-24T02:58:54.240Z,1.23
2023-05-24T03:01:42.957Z,2.00
2023-05-24T03:04:31.686Z,1.27
2023-05-24T03:07:20.306Z,1.92
2023-05-24T03:10:11.839Z,1.80
2023-05-24T03:13:01.828Z,1.58
2023-05-24T03:15:50.779Z,1.83
2023-05-24T03:18:39.424Z,1.30
2023-05-24T03:21:28.186Z,1.23
2023-05-24T03:24:16.903Z,1.20
2023-05-24T03:27:07.469Z,1.58
2023-05-24T03:29:56.119Z,1.10
2023-05-24T03:32:44.792Z,1.50
2023-05-24T03:35:33.641Z,1.65
2023-05-24T03:38:22.386Z,2.17
2023-05-24T03:41:11.007Z,1.55
2023-05-24T03:44:01.357Z,1.52
2023-05-24T03:46:49.926Z,1.27
2023-05-24T03:49:38.586Z,1.38
2023-05-24T03:52:28.379Z,1.38
2023-05-24T03:55:17.157Z,1.50
2023-05-24T03:58:05.885Z,1.83
2023-05-24T04:00:55.964Z,1.30
2023-05-24T04:03:46.108Z,1.77
2023-05-24T04:06:36.839Z,1.67
2023-05-24T04:09:25.964Z,1.58
2023-05-24T04:12:14.601Z,1.42
2023-05-24T04:15:03.877Z,1.52
2023-05-24T04:17:57.198Z,1.42
2023-05-24T04:20:45.891Z,1.27
2023-05-24T04:23:34.522Z,1.73
2023-05-24T04:26:23.297Z,1.70
2023-05-24T04:29:12.042Z,1.50
2023-05-24T04:32:01.512Z,1.45
2023-05-24T04:34:52.537Z,1.23
2023-05-24T04:37:41.415Z,1.17
2023-05-24T04:40:30.138Z,1.50
2023-05-24T04:43:22.393Z,0.82
2023-05-24T04:46:12.965Z,1.30
2023-05-24T04:49:02.135Z,1.35
2023-05-24T04:51:54.572Z,1.88
2023-05-24T04:54:43.832Z,1.55
2023-05-24T04:57:32.739Z,1.15
2023-05-24T05:00:22.796Z,1.75
2023-05-24T05:03:12.321Z,1.98
2023-05-24T05:06:01.149Z,1.58
2023-05-24T05:08:51.962Z,1.95
2023-05-24T05:11:41.035Z,1.52
2023-05-24T05:14:30.157Z,2.00
2023-05-24T05:17:18.793Z,1.90
2023-05-24T05:20:08.786Z,1.33
2023-05-24T05:22:57.527Z,2.10
2023-05-24T05:25:47.548Z,1.60
2023-05-24T05:28:36.818Z,1.42
2023-05-24T05:31:26.553Z,1.25
2023-05-24T05:34:17.936Z,1.33
2023-05-24T05:37:08.410Z,1.48
2023-05-24T05:39:57.345Z,1.80
2023-05-24T05:42:47.652Z,1.70
2023-05-24T05:45:36.409Z,2.05
2023-05-24T05:48:25.248Z,1.40
2023-05-24T05:51:13.903Z,2.15
2023-05-24T05:54:02.591Z,2.00
2023-05-24T05:56:51.328Z,1.70
2023-05-24T05:59:41.346Z,1.60
2023-05-24T06:02:30.061Z,1.80
2023-05-24T06:05:19.971Z,1.85
2023-05-24T06:08:08.653Z,1.63
2023-05-24T06:10:57.475Z,1.52
2023-05-24T06:13:46.239Z,2.22
2023-05-24T06:19:31.119Z,1.52
2023-05-24T06:22:19.780Z,1.77
2023-05-24T06:25:09.072Z,1.65
2023-05-24T06:27:57.766Z,2.25
2023-05-24T06:30:47.277Z,1.90
2023-05-24T06:33:38.277Z,2.15
2023-05-24T06:36:27.615Z,1.65
2023-05-24T06:39:17.366Z,1.40
2023-05-24T06:42:06.734Z,1.33
2023-05-24T06:44:55.341Z,1.45
2023-05-24T06:47:44.140Z,2.20
2023-05-24T06:50:34.260Z,1.88
2023-05-24T06:53:22.933Z,1.90
2023-05-24T06:56:11.802Z,1.63
2023-05-24T06:59:01.122Z,2.10
2023-05-24T07:01:53.420Z,2.13
2023-05-24T07:04:42.361Z,1.98
2023-05-24T07:07:33.715Z,2.20
2023-05-24T07:10:22.632Z,2.25
2023-05-24T07:13:16.096Z,2.10
2023-05-24T07:16:05.352Z,2.08
2023-05-24T07:18:54.167Z,2.00
2023-05-24T07:21:42.880Z,2.13
2023-05-24T07:24:33.042Z,2.13
2023-05-24T07:27:22.595Z,2.03
2023-05-24T07:30:23.451Z,2.25
2023-05-24T07:33:19.632Z,1.95
2023-05-24T07:36:08.943Z,2.35
2023-05-24T07:38:57.849Z,2.00
2023-05-24T07:41:48.052Z,2.17
2023-05-24T07:44:37.132Z,2.15
2023-05-24T07:47:26.058Z,2.25
2023-05-24T07:50:15.031Z,2.28
2023-05-24T07:53:05.369Z,2.47
2023-05-24T07:55:54.069Z,2.20
2023-05-24T07:58:46.773Z,1.90
2023-05-24T08:01:36.915Z,2.40
2023-05-24T08:04:25.572Z,2.20
2023-05-24T08:07:14.459Z,2.58
2023-05-24T08:10:03.458Z,2.70
2023-05-24T08:12:54.841Z,2.72
2023-05-24T08:15:45.046Z,2.20
2023-05-24T08:18:33.952Z,2.10
2023-05-24T08:21:23.516Z,2.63
2023-05-24T08:24:12.247Z,2.22
2023-05-24T08:27:01.210Z,2.40
2023-05-24T08:29:49.867Z,2.45
2023-05-24T08:32:39.858Z,1.63
2023-05-24T08:35:28.546Z,2.45
2023-05-24T08:38:17.407Z,1.70
2023-05-24T08:41:08.770Z,2.17
2023-05-24T08:44:02.419Z,1.77
2023-05-24T08:46:52.487Z,1.90
2023-05-24T08:49:43.326Z,2.72
2023-05-24T08:52:33.823Z,1.98
2023-05-24T08:55:23.455Z,2.05
2023-05-24T08:58:12.959Z,2.13
2023-05-24T09:01:02.497Z,2.58
2023-05-24T09:03:52.822Z,2.17
2023-05-24T09:06:43.845Z,1.98
2023-05-24T09:09:34.015Z,2.05
2023-05-24T09:15:15.483Z,2.17
2023-05-24T09:18:04.158Z,2.72
2023-05-24T09:20:53.402Z,2.15
2023-05-24T09:23:43.551Z,1.98
2023-05-24T09:26:32.278Z,1.92
2023-05-24T09:29:24.767Z,2.38
2023-05-24T09:32:14.418Z,2.10
2023-05-24T09:35:03.126Z,2.30
2023-05-24T09:37:51.823Z,2.47
2023-05-24T09:40:42.370Z,2.58
2023-05-24T09:43:31.945Z,2.50
2023-05-24T09:46:21.644Z,2.22
2023-05-24T09:49:10.573Z,2.65
2023-05-24T09:51:59.455Z,2.55
2023-05-24T09:54:48.399Z,3.30
2023-05-24T09:57:38.655Z,2.58
2023-05-24T10:00:27.594Z,3.30
2023-05-24T10:03:16.827Z,2.08
2023-05-24T10:06:07.901Z,2.92
2023-05-24T10:08:58.093Z,2.40
2023-05-24T10:11:47.363Z,2.20
2023-05-24T10:14:38.823Z,3.42
2023-05-24T10:17:28.872Z,2.55
2023-05-24T10:20:18.547Z,2.35
2023-05-24T10:23:11.673Z,2.00
2023-05-24T10:26:07.374Z,2.58
2023-05-24T10:29:02.569Z,2.83
2023-05-24T10:31:54.855Z,2.60
2023-05-24T10:34:44.781Z,3.30
2023-05-24T10:37:34.224Z,2.00
2023-05-24T10:40:26.102Z,2.50
2023-05-24T10:43:15.017Z,3.05
2023-05-24T10:46:05.264Z,2.47
2023-05-24T10:49:06.524Z,2.63
2023-05-24T10:52:03.589Z,2.22
2023-05-24T10:55:05.783Z,2.13
2023-05-24T10:57:57.306Z,2.35
2023-05-24T11:00:49.116Z,2.72
2023-05-24T11:03:42.283Z,2.00
2023-05-24T11:06:50.806Z,1.98
2023-05-24T11:09:46.078Z,2.53
2023-05-24T11:12:38.878Z,2.22
2023-05-24T11:15:28.369Z,3.05
2023-05-24T11:18:18.149Z,2.42
2023-05-24T11:21:08.047Z,2.17
2023-05-24T11:23:58.319Z,2.15
2023-05-24T11:26:47.704Z,2.58
2023-05-24T11:29:42.578Z,2.20
2023-05-24T11:32:33.245Z,2.35
2023-05-24T11:35:23.209Z,2.55
2023-05-24T11:38:13.974Z,2.42
2023-05-24T11:41:04.263Z,2.38
2023-05-24T11:43:53.028Z,2.60
2023-05-24T11:46:44.703Z,2.95
2023-05-24T11:49:33.405Z,2.33
2023-05-24T11:52:22.141Z,3.58
2023-05-24T11:55:17.034Z,3.50
2023-05-24T11:58:12.866Z,2.47
2023-05-24T12:01:03.064Z,2.47
2023-05-24T12:03:53.284Z,2.22
2023-05-24T12:06:43.864Z,2.22
2023-05-24T12:09:32.918Z,2.50
2023-05-24T12:12:30.711Z,2.53
2023-05-24T12:15:24.468Z,1.90
2023-05-24T12:18:20.879Z,2.17
2023-05-24T12:21:13.025Z,2.25
2023-05-24T12:24:10.452Z,2.65
2023-05-24T12:27:06.588Z,2.50
2023-05-24T12:29:55.406Z,2.35
2023-05-24T12:32:46.946Z,2.70
2023-05-24T12:35:35.655Z,2.03
2023-05-24T12:38:26.187Z,2.45
2023-05-24T12:41:14.910Z,2.95
2023-05-24T12:44:04.380Z,1.85
2023-05-24T12:46:54.514Z,2.67
2023-05-24T12:49:45.098Z,2.05
2023-05-24T12:52:33.851Z,2.42
2023-05-24T12:55:26.469Z,2.70
2023-05-24T12:58:17.214Z,2.63
2023-05-24T13:01:05.914Z,2.28
2023-05-24T13:03:55.168Z,2.35
2023-05-24T13:06:45.846Z,2.30
2023-05-24T13:09:35.180Z,2.38
2023-05-24T13:12:23.945Z,2.92
2023-05-24T13:15:13.962Z,2.40
2023-05-24T13:18:02.725Z,1.83
2023-05-24T13:20:52.039Z,2.22
2023-05-24T13:23:43.262Z,2.72
2023-05-24T13:26:37.119Z,2.60
2023-05-24T13:32:18.741Z,2.22
2023-05-24T13:35:08.698Z,2.97
2023-05-24T13:37:58.546Z,2.40
2023-05-24T13:40:48.968Z,2.28
2023-05-24T13:43:37.654Z,2.92
2023-05-24T13:46:26.547Z,2.85
2023-05-24T13:49:15.964Z,2.13
2023-05-24T13:52:04.815Z,2.50
2023-05-24T13:54:53.798Z,2.88
2023-05-24T13:57:51.740Z,2.60
2023-05-24T14:00:42.584Z,2.33
2023-05-24T14:03:31.496Z,2.92
2023-05-24T14:06:21.850Z,2.35
2023-05-24T14:09:11.014Z,2.60
2023-05-24T14:11:59.731Z,2.08
2023-05-24T14:17:41.592Z,2.92
2023-05-24T14:20:32.673Z,2.92
2023-05-24T14:23:21.465Z,2.38
2023-05-24T14:26:10.616Z,2.13
2023-05-24T14:29:02.227Z,2.60
2023-05-24T14:31:52.534Z,2.40
2023-05-24T14:34:41.300Z,2.67
2023-05-24T14:37:30.102Z,2.97
2023-05-24T14:40:20.151Z,4.25
2023-05-24T14:43:10.815Z,4.60
2023-05-24T14:45:59.851Z,4.50
2023-05-24T14:48:49.960Z,3.67
2023-05-24T14:51:38.659Z,3.85
2023-05-24T14:54:27.352Z,2.85
2023-05-24T14:57:16.090Z,3.83
2023-05-24T15:00:05.042Z,4.55
2023-05-24T15:02:56.628Z,4.80
2023-05-24T15:05:46.807Z,3.20
2023-05-24T15:08:38.422Z,2.83
2023-05-24T15:11:27.304Z,3.30
2023-05-24T15:14:16.950Z,2.85
2023-05-24T15:17:05.792Z,3.40
2023-05-24T15:19:56.642Z,6.82
2023-05-24T15:22:46.921Z,2.90
2023-05-24T15:25:35.645Z,4.60
2023-05-24T15:28:26.386Z,3.67
2023-05-24T15:31:15.639Z,2.75
2023-05-24T15:34:05.560Z,3.67
2023-05-24T15:36:54.239Z,6.88
2023-05-24T15:39:44.715Z,4.32
2023-05-24T15:42:33.375Z,5.90
2023-05-24T15:45:22.136Z,6.15
2023-05-24T15:48:11.271Z,3.08
2023-05-24T15:51:57.572Z,3.33
2023-05-24T15:54:09.001Z,3.15
2023-05-24T15:57:00.530Z,2.53
2023-05-24T15:59:50.389Z,2.38
2023-05-24T16:02:39.243Z,2.80
2023-05-24T16:05:28.338Z,2.65
2023-05-24T16:08:17.229Z,2.75
2023-05-24T16:11:08.412Z,3.50
2023-05-24T16:13:58.813Z,3.22
2023-05-24T16:16:47.528Z,3.00
2023-05-24T16:19:36.204Z,2.60
2023-05-24T16:22:24.998Z,2.80
2023-05-24T16:25:13.656Z,3.45
2023-05-24T16:28:03.548Z,3.13
2023-05-24T16:30:56.262Z,2.72
2023-05-24T16:33:45.615Z,3.58
2023-05-24T16:36:34.404Z,3.28
2023-05-24T16:39:23.191Z,4.00
2023-05-24T16:42:11.848Z,4.97
2023-05-24T16:45:00.554Z,4.35
2023-05-24T16:47:51.111Z,4.85
2023-05-24T16:50:40.133Z,3.78
2023-05-24T16:53:29.225Z,3.83
2023-05-24T16:56:17.920Z,3.78
2023-05-24T16:59:06.717Z,3.53
2023-05-24T17:01:55.385Z,3.28
2023-05-24T17:04:45.581Z,2.75
2023-05-24T17:07:34.367Z,3.03
2023-05-24T17:10:23.254Z,3.35
2023-05-24T17:13:11.945Z,2.38
2023-05-24T17:16:01.084Z,2.75
2023-05-24T17:18:49.782Z,4.03
2023-05-24T17:21:39.884Z,3.72
2023-05-24T17:24:28.897Z,3.33
2023-05-24T17:27:22.150Z,2.97
2023-05-24T17:30:11.808Z,2.50
2023-05-24T17:33:00.514Z,2.63
2023-05-24T17:35:49.175Z,2.47
2023-05-24T17:38:39.518Z,2.70
2023-05-24T17:41:28.194Z,3.03
2023-05-24T17:44:16.871Z,2.53
2023-05-24T17:47:06.119Z,3.25
2023-05-24T17:49:54.803Z,2.78
2023-05-24T17:52:43.442Z,3.40
2023-05-24T17:55:33.449Z,3.67
2023-05-24T17:58:22.597Z,2.75
2023-05-24T18:01:13.398Z,3.67
2023-05-24T18:04:02.082Z,2.83
2023-05-24T18:06:50.926Z,2.97
2023-05-24T18:09:39.595Z,2.50
2023-05-24T18:12:29.693Z,3.70
2023-05-24T18:15:18.445Z,2.90
2023-05-24T18:18:07.569Z,3.38
2023-05-24T18:20:56.448Z,6.75
2023-05-24T18:23:45.565Z,10.55
2023-05-24T18:26:35.058Z,14.85
2023-05-24T18:29:25.624Z,21.17
2023-05-24T18:32:14.608Z,27.35
2023-05-24T18:35:04.298Z,30.55
2023-05-24T18:37:53.016Z,29.92
2023-05-24T18:40:41.681Z,32.53
2023-05-24T18:43:30.448Z,34.42
2023-05-24T18:46:20.520Z,33.33
2023-05-24T18:49:11.087Z,33.33
2023-05-24T18:52:00.373Z,31.70
2023-05-24T18:54:49.019Z,30.20
2023-05-24T18:57:38.521Z,27.35
2023-05-24T19:00:27.280Z,24.10
2023-05-24T19:03:17.608Z,22.95
2023-05-24T19:06:06.602Z,21.67
2023-05-24T19:08:55.232Z,19.98
2023-05-24T19:11:47.027Z,18.40
2023-05-24T19:14:36.250Z,18.58
2023-05-24T19:17:25.149Z,17.25
2023-05-24T19:20:15.431Z,14.65
2023-05-24T19:23:04.082Z,13.25
2023-05-24T19:25:52.750Z,13.65
2023-05-24T19:28:42.217Z,12.20
2023-05-24T19:31:35.657Z,10.07
2023-05-24T19:34:24.328Z,9.48
2023-05-24T19:37:14.388Z,9.13
2023-05-24T19:40:03.078Z,9.93
2023-05-24T19:42:51.755Z,8.27
2023-05-24T19:45:40.461Z,8.43
2023-05-24T19:48:29.668Z,7.45
2023-05-24T19:51:18.370Z,7.38
2023-05-24T19:54:09.360Z,8.02
2023-05-24T19:56:58.454Z,6.78
2023-05-24T19:59:47.130Z,7.20
2023-05-24T20:02:36.712Z,6.53
2023-05-24T20:05:25.471Z,6.28
2023-05-24T20:08:18.866Z,5.25
2023-05-24T20:11:10.617Z,4.90
2023-05-24T20:14:00.281Z,5.95
2023-05-24T20:16:49.028Z,9.07
2023-05-24T20:19:37.766Z,7.63
2023-05-24T20:22:26.414Z,6.45
2023-05-24T20:25:15.110Z,5.22
2023-05-24T20:28:12.763Z,5.85
2023-05-24T20:31:08.116Z,5.10
2023-05-24T20:33:57.105Z,5.57
2023-05-24T20:36:45.758Z,5.30
2023-05-24T20:39:35.008Z,3.85
2023-05-24T20:42:26.889Z,4.45
2023-05-24T20:45:18.299Z,3.92
2023-05-24T20:48:19.253Z,4.13
2023-05-24T20:51:10.642Z,3.97
2023-05-24T20:54:10.778Z,3.72
2023-05-24T20:57:04.564Z,3.80
2023-05-24T21:00:07.244Z,3.50
2023-05-24T21:03:08.916Z,4.22
2023-05-24T21:05:57.962Z,3.63
2023-05-24T21:08:47.771Z,3.40
2023-05-24T21:11:36.418Z,3.55
2023-05-24T21:14:27.906Z,3.40
2023-05-24T21:17:16.753Z,4.00
2023-05-24T21:20:07.790Z,2.75
2023-05-24T21:22:56.490Z,3.30
2023-05-24T21:25:49.173Z,3.30
2023-05-24T21:28:37.970Z,3.28
2023-05-24T21:31:30.131Z,3.20
2023-05-24T21:34:19.093Z,3.08
2023-05-24T21:37:09.535Z,2.85
2023-05-24T21:39:58.230Z,3.50
2023-05-24T21:42:46.836Z,4.57
2023-05-24T21:45:35.510Z,7.22
2023-05-24T21:48:24.237Z,5.55
2023-05-24T21:51:12.812Z,4.00
2023-05-24T21:54:03.068Z,4.35
2023-05-24T21:56:51.763Z,3.97
2023-05-24T21:59:40.470Z,4.28
2023-05-24T22:02:30.305Z,3.65
2023-05-24T22:05:19.018Z,4.07
2023-05-24T22:08:07.696Z,3.78
2023-05-24T22:10:57.709Z,2.83
2023-05-24T22:13:46.598Z,3.10
2023-05-24T22:16:35.995Z,3.33
2023-05-24T22:19:39.045Z,3.58
2023-05-24T22:22:29.836Z,3.30
2023-05-24T22:25:19.733Z,3.17
2023-05-24T22:28:12.529Z,3.47
2023-05-24T22:31:01.182Z,3.28
2023-05-24T22:33:50.377Z,5.28
2023-05-24T22:36:39.229Z,4.05
2023-05-24T22:39:28.102Z,3.30
2023-05-24T22:42:16.762Z,2.90
2023-05-24T22:45:08.657Z,3.72
2023-05-24T22:47:58.402Z,2.95
2023-05-24T22:50:47.288Z,3.00
2023-05-24T22:53:37.211Z,3.40
2023-05-24T22:56:28.296Z,3.15
2023-05-24T22:59:16.960Z,3.40
2023-05-24T23:02:07.156Z,2.75
2023-05-24T23:04:56.127Z,3.33
2023-05-24T23:07:46.012Z,3.17
2023-05-24T23:10:36.053Z,2.95
2023-05-24T23:13:24.889Z,2.58
2023-05-24T23:16:17.892Z,2.60
2023-05-24T23:19:08.432Z,3.10
2023-05-24T23:21:57.250Z,2.65
2023-05-24T23:24:47.636Z,2.75
2023-05-24T23:27:36.376Z,3.42
2023-05-24T23:30:25.101Z,3.15
2023-05-24T23:33:13.751Z,2.83
2023-05-24T23:36:03.771Z,2.60
2023-05-24T23:38:52.545Z,2.15
2023-05-24T23:41:41.290Z,3.15
2023-05-24T23:44:29.948Z,2.72
2023-05-24T23:47:18.623Z,2.40
2023-05-24T23:50:08.391Z,2.35
2023-05-24T23:52:58.422Z,2.45
2023-05-24T23:55:47.131Z,2.45
2023-05-24T23:58:36.006Z,2.53
