createdAt,value
2023-04-25T00:00:24.435Z,97470
2023-04-25T00:12:24.415Z,97480
2023-04-25T00:24:24.530Z,97470
2023-04-25T00:36:24.414Z,97470
2023-04-25T00:48:24.905Z,97470
2023-04-25T01:00:24.480Z,97450
2023-04-25T01:12:24.535Z,97460
2023-04-25T01:24:24.544Z,97450
2023-04-25T01:36:24.427Z,97450
2023-04-25T01:48:24.474Z,97450
2023-04-25T02:00:24.828Z,97460
2023-04-25T02:12:24.510Z,97460
2023-04-25T02:24:24.418Z,97470
2023-04-25T02:36:24.543Z,97470
2023-04-25T02:48:24.545Z,97460
2023-04-25T03:00:24.510Z,97460
2023-04-25T03:12:24.434Z,97470
2023-04-25T03:24:24.526Z,97470
2023-04-25T03:36:24.546Z,97460
2023-04-25T03:48:24.417Z,97470
2023-04-25T04:00:24.493Z,97480
2023-04-25T04:12:24.498Z,97490
2023-04-25T04:24:24.431Z,97480
2023-04-25T04:36:24.514Z,97490
2023-04-25T04:48:24.704Z,97490
2023-04-25T05:00:24.425Z,97510
2023-04-25T05:12:25.141Z,97510
2023-04-25T05:24:24.515Z,97540
2023-04-25T05:36:24.517Z,97540
2023-04-25T05:48:24.451Z,97540
2023-04-25T06:00:24.415Z,97550
2023-04-25T06:12:24.435Z,97570
2023-04-25T06:24:24.473Z,97580
2023-04-25T06:36:24.531Z,97590
2023-04-25T06:48:24.422Z,97600
2023-04-25T07:00:24.533Z,97610
2023-04-25T07:12:24.513Z,97620
2023-04-25T07:24:24.416Z,97630
2023-04-25T07:36:24.428Z,97630
2023-04-25T07:48:24.544Z,97640
2023-04-25T08:00:24.525Z,97660
2023-04-25T08:12:24.546Z,97680
2023-04-25T08:24:24.513Z,97690
2023-04-25T08:36:37.734Z,97700
2023-04-25T08:48:24.524Z,97720
2023-04-25T09:00:24.540Z,97760
2023-04-25T09:12:24.532Z,97800
2023-04-25T09:24:24.484Z,97820
2023-04-25T09:36:24.504Z,97830
2023-04-25T09:48:24.588Z,97840
2023-04-25T10:00:24.415Z,97860
2023-04-25T10:12:24.418Z,97850
2023-04-25T10:24:24.459Z,97850
2023-04-25T10:36:24.544Z,97870
2023-04-25T10:48:24.472Z,97880
2023-04-25T11:00:25.924Z,97900
2023-04-25T11:12:24.527Z,97900
2023-04-25T11:24:24.481Z,97910
2023-04-25T11:36:24.436Z,97900
2023-04-25T11:51:17.456Z,97900
2023-04-25T12:00:24.534Z,97910
2023-04-25T12:12:24.516Z,97930
2023-04-25T12:24:24.480Z,97940
2023-04-25T12:36:24.451Z,97930
2023-04-25T12:48:24.431Z,97940
2023-04-25T13:00:24.544Z,97950
2023-04-25T13:12:24.426Z,97960
2023-04-25T13:24:24.536Z,97970
2023-04-25T13:36:24.454Z,97980
2023-04-25T13:48:24.424Z,97970
2023-04-25T14:00:24.432Z,97980
2023-04-25T14:12:24.419Z,97970
2023-04-25T14:24:24.546Z,97960
2023-04-25T14:36:24.530Z,97970
2023-04-25T14:48:24.522Z,97980
2023-04-25T15:00:24.525Z,98000
2023-04-25T15:12:24.427Z,98000
2023-04-25T15:24:24.458Z,98030
2023-04-25T15:36:24.517Z,98010
2023-04-25T15:48:24.417Z,98000
2023-04-25T16:00:24.415Z,98000
2023-04-25T16:12:24.491Z,98010
2023-04-25T16:24:24.523Z,98020
2023-04-25T16:36:24.434Z,98020
2023-04-25T16:48:24.534Z,98030
2023-04-25T17:00:24.521Z,98020
2023-04-25T17:12:24.525Z,98030
2023-04-25T17:24:24.558Z,98050
2023-04-25T17:36:24.551Z,98070
2023-04-25T17:48:24.509Z,98080
2023-04-25T18:00:24.436Z,98070
2023-04-25T18:12:25.313Z,98070
2023-04-25T18:24:24.578Z,98080
2023-04-25T18:36:24.430Z,98090
2023-04-25T18:48:24.483Z,98100
2023-04-25T19:00:24.526Z,98120
2023-04-25T19:12:24.489Z,98120
2023-04-25T19:24:24.540Z,98140
2023-04-25T19:36:24.548Z,98140
2023-04-25T19:48:24.420Z,98140
2023-04-25T20:00:24.453Z,98130
2023-04-25T20:12:24.518Z,98130
2023-04-25T20:24:24.549Z,98150
2023-04-25T20:36:24.548Z,98160
2023-04-25T20:48:24.422Z,98170
2023-04-25T21:00:24.553Z,98170
2023-04-25T21:12:24.481Z,98160
2023-04-25T21:24:24.523Z,98170
2023-04-25T21:36:25.112Z,98170
2023-04-25T21:48:24.430Z,98160
2023-04-25T22:00:24.711Z,98180
2023-04-25T22:12:24.526Z,98180
2023-04-25T22:24:25.017Z,98200
2023-04-25T22:36:24.425Z,98200
2023-04-25T22:48:24.419Z,98210
2023-04-25T23:00:24.445Z,98220
2023-04-25T23:12:24.429Z,98220
2023-04-25T23:24:24.544Z,98220
2023-04-25T23:36:24.519Z,98230
2023-04-25T23:48:24.436Z,98230
