createdAt,value
2022-08-19T00:01:59.067Z,91.30
2022-08-19T00:04:37.679Z,91.30
2022-08-19T00:07:06.801Z,91.40
2022-08-19T00:09:35.457Z,91.40
2022-08-19T00:12:03.706Z,91.40
2022-08-19T00:14:32.520Z,91.60
2022-08-19T00:17:00.938Z,91.80
2022-08-19T00:19:28.111Z,91.90
2022-08-19T00:21:57.931Z,91.90
2022-08-19T00:24:25.605Z,91.90
2022-08-19T00:26:54.240Z,91.80
2022-08-19T00:29:23.060Z,91.80
2022-08-19T00:31:53.947Z,91.70
2022-08-19T00:34:24.729Z,91.60
2022-08-19T00:36:51.981Z,91.60
2022-08-19T00:39:19.686Z,91.70
2022-08-19T00:41:49.771Z,91.80
2022-08-19T00:44:26.734Z,91.70
2022-08-19T00:46:58.437Z,91.70
2022-08-19T00:49:31.172Z,91.70
2022-08-19T00:52:08.052Z,91.70
2022-08-19T00:54:37.549Z,91.80
2022-08-19T00:57:10.618Z,91.80
2022-08-19T00:59:56.312Z,91.70
2022-08-19T01:02:30.277Z,91.80
2022-08-19T01:05:02.937Z,91.90
2022-08-19T01:07:37.510Z,91.90
2022-08-19T01:10:08.838Z,91.90
2022-08-19T01:12:37.397Z,92.00
2022-08-19T01:15:09.566Z,91.90
2022-08-19T01:17:40.116Z,91.90
2022-08-19T01:20:11.337Z,92.00
2022-08-19T01:22:46.650Z,92.00
2022-08-19T01:25:15.296Z,92.30
2022-08-19T01:27:45.601Z,92.10
2022-08-19T01:30:15.273Z,92.10
2022-08-19T01:32:42.939Z,92.10
2022-08-19T01:35:11.763Z,92.10
2022-08-19T01:37:53.845Z,92.10
2022-08-19T01:40:24.518Z,92.10
2022-08-19T01:42:52.287Z,92.20
2022-08-19T01:45:22.776Z,92.20
2022-08-19T01:47:55.542Z,92.20
2022-08-19T01:50:31.565Z,92.20
2022-08-19T01:53:06.191Z,92.30
2022-08-19T01:55:41.327Z,92.30
2022-08-19T01:58:13.838Z,92.20
2022-08-19T02:00:41.539Z,92.30
2022-08-19T02:03:12.377Z,92.40
2022-08-19T02:05:41.223Z,92.30
2022-08-19T02:08:10.885Z,92.30
2022-08-19T02:10:43.447Z,92.20
2022-08-19T02:13:11.905Z,92.20
2022-08-19T02:15:39.127Z,92.20
2022-08-19T02:18:07.191Z,92.20
2022-08-19T02:20:40.049Z,92.20
2022-08-19T02:23:13.766Z,92.30
2022-08-19T02:25:45.252Z,92.30
2022-08-19T02:28:16.629Z,92.60
2022-08-19T02:30:47.987Z,92.60
2022-08-19T02:33:16.231Z,92.70
2022-08-19T02:35:44.218Z,92.80
2022-08-19T02:38:27.936Z,92.90
2022-08-19T02:41:01.434Z,92.80
2022-08-19T02:43:33.672Z,92.90
2022-08-19T02:46:12.970Z,92.90
2022-08-19T02:48:40.550Z,93.00
2022-08-19T02:51:07.619Z,93.10
2022-08-19T02:53:36.105Z,93.10
2022-08-19T02:56:07.392Z,93.20
2022-08-19T02:58:34.625Z,93.20
2022-08-19T03:01:02.198Z,93.20
2022-08-19T03:03:32.822Z,93.20
2022-08-19T03:06:13.664Z,93.30
2022-08-19T03:08:44.699Z,93.50
2022-08-19T03:11:15.952Z,93.70
2022-08-19T03:13:45.978Z,93.70
2022-08-19T03:16:13.756Z,93.80
2022-08-19T03:18:40.794Z,93.90
2022-08-19T03:21:16.129Z,94.00
2022-08-19T03:23:44.949Z,94.00
2022-08-19T03:26:16.552Z,94.00
2022-08-19T03:28:51.751Z,94.00
2022-08-19T03:31:44.225Z,94.10
2022-08-19T03:34:18.623Z,94.20
2022-08-19T03:36:46.984Z,94.20
2022-08-19T03:39:16.471Z,94.30
2022-08-19T03:41:48.338Z,94.30
2022-08-19T03:44:19.225Z,94.20
2022-08-19T03:46:48.509Z,94.20
2022-08-19T03:49:18.252Z,94.30
2022-08-19T03:51:47.332Z,94.30
2022-08-19T03:54:18.972Z,94.30
2022-08-19T03:56:49.413Z,94.40
2022-08-19T03:59:20.930Z,94.40
2022-08-19T04:01:48.053Z,94.30
2022-08-19T04:04:15.147Z,94.40
2022-08-19T04:06:44.109Z,94.50
2022-08-19T04:09:12.793Z,94.50
2022-08-19T04:11:44.960Z,94.50
2022-08-19T04:14:16.318Z,94.70
2022-08-19T04:16:45.428Z,94.90
2022-08-19T04:19:14.428Z,94.90
2022-08-19T04:21:44.010Z,94.80
2022-08-19T04:24:11.812Z,94.70
2022-08-19T04:26:40.410Z,94.70
2022-08-19T04:29:12.774Z,94.60
2022-08-19T04:31:41.943Z,94.70
2022-08-19T04:34:12.228Z,94.70
2022-08-19T04:36:42.600Z,94.80
2022-08-19T04:39:13.087Z,94.90
2022-08-19T04:42:06.273Z,95.20
2022-08-19T04:44:35.230Z,95.00
2022-08-19T04:47:10.887Z,95.00
2022-08-19T04:49:41.403Z,94.90
2022-08-19T04:52:09.328Z,95.00
2022-08-19T04:54:38.022Z,95.00
2022-08-19T04:57:11.427Z,95.00
2022-08-19T04:59:40.145Z,95.00
2022-08-19T05:02:09.786Z,95.00
2022-08-19T05:04:39.907Z,95.10
2022-08-19T05:07:07.679Z,95.20
2022-08-19T05:09:57.094Z,95.10
2022-08-19T05:12:25.849Z,95.20
2022-08-19T05:15:03.195Z,95.20
2022-08-19T05:17:34.895Z,95.20
2022-08-19T05:20:28.966Z,95.20
2022-08-19T05:22:56.331Z,95.20
2022-08-19T05:25:26.196Z,95.10
2022-08-19T05:27:54.656Z,95.00
2022-08-19T05:30:33.439Z,95.00
2022-08-19T05:33:00.860Z,95.00
2022-08-19T05:35:29.097Z,95.10
2022-08-19T05:38:01.986Z,95.00
2022-08-19T05:40:32.151Z,95.10
2022-08-19T05:43:00.600Z,95.00
2022-08-19T05:45:30.622Z,95.10
2022-08-19T05:47:58.203Z,95.10
2022-08-19T05:50:26.758Z,95.10
2022-08-19T05:52:59.754Z,95.10
2022-08-19T05:55:26.698Z,94.90
2022-08-19T05:57:53.699Z,94.90
2022-08-19T06:00:24.716Z,95.00
2022-08-19T06:02:52.474Z,94.80
2022-08-19T06:05:22.838Z,94.80
2022-08-19T06:07:52.797Z,94.80
2022-08-19T06:10:20.149Z,94.80
2022-08-19T06:12:47.171Z,94.80
2022-08-19T06:15:16.055Z,94.60
2022-08-19T06:17:45.476Z,94.60
2022-08-19T06:20:16.184Z,94.60
2022-08-19T06:22:46.954Z,94.50
2022-08-19T06:25:15.782Z,94.50
2022-08-19T06:28:14.782Z,94.50
2022-08-19T06:30:31.093Z,94.70
2022-08-19T06:32:59.492Z,94.70
2022-08-19T06:35:26.638Z,94.80
2022-08-19T06:37:54.487Z,94.80
2022-08-19T06:40:21.995Z,94.70
2022-08-19T06:42:54.224Z,94.70
2022-08-19T06:45:24.802Z,94.80
2022-08-19T06:47:56.700Z,94.60
2022-08-19T06:50:25.742Z,94.60
2022-08-19T06:52:53.274Z,94.60
2022-08-19T06:55:20.721Z,94.70
2022-08-19T06:57:49.292Z,94.70
2022-08-19T07:00:16.945Z,94.30
2022-08-19T07:02:49.795Z,94.30
2022-08-19T07:05:24.298Z,94.20
2022-08-19T07:07:52.153Z,94.20
2022-08-19T07:10:20.321Z,94.20
2022-08-19T07:12:48.553Z,94.00
2022-08-19T07:15:16.951Z,94.00
2022-08-19T07:17:52.519Z,93.50
2022-08-19T07:20:20.245Z,93.00
2022-08-19T07:22:52.276Z,92.90
2022-08-19T07:25:21.863Z,92.90
2022-08-19T07:28:01.469Z,92.70
2022-08-19T07:30:29.116Z,92.40
2022-08-19T07:32:57.157Z,92.40
2022-08-19T07:35:24.484Z,92.30
2022-08-19T07:37:54.067Z,92.20
2022-08-19T07:40:21.871Z,92.10
2022-08-19T07:42:49.218Z,91.80
2022-08-19T07:45:16.989Z,91.60
2022-08-19T07:47:50.159Z,91.50
2022-08-19T07:50:20.993Z,91.40
2022-08-19T07:52:50.364Z,91.30
2022-08-19T07:55:40.415Z,91.20
2022-08-19T07:58:13.414Z,91.20
2022-08-19T08:00:40.917Z,91.00
2022-08-19T08:03:09.456Z,91.00
2022-08-19T08:05:55.175Z,91.00
2022-08-19T08:08:43.935Z,90.80
2022-08-19T08:11:15.722Z,91.00
2022-08-19T08:13:43.149Z,91.00
2022-08-19T08:16:14.113Z,91.00
2022-08-19T08:18:43.210Z,91.10
2022-08-19T08:21:15.346Z,90.90
2022-08-19T08:23:43.766Z,90.90
2022-08-19T08:26:16.634Z,90.50
2022-08-19T08:28:48.057Z,90.90
2022-08-19T08:31:16.768Z,90.60
2022-08-19T08:33:44.222Z,90.90
2022-08-19T08:36:12.743Z,91.00
2022-08-19T08:38:41.904Z,91.20
2022-08-19T08:41:20.943Z,91.00
2022-08-19T08:43:53.948Z,91.20
2022-08-19T08:46:31.024Z,91.00
2022-08-19T08:49:08.284Z,91.20
2022-08-19T08:54:19.332Z,90.80
2022-08-19T08:56:51.531Z,90.60
2022-08-19T08:59:27.905Z,90.40
2022-08-19T09:01:55.132Z,90.20
2022-08-19T09:04:23.486Z,90.20
2022-08-19T09:07:18.465Z,90.20
2022-08-19T09:09:56.088Z,90.20
2022-08-19T09:12:35.285Z,90.00
2022-08-19T09:15:08.440Z,90.20
2022-08-19T09:17:50.168Z,89.50
2022-08-19T09:20:24.273Z,90.20
2022-08-19T09:22:53.706Z,90.10
2022-08-19T09:25:24.611Z,89.70
2022-08-19T09:28:02.637Z,89.50
2022-08-19T09:30:34.281Z,89.20
2022-08-19T09:33:01.983Z,88.60
2022-08-19T09:35:50.140Z,88.20
2022-08-19T09:38:23.663Z,87.90
2022-08-19T09:41:02.498Z,87.70
2022-08-19T09:43:44.481Z,87.90
2022-08-19T09:46:18.024Z,87.90
2022-08-19T09:48:49.463Z,86.20
2022-08-19T09:51:21.474Z,85.40
2022-08-19T09:53:54.661Z,85.00
2022-08-19T09:56:23.243Z,85.00
2022-08-19T09:58:55.928Z,84.80
2022-08-19T10:01:26.169Z,84.40
2022-08-19T10:03:55.955Z,83.70
2022-08-19T10:06:43.271Z,83.50
2022-08-19T10:09:13.338Z,83.30
2022-08-19T10:11:49.860Z,83.50
2022-08-19T10:14:26.474Z,82.90
2022-08-19T10:16:53.653Z,82.80
2022-08-19T10:19:25.514Z,82.80
2022-08-19T10:21:53.681Z,82.90
2022-08-19T10:24:21.585Z,82.80
2022-08-19T10:26:58.796Z,83.00
2022-08-19T10:29:32.748Z,83.10
2022-08-19T10:32:05.481Z,82.20
2022-08-19T10:34:48.155Z,80.40
2022-08-19T10:37:23.959Z,80.30
2022-08-19T10:40:05.278Z,80.60
2022-08-19T10:42:39.451Z,79.90
2022-08-19T10:45:11.109Z,79.10
2022-08-19T10:47:38.837Z,79.50
2022-08-19T10:50:28.844Z,79.50
2022-08-19T10:53:08.158Z,79.30
2022-08-19T10:56:05.088Z,79.70
2022-08-19T10:58:35.139Z,78.10
2022-08-19T11:01:05.443Z,76.90
2022-08-19T11:03:34.139Z,73.70
2022-08-19T11:06:03.439Z,74.00
2022-08-19T11:08:35.508Z,73.80
2022-08-19T11:11:04.477Z,72.80
2022-08-19T11:13:36.312Z,73.30
2022-08-19T11:16:08.611Z,73.20
2022-08-19T11:18:42.335Z,73.90
2022-08-19T11:21:13.477Z,74.50
2022-08-19T11:23:41.821Z,73.70
2022-08-19T11:26:09.547Z,73.70
2022-08-19T11:28:40.289Z,73.60
2022-08-19T11:31:13.310Z,73.30
2022-08-19T11:33:41.315Z,72.60
2022-08-19T11:36:09.126Z,71.60
2022-08-19T11:38:36.637Z,71.40
2022-08-19T11:41:06.767Z,71.10
2022-08-19T11:43:37.325Z,70.50
2022-08-19T11:46:08.039Z,71.80
2022-08-19T11:48:37.054Z,71.00
2022-08-19T11:51:08.131Z,70.20
2022-08-19T11:53:35.631Z,70.20
2022-08-19T11:56:04.692Z,70.10
2022-08-19T11:58:31.919Z,71.60
2022-08-19T12:01:05.619Z,71.90
2022-08-19T12:03:32.794Z,70.30
2022-08-19T12:06:06.009Z,70.30
2022-08-19T12:08:33.347Z,70.70
2022-08-19T12:11:02.293Z,71.00
2022-08-19T12:13:31.306Z,69.90
2022-08-19T12:15:59.377Z,70.40
2022-08-19T12:18:28.521Z,70.70
2022-08-19T12:20:56.579Z,72.00
2022-08-19T12:23:25.068Z,71.00
2022-08-19T12:25:55.594Z,70.80
2022-08-19T12:28:25.112Z,70.70
2022-08-19T12:30:52.561Z,70.10
2022-08-19T12:33:24.552Z,70.30
2022-08-19T12:35:51.980Z,70.20
2022-08-19T12:38:19.638Z,68.80
2022-08-19T12:40:49.338Z,69.00
2022-08-19T12:43:16.906Z,69.50
2022-08-19T12:45:44.542Z,69.50
2022-08-19T12:48:33.615Z,69.50
2022-08-19T12:51:07.568Z,69.80
2022-08-19T12:53:34.812Z,68.60
2022-08-19T12:56:12.350Z,67.40
2022-08-19T12:58:42.590Z,67.00
2022-08-19T13:01:22.633Z,67.50
2022-08-19T13:03:51.135Z,68.50
2022-08-19T13:06:19.555Z,68.90
2022-08-19T13:08:51.378Z,68.10
2022-08-19T13:11:24.232Z,68.50
2022-08-19T13:13:53.271Z,68.20
2022-08-19T13:16:21.270Z,68.20
2022-08-19T13:18:57.141Z,68.40
2022-08-19T13:21:30.993Z,68.60
2022-08-19T13:24:01.323Z,68.20
2022-08-19T13:26:30.176Z,68.60
2022-08-19T13:29:27.175Z,69.00
2022-08-19T13:32:13.175Z,69.00
2022-08-19T13:34:49.412Z,68.80
2022-08-19T13:37:40.062Z,68.90
2022-08-19T13:40:17.821Z,68.30
2022-08-19T13:42:52.748Z,68.00
2022-08-19T13:45:26.097Z,68.60
2022-08-19T13:47:59.191Z,67.90
2022-08-19T13:50:48.996Z,68.10
2022-08-19T13:53:19.353Z,68.60
2022-08-19T13:55:46.833Z,67.50
2022-08-19T13:58:15.623Z,66.10
2022-08-19T14:00:49.393Z,66.00
2022-08-19T14:03:19.460Z,65.30
2022-08-19T14:05:49.430Z,65.00
2022-08-19T14:08:22.513Z,66.90
2022-08-19T14:10:55.814Z,66.60
2022-08-19T14:13:24.952Z,66.10
2022-08-19T14:15:53.193Z,66.00
2022-08-19T14:18:28.694Z,66.20
2022-08-19T14:20:58.040Z,66.30
2022-08-19T14:23:32.669Z,65.50
2022-08-19T14:26:08.469Z,65.20
2022-08-19T14:31:26.786Z,65.70
2022-08-19T14:33:56.161Z,64.50
2022-08-19T14:36:23.389Z,64.50
2022-08-19T14:38:50.483Z,64.30
2022-08-19T14:41:23.995Z,64.60
2022-08-19T14:43:54.295Z,64.90
2022-08-19T14:46:25.795Z,64.90
2022-08-19T14:48:56.643Z,64.90
2022-08-19T14:51:27.344Z,64.60
2022-08-19T14:53:54.963Z,64.40
2022-08-19T14:56:26.293Z,64.90
2022-08-19T14:58:55.211Z,65.00
2022-08-19T15:01:23.871Z,64.70
2022-08-19T15:03:53.892Z,64.80
2022-08-19T15:06:23.207Z,64.60
2022-08-19T15:08:52.586Z,63.40
2022-08-19T15:11:23.570Z,63.40
2022-08-19T15:13:50.984Z,63.50
2022-08-19T15:16:20.285Z,63.90
2022-08-19T15:18:53.678Z,64.20
2022-08-19T15:21:26.698Z,64.40
2022-08-19T15:23:56.356Z,64.60
2022-08-19T15:26:23.589Z,64.50
2022-08-19T15:28:50.582Z,64.20
2022-08-19T15:31:28.342Z,64.20
2022-08-19T15:33:58.103Z,64.20
2022-08-19T15:36:26.586Z,64.10
2022-08-19T15:38:53.799Z,64.50
2022-08-19T15:41:24.120Z,64.40
2022-08-19T15:43:55.583Z,64.90
2022-08-19T15:46:28.343Z,64.70
2022-08-19T15:49:00.087Z,64.30
2022-08-19T15:51:30.422Z,63.80
2022-08-19T15:53:58.496Z,64.10
2022-08-19T15:56:27.536Z,64.20
2022-08-19T15:59:13.759Z,63.80
2022-08-19T16:02:01.013Z,64.40
2022-08-19T16:04:47.345Z,63.80
2022-08-19T16:07:14.504Z,63.80
2022-08-19T16:09:49.605Z,64.00
2022-08-19T16:12:19.755Z,64.30
2022-08-19T16:14:48.607Z,64.10
2022-08-19T16:17:17.066Z,64.20
2022-08-19T16:19:44.126Z,64.30
2022-08-19T16:22:14.564Z,64.00
2022-08-19T16:24:41.644Z,64.00
2022-08-19T16:27:11.625Z,64.20
2022-08-19T16:29:39.269Z,63.90
2022-08-19T16:32:10.644Z,64.00
2022-08-19T16:34:41.315Z,64.10
2022-08-19T16:37:11.579Z,64.00
2022-08-19T16:39:39.247Z,63.80
2022-08-19T16:42:09.187Z,64.80
2022-08-19T16:44:44.909Z,64.10
2022-08-19T16:47:12.667Z,63.60
2022-08-19T16:49:52.965Z,63.90
2022-08-19T16:52:25.155Z,63.80
2022-08-19T16:54:52.676Z,63.80
2022-08-19T16:57:20.146Z,63.00
2022-08-19T16:59:52.216Z,62.60
2022-08-19T17:02:22.425Z,62.70
2022-08-19T17:04:57.145Z,63.10
2022-08-19T17:07:32.153Z,63.20
2022-08-19T17:10:01.995Z,63.10
2022-08-19T17:12:32.508Z,62.90
2022-08-19T17:15:04.976Z,62.90
2022-08-19T17:17:32.464Z,62.70
2022-08-19T17:20:03.283Z,63.10
2022-08-19T17:22:30.339Z,63.10
2022-08-19T17:24:58.332Z,62.80
2022-08-19T17:27:26.825Z,63.00
2022-08-19T17:29:59.902Z,62.90
2022-08-19T17:32:27.327Z,63.10
2022-08-19T17:34:54.477Z,63.30
2022-08-19T17:37:23.182Z,63.40
2022-08-19T17:39:50.987Z,63.50
2022-08-19T17:42:18.346Z,63.50
2022-08-19T17:44:50.815Z,63.70
2022-08-19T17:47:18.758Z,63.70
2022-08-19T17:49:45.889Z,63.80
2022-08-19T17:52:13.039Z,63.90
2022-08-19T17:54:41.571Z,64.00
2022-08-19T17:57:09.631Z,64.30
2022-08-19T17:59:47.473Z,64.30
2022-08-19T18:02:15.831Z,64.40
2022-08-19T18:04:48.877Z,64.60
2022-08-19T18:07:21.617Z,64.80
2022-08-19T18:09:53.969Z,64.80
2022-08-19T18:12:26.918Z,64.90
2022-08-19T18:14:54.131Z,64.70
2022-08-19T18:17:23.163Z,64.80
2022-08-19T18:19:50.579Z,64.80
2022-08-19T18:22:26.556Z,64.50
2022-08-19T18:24:56.976Z,64.80
2022-08-19T18:27:24.457Z,65.60
2022-08-19T18:29:51.798Z,65.10
2022-08-19T18:32:24.090Z,65.60
2022-08-19T18:34:52.175Z,65.70
2022-08-19T18:37:19.811Z,65.40
2022-08-19T18:40:15.202Z,65.60
2022-08-19T18:43:02.339Z,65.80
2022-08-19T18:45:53.352Z,65.50
2022-08-19T18:48:48.386Z,65.50
2022-08-19T18:51:19.325Z,65.90
2022-08-19T18:53:48.513Z,66.20
2022-08-19T18:56:28.480Z,66.10
2022-08-19T18:58:59.033Z,66.10
2022-08-19T19:01:31.028Z,66.10
2022-08-19T19:04:05.775Z,66.30
2022-08-19T19:06:37.934Z,66.60
2022-08-19T19:09:15.450Z,67.00
2022-08-19T19:11:48.734Z,67.60
2022-08-19T19:14:45.687Z,67.50
2022-08-19T19:17:14.778Z,67.20
2022-08-19T19:19:42.890Z,67.30
2022-08-19T19:22:14.187Z,67.40
2022-08-19T19:24:48.746Z,67.50
2022-08-19T19:27:20.289Z,67.60
2022-08-19T19:29:52.043Z,67.80
2022-08-19T19:32:24.093Z,68.00
2022-08-19T19:34:51.145Z,68.00
2022-08-19T19:37:18.689Z,68.00
2022-08-19T19:39:47.854Z,68.00
2022-08-19T19:42:23.669Z,68.10
2022-08-19T19:44:54.730Z,68.20
2022-08-19T19:47:24.285Z,68.30
2022-08-19T19:50:13.226Z,68.70
2022-08-19T19:52:40.067Z,69.00
2022-08-19T19:55:17.002Z,68.80
2022-08-19T19:57:49.171Z,68.60
2022-08-19T20:00:18.842Z,68.50
2022-08-19T20:02:49.762Z,68.70
2022-08-19T20:05:21.506Z,68.60
2022-08-19T20:08:08.581Z,68.70
2022-08-19T20:10:36.577Z,68.90
2022-08-19T20:13:05.863Z,68.80
2022-08-19T20:15:33.552Z,69.40
2022-08-19T20:18:02.252Z,69.70
2022-08-19T20:20:30.279Z,70.00
2022-08-19T20:23:03.642Z,70.20
2022-08-19T20:25:40.927Z,70.40
2022-08-19T20:28:10.643Z,70.60
2022-08-19T20:30:46.278Z,70.70
2022-08-19T20:33:14.527Z,70.80
2022-08-19T20:35:46.147Z,70.40
2022-08-19T20:38:13.651Z,70.90
2022-08-19T20:40:41.204Z,70.90
2022-08-19T20:43:13.756Z,71.40
2022-08-19T20:45:40.911Z,71.50
2022-08-19T20:48:10.480Z,71.30
2022-08-19T20:50:38.349Z,71.40
2022-08-19T20:53:12.348Z,71.40
2022-08-19T20:55:39.604Z,72.10
2022-08-19T20:58:07.079Z,71.70
2022-08-19T21:00:35.536Z,72.00
2022-08-19T21:03:02.632Z,71.40
2022-08-19T21:05:32.989Z,71.20
2022-08-19T21:08:04.619Z,71.40
2022-08-19T21:10:32.043Z,71.70
2022-08-19T21:12:59.151Z,71.20
2022-08-19T21:15:28.898Z,71.50
2022-08-19T21:17:57.914Z,71.80
2022-08-19T21:20:25.114Z,71.50
2022-08-19T21:22:55.177Z,71.70
2022-08-19T21:25:22.291Z,71.70
2022-08-19T21:27:49.449Z,71.80
2022-08-19T21:30:16.462Z,71.80
2022-08-19T21:32:43.857Z,72.00
2022-08-19T21:35:12.447Z,72.30
2022-08-19T21:37:39.434Z,72.60
2022-08-19T21:40:08.755Z,72.70
2022-08-19T21:42:36.165Z,73.00
2022-08-19T21:45:03.656Z,73.10
2022-08-19T21:47:30.781Z,73.30
2022-08-19T21:49:57.923Z,73.60
2022-08-19T21:52:27.843Z,73.70
2022-08-19T21:54:55.709Z,73.90
2022-08-19T21:57:24.528Z,74.20
2022-08-19T21:59:52.733Z,74.50
2022-08-19T22:02:21.493Z,74.80
2022-08-19T22:04:49.103Z,74.90
2022-08-19T22:07:16.374Z,75.20
2022-08-19T22:09:46.094Z,75.40
2022-08-19T22:12:23.897Z,75.50
2022-08-19T22:14:51.917Z,75.90
2022-08-19T22:17:19.799Z,76.00
2022-08-19T22:19:46.967Z,76.40
2022-08-19T22:22:20.181Z,76.70
2022-08-19T22:24:48.556Z,77.10
2022-08-19T22:27:15.714Z,77.50
2022-08-19T22:29:43.493Z,78.00
2022-08-19T22:32:27.080Z,78.80
2022-08-19T22:34:59.595Z,79.00
2022-08-19T22:37:29.137Z,79.40
2022-08-19T22:39:57.963Z,79.60
2022-08-19T22:42:25.322Z,80.00
2022-08-19T22:44:59.112Z,80.30
2022-08-19T22:47:27.171Z,80.70
2022-08-19T22:49:59.159Z,81.20
2022-08-19T22:52:26.273Z,81.50
2022-08-19T22:54:59.689Z,81.80
2022-08-19T22:57:30.022Z,82.20
2022-08-19T23:00:00.939Z,82.60
2022-08-19T23:02:34.447Z,82.80
2022-08-19T23:05:02.550Z,83.20
2022-08-19T23:07:29.786Z,83.90
2022-08-19T23:09:58.308Z,84.10
2022-08-19T23:12:32.692Z,84.50
2022-08-19T23:15:03.915Z,84.60
2022-08-19T23:17:31.016Z,84.90
2022-08-19T23:20:00.497Z,85.30
2022-08-19T23:22:29.309Z,85.40
2022-08-19T23:25:06.227Z,86.00
2022-08-19T23:27:51.900Z,85.80
2022-08-19T23:30:28.122Z,86.10
2022-08-19T23:32:56.110Z,86.40
2022-08-19T23:35:24.587Z,86.70
2022-08-19T23:37:52.120Z,86.80
2022-08-19T23:40:23.444Z,87.00
2022-08-19T23:42:51.742Z,87.50
2022-08-19T23:45:23.816Z,87.80
2022-08-19T23:47:51.904Z,88.20
2022-08-19T23:50:21.679Z,88.40
2022-08-19T23:52:57.537Z,88.40
2022-08-19T23:55:31.687Z,88.70
2022-08-19T23:57:59.880Z,89.00
