createdAt,value
2023-01-29T00:01:51.387Z,87.92
2023-01-29T00:04:18.095Z,88.50
2023-01-29T00:06:44.550Z,88.12
2023-01-29T00:09:11.771Z,87.73
2023-01-29T00:11:38.503Z,88.28
2023-01-29T00:14:05.366Z,87.81
2023-01-29T00:16:31.872Z,87.29
2023-01-29T00:18:58.478Z,88.13
2023-01-29T00:21:25.091Z,88.43
2023-01-29T00:23:51.634Z,87.77
2023-01-29T00:26:18.159Z,87.19
2023-01-29T00:28:44.705Z,87.77
2023-01-29T00:31:13.630Z,87.23
2023-01-29T00:33:40.601Z,87.38
2023-01-29T00:36:10.397Z,88.20
2023-01-29T00:38:37.481Z,88.34
2023-01-29T00:41:33.747Z,88.73
2023-01-29T00:44:19.967Z,89.32
2023-01-29T00:46:46.619Z,89.77
2023-01-29T00:49:13.129Z,89.52
2023-01-29T00:51:39.970Z,89.55
2023-01-29T00:54:06.885Z,89.76
2023-01-29T00:56:35.716Z,89.03
2023-01-29T00:59:02.417Z,88.81
2023-01-29T01:01:47.543Z,89.60
2023-01-29T01:04:14.193Z,88.78
2023-01-29T01:06:42.467Z,88.62
2023-01-29T01:09:28.514Z,88.82
2023-01-29T01:11:55.232Z,89.77
2023-01-29T01:14:21.818Z,90.12
2023-01-29T01:16:49.254Z,89.20
2023-01-29T01:19:15.928Z,89.24
2023-01-29T01:21:45.447Z,89.38
2023-01-29T01:24:15.229Z,90.44
2023-01-29T01:26:41.862Z,89.70
2023-01-29T01:29:09.101Z,89.40
2023-01-29T01:31:35.614Z,89.06
2023-01-29T01:34:02.184Z,89.03
2023-01-29T01:36:28.630Z,89.08
2023-01-29T01:38:55.096Z,88.50
2023-01-29T01:41:22.880Z,88.77
2023-01-29T01:43:52.502Z,89.38
2023-01-29T01:46:19.168Z,89.26
2023-01-29T01:48:49.448Z,89.58
2023-01-29T01:51:16.766Z,89.22
2023-01-29T01:53:49.717Z,89.70
2023-01-29T01:56:21.982Z,89.98
2023-01-29T01:58:52.134Z,90.16
2023-01-29T02:01:21.219Z,90.89
2023-01-29T02:04:10.048Z,90.11
2023-01-29T02:06:58.213Z,89.53
2023-01-29T02:09:38.878Z,89.56
2023-01-29T02:12:08.486Z,90.25
2023-01-29T02:14:39.547Z,90.37
2023-01-29T02:17:07.350Z,90.61
2023-01-29T02:19:42.268Z,91.18
2023-01-29T02:22:40.271Z,90.73
2023-01-29T02:25:25.239Z,91.24
2023-01-29T02:28:11.720Z,91.36
2023-01-29T02:30:43.646Z,91.77
2023-01-29T02:33:38.541Z,91.92
2023-01-29T02:36:13.997Z,91.88
2023-01-29T02:38:55.863Z,91.74
2023-01-29T02:41:28.741Z,91.86
2023-01-29T02:44:06.272Z,92.95
2023-01-29T02:46:45.048Z,92.82
2023-01-29T02:49:32.652Z,93.34
2023-01-29T02:52:07.788Z,93.69
2023-01-29T02:54:45.962Z,94.02
2023-01-29T02:57:20.361Z,94.44
2023-01-29T02:59:55.595Z,94.67
2023-01-29T03:02:45.144Z,94.38
2023-01-29T03:05:34.323Z,94.69
2023-01-29T03:08:06.667Z,94.56
2023-01-29T03:11:03.416Z,94.96
2023-01-29T03:13:36.542Z,94.11
2023-01-29T03:16:26.859Z,93.96
2023-01-29T03:19:03.302Z,93.78
2023-01-29T03:21:52.477Z,93.75
2023-01-29T03:25:03.004Z,93.85
2023-01-29T03:28:15.936Z,94.25
2023-01-29T03:31:13.272Z,94.49
2023-01-29T03:33:45.732Z,94.26
2023-01-29T03:36:17.677Z,94.17
2023-01-29T03:38:44.738Z,94.23
2023-01-29T03:41:33.633Z,94.93
2023-01-29T03:44:20.235Z,94.40
2023-01-29T03:46:59.522Z,94.44
2023-01-29T03:49:46.223Z,94.13
2023-01-29T03:52:17.726Z,94.18
2023-01-29T03:55:10.948Z,94.55
2023-01-29T03:57:56.322Z,94.83
2023-01-29T04:00:27.923Z,94.80
2023-01-29T04:03:18.509Z,95.25
2023-01-29T04:06:05.476Z,94.29
2023-01-29T04:08:34.371Z,95.01
2023-01-29T04:11:04.843Z,94.45
2023-01-29T04:13:33.779Z,94.51
2023-01-29T04:16:01.234Z,94.46
2023-01-29T04:18:27.822Z,94.63
2023-01-29T04:20:54.716Z,94.61
2023-01-29T04:23:23.345Z,94.62
2023-01-29T04:26:07.145Z,94.13
2023-01-29T04:29:08.874Z,94.63
2023-01-29T04:32:02.267Z,94.63
2023-01-29T04:34:29.841Z,94.58
2023-01-29T04:37:00.551Z,94.53
2023-01-29T04:39:41.019Z,94.32
2023-01-29T04:42:35.016Z,95.68
2023-01-29T04:45:07.345Z,95.28
2023-01-29T04:47:42.210Z,94.73
2023-01-29T04:50:22.504Z,94.39
2023-01-29T04:52:57.719Z,94.30
2023-01-29T04:55:39.179Z,94.36
2023-01-29T04:58:11.777Z,94.68
2023-01-29T05:00:43.392Z,94.32
2023-01-29T05:03:12.736Z,95.03
2023-01-29T05:05:43.984Z,94.87
2023-01-29T05:08:13.689Z,95.05
2023-01-29T05:10:40.390Z,95.47
2023-01-29T05:13:09.336Z,95.78
2023-01-29T05:15:39.470Z,95.46
2023-01-29T05:18:08.959Z,95.42
2023-01-29T05:20:38.232Z,95.03
2023-01-29T05:23:04.863Z,95.44
2023-01-29T05:25:32.946Z,95.03
2023-01-29T05:28:06.381Z,94.97
2023-01-29T05:30:34.731Z,94.97
2023-01-29T05:33:01.693Z,94.78
2023-01-29T05:35:28.566Z,95.46
2023-01-29T05:37:58.317Z,95.25
2023-01-29T05:40:25.304Z,95.04
2023-01-29T05:42:51.993Z,94.91
2023-01-29T05:45:18.956Z,95.73
2023-01-29T05:47:46.501Z,96.27
2023-01-29T05:50:14.162Z,95.81
2023-01-29T05:52:41.158Z,96.02
2023-01-29T05:55:09.367Z,95.45
2023-01-29T05:57:35.933Z,95.63
2023-01-29T06:00:02.452Z,95.48
2023-01-29T06:02:31.910Z,95.84
2023-01-29T06:04:58.387Z,95.53
2023-01-29T06:07:24.883Z,96.27
2023-01-29T06:09:51.320Z,95.74
2023-01-29T06:12:17.817Z,95.17
2023-01-29T06:14:44.240Z,95.35
2023-01-29T06:17:10.707Z,95.60
2023-01-29T06:19:37.197Z,95.69
2023-01-29T06:22:03.663Z,95.12
2023-01-29T06:24:30.171Z,94.93
2023-01-29T06:26:56.656Z,94.89
2023-01-29T06:29:23.103Z,95.18
2023-01-29T06:31:49.741Z,95.42
2023-01-29T06:34:16.376Z,94.83
2023-01-29T06:36:43.087Z,95.01
2023-01-29T06:39:09.835Z,94.63
2023-01-29T06:41:36.332Z,94.98
2023-01-29T06:44:02.882Z,95.14
2023-01-29T06:46:29.457Z,95.04
2023-01-29T06:48:59.189Z,94.38
2023-01-29T06:51:25.744Z,93.90
2023-01-29T06:53:54.464Z,93.67
2023-01-29T06:56:21.003Z,93.85
2023-01-29T06:58:47.537Z,93.71
2023-01-29T07:01:33.031Z,93.88
2023-01-29T07:04:00.779Z,94.25
2023-01-29T07:06:30.448Z,94.32
2023-01-29T07:08:57.059Z,94.82
2023-01-29T07:11:23.766Z,94.00
2023-01-29T07:13:50.481Z,93.36
2023-01-29T07:16:17.090Z,93.76
2023-01-29T07:18:43.605Z,93.83
2023-01-29T07:21:10.155Z,93.97
2023-01-29T07:23:36.655Z,93.77
2023-01-29T07:26:05.020Z,94.02
2023-01-29T07:28:31.616Z,93.42
2023-01-29T07:30:58.901Z,93.60
2023-01-29T07:33:25.969Z,93.93
2023-01-29T07:35:53.128Z,93.51
2023-01-29T07:38:19.884Z,92.67
2023-01-29T07:40:47.043Z,92.81
2023-01-29T07:43:13.587Z,93.32
2023-01-29T07:45:40.721Z,92.60
2023-01-29T07:48:09.579Z,92.68
2023-01-29T07:50:36.029Z,92.32
2023-01-29T07:53:02.960Z,92.57
2023-01-29T07:55:29.496Z,92.51
2023-01-29T07:58:05.705Z,92.03
2023-01-29T08:00:32.672Z,92.11
2023-01-29T08:03:07.444Z,92.12
2023-01-29T08:05:34.250Z,91.52
2023-01-29T08:08:06.898Z,91.12
2023-01-29T08:10:35.658Z,91.00
2023-01-29T08:13:03.133Z,91.42
2023-01-29T08:15:29.924Z,91.92
2023-01-29T08:20:43.365Z,91.38
2023-01-29T08:23:14.643Z,90.72
2023-01-29T08:25:41.370Z,90.89
2023-01-29T08:28:08.078Z,91.19
2023-01-29T08:30:34.985Z,91.67
2023-01-29T08:33:01.676Z,91.21
2023-01-29T08:35:28.191Z,90.90
2023-01-29T08:37:59.914Z,90.50
2023-01-29T08:40:31.919Z,90.51
2023-01-29T08:43:02.003Z,90.23
2023-01-29T08:45:30.154Z,90.83
2023-01-29T08:47:56.687Z,90.08
2023-01-29T08:50:23.363Z,90.50
2023-01-29T08:52:49.869Z,91.00
2023-01-29T08:55:16.657Z,91.50
2023-01-29T08:57:43.461Z,91.42
2023-01-29T09:00:10.764Z,91.51
2023-01-29T09:02:37.663Z,91.53
2023-01-29T09:05:04.546Z,91.76
2023-01-29T09:07:31.187Z,92.12
2023-01-29T09:09:57.754Z,91.95
2023-01-29T09:12:24.322Z,92.21
2023-01-29T09:14:50.916Z,92.98
2023-01-29T09:17:17.461Z,93.55
2023-01-29T09:19:43.987Z,94.86
2023-01-29T09:22:11.879Z,95.88
2023-01-29T09:24:38.554Z,95.77
2023-01-29T09:27:06.147Z,95.23
2023-01-29T09:29:35.633Z,95.31
2023-01-29T09:32:03.445Z,95.49
2023-01-29T09:34:29.890Z,95.15
2023-01-29T09:36:56.438Z,95.81
2023-01-29T09:39:22.900Z,96.81
2023-01-29T09:42:12.902Z,98.23
2023-01-29T09:45:15.889Z,99.65
2023-01-29T09:47:42.749Z,99.85
2023-01-29T09:50:15.601Z,100.00
2023-01-29T09:53:07.476Z,100.00
2023-01-29T09:55:38.160Z,100.00
2023-01-29T09:58:16.889Z,100.00
2023-01-29T10:01:06.407Z,100.00
2023-01-29T10:04:06.382Z,100.00
2023-01-29T10:06:43.734Z,100.00
2023-01-29T10:09:37.873Z,100.00
2023-01-29T10:12:11.765Z,100.00
2023-01-29T10:15:17.568Z,100.00
2023-01-29T10:18:02.871Z,100.00
2023-01-29T10:20:53.577Z,100.00
2023-01-29T10:23:27.499Z,100.00
2023-01-29T10:25:55.370Z,100.00
2023-01-29T10:28:39.615Z,100.00
2023-01-29T10:31:24.496Z,100.00
2023-01-29T10:34:02.041Z,100.00
2023-01-29T10:36:34.511Z,100.00
2023-01-29T10:39:01.084Z,100.00
2023-01-29T10:41:49.706Z,100.00
2023-01-29T10:44:37.674Z,100.00
2023-01-29T10:47:41.244Z,100.00
2023-01-29T10:50:47.524Z,100.00
2023-01-29T10:53:30.687Z,100.00
2023-01-29T10:56:23.354Z,100.00
2023-01-29T10:59:00.017Z,100.00
2023-01-29T11:01:26.944Z,100.00
2023-01-29T11:03:59.704Z,100.00
2023-01-29T11:06:34.649Z,100.00
2023-01-29T11:09:24.605Z,100.00
2023-01-29T11:11:54.903Z,100.00
2023-01-29T11:14:31.667Z,100.00
2023-01-29T11:16:58.289Z,100.00
2023-01-29T11:19:40.032Z,100.00
2023-01-29T11:22:13.502Z,100.00
2023-01-29T11:24:40.017Z,100.00
2023-01-29T11:27:25.856Z,100.00
2023-01-29T11:29:55.867Z,100.00
2023-01-29T11:32:22.340Z,100.00
2023-01-29T11:35:01.271Z,100.00
2023-01-29T11:37:34.946Z,100.00
2023-01-29T11:40:01.484Z,100.00
2023-01-29T11:42:31.513Z,100.00
2023-01-29T11:44:58.041Z,100.00
2023-01-29T11:47:29.074Z,100.00
2023-01-29T11:49:57.290Z,100.00
2023-01-29T11:52:26.909Z,100.00
2023-01-29T11:54:57.479Z,100.00
2023-01-29T11:57:29.843Z,100.00
2023-01-29T11:59:59.845Z,100.00
2023-01-29T12:02:31.642Z,100.00
2023-01-29T12:05:01.919Z,100.00
2023-01-29T12:07:28.862Z,100.00
2023-01-29T12:09:57.882Z,100.00
2023-01-29T12:12:32.253Z,100.00
2023-01-29T12:15:11.905Z,100.00
2023-01-29T12:17:39.735Z,100.00
2023-01-29T12:20:16.423Z,100.00
2023-01-29T12:22:48.251Z,100.00
2023-01-29T12:25:38.830Z,100.00
2023-01-29T12:28:19.094Z,100.00
2023-01-29T12:30:53.459Z,100.00
2023-01-29T12:33:22.886Z,100.00
2023-01-29T12:36:02.586Z,100.00
2023-01-29T12:38:29.680Z,100.00
2023-01-29T12:41:08.891Z,100.00
2023-01-29T12:43:45.367Z,100.00
2023-01-29T12:46:33.691Z,100.00
2023-01-29T12:49:03.557Z,100.00
2023-01-29T12:51:35.936Z,100.00
2023-01-29T12:54:09.109Z,100.00
2023-01-29T12:56:39.737Z,100.00
2023-01-29T12:59:15.754Z,100.00
2023-01-29T13:01:50.373Z,100.00
2023-01-29T13:04:51.067Z,100.00
2023-01-29T13:07:23.779Z,100.00
2023-01-29T13:09:54.218Z,100.00
2023-01-29T13:12:21.872Z,100.00
2023-01-29T13:14:54.245Z,100.00
2023-01-29T13:17:53.717Z,100.00
2023-01-29T13:20:29.705Z,100.00
2023-01-29T13:22:59.381Z,100.00
2023-01-29T13:25:26.076Z,100.00
2023-01-29T13:27:52.663Z,100.00
2023-01-29T13:30:29.329Z,100.00
2023-01-29T13:33:09.138Z,100.00
2023-01-29T13:35:41.698Z,100.00
2023-01-29T13:38:33.296Z,100.00
2023-01-29T13:41:04.805Z,100.00
2023-01-29T13:43:37.770Z,100.00
2023-01-29T13:46:17.661Z,100.00
2023-01-29T13:48:46.801Z,100.00
2023-01-29T13:51:20.302Z,100.00
2023-01-29T13:54:00.265Z,100.00
2023-01-29T13:56:32.848Z,100.00
2023-01-29T13:59:00.138Z,100.00
2023-01-29T14:01:48.366Z,100.00
2023-01-29T14:04:28.353Z,100.00
2023-01-29T14:06:56.241Z,100.00
2023-01-29T14:09:38.222Z,100.00
2023-01-29T14:12:25.569Z,100.00
2023-01-29T14:15:05.143Z,100.00
2023-01-29T14:17:31.956Z,100.00
2023-01-29T14:20:04.381Z,100.00
2023-01-29T14:22:33.823Z,100.00
2023-01-29T14:25:04.099Z,100.00
2023-01-29T14:27:31.494Z,100.00
2023-01-29T14:30:01.256Z,100.00
2023-01-29T14:32:28.063Z,100.00
2023-01-29T14:35:05.712Z,100.00
2023-01-29T14:37:32.614Z,100.00
2023-01-29T14:40:24.359Z,100.00
2023-01-29T14:43:01.499Z,100.00
2023-01-29T14:45:36.363Z,100.00
2023-01-29T14:48:17.714Z,100.00
2023-01-29T14:50:48.999Z,100.00
2023-01-29T14:53:28.891Z,100.00
2023-01-29T14:56:02.301Z,100.00
2023-01-29T14:58:42.099Z,100.00
2023-01-29T15:01:29.261Z,100.00
2023-01-29T15:04:01.042Z,100.00
2023-01-29T15:06:35.804Z,100.00
2023-01-29T15:09:13.354Z,100.00
2023-01-29T15:11:53.592Z,100.00
2023-01-29T15:14:33.348Z,100.00
2023-01-29T15:17:13.665Z,100.00
2023-01-29T15:19:45.954Z,100.00
2023-01-29T15:22:18.336Z,100.00
2023-01-29T15:24:46.144Z,100.00
2023-01-29T15:27:17.885Z,100.00
2023-01-29T15:29:48.838Z,100.00
2023-01-29T15:32:29.610Z,100.00
2023-01-29T15:34:57.198Z,100.00
2023-01-29T15:37:34.492Z,100.00
2023-01-29T15:40:01.696Z,100.00
2023-01-29T15:42:29.914Z,100.00
2023-01-29T15:44:56.608Z,100.00
2023-01-29T15:47:26.791Z,100.00
2023-01-29T15:49:53.423Z,100.00
2023-01-29T15:52:29.054Z,100.00
2023-01-29T15:54:57.299Z,100.00
2023-01-29T15:57:32.814Z,100.00
2023-01-29T15:59:59.355Z,100.00
2023-01-29T16:02:34.790Z,100.00
2023-01-29T16:05:01.972Z,100.00
2023-01-29T16:07:29.092Z,100.00
2023-01-29T16:09:56.278Z,100.00
2023-01-29T16:12:22.987Z,100.00
2023-01-29T16:14:50.217Z,100.00
2023-01-29T16:17:36.289Z,100.00
2023-01-29T16:20:06.278Z,100.00
2023-01-29T16:22:35.691Z,100.00
2023-01-29T16:25:08.360Z,100.00
2023-01-29T16:27:35.046Z,100.00
2023-01-29T16:30:02.222Z,100.00
2023-01-29T16:32:30.055Z,100.00
2023-01-29T16:34:59.291Z,100.00
2023-01-29T16:37:32.522Z,100.00
2023-01-29T16:39:59.365Z,100.00
2023-01-29T16:42:30.593Z,100.00
2023-01-29T16:45:01.819Z,100.00
2023-01-29T16:47:36.609Z,100.00
2023-01-29T16:50:21.533Z,100.00
2023-01-29T16:53:01.815Z,100.00
2023-01-29T16:55:33.614Z,100.00
2023-01-29T16:58:03.865Z,100.00
2023-01-29T17:00:31.107Z,100.00
2023-01-29T17:03:05.704Z,100.00
2023-01-29T17:05:34.999Z,100.00
2023-01-29T17:08:02.013Z,100.00
2023-01-29T17:10:29.304Z,100.00
2023-01-29T17:12:58.021Z,100.00
2023-01-29T17:15:47.937Z,100.00
2023-01-29T17:18:22.801Z,100.00
2023-01-29T17:20:50.303Z,100.00
2023-01-29T17:23:16.922Z,100.00
2023-01-29T17:25:44.013Z,100.00
2023-01-29T17:28:13.342Z,100.00
2023-01-29T17:30:40.085Z,100.00
2023-01-29T17:33:13.631Z,100.00
2023-01-29T17:35:42.393Z,100.00
2023-01-29T17:38:24.970Z,100.00
2023-01-29T17:41:19.507Z,100.00
2023-01-29T17:43:46.059Z,100.00
2023-01-29T17:46:17.012Z,100.00
2023-01-29T17:48:44.559Z,100.00
2023-01-29T17:51:14.723Z,100.00
2023-01-29T17:53:45.873Z,100.00
2023-01-29T17:56:18.412Z,100.00
2023-01-29T17:58:44.975Z,100.00
2023-01-29T18:01:11.868Z,100.00
2023-01-29T18:03:38.475Z,100.00
2023-01-29T18:06:07.379Z,100.00
2023-01-29T18:08:36.102Z,100.00
2023-01-29T18:11:02.641Z,100.00
2023-01-29T18:13:29.414Z,100.00
2023-01-29T18:15:55.935Z,100.00
2023-01-29T18:18:23.762Z,100.00
2023-01-29T18:20:50.826Z,100.00
2023-01-29T18:23:17.373Z,100.00
2023-01-29T18:25:44.844Z,100.00
2023-01-29T18:28:17.005Z,100.00
2023-01-29T18:30:45.774Z,100.00
2023-01-29T18:33:13.711Z,100.00
2023-01-29T18:35:40.271Z,100.00
2023-01-29T18:38:07.015Z,100.00
2023-01-29T18:40:33.584Z,100.00
2023-01-29T18:43:00.901Z,100.00
2023-01-29T18:45:28.378Z,100.00
2023-01-29T18:47:55.772Z,100.00
2023-01-29T18:50:26.389Z,100.00
2023-01-29T18:52:54.235Z,100.00
2023-01-29T18:55:21.283Z,100.00
2023-01-29T18:58:26.541Z,100.00
2023-01-29T19:00:34.555Z,100.00
2023-01-29T19:03:01.219Z,100.00
2023-01-29T19:05:27.850Z,100.00
2023-01-29T19:07:54.355Z,100.00
2023-01-29T19:10:20.876Z,100.00
2023-01-29T19:12:47.705Z,100.00
2023-01-29T19:15:14.312Z,100.00
2023-01-29T19:17:40.829Z,100.00
2023-01-29T19:20:09.696Z,100.00
2023-01-29T19:22:36.335Z,100.00
2023-01-29T19:25:02.962Z,100.00
2023-01-29T19:27:30.548Z,100.00
2023-01-29T19:29:58.390Z,100.00
2023-01-29T19:32:25.654Z,100.00
2023-01-29T19:34:52.513Z,100.00
2023-01-29T19:37:19.148Z,100.00
2023-01-29T19:39:45.818Z,100.00
2023-01-29T19:42:13.005Z,100.00
2023-01-29T19:44:39.948Z,100.00
2023-01-29T19:47:06.872Z,100.00
2023-01-29T19:49:34.109Z,100.00
2023-01-29T19:52:01.387Z,100.00
2023-01-29T19:54:28.152Z,100.00
2023-01-29T19:56:54.717Z,100.00
2023-01-29T19:59:21.819Z,100.00
2023-01-29T20:01:48.366Z,100.00
2023-01-29T20:04:14.935Z,100.00
2023-01-29T20:06:41.423Z,100.00
2023-01-29T20:09:08.540Z,100.00
2023-01-29T20:11:34.974Z,100.00
2023-01-29T20:14:01.601Z,100.00
2023-01-29T20:16:28.208Z,100.00
2023-01-29T20:18:54.848Z,100.00
2023-01-29T20:21:40.947Z,100.00
2023-01-29T20:24:11.814Z,100.00
2023-01-29T20:26:38.308Z,100.00
2023-01-29T20:29:05.009Z,100.00
2023-01-29T20:31:31.548Z,100.00
2023-01-29T20:33:58.132Z,100.00
2023-01-29T20:36:24.711Z,100.00
2023-01-29T20:38:51.274Z,100.00
2023-01-29T20:41:19.355Z,100.00
2023-01-29T20:43:46.876Z,100.00
2023-01-29T20:46:13.507Z,100.00
2023-01-29T20:48:42.004Z,100.00
2023-01-29T20:51:13.139Z,100.00
2023-01-29T20:53:41.103Z,100.00
2023-01-29T20:56:08.317Z,100.00
2023-01-29T20:58:36.005Z,100.00
2023-01-29T21:01:07.769Z,100.00
2023-01-29T21:03:34.288Z,100.00
2023-01-29T21:06:01.049Z,100.00
2023-01-29T21:08:27.596Z,100.00
2023-01-29T21:10:54.101Z,100.00
2023-01-29T21:13:20.821Z,100.00
2023-01-29T21:15:47.371Z,100.00
2023-01-29T21:18:13.920Z,100.00
2023-01-29T21:20:40.614Z,100.00
2023-01-29T21:23:07.450Z,100.00
2023-01-29T21:25:34.231Z,100.00
2023-01-29T21:28:01.075Z,100.00
2023-01-29T21:30:27.800Z,100.00
2023-01-29T21:32:54.460Z,100.00
2023-01-29T21:35:21.124Z,100.00
2023-01-29T21:37:47.660Z,100.00
2023-01-29T21:40:14.530Z,100.00
2023-01-29T21:42:59.910Z,100.00
2023-01-29T21:45:26.690Z,100.00
2023-01-29T21:47:53.285Z,100.00
2023-01-29T21:50:20.266Z,100.00
2023-01-29T21:52:47.047Z,100.00
2023-01-29T21:55:13.782Z,100.00
2023-01-29T21:57:40.365Z,100.00
2023-01-29T22:00:07.521Z,100.00
2023-01-29T22:02:34.175Z,100.00
2023-01-29T22:05:17.654Z,100.00
2023-01-29T22:07:45.115Z,100.00
2023-01-29T22:10:15.843Z,100.00
2023-01-29T22:12:43.767Z,100.00
2023-01-29T22:15:13.509Z,100.00
2023-01-29T22:17:43.794Z,100.00
2023-01-29T22:20:13.229Z,100.00
2023-01-29T22:22:39.847Z,100.00
2023-01-29T22:25:06.715Z,100.00
2023-01-29T22:27:33.877Z,100.00
2023-01-29T22:30:00.397Z,100.00
2023-01-29T22:32:27.791Z,100.00
2023-01-29T22:34:54.511Z,100.00
2023-01-29T22:37:21.182Z,100.00
2023-01-29T22:39:47.834Z,100.00
2023-01-29T22:42:14.453Z,100.00
2023-01-29T22:44:41.354Z,100.00
2023-01-29T22:47:08.027Z,100.00
2023-01-29T22:49:34.517Z,100.00
2023-01-29T22:52:13.807Z,100.00
2023-01-29T22:54:42.220Z,100.00
2023-01-29T22:57:11.398Z,100.00
2023-01-29T22:59:38.380Z,100.00
2023-01-29T23:02:05.121Z,100.00
2023-01-29T23:04:31.662Z,100.00
2023-01-29T23:06:59.672Z,100.00
2023-01-29T23:09:26.178Z,100.00
2023-01-29T23:11:52.631Z,100.00
2023-01-29T23:14:19.112Z,100.00
2023-01-29T23:16:45.726Z,100.00
2023-01-29T23:19:12.825Z,100.00
2023-01-29T23:21:39.792Z,100.00
2023-01-29T23:24:07.648Z,100.00
2023-01-29T23:26:53.058Z,100.00
2023-01-29T23:29:19.613Z,100.00
2023-01-29T23:31:46.197Z,100.00
2023-01-29T23:34:13.806Z,100.00
2023-01-29T23:36:40.473Z,100.00
2023-01-29T23:39:07.020Z,100.00
2023-01-29T23:41:33.537Z,100.00
2023-01-29T23:44:00.125Z,100.00
2023-01-29T23:46:26.955Z,100.00
2023-01-29T23:48:53.505Z,100.00
2023-01-29T23:51:20.020Z,100.00
2023-01-29T23:53:46.561Z,100.00
2023-01-29T23:56:13.557Z,100.00
2023-01-29T23:58:40.206Z,100.00
