createdAt,value
2018-12-24T00:01:42.490Z,14.07
2018-12-24T00:04:31.096Z,13.70
2018-12-24T00:07:19.893Z,14.10
2018-12-24T00:10:08.678Z,13.27
2018-12-24T00:12:57.317Z,13.60
2018-12-24T00:15:46.048Z,12.70
2018-12-24T00:18:54.607Z,13.63
2018-12-24T00:21:43.872Z,11.97
2018-12-24T00:24:32.627Z,13.00
2018-12-24T00:27:21.486Z,12.90
2018-12-24T00:30:30.180Z,12.40
2018-12-24T00:33:18.835Z,12.60
2018-12-24T00:36:07.539Z,12.73
2018-12-24T00:39:16.463Z,12.93
2018-12-24T00:42:05.125Z,12.37
2018-12-24T00:44:53.907Z,13.03
2018-12-24T00:47:55.439Z,12.60
2018-12-24T00:50:37.458Z,12.60
2018-12-24T00:53:19.058Z,14.20
2018-12-24T00:56:00.455Z,15.10
2018-12-24T00:58:42.512Z,15.97
2018-12-24T01:01:24.230Z,15.83
2018-12-24T01:04:05.478Z,17.47
2018-12-24T01:06:47.607Z,16.23
2018-12-24T01:09:28.646Z,16.00
2018-12-24T01:12:09.964Z,17.13
2018-12-24T01:14:51.072Z,17.07
2018-12-24T01:17:32.795Z,17.60
2018-12-24T01:20:14.691Z,16.33
2018-12-24T01:22:56.494Z,15.70
2018-12-24T01:25:38.144Z,15.97
2018-12-24T01:28:19.715Z,16.97
2018-12-24T01:31:01.735Z,15.87
2018-12-24T01:33:43.299Z,16.40
2018-12-24T01:36:24.486Z,16.57
2018-12-24T01:39:06.266Z,17.43
2018-12-24T01:41:48.060Z,15.90
2018-12-24T01:44:29.208Z,15.40
2018-12-24T01:47:10.897Z,15.40
2018-12-24T01:49:50.669Z,13.37
2018-12-24T01:52:39.298Z,13.23
2018-12-24T01:55:28.030Z,11.50
2018-12-24T01:58:16.682Z,11.90
2018-12-24T02:01:05.323Z,11.50
2018-12-24T02:07:01.364Z,10.77
2018-12-24T02:10:11.077Z,10.70
2018-12-24T02:13:21.663Z,10.97
2018-12-24T02:16:31.235Z,9.93
2018-12-24T02:19:19.926Z,9.47
2018-12-24T02:22:12.814Z,9.10
2018-12-24T02:25:18.819Z,9.30
2018-12-24T02:28:07.450Z,8.67
2018-12-24T02:30:56.198Z,8.80
2018-12-24T02:34:04.789Z,9.23
2018-12-24T02:36:53.582Z,10.20
2018-12-24T02:39:42.302Z,10.20
2018-12-24T02:42:52.451Z,9.10
2018-12-24T02:46:00.976Z,8.73
2018-12-24T02:48:42.074Z,9.37
2018-12-24T02:51:23.556Z,9.30
2018-12-24T02:54:04.795Z,8.60
2018-12-24T02:56:46.223Z,9.20
2018-12-24T02:59:27.394Z,9.67
2018-12-24T03:02:08.827Z,9.83
2018-12-24T03:04:50.271Z,10.00
2018-12-24T03:07:31.627Z,10.13
2018-12-24T03:10:12.866Z,9.47
2018-12-24T03:13:02.630Z,9.60
2018-12-24T03:15:37.890Z,9.80
2018-12-24T03:18:19.953Z,8.83
2018-12-24T03:21:01.717Z,9.53
2018-12-24T03:23:43.563Z,8.17
2018-12-24T03:26:25.043Z,7.67
2018-12-24T03:29:06.987Z,6.63
2018-12-24T03:31:48.893Z,6.27
2018-12-24T03:34:30.333Z,6.40
2018-12-24T03:37:11.830Z,7.00
2018-12-24T03:39:53.279Z,6.10
2018-12-24T03:42:34.902Z,6.20
2018-12-24T03:45:16.039Z,6.27
2018-12-24T03:47:57.224Z,5.57
2018-12-24T03:50:38.399Z,5.53
2018-12-24T03:53:19.576Z,5.40
2018-12-24T03:56:00.879Z,5.77
2018-12-24T03:58:43.258Z,5.33
2018-12-24T04:01:24.611Z,5.47
2018-12-24T04:04:05.965Z,6.07
2018-12-24T04:06:48.055Z,5.33
2018-12-24T04:09:29.506Z,5.10
2018-12-24T04:12:10.766Z,5.47
2018-12-24T04:14:51.848Z,6.17
2018-12-24T04:17:33.495Z,5.87
2018-12-24T04:20:14.779Z,6.33
2018-12-24T04:22:56.789Z,6.07
2018-12-24T04:25:39.510Z,5.93
2018-12-24T04:28:21.757Z,5.67
2018-12-24T04:31:02.898Z,6.23
2018-12-24T04:33:44.849Z,6.30
2018-12-24T04:36:25.894Z,5.77
2018-12-24T04:39:07.311Z,6.53
2018-12-24T04:41:49.051Z,6.77
2018-12-24T04:44:30.831Z,6.33
2018-12-24T04:47:12.450Z,6.17
2018-12-24T04:49:53.841Z,6.30
2018-12-24T04:52:36.044Z,6.47
2018-12-24T04:55:17.318Z,6.97
2018-12-24T04:57:58.656Z,6.87
2018-12-24T05:00:40.107Z,7.30
2018-12-24T05:03:21.345Z,6.90
2018-12-24T05:06:03.131Z,6.50
2018-12-24T05:08:44.449Z,7.10
2018-12-24T05:11:25.914Z,6.90
2018-12-24T05:14:07.159Z,6.67
2018-12-24T05:16:48.639Z,7.23
2018-12-24T05:19:30.309Z,7.27
2018-12-24T05:22:11.486Z,6.17
2018-12-24T05:24:52.773Z,6.53
2018-12-24T05:27:34.476Z,7.00
2018-12-24T05:30:15.584Z,7.33
2018-12-24T05:32:55.216Z,7.60
2018-12-24T05:35:43.881Z,7.47
2018-12-24T05:38:52.425Z,6.90
2018-12-24T05:41:41.073Z,6.87
2018-12-24T05:44:49.567Z,7.63
2018-12-24T05:47:38.221Z,7.07
2018-12-24T05:50:39.439Z,8.37
2018-12-24T05:53:19.088Z,7.23
2018-12-24T05:56:07.698Z,8.00
2018-12-24T05:58:56.360Z,8.07
2018-12-24T06:01:45.100Z,9.43
2018-12-24T06:04:33.914Z,9.27
2018-12-24T06:07:22.572Z,9.10
2018-12-24T06:10:31.299Z,8.33
2018-12-24T06:13:39.810Z,7.47
2018-12-24T06:16:28.678Z,7.90
2018-12-24T06:19:17.247Z,8.40
2018-12-24T06:22:21.076Z,7.60
2018-12-24T06:25:31.688Z,8.57
2018-12-24T06:28:27.449Z,8.27
2018-12-24T06:31:16.033Z,8.00
2018-12-24T06:34:04.736Z,8.17
2018-12-24T06:36:53.354Z,8.03
2018-12-24T06:39:42.519Z,8.10
2018-12-24T06:42:31.132Z,9.50
2018-12-24T06:45:34.820Z,10.13
2018-12-24T06:48:30.414Z,9.50
2018-12-24T06:51:31.790Z,9.70
2018-12-24T06:54:13.800Z,9.80
2018-12-24T06:56:55.225Z,9.97
2018-12-24T06:59:38.388Z,9.70
2018-12-24T07:02:19.819Z,8.40
2018-12-24T07:05:01.109Z,9.37
2018-12-24T07:07:43.700Z,8.77
2018-12-24T07:10:27.501Z,9.03
2018-12-24T07:13:09.139Z,9.60
2018-12-24T07:15:50.395Z,9.43
2018-12-24T07:18:32.126Z,9.47
2018-12-24T07:21:14.544Z,9.67
2018-12-24T07:23:57.145Z,9.77
2018-12-24T07:26:38.292Z,9.10
2018-12-24T07:34:55.451Z,10.27
2018-12-24T07:37:36.869Z,11.00
2018-12-24T07:40:18.199Z,11.63
2018-12-24T07:45:49.038Z,10.60
2018-12-24T07:48:30.148Z,9.33
2018-12-24T07:51:12.223Z,8.23
2018-12-24T07:53:53.328Z,6.93
2018-12-24T07:56:34.644Z,6.20
2018-12-24T07:59:16.212Z,5.17
2018-12-24T08:01:57.600Z,4.77
2018-12-24T08:04:39.014Z,5.40
2018-12-24T08:07:22.369Z,4.50
2018-12-24T08:10:04.247Z,4.50
2018-12-24T08:12:46.031Z,4.30
2018-12-24T08:15:27.966Z,5.20
2018-12-24T08:18:10.846Z,5.63
2018-12-24T08:20:51.881Z,4.63
2018-12-24T08:23:33.166Z,5.20
2018-12-24T08:26:15.167Z,5.33
2018-12-24T08:28:56.371Z,5.33
2018-12-24T08:31:38.766Z,5.03
2018-12-24T08:34:19.864Z,5.33
2018-12-24T08:37:01.000Z,4.97
2018-12-24T08:39:42.104Z,4.43
2018-12-24T08:42:24.641Z,4.07
2018-12-24T08:45:05.937Z,3.60
2018-12-24T08:47:47.387Z,3.00
2018-12-24T08:50:29.358Z,3.43
2018-12-24T08:53:13.132Z,3.80
2018-12-24T08:55:54.703Z,4.17
2018-12-24T08:58:36.899Z,3.90
2018-12-24T09:01:18.259Z,4.30
2018-12-24T09:03:59.991Z,4.23
2018-12-24T09:06:41.418Z,4.40
2018-12-24T09:09:23.662Z,4.33
2018-12-24T09:12:05.097Z,4.00
2018-12-24T09:14:50.265Z,4.40
2018-12-24T09:17:30.299Z,4.03
2018-12-24T09:20:11.928Z,3.77
2018-12-24T09:22:54.818Z,4.07
2018-12-24T09:25:37.330Z,3.43
2018-12-24T09:28:19.209Z,3.83
2018-12-24T09:31:03.667Z,4.33
2018-12-24T09:33:48.743Z,4.03
2018-12-24T09:36:31.795Z,4.27
2018-12-24T09:39:13.456Z,4.40
2018-12-24T09:41:56.337Z,4.30
2018-12-24T09:44:38.638Z,4.97
2018-12-24T09:47:20.805Z,5.40
2018-12-24T09:50:09.483Z,5.73
2018-12-24T09:52:52.136Z,6.43
2018-12-24T09:55:33.763Z,6.10
2018-12-24T09:58:15.593Z,6.57
2018-12-24T10:00:44.877Z,5.97
2018-12-24T10:06:47.190Z,4.20
2018-12-24T10:09:55.909Z,4.23
2018-12-24T10:12:44.527Z,4.27
2018-12-24T10:15:33.186Z,4.23
2018-12-24T10:18:21.846Z,4.60
2018-12-24T10:21:10.569Z,4.23
2018-12-24T10:24:02.119Z,3.87
2018-12-24T10:26:50.912Z,3.80
2018-12-24T10:29:39.919Z,3.93
2018-12-24T10:32:48.935Z,4.40
2018-12-24T10:35:39.661Z,4.80
2018-12-24T10:38:48.561Z,4.50
2018-12-24T10:41:37.620Z,4.53
2018-12-24T10:44:26.322Z,4.90
2018-12-24T10:47:35.346Z,4.80
2018-12-24T10:50:17.118Z,4.50
2018-12-24T10:52:58.677Z,4.90
2018-12-24T10:55:40.274Z,4.90
2018-12-24T10:58:21.919Z,5.03
2018-12-24T11:01:03.478Z,4.53
2018-12-24T11:03:45.163Z,4.47
2018-12-24T11:06:28.189Z,3.33
2018-12-24T11:09:10.087Z,3.40
2018-12-24T11:11:51.996Z,3.30
2018-12-24T11:14:33.143Z,3.50
2018-12-24T11:17:14.621Z,3.20
2018-12-24T11:19:55.876Z,3.30
2018-12-24T11:22:37.239Z,3.73
2018-12-24T11:25:18.531Z,3.80
2018-12-24T11:27:59.958Z,4.37
2018-12-24T11:30:41.586Z,4.60
2018-12-24T11:33:22.722Z,4.47
2018-12-24T11:36:04.333Z,4.10
2018-12-24T11:38:46.098Z,4.10
2018-12-24T11:41:27.508Z,4.20
2018-12-24T11:44:08.735Z,3.80
2018-12-24T11:46:50.227Z,3.63
2018-12-24T11:49:32.687Z,4.17
2018-12-24T11:52:13.922Z,3.53
2018-12-24T11:54:55.206Z,3.53
2018-12-24T11:57:36.799Z,3.10
2018-12-24T12:00:18.815Z,2.60
2018-12-24T12:03:00.623Z,2.90
2018-12-24T12:05:42.397Z,3.00
2018-12-24T12:08:23.986Z,2.83
2018-12-24T12:11:05.447Z,2.43
2018-12-24T12:13:46.815Z,2.77
2018-12-24T12:16:28.247Z,3.10
2018-12-24T12:19:09.399Z,3.00
2018-12-24T12:21:50.594Z,2.60
2018-12-24T12:24:32.120Z,2.87
2018-12-24T12:27:13.283Z,2.77
2018-12-24T12:29:54.471Z,2.97
2018-12-24T12:32:35.746Z,2.70
2018-12-24T12:35:16.954Z,2.80
2018-12-24T12:37:58.179Z,2.60
2018-12-24T12:40:39.697Z,2.90
2018-12-24T12:43:21.103Z,3.20
2018-12-24T12:46:02.923Z,2.93
2018-12-24T12:48:44.927Z,3.10
2018-12-24T12:51:26.296Z,3.10
2018-12-24T13:00:05.766Z,3.20
2018-12-24T13:02:47.789Z,3.23
2018-12-24T13:05:29.491Z,3.13
2018-12-24T13:10:53.498Z,3.20
2018-12-24T13:13:36.933Z,3.53
2018-12-24T13:16:19.611Z,3.47
2018-12-24T13:19:01.032Z,3.37
2018-12-24T13:21:30.309Z,3.17
2018-12-24T13:24:18.894Z,3.60
2018-12-24T13:27:07.709Z,3.10
2018-12-24T13:29:56.302Z,3.57
2018-12-24T13:33:04.830Z,3.53
2018-12-24T13:36:13.474Z,3.33
2018-12-24T13:39:02.084Z,3.57
2018-12-24T13:42:10.583Z,3.50
2018-12-24T13:44:59.213Z,4.10
2018-12-24T13:47:47.950Z,4.27
2018-12-24T13:50:49.260Z,4.47
2018-12-24T13:53:30.618Z,4.40
2018-12-24T13:56:12.261Z,4.00
2018-12-24T13:58:53.450Z,4.03
2018-12-24T14:02:16.641Z,4.53
2018-12-24T14:04:57.943Z,4.80
2018-12-24T14:07:39.384Z,4.03
2018-12-24T14:10:21.034Z,3.97
2018-12-24T14:13:02.119Z,4.30
2018-12-24T14:15:43.471Z,4.13
2018-12-24T14:18:25.321Z,4.00
2018-12-24T14:21:07.042Z,4.87
2018-12-24T14:23:48.782Z,4.03
2018-12-24T14:26:30.679Z,4.00
2018-12-24T14:29:11.975Z,4.23
2018-12-24T14:31:53.249Z,4.20
2018-12-24T14:34:34.383Z,4.30
2018-12-24T14:37:15.695Z,3.83
2018-12-24T14:39:57.543Z,4.00
2018-12-24T14:42:39.186Z,4.20
2018-12-24T14:45:20.863Z,4.73
2018-12-24T14:48:01.842Z,4.37
2018-12-24T14:50:47.372Z,5.20
2018-12-24T14:53:26.644Z,4.80
2018-12-24T14:56:07.791Z,4.57
2018-12-24T14:58:49.678Z,4.93
2018-12-24T15:01:30.925Z,5.10
2018-12-24T15:04:12.506Z,4.70
2018-12-24T15:06:54.854Z,4.90
2018-12-24T15:09:36.685Z,4.77
2018-12-24T15:12:18.257Z,4.83
2018-12-24T15:15:00.535Z,4.77
2018-12-24T15:17:41.724Z,5.83
2018-12-24T15:20:23.016Z,5.20
2018-12-24T15:22:52.692Z,5.47
2018-12-24T15:25:41.370Z,6.53
2018-12-24T15:28:29.868Z,5.90
2018-12-24T15:31:18.390Z,6.17
2018-12-24T15:34:06.887Z,5.97
2018-12-24T15:36:55.366Z,6.80
2018-12-24T15:39:43.920Z,7.40
2018-12-24T15:42:32.534Z,6.53
2018-12-24T15:45:21.030Z,7.30
2018-12-24T15:48:09.551Z,6.43
2018-12-24T15:50:51.176Z,6.50
2018-12-24T15:53:32.743Z,6.70
2018-12-24T15:56:15.534Z,6.50
2018-12-24T15:58:57.961Z,6.67
2018-12-24T16:01:40.084Z,6.63
2018-12-24T16:04:22.462Z,6.27
2018-12-24T16:07:04.182Z,6.27
2018-12-24T16:09:45.707Z,5.80
2018-12-24T16:12:27.399Z,5.60
2018-12-24T16:15:08.980Z,5.73
2018-12-24T16:17:50.337Z,6.00
2018-12-24T16:20:32.331Z,6.50
2018-12-24T16:23:13.556Z,6.53
2018-12-24T16:25:55.414Z,5.93
2018-12-24T16:28:36.811Z,6.20
2018-12-24T16:31:18.359Z,5.93
2018-12-24T16:33:59.441Z,5.60
2018-12-24T16:36:41.123Z,5.87
2018-12-24T16:39:22.441Z,6.23
2018-12-24T16:42:05.633Z,5.57
2018-12-24T16:44:47.543Z,6.00
2018-12-24T16:47:29.294Z,6.00
2018-12-24T16:50:10.239Z,5.90
2018-12-24T16:52:51.469Z,5.77
2018-12-24T16:55:33.410Z,5.73
2018-12-24T16:58:14.702Z,5.37
2018-12-24T17:00:56.048Z,5.70
2018-12-24T17:03:37.699Z,5.20
2018-12-24T17:06:19.185Z,5.60
2018-12-24T17:09:05.058Z,5.30
2018-12-24T17:11:47.290Z,4.97
2018-12-24T17:14:28.901Z,5.13
2018-12-24T17:17:12.751Z,5.07
2018-12-24T17:19:54.069Z,5.00
2018-12-24T17:22:35.842Z,5.17
2018-12-24T17:25:16.786Z,5.40
2018-12-24T17:27:59.169Z,5.80
2018-12-24T17:30:41.415Z,4.60
2018-12-24T17:33:24.037Z,4.60
2018-12-24T17:36:05.327Z,5.73
2018-12-24T17:41:47.250Z,5.60
2018-12-24T17:44:29.140Z,5.67
2018-12-24T17:47:16.197Z,5.53
2018-12-24T17:49:54.051Z,4.70
2018-12-24T17:52:35.862Z,5.13
2018-12-24T17:55:18.222Z,5.13
2018-12-24T17:58:00.453Z,5.00
2018-12-24T18:00:41.858Z,5.10
2018-12-24T18:03:23.623Z,5.10
2018-12-24T18:06:05.341Z,5.20
2018-12-24T18:08:46.534Z,5.37
2018-12-24T18:11:28.914Z,4.80
2018-12-24T18:14:10.270Z,4.87
2018-12-24T18:16:51.667Z,5.40
2018-12-24T18:19:33.079Z,4.57
2018-12-24T18:25:13.415Z,5.03
2018-12-24T18:27:55.174Z,5.07
2018-12-24T18:30:37.798Z,5.00
2018-12-24T18:33:19.764Z,5.27
2018-12-24T18:36:01.532Z,5.70
2018-12-24T18:38:43.381Z,4.60
2018-12-24T18:41:24.999Z,5.60
2018-12-24T18:44:06.730Z,5.57
2018-12-24T18:46:47.984Z,5.80
2018-12-24T18:49:29.479Z,5.60
2018-12-24T18:52:10.838Z,6.17
2018-12-24T18:54:52.884Z,6.17
2018-12-24T18:57:34.164Z,6.00
2018-12-24T19:00:15.939Z,5.50
2018-12-24T19:02:57.650Z,6.27
2018-12-24T19:05:39.442Z,5.63
2018-12-24T19:08:21.102Z,5.30
2018-12-24T19:11:02.770Z,5.30
2018-12-24T19:13:44.672Z,5.47
2018-12-24T19:16:25.889Z,5.20
2018-12-24T19:19:06.962Z,4.90
2018-12-24T19:21:48.189Z,5.53
2018-12-24T19:24:30.030Z,5.37
2018-12-24T19:27:11.918Z,5.53
2018-12-24T19:29:53.642Z,6.03
2018-12-24T19:32:35.000Z,5.77
2018-12-24T19:35:16.902Z,5.90
2018-12-24T19:37:58.291Z,5.40
2018-12-24T19:40:40.540Z,5.23
2018-12-24T19:43:22.299Z,5.87
2018-12-24T19:46:03.890Z,5.40
2018-12-24T19:48:45.096Z,5.67
2018-12-24T19:54:15.827Z,6.00
2018-12-24T19:56:56.924Z,5.90
2018-12-24T19:59:38.851Z,5.20
2018-12-24T20:02:19.843Z,5.33
2018-12-24T20:05:01.022Z,5.37
2018-12-24T20:07:42.803Z,6.13
2018-12-24T20:10:23.930Z,5.77
2018-12-24T20:13:04.915Z,5.73
2018-12-24T20:15:46.811Z,5.43
2018-12-24T20:18:27.866Z,5.60
2018-12-24T20:21:09.225Z,5.00
2018-12-24T20:23:50.822Z,5.80
2018-12-24T20:26:32.187Z,6.23
2018-12-24T20:29:13.450Z,5.80
2018-12-24T20:31:54.384Z,4.97
2018-12-24T20:34:36.251Z,4.93
2018-12-24T20:37:17.683Z,5.77
2018-12-24T20:39:59.023Z,5.40
2018-12-24T20:42:40.186Z,5.77
2018-12-24T20:45:22.041Z,5.53
2018-12-24T20:48:06.725Z,5.37
2018-12-24T20:50:46.879Z,5.67
2018-12-24T20:53:28.159Z,5.80
2018-12-24T20:56:09.133Z,5.30
2018-12-24T20:58:50.486Z,5.33
2018-12-24T21:04:33.766Z,5.80
2018-12-24T21:07:14.862Z,5.03
2018-12-24T21:09:56.348Z,5.13
2018-12-24T21:12:37.947Z,5.80
2018-12-24T21:15:07.262Z,5.30
2018-12-24T21:17:55.957Z,4.07
2018-12-24T21:20:44.655Z,3.87
2018-12-24T21:23:33.140Z,4.57
2018-12-24T21:26:21.759Z,4.60
2018-12-24T21:29:10.266Z,3.97
2018-12-24T21:31:58.789Z,4.77
2018-12-24T21:34:47.309Z,4.67
2018-12-24T21:37:35.934Z,4.93
2018-12-24T21:40:24.424Z,4.73
2018-12-24T21:43:12.928Z,4.97
2018-12-24T21:46:01.493Z,4.17
2018-12-24T21:48:43.380Z,4.60
2018-12-24T21:51:25.135Z,4.53
2018-12-24T21:54:07.091Z,4.50
2018-12-24T21:56:48.219Z,5.00
2018-12-24T21:59:29.506Z,5.07
2018-12-24T22:02:11.242Z,4.63
2018-12-24T22:04:52.522Z,4.53
2018-12-24T22:07:34.353Z,4.30
2018-12-24T22:10:15.958Z,4.03
2018-12-24T22:12:57.765Z,4.33
2018-12-24T22:15:39.415Z,4.70
2018-12-24T22:18:20.533Z,4.10
2018-12-24T22:21:02.813Z,4.80
2018-12-24T22:23:44.599Z,4.93
2018-12-24T22:26:25.971Z,4.63
2018-12-24T22:28:55.109Z,4.80
2018-12-24T22:32:18.090Z,4.70
2018-12-24T22:35:55.628Z,4.07
2018-12-24T22:38:47.790Z,4.40
2018-12-24T22:41:36.409Z,4.23
2018-12-24T22:44:24.958Z,3.93
2018-12-24T22:47:06.754Z,3.87
2018-12-24T22:49:48.967Z,3.97
2018-12-24T22:52:30.387Z,4.23
2018-12-24T22:55:12.107Z,4.80
2018-12-24T22:57:53.461Z,4.37
2018-12-24T23:00:38.989Z,3.97
2018-12-24T23:03:20.722Z,4.03
2018-12-24T23:06:01.657Z,4.40
2018-12-24T23:08:43.383Z,3.80
2018-12-24T23:11:24.489Z,3.93
2018-12-24T23:14:06.155Z,3.93
2018-12-24T23:16:47.562Z,3.90
2018-12-24T23:19:29.717Z,4.47
2018-12-24T23:21:59.843Z,3.87
2018-12-24T23:24:49.005Z,3.93
2018-12-24T23:27:37.580Z,3.87
2018-12-24T23:30:26.250Z,3.23
2018-12-24T23:33:15.181Z,4.10
2018-12-24T23:38:59.985Z,4.67
2018-12-24T23:42:08.388Z,4.77
2018-12-24T23:47:45.690Z,4.30
2018-12-24T23:50:31.700Z,4.13
2018-12-24T23:53:13.269Z,4.23
