createdAt,value
2023-02-17T00:01:29.293Z,99.90
2023-02-17T00:03:56.853Z,99.90
2023-02-17T00:06:26.562Z,99.90
2023-02-17T00:08:54.021Z,99.90
2023-02-17T00:11:21.452Z,99.90
2023-02-17T00:13:48.866Z,99.90
2023-02-17T00:16:25.190Z,99.90
2023-02-17T00:18:57.448Z,99.90
2023-02-17T00:21:26.614Z,99.90
2023-02-17T00:23:54.012Z,99.90
2023-02-17T00:26:21.817Z,99.90
2023-02-17T00:28:50.181Z,99.90
2023-02-17T00:31:20.477Z,99.90
2023-02-17T00:33:48.882Z,99.90
2023-02-17T00:36:19.237Z,99.90
2023-02-17T00:38:48.166Z,99.90
2023-02-17T00:41:16.420Z,99.90
2023-02-17T00:43:43.508Z,99.90
2023-02-17T00:46:10.855Z,99.90
2023-02-17T00:48:38.046Z,99.90
2023-02-17T00:51:05.389Z,99.90
2023-02-17T00:53:33.467Z,99.90
2023-02-17T00:56:00.449Z,99.90
2023-02-17T00:58:27.745Z,99.90
2023-02-17T01:00:58.615Z,99.90
2023-02-17T01:03:26.754Z,99.90
2023-02-17T01:05:55.010Z,99.90
2023-02-17T01:08:23.464Z,99.90
2023-02-17T01:10:51.982Z,99.90
2023-02-17T01:13:19.734Z,99.90
2023-02-17T01:15:49.852Z,99.90
2023-02-17T01:18:18.694Z,99.90
2023-02-17T01:20:46.027Z,99.90
2023-02-17T01:23:13.703Z,99.90
2023-02-17T01:25:43.052Z,99.90
2023-02-17T01:28:15.351Z,99.90
2023-02-17T01:30:42.600Z,99.90
2023-02-17T01:33:09.734Z,99.90
2023-02-17T01:35:36.766Z,99.90
2023-02-17T01:38:04.091Z,99.90
2023-02-17T01:40:31.190Z,99.90
2023-02-17T01:42:58.233Z,99.90
2023-02-17T01:45:44.329Z,99.90
2023-02-17T01:48:16.573Z,99.90
2023-02-17T01:50:51.476Z,99.90
2023-02-17T01:53:23.457Z,99.90
2023-02-17T01:55:51.191Z,99.90
2023-02-17T01:58:21.471Z,99.90
2023-02-17T02:00:50.728Z,99.90
2023-02-17T02:03:17.850Z,99.90
2023-02-17T02:05:44.918Z,99.90
2023-02-17T02:08:13.174Z,99.90
2023-02-17T02:10:40.532Z,99.90
2023-02-17T02:13:08.276Z,99.90
2023-02-17T02:16:03.736Z,99.90
2023-02-17T02:19:02.905Z,99.90
2023-02-17T02:21:54.458Z,99.90
2023-02-17T02:24:44.568Z,99.90
2023-02-17T02:27:23.336Z,99.90
2023-02-17T02:30:18.386Z,99.90
2023-02-17T02:32:57.960Z,99.90
2023-02-17T02:35:48.167Z,99.90
2023-02-17T02:38:22.322Z,99.90
2023-02-17T02:40:58.248Z,99.90
2023-02-17T02:43:25.752Z,99.90
2023-02-17T02:45:52.788Z,99.90
2023-02-17T02:48:19.873Z,99.90
2023-02-17T02:50:58.652Z,99.90
2023-02-17T02:53:37.784Z,99.90
2023-02-17T02:56:38.480Z,99.90
2023-02-17T02:59:40.603Z,99.90
2023-02-17T03:02:35.357Z,99.90
2023-02-17T03:05:13.965Z,99.90
2023-02-17T03:07:49.865Z,99.90
2023-02-17T03:10:17.658Z,99.90
2023-02-17T03:12:44.815Z,99.90
2023-02-17T03:15:24.531Z,99.90
2023-02-17T03:17:51.661Z,99.90
2023-02-17T03:20:19.057Z,99.90
2023-02-17T03:22:48.789Z,99.90
2023-02-17T03:25:16.857Z,99.90
2023-02-17T03:27:44.140Z,99.90
2023-02-17T03:30:11.917Z,99.90
2023-02-17T03:32:38.993Z,99.90
2023-02-17T03:35:06.463Z,99.90
2023-02-17T03:37:33.592Z,99.90
2023-02-17T03:40:00.683Z,99.90
2023-02-17T03:42:27.697Z,99.90
2023-02-17T03:44:54.713Z,99.90
2023-02-17T03:47:21.763Z,99.90
2023-02-17T03:49:48.730Z,99.90
2023-02-17T03:52:15.825Z,99.90
2023-02-17T03:54:42.955Z,99.90
2023-02-17T03:57:10.171Z,99.90
2023-02-17T03:59:37.483Z,99.90
2023-02-17T04:02:04.584Z,99.90
2023-02-17T04:04:31.657Z,99.90
2023-02-17T04:06:58.737Z,99.90
2023-02-17T04:09:25.728Z,99.90
2023-02-17T04:11:52.817Z,99.90
2023-02-17T04:14:19.877Z,99.90
2023-02-17T04:16:46.930Z,99.90
2023-02-17T04:19:14.202Z,99.90
2023-02-17T04:21:41.169Z,99.90
2023-02-17T04:24:08.303Z,99.90
2023-02-17T04:26:35.414Z,99.90
2023-02-17T04:29:04.881Z,99.90
2023-02-17T04:31:31.961Z,99.90
2023-02-17T04:33:58.983Z,99.90
2023-02-17T04:36:26.144Z,99.90
2023-02-17T04:38:53.294Z,99.90
2023-02-17T04:41:20.508Z,99.90
2023-02-17T04:43:47.621Z,99.90
2023-02-17T04:46:14.926Z,99.90
2023-02-17T04:48:42.109Z,99.90
2023-02-17T04:51:09.236Z,99.90
2023-02-17T04:53:36.504Z,99.90
2023-02-17T04:56:04.240Z,99.90
2023-02-17T04:58:31.470Z,99.90
2023-02-17T05:00:59.371Z,99.90
2023-02-17T05:03:26.526Z,99.90
2023-02-17T05:05:53.737Z,99.90
2023-02-17T05:08:20.840Z,99.90
2023-02-17T05:10:47.930Z,99.90
2023-02-17T05:13:15.070Z,99.90
2023-02-17T05:15:47.029Z,99.90
2023-02-17T05:18:14.256Z,99.90
2023-02-17T05:20:41.803Z,99.90
2023-02-17T05:23:08.818Z,99.90
2023-02-17T05:25:35.989Z,99.90
2023-02-17T05:28:03.110Z,99.90
2023-02-17T05:30:30.397Z,99.90
2023-02-17T05:32:57.515Z,99.90
2023-02-17T05:35:24.651Z,99.90
2023-02-17T05:37:51.675Z,99.90
2023-02-17T05:40:18.982Z,99.90
2023-02-17T05:42:46.131Z,99.90
2023-02-17T05:45:13.230Z,99.90
2023-02-17T05:47:40.227Z,99.90
2023-02-17T05:50:08.148Z,99.90
2023-02-17T05:52:35.187Z,99.90
2023-02-17T05:55:03.523Z,99.90
2023-02-17T05:57:31.907Z,99.90
2023-02-17T05:59:59.100Z,99.90
2023-02-17T06:02:26.284Z,99.90
2023-02-17T06:04:53.375Z,99.90
2023-02-17T06:07:20.632Z,99.90
2023-02-17T06:09:47.654Z,99.90
2023-02-17T06:12:15.526Z,99.90
2023-02-17T06:14:43.389Z,99.90
2023-02-17T06:17:11.100Z,99.90
2023-02-17T06:19:38.320Z,99.90
2023-02-17T06:22:05.445Z,99.90
2023-02-17T06:24:32.648Z,99.90
2023-02-17T06:27:01.154Z,99.90
2023-02-17T06:29:28.337Z,99.90
2023-02-17T06:31:55.757Z,99.90
2023-02-17T06:34:23.394Z,99.90
2023-02-17T06:36:51.990Z,99.90
2023-02-17T06:39:20.019Z,99.90
2023-02-17T06:41:47.723Z,99.90
2023-02-17T06:44:14.909Z,99.90
2023-02-17T06:46:42.072Z,99.90
2023-02-17T06:49:09.172Z,99.90
2023-02-17T06:51:36.300Z,99.90
2023-02-17T06:54:03.744Z,99.90
2023-02-17T06:56:30.824Z,99.90
2023-02-17T06:58:58.225Z,99.90
2023-02-17T07:01:26.779Z,99.90
2023-02-17T07:03:55.031Z,99.90
2023-02-17T07:06:23.396Z,99.90
2023-02-17T07:08:51.375Z,99.90
2023-02-17T07:11:19.018Z,99.90
2023-02-17T07:13:46.444Z,99.90
2023-02-17T07:16:15.218Z,99.90
2023-02-17T07:18:42.874Z,99.90
2023-02-17T07:21:12.033Z,99.90
2023-02-17T07:23:39.701Z,99.90
2023-02-17T07:26:09.571Z,99.90
2023-02-17T07:28:37.733Z,99.90
2023-02-17T07:31:10.884Z,99.90
2023-02-17T07:33:40.113Z,99.90
2023-02-17T07:36:15.534Z,98.90
2023-02-17T07:38:43.179Z,97.00
2023-02-17T07:41:13.872Z,94.50
2023-02-17T07:43:41.900Z,93.40
2023-02-17T07:46:10.313Z,92.10
2023-02-17T07:48:37.842Z,92.40
2023-02-17T07:51:18.109Z,92.80
2023-02-17T07:53:45.372Z,91.90
2023-02-17T07:56:14.490Z,92.10
2023-02-17T07:58:44.120Z,91.60
2023-02-17T08:01:19.866Z,90.70
2023-02-17T08:03:48.752Z,89.90
2023-02-17T08:06:19.542Z,89.10
2023-02-17T08:09:05.953Z,86.50
2023-02-17T08:11:51.463Z,85.80
2023-02-17T08:14:20.640Z,85.90
2023-02-17T08:16:47.896Z,83.90
2023-02-17T08:19:15.050Z,82.70
2023-02-17T08:21:42.363Z,81.90
2023-02-17T08:24:09.758Z,80.60
2023-02-17T08:26:37.380Z,77.40
2023-02-17T08:29:05.146Z,77.20
2023-02-17T08:31:34.934Z,75.40
2023-02-17T08:34:08.287Z,75.60
2023-02-17T08:36:37.681Z,75.30
2023-02-17T08:39:12.761Z,75.10
2023-02-17T08:41:41.408Z,74.50
2023-02-17T08:44:12.097Z,74.20
2023-02-17T08:46:39.528Z,73.70
2023-02-17T08:49:07.309Z,73.00
2023-02-17T08:51:35.277Z,72.60
2023-02-17T08:54:04.069Z,71.70
2023-02-17T08:56:31.179Z,72.30
2023-02-17T08:58:58.345Z,70.90
2023-02-17T09:01:26.934Z,70.70
2023-02-17T09:03:56.548Z,70.30
2023-02-17T09:06:24.255Z,71.80
2023-02-17T09:08:51.745Z,70.70
2023-02-17T09:11:21.055Z,69.30
2023-02-17T09:13:48.314Z,70.20
2023-02-17T09:16:21.470Z,69.20
2023-02-17T09:18:54.627Z,67.80
2023-02-17T09:21:26.100Z,67.80
2023-02-17T09:23:57.765Z,67.70
2023-02-17T09:26:29.466Z,68.00
2023-02-17T09:29:00.854Z,66.20
2023-02-17T09:31:34.635Z,65.90
2023-02-17T09:34:07.065Z,66.20
2023-02-17T09:36:40.420Z,64.90
2023-02-17T09:39:13.679Z,64.20
2023-02-17T09:41:50.085Z,63.80
2023-02-17T09:44:23.713Z,64.30
2023-02-17T09:47:05.786Z,63.10
2023-02-17T09:49:42.284Z,61.90
2023-02-17T09:52:35.486Z,61.80
2023-02-17T09:55:09.953Z,61.50
2023-02-17T09:57:51.311Z,61.50
2023-02-17T10:00:41.613Z,60.50
2023-02-17T10:03:22.829Z,59.90
2023-02-17T10:06:08.816Z,60.10
2023-02-17T10:08:54.350Z,59.60
2023-02-17T10:11:39.597Z,58.70
2023-02-17T10:14:20.839Z,59.20
2023-02-17T10:16:58.674Z,58.70
2023-02-17T10:19:44.308Z,59.30
2023-02-17T10:22:20.284Z,57.90
2023-02-17T10:24:52.974Z,57.20
2023-02-17T10:27:28.128Z,58.10
2023-02-17T10:30:24.173Z,58.50
2023-02-17T10:33:04.415Z,57.00
2023-02-17T10:35:48.611Z,56.00
2023-02-17T10:38:43.554Z,55.30
2023-02-17T10:41:19.371Z,55.70
2023-02-17T10:43:52.628Z,54.80
2023-02-17T10:46:31.637Z,54.30
2023-02-17T10:49:00.225Z,55.00
2023-02-17T10:51:34.586Z,55.40
2023-02-17T10:54:24.444Z,54.40
2023-02-17T10:57:01.396Z,53.30
2023-02-17T10:59:43.387Z,53.80
2023-02-17T11:02:38.034Z,52.00
2023-02-17T11:05:06.326Z,51.70
2023-02-17T11:07:41.544Z,51.90
2023-02-17T11:10:41.569Z,51.50
2023-02-17T11:13:33.523Z,49.60
2023-02-17T11:16:01.377Z,50.30
2023-02-17T11:18:32.924Z,49.70
2023-02-17T11:21:09.463Z,49.80
2023-02-17T11:23:47.013Z,49.90
2023-02-17T11:26:23.508Z,49.70
2023-02-17T11:28:50.668Z,49.10
2023-02-17T11:31:32.095Z,48.00
2023-02-17T11:33:59.247Z,49.50
2023-02-17T11:36:32.414Z,49.60
2023-02-17T11:39:00.991Z,49.10
2023-02-17T11:41:38.373Z,48.10
2023-02-17T11:44:05.662Z,48.00
2023-02-17T11:46:36.031Z,48.00
2023-02-17T11:49:24.975Z,47.60
2023-02-17T11:52:12.428Z,47.40
2023-02-17T11:55:20.466Z,47.30
2023-02-17T11:57:50.602Z,47.70
2023-02-17T12:00:22.855Z,48.40
2023-02-17T12:03:27.124Z,48.00
2023-02-17T12:06:11.114Z,48.00
2023-02-17T12:09:04.043Z,47.20
2023-02-17T12:11:53.852Z,48.40
2023-02-17T12:14:34.686Z,47.50
2023-02-17T12:17:28.627Z,48.00
2023-02-17T12:20:14.149Z,47.20
2023-02-17T12:22:55.192Z,46.90
2023-02-17T12:25:50.267Z,45.40
2023-02-17T12:28:53.859Z,45.60
2023-02-17T12:31:49.178Z,46.40
2023-02-17T12:34:28.376Z,45.90
2023-02-17T12:36:58.391Z,45.50
2023-02-17T12:39:42.752Z,45.20
2023-02-17T12:42:26.439Z,45.50
2023-02-17T12:45:13.683Z,44.90
2023-02-17T12:48:01.638Z,45.80
2023-02-17T12:50:39.629Z,45.70
2023-02-17T12:53:16.587Z,44.50
2023-02-17T12:55:55.274Z,44.50
2023-02-17T12:58:26.921Z,45.20
2023-02-17T13:01:11.190Z,45.40
2023-02-17T13:03:39.847Z,45.10
2023-02-17T13:06:33.294Z,44.90
2023-02-17T13:09:22.902Z,44.90
2023-02-17T13:11:51.135Z,45.40
2023-02-17T13:14:44.839Z,46.50
2023-02-17T13:17:33.622Z,46.10
2023-02-17T13:20:27.812Z,46.40
2023-02-17T13:23:26.929Z,47.10
2023-02-17T13:26:23.809Z,47.70
2023-02-17T13:29:35.906Z,47.70
2023-02-17T13:32:11.998Z,48.40
2023-02-17T13:34:46.757Z,48.40
2023-02-17T13:37:29.977Z,48.00
2023-02-17T13:39:57.229Z,48.00
2023-02-17T13:42:39.554Z,48.70
2023-02-17T13:45:19.317Z,48.70
2023-02-17T13:47:48.182Z,49.00
2023-02-17T13:50:36.146Z,49.10
2023-02-17T13:53:20.372Z,49.00
2023-02-17T13:55:47.558Z,49.20
2023-02-17T13:58:14.725Z,49.10
2023-02-17T14:00:44.891Z,49.80
2023-02-17T14:03:22.765Z,49.40
2023-02-17T14:05:53.471Z,49.20
2023-02-17T14:08:32.427Z,49.20
2023-02-17T14:11:13.652Z,49.50
2023-02-17T14:13:47.977Z,49.20
2023-02-17T14:16:33.869Z,49.50
2023-02-17T14:19:05.156Z,49.90
2023-02-17T14:21:32.582Z,49.20
2023-02-17T14:24:00.502Z,49.30
2023-02-17T14:26:30.915Z,49.30
2023-02-17T14:29:03.557Z,49.60
2023-02-17T14:31:37.082Z,49.70
2023-02-17T14:34:06.054Z,49.50
2023-02-17T14:36:35.010Z,49.60
2023-02-17T14:39:05.403Z,49.70
2023-02-17T14:41:33.056Z,49.80
2023-02-17T14:44:01.131Z,49.80
2023-02-17T14:46:28.710Z,49.80
2023-02-17T14:48:55.728Z,49.70
2023-02-17T14:51:26.054Z,52.20
2023-02-17T14:53:53.328Z,52.30
2023-02-17T14:56:38.654Z,52.20
2023-02-17T14:59:06.464Z,51.80
2023-02-17T15:01:33.927Z,55.30
2023-02-17T15:04:03.018Z,51.50
2023-02-17T15:06:49.645Z,52.90
2023-02-17T15:09:21.567Z,53.50
2023-02-17T15:11:49.333Z,53.90
2023-02-17T15:14:18.772Z,53.30
2023-02-17T15:16:47.374Z,53.60
2023-02-17T15:19:18.096Z,52.80
2023-02-17T15:21:49.131Z,52.30
2023-02-17T15:24:35.624Z,52.90
2023-02-17T15:27:04.064Z,53.00
2023-02-17T15:29:31.749Z,53.50
2023-02-17T15:32:04.453Z,53.80
2023-02-17T15:34:32.763Z,53.90
2023-02-17T15:37:01.164Z,53.60
2023-02-17T15:39:28.783Z,53.40
2023-02-17T15:41:58.924Z,53.30
2023-02-17T15:44:39.720Z,53.50
2023-02-17T15:47:10.229Z,53.00
2023-02-17T15:49:37.463Z,53.20
2023-02-17T15:52:04.608Z,52.90
2023-02-17T15:54:31.760Z,54.40
2023-02-17T15:56:58.961Z,54.10
2023-02-17T15:59:28.205Z,54.20
2023-02-17T16:02:01.556Z,54.20
2023-02-17T16:04:29.405Z,54.30
2023-02-17T16:06:56.884Z,54.50
2023-02-17T16:09:24.050Z,54.00
2023-02-17T16:11:54.495Z,54.50
2023-02-17T16:14:32.175Z,55.20
2023-02-17T16:16:59.383Z,55.00
2023-02-17T16:19:26.663Z,56.20
2023-02-17T16:21:53.636Z,55.70
2023-02-17T16:24:20.792Z,56.70
2023-02-17T16:26:47.970Z,56.70
2023-02-17T16:29:18.465Z,56.20
2023-02-17T16:31:46.171Z,56.90
2023-02-17T16:34:22.160Z,57.20
2023-02-17T16:36:51.753Z,56.30
2023-02-17T16:39:21.102Z,56.80
2023-02-17T16:41:49.188Z,56.70
2023-02-17T16:44:18.298Z,56.50
2023-02-17T16:46:51.376Z,57.10
2023-02-17T16:49:32.683Z,57.20
2023-02-17T16:52:05.400Z,57.40
2023-02-17T16:54:35.183Z,57.40
2023-02-17T16:57:02.849Z,57.10
2023-02-17T16:59:29.976Z,57.10
2023-02-17T17:01:57.082Z,57.50
2023-02-17T17:04:24.740Z,58.00
2023-02-17T17:06:52.693Z,58.30
2023-02-17T17:09:23.598Z,58.40
2023-02-17T17:11:50.971Z,58.60
2023-02-17T17:14:20.039Z,59.30
2023-02-17T17:16:55.932Z,59.90
2023-02-17T17:19:23.288Z,59.60
2023-02-17T17:21:50.425Z,59.00
2023-02-17T17:24:17.850Z,60.40
2023-02-17T17:26:47.307Z,59.10
2023-02-17T17:29:16.692Z,59.20
2023-02-17T17:31:43.921Z,59.40
2023-02-17T17:34:11.233Z,59.80
2023-02-17T17:36:44.613Z,59.90
2023-02-17T17:39:21.312Z,60.10
2023-02-17T17:41:50.463Z,60.40
2023-02-17T17:44:18.094Z,60.70
2023-02-17T17:46:45.328Z,60.30
2023-02-17T17:49:14.211Z,59.50
2023-02-17T17:51:41.873Z,60.00
2023-02-17T17:54:08.977Z,60.70
2023-02-17T17:56:39.314Z,60.40
2023-02-17T17:59:07.215Z,60.60
2023-02-17T18:01:34.729Z,61.20
2023-02-17T18:04:02.578Z,61.90
2023-02-17T18:06:48.966Z,61.80
2023-02-17T18:09:31.079Z,61.70
2023-02-17T18:12:07.598Z,62.10
2023-02-17T18:14:38.526Z,62.60
2023-02-17T18:17:06.361Z,63.20
2023-02-17T18:19:33.851Z,62.90
2023-02-17T18:22:00.912Z,63.20
2023-02-17T18:24:28.405Z,63.40
2023-02-17T18:26:55.900Z,63.40
2023-02-17T18:29:23.288Z,62.70
2023-02-17T18:31:50.460Z,62.60
2023-02-17T18:34:17.862Z,62.50
2023-02-17T18:36:45.329Z,62.60
2023-02-17T18:39:12.383Z,62.80
2023-02-17T18:41:39.408Z,63.20
2023-02-17T18:44:06.842Z,63.50
2023-02-17T18:46:34.558Z,64.10
2023-02-17T18:49:01.635Z,64.10
2023-02-17T18:51:28.780Z,64.70
2023-02-17T18:53:58.037Z,65.20
2023-02-17T18:56:28.546Z,65.90
2023-02-17T18:58:56.582Z,66.20
2023-02-17T19:01:27.026Z,66.70
2023-02-17T19:03:55.292Z,67.60
2023-02-17T19:06:24.890Z,67.80
2023-02-17T19:08:52.621Z,67.70
2023-02-17T19:11:21.525Z,66.90
2023-02-17T19:13:49.204Z,67.30
2023-02-17T19:16:18.831Z,67.80
2023-02-17T19:18:47.468Z,68.20
2023-02-17T19:21:15.349Z,67.40
2023-02-17T19:23:42.820Z,67.50
2023-02-17T19:26:11.556Z,67.50
2023-02-17T19:28:39.706Z,67.60
2023-02-17T19:31:12.638Z,67.20
2023-02-17T19:33:40.331Z,67.50
2023-02-17T19:36:13.644Z,67.70
2023-02-17T19:38:40.758Z,67.60
2023-02-17T19:41:10.622Z,67.60
2023-02-17T19:43:38.069Z,67.20
2023-02-17T19:46:05.921Z,67.30
2023-02-17T19:48:34.669Z,66.90
2023-02-17T19:51:04.769Z,66.80
2023-02-17T19:53:33.243Z,67.10
2023-02-17T19:56:15.219Z,67.00
2023-02-17T19:58:43.789Z,67.10
2023-02-17T20:01:16.846Z,67.30
2023-02-17T20:03:44.769Z,67.30
2023-02-17T20:06:21.291Z,67.30
2023-02-17T20:08:53.685Z,67.10
2023-02-17T20:11:20.880Z,67.20
2023-02-17T20:13:48.765Z,67.50
2023-02-17T20:16:17.818Z,67.40
2023-02-17T20:18:53.605Z,67.70
2023-02-17T20:21:27.120Z,68.10
2023-02-17T20:23:55.320Z,68.00
2023-02-17T20:26:26.657Z,68.40
2023-02-17T20:28:55.740Z,69.00
2023-02-17T20:31:24.914Z,69.40
2023-02-17T20:33:52.793Z,68.80
2023-02-17T20:36:22.503Z,68.70
2023-02-17T20:38:50.519Z,68.30
2023-02-17T20:41:20.820Z,68.10
2023-02-17T20:43:48.987Z,67.90
2023-02-17T20:46:25.088Z,68.10
2023-02-17T20:48:53.623Z,68.40
2023-02-17T20:51:21.868Z,67.70
2023-02-17T20:53:51.119Z,67.70
2023-02-17T20:56:24.705Z,67.00
2023-02-17T20:58:52.982Z,66.80
2023-02-17T21:01:21.415Z,67.20
2023-02-17T21:03:48.617Z,67.10
2023-02-17T21:06:28.445Z,66.80
2023-02-17T21:09:00.773Z,68.70
2023-02-17T21:11:28.674Z,68.70
2023-02-17T21:13:56.283Z,68.70
2023-02-17T21:16:27.219Z,69.10
2023-02-17T21:18:54.879Z,69.20
2023-02-17T21:21:21.988Z,69.50
2023-02-17T21:23:49.304Z,69.50
2023-02-17T21:26:16.747Z,70.00
2023-02-17T21:28:44.548Z,70.80
2023-02-17T21:31:12.069Z,70.80
2023-02-17T21:33:42.354Z,70.80
2023-02-17T21:36:15.241Z,71.40
2023-02-17T21:38:42.731Z,71.30
2023-02-17T21:41:13.590Z,71.10
2023-02-17T21:44:00.071Z,71.80
2023-02-17T21:46:27.691Z,70.80
2023-02-17T21:48:57.243Z,71.70
2023-02-17T21:51:24.903Z,70.00
2023-02-17T21:53:53.295Z,71.40
2023-02-17T21:56:22.774Z,71.80
2023-02-17T21:58:52.394Z,71.70
2023-02-17T22:01:21.306Z,72.30
2023-02-17T22:03:49.076Z,71.50
2023-02-17T22:06:26.862Z,72.30
2023-02-17T22:08:54.385Z,72.50
2023-02-17T22:11:31.671Z,72.80
2023-02-17T22:14:04.979Z,72.30
2023-02-17T22:16:34.929Z,72.70
2023-02-17T22:19:02.932Z,72.80
2023-02-17T22:21:30.220Z,73.00
2023-02-17T22:24:05.240Z,73.40
2023-02-17T22:26:33.010Z,74.00
2023-02-17T22:29:00.433Z,73.70
2023-02-17T22:31:33.429Z,74.50
2023-02-17T22:34:03.776Z,74.60
2023-02-17T22:36:37.000Z,74.40
2023-02-17T22:39:05.860Z,73.10
2023-02-17T22:41:34.347Z,74.40
2023-02-17T22:44:03.169Z,74.30
2023-02-17T22:46:32.555Z,73.90
2023-02-17T22:49:03.992Z,75.20
2023-02-17T22:51:35.788Z,75.50
2023-02-17T22:54:03.353Z,76.60
2023-02-17T22:56:30.978Z,77.10
2023-02-17T22:59:01.116Z,77.40
2023-02-17T23:01:32.104Z,78.30
2023-02-17T23:03:59.747Z,79.90
2023-02-17T23:06:32.849Z,80.70
2023-02-17T23:09:00.545Z,81.10
2023-02-17T23:11:49.673Z,80.40
2023-02-17T23:14:37.950Z,80.90
2023-02-17T23:17:10.797Z,80.60
2023-02-17T23:19:40.015Z,81.20
2023-02-17T23:22:10.466Z,82.70
2023-02-17T23:24:37.654Z,82.20
2023-02-17T23:27:05.374Z,82.20
2023-02-17T23:29:33.111Z,82.30
2023-02-17T23:32:00.459Z,81.80
2023-02-17T23:34:28.554Z,82.00
2023-02-17T23:36:56.064Z,82.20
2023-02-17T23:39:23.275Z,82.50
2023-02-17T23:41:50.550Z,82.60
2023-02-17T23:44:18.315Z,82.50
2023-02-17T23:46:45.994Z,83.10
2023-02-17T23:49:16.101Z,83.60
2023-02-17T23:51:44.526Z,83.30
2023-02-17T23:54:11.696Z,82.70
2023-02-17T23:56:39.074Z,83.20
2023-02-17T23:59:06.298Z,82.30
