createdAt,value
2023-05-03T00:02:35.800Z,100005.50
2023-05-03T00:07:40.250Z,100014.31
2023-05-03T00:12:44.645Z,100010.56
2023-05-03T00:17:48.967Z,100010.28
2023-05-03T00:22:52.309Z,100019.69
2023-05-03T00:27:55.167Z,100013.38
2023-05-03T00:32:59.510Z,100012.44
2023-05-03T00:38:02.466Z,100008.75
2023-05-03T00:43:05.915Z,100011.09
2023-05-03T00:48:10.179Z,100008.19
2023-05-03T00:53:13.134Z,100011.94
2023-05-03T00:58:16.500Z,100007.25
2023-05-03T01:03:20.990Z,100006.69
2023-05-03T01:08:31.753Z,100014.97
2023-05-03T01:13:44.969Z,100015.72
2023-05-03T01:18:52.028Z,100003.25
2023-05-03T01:24:00.873Z,100002.03
2023-05-03T01:29:06.797Z,100008.66
2023-05-03T01:34:19.862Z,100007.28
2023-05-03T01:39:24.653Z,100005.97
2023-05-03T01:44:30.300Z,100012.72
2023-05-03T01:49:34.622Z,100010.81
2023-05-03T01:54:37.532Z,100008.38
2023-05-03T01:59:41.842Z,100012.97
2023-05-03T02:04:45.725Z,100007.47
2023-05-03T02:09:48.912Z,100007.94
2023-05-03T02:14:54.832Z,99999.47
2023-05-03T02:19:57.815Z,100007.50
2023-05-03T02:25:00.748Z,100006.91
2023-05-03T02:30:05.771Z,100001.00
2023-05-03T02:35:14.707Z,100001.34
2023-05-03T02:40:17.717Z,99998.94
2023-05-03T02:45:24.325Z,100006.69
2023-05-03T02:50:27.379Z,100016.59
2023-05-03T02:55:30.615Z,100013.09
2023-05-03T03:00:35.325Z,100017.00
2023-05-03T03:05:38.324Z,100024.00
2023-05-03T03:10:41.348Z,100026.91
2023-05-03T03:15:47.845Z,100029.59
2023-05-03T03:20:50.877Z,100039.19
2023-05-03T03:25:55.845Z,100046.69
2023-05-03T03:31:00.183Z,100049.53
2023-05-03T03:36:03.089Z,100043.53
2023-05-03T03:41:12.422Z,100040.22
2023-05-03T03:46:18.087Z,100045.34
2023-05-03T03:51:22.750Z,100055.91
2023-05-03T03:56:26.060Z,100053.19
2023-05-03T04:01:32.356Z,100070.03
2023-05-03T04:06:35.393Z,100070.59
2023-05-03T04:11:42.852Z,100073.59
2023-05-03T04:16:47.298Z,100086.97
2023-05-03T04:21:50.281Z,100089.75
2023-05-03T04:26:56.130Z,100099.88
2023-05-03T04:32:06.792Z,100104.97
2023-05-03T04:37:10.988Z,100111.13
2023-05-03T04:42:14.676Z,100118.94
2023-05-03T04:47:19.887Z,100124.91
2023-05-03T04:52:22.955Z,100125.97
2023-05-03T04:57:26.129Z,100130.72
2023-05-03T05:02:30.766Z,100130.09
2023-05-03T05:07:34.716Z,100124.56
2023-05-03T05:12:38.496Z,100136.44
2023-05-03T05:17:47.707Z,100137.78
2023-05-03T05:22:51.082Z,100144.63
2023-05-03T05:27:54.852Z,100155.22
2023-05-03T05:32:59.931Z,100158.75
2023-05-03T05:38:03.594Z,100163.13
2023-05-03T05:43:06.974Z,100162.63
2023-05-03T05:48:13.754Z,100173.09
2023-05-03T05:53:17.022Z,100172.59
2023-05-03T05:58:27.593Z,100169.31
2023-05-03T06:03:34.540Z,100172.59
2023-05-03T06:08:40.031Z,100179.22
2023-05-03T06:13:43.012Z,100174.44
2023-05-03T06:18:49.710Z,100184.56
2023-05-03T06:23:52.744Z,100180.69
2023-05-03T06:28:55.720Z,100182.00
2023-05-03T06:34:00.118Z,100184.03
2023-05-03T06:39:04.542Z,100191.25
2023-05-03T06:44:08.172Z,100176.69
2023-05-03T06:49:12.421Z,100188.75
2023-05-03T06:54:15.354Z,100173.72
2023-05-03T06:59:18.307Z,100174.31
2023-05-03T07:04:22.708Z,100188.50
2023-05-03T07:09:35.297Z,100177.59
2023-05-03T07:14:39.603Z,100172.69
2023-05-03T07:19:43.894Z,100182.34
2023-05-03T07:24:46.855Z,100171.44
2023-05-03T07:29:49.770Z,100169.66
2023-05-03T07:34:54.325Z,100166.03
2023-05-03T07:39:57.166Z,100162.97
2023-05-03T07:45:01.248Z,100171.09
2023-05-03T07:50:06.462Z,100162.91
2023-05-03T07:55:10.085Z,100157.78
2023-05-03T08:00:14.174Z,100165.81
2023-05-03T08:05:18.715Z,100164.59
2023-05-03T08:10:22.042Z,100166.00
2023-05-03T08:15:24.918Z,100165.66
2023-05-03T08:20:29.525Z,100170.16
2023-05-03T08:25:32.585Z,100167.94
2023-05-03T08:30:35.832Z,100152.84
2023-05-03T08:35:40.855Z,100170.88
2023-05-03T08:40:45.081Z,100164.09
2023-05-03T08:45:48.112Z,100180.16
2023-05-03T08:50:53.821Z,100173.22
2023-05-03T08:55:56.840Z,100162.78
2023-05-03T09:01:05.849Z,100160.44
2023-05-03T09:06:21.710Z,100167.03
2023-05-03T09:11:25.960Z,100154.88
2023-05-03T09:16:29.705Z,100159.53
2023-05-03T09:21:34.170Z,100147.59
2023-05-03T09:26:38.319Z,100166.28
2023-05-03T09:32:01.033Z,100159.75
2023-05-03T09:37:05.467Z,100151.44
2023-05-03T09:42:13.073Z,100166.81
2023-05-03T09:47:16.631Z,100162.19
2023-05-03T09:52:23.176Z,100149.50
2023-05-03T09:57:27.352Z,100160.16
2023-05-03T10:02:32.921Z,100147.47
2023-05-03T10:07:37.922Z,100148.41
2023-05-03T10:12:41.402Z,100143.81
2023-05-03T10:17:48.223Z,100135.53
2023-05-03T10:23:15.089Z,100129.28
2023-05-03T10:28:18.172Z,100128.72
2023-05-03T10:33:30.955Z,100123.31
2023-05-03T10:38:35.210Z,100124.66
2023-05-03T10:43:46.609Z,100124.38
2023-05-03T10:49:22.863Z,100127.28
2023-05-03T10:54:27.096Z,100121.19
2023-05-03T10:59:48.176Z,100111.47
2023-05-03T11:04:53.738Z,100115.66
2023-05-03T11:09:58.054Z,100108.78
2023-05-03T11:15:01.024Z,100106.94
2023-05-03T11:20:04.952Z,100118.44
2023-05-03T11:25:11.453Z,100114.00
2023-05-03T11:30:15.011Z,100103.13
2023-05-03T11:35:18.184Z,100106.16
2023-05-03T11:40:22.553Z,100099.22
2023-05-03T11:45:26.868Z,100097.94
2023-05-03T11:50:46.559Z,100104.06
2023-05-03T11:55:53.264Z,100108.00
2023-05-03T12:00:58.351Z,100113.91
2023-05-03T12:06:02.673Z,100108.34
2023-05-03T12:11:09.665Z,100105.16
2023-05-03T12:16:15.587Z,100108.41
2023-05-03T12:26:27.424Z,100089.63
2023-05-03T12:31:30.684Z,100088.25
2023-05-03T12:36:37.745Z,100089.78
2023-05-03T12:42:06.259Z,100090.97
2023-05-03T12:47:09.468Z,100080.53
2023-05-03T12:52:36.203Z,100069.94
2023-05-03T12:57:38.001Z,100063.19
2023-05-03T13:03:21.034Z,100060.38
2023-05-03T13:13:12.401Z,100050.00
2023-05-03T13:18:15.382Z,100053.78
2023-05-03T13:23:18.308Z,100048.94
2023-05-03T13:28:24.847Z,100043.53
2023-05-03T13:33:28.754Z,100045.41
2023-05-03T13:38:31.678Z,100053.63
2023-05-03T13:43:35.925Z,100051.56
2023-05-03T13:48:38.886Z,100031.44
2023-05-03T13:53:42.003Z,100026.31
2023-05-03T13:58:46.274Z,100024.25
2023-05-03T14:03:50.283Z,100021.13
2023-05-03T14:08:56.977Z,100020.25
2023-05-03T14:14:01.404Z,100009.88
2023-05-03T14:19:05.126Z,100014.00
2023-05-03T14:24:08.964Z,100008.25
2023-05-03T14:29:13.253Z,100000.59
2023-05-03T14:34:16.674Z,100006.63
2023-05-03T14:39:19.580Z,100000.34
2023-05-03T14:44:23.892Z,100014.41
2023-05-03T14:49:26.887Z,99999.63
2023-05-03T14:54:29.781Z,99995.28
2023-05-03T14:59:34.543Z,99993.91
2023-05-03T15:04:38.839Z,100006.66
2023-05-03T15:09:42.312Z,100006.59
2023-05-03T15:14:46.814Z,100009.94
2023-05-03T15:19:50.512Z,100005.06
2023-05-03T15:24:54.302Z,100000.28
2023-05-03T15:29:58.699Z,100002.09
2023-05-03T15:35:04.522Z,99997.66
2023-05-03T15:40:10.507Z,99997.69
2023-05-03T15:45:18.946Z,99988.72
2023-05-03T15:50:22.119Z,99976.91
2023-05-03T15:55:25.056Z,99973.16
2023-05-03T16:00:30.574Z,99977.44
2023-05-03T16:05:34.133Z,99972.25
2023-05-03T16:10:37.050Z,99972.16
2023-05-03T16:15:41.355Z,99962.00
2023-05-03T16:20:44.306Z,99967.03
2023-05-03T16:25:47.421Z,99962.31
2023-05-03T16:30:52.926Z,99945.38
2023-05-03T16:35:56.761Z,99942.63
2023-05-03T16:41:00.825Z,99930.75
2023-05-03T16:46:05.436Z,99938.38
2023-05-03T16:51:08.397Z,99931.84
2023-05-03T16:56:11.654Z,99928.03
2023-05-03T17:01:17.039Z,99922.69
2023-05-03T17:06:20.026Z,99925.72
2023-05-03T17:11:23.404Z,99923.53
2023-05-03T17:16:28.591Z,99935.72
2023-05-03T17:21:34.439Z,99925.91
2023-05-03T17:26:37.388Z,99938.59
2023-05-03T17:31:41.863Z,99937.44
2023-05-03T17:36:44.858Z,99934.97
2023-05-03T17:41:47.844Z,99936.97
2023-05-03T17:46:52.603Z,99941.69
2023-05-03T17:51:55.586Z,99936.38
2023-05-03T17:56:58.886Z,99932.75
2023-05-03T18:02:03.413Z,99938.41
2023-05-03T18:07:06.658Z,99938.81
2023-05-03T18:12:09.577Z,99945.09
2023-05-03T18:17:15.032Z,99957.28
2023-05-03T18:22:17.981Z,99966.69
2023-05-03T18:27:22.081Z,99956.59
2023-05-03T18:32:26.452Z,99968.31
2023-05-03T18:37:29.627Z,99958.44
2023-05-03T18:42:32.926Z,99956.00
2023-05-03T18:47:37.171Z,99967.31
2023-05-03T18:52:40.731Z,99970.75
2023-05-03T18:57:43.678Z,99968.03
2023-05-03T19:02:48.197Z,99980.16
2023-05-03T19:07:51.095Z,99979.16
2023-05-03T19:12:54.318Z,99980.53
2023-05-03T19:17:58.658Z,99985.72
2023-05-03T19:23:01.623Z,99981.38
2023-05-03T19:28:06.770Z,99990.81
2023-05-03T19:33:11.068Z,99979.53
2023-05-03T19:38:14.336Z,99982.56
2023-05-03T19:43:17.241Z,99987.28
2023-05-03T19:48:21.631Z,99982.78
2023-05-03T19:53:25.081Z,99983.94
2023-05-03T19:58:28.848Z,99990.00
2023-05-03T20:03:33.308Z,99991.88
2023-05-03T20:08:36.973Z,99986.00
2023-05-03T20:13:39.847Z,99987.47
2023-05-03T20:18:44.106Z,99994.38
2023-05-03T20:23:48.642Z,99995.50
2023-05-03T20:28:51.567Z,99988.97
2023-05-03T20:33:55.905Z,99982.09
2023-05-03T20:38:58.809Z,99982.56
2023-05-03T20:44:01.723Z,99979.88
2023-05-03T20:49:07.763Z,99976.06
2023-05-03T20:54:12.571Z,99984.19
2023-05-03T20:59:15.575Z,99985.25
2023-05-03T21:04:19.832Z,99980.84
2023-05-03T21:09:24.122Z,99980.47
2023-05-03T21:14:27.811Z,99978.47
2023-05-03T21:19:32.040Z,99965.19
2023-05-03T21:24:35.077Z,99962.09
2023-05-03T21:29:38.045Z,99963.25
2023-05-03T21:34:42.282Z,99961.59
2023-05-03T21:40:00.557Z,99969.09
2023-05-03T21:45:05.202Z,99968.72
2023-05-03T21:50:09.939Z,99958.88
2023-05-03T21:55:13.248Z,99962.84
2023-05-03T22:00:19.909Z,99964.88
2023-05-03T22:05:24.376Z,99972.91
2023-05-03T22:10:27.394Z,99967.06
2023-05-03T22:15:32.112Z,99968.88
2023-05-03T22:20:36.388Z,99967.59
2023-05-03T22:25:39.282Z,99962.16
2023-05-03T22:30:42.508Z,99956.31
2023-05-03T22:35:46.990Z,99969.00
2023-05-03T22:40:49.873Z,99962.53
2023-05-03T22:45:52.786Z,99955.53
2023-05-03T22:50:57.146Z,99956.03
2023-05-03T22:56:01.397Z,99952.63
2023-05-03T23:01:04.622Z,99941.72
2023-05-03T23:06:09.077Z,99951.81
2023-05-03T23:11:12.157Z,99944.69
2023-05-03T23:16:15.453Z,99944.69
2023-05-03T23:21:19.737Z,99944.84
2023-05-03T23:26:22.639Z,99946.47
2023-05-03T23:31:26.051Z,99945.34
2023-05-03T23:36:31.397Z,99943.69
2023-05-03T23:41:34.284Z,99935.56
2023-05-03T23:46:37.784Z,99927.41
2023-05-03T23:51:42.089Z,99929.03
2023-05-03T23:56:44.938Z,99922.84
