createdAt,value
2022-10-04T00:02:24.565Z,11.10
2022-10-04T00:07:26.289Z,11.20
2022-10-04T00:12:28.044Z,11.20
2022-10-04T00:17:29.792Z,11.20
2022-10-04T00:22:31.301Z,11.20
2022-10-04T00:27:32.978Z,11.30
2022-10-04T00:32:34.492Z,11.30
2022-10-04T00:37:36.182Z,11.30
2022-10-04T00:42:37.710Z,11.20
2022-10-04T00:47:39.386Z,11.20
2022-10-04T00:52:40.921Z,11.20
2022-10-04T00:57:42.572Z,11.20
2022-10-04T01:02:44.101Z,11.10
2022-10-04T01:07:45.753Z,11.00
2022-10-04T01:12:47.520Z,10.90
2022-10-04T01:17:49.290Z,10.80
2022-10-04T01:22:51.020Z,10.80
2022-10-04T01:27:52.868Z,10.80
2022-10-04T01:32:54.570Z,10.80
2022-10-04T01:37:56.302Z,10.80
2022-10-04T01:42:57.825Z,10.80
2022-10-04T01:47:59.512Z,10.80
2022-10-04T01:53:01.268Z,10.80
2022-10-04T01:58:02.819Z,10.80
2022-10-04T02:03:04.464Z,10.80
2022-10-04T02:08:06.214Z,10.70
2022-10-04T02:13:07.971Z,10.70
2022-10-04T02:18:09.723Z,10.70
2022-10-04T02:23:11.372Z,10.60
2022-10-04T02:28:13.326Z,10.70
2022-10-04T02:33:14.986Z,10.70
2022-10-04T02:38:16.738Z,10.60
2022-10-04T02:43:18.497Z,10.50
2022-10-04T02:48:20.238Z,10.50
2022-10-04T02:53:21.985Z,10.40
2022-10-04T02:58:23.753Z,10.40
2022-10-04T03:03:25.302Z,10.30
2022-10-04T03:08:26.955Z,10.30
2022-10-04T03:13:28.688Z,10.30
2022-10-04T03:18:30.430Z,10.30
2022-10-04T03:23:32.213Z,10.30
2022-10-04T03:28:34.047Z,10.30
2022-10-04T03:33:35.713Z,10.20
2022-10-04T03:38:37.436Z,10.10
2022-10-04T03:43:39.105Z,10.10
2022-10-04T03:48:40.682Z,10.00
2022-10-04T03:53:42.425Z,10.00
2022-10-04T03:58:44.169Z,9.90
2022-10-04T04:03:45.948Z,9.90
2022-10-04T04:08:47.676Z,9.90
2022-10-04T04:13:49.447Z,9.90
2022-10-04T04:18:51.201Z,9.80
2022-10-04T04:23:52.964Z,9.80
2022-10-04T04:28:54.717Z,9.80
2022-10-04T04:33:56.446Z,9.70
2022-10-04T04:38:57.984Z,9.70
2022-10-04T04:43:59.551Z,9.60
2022-10-04T04:49:01.408Z,9.60
2022-10-04T04:54:03.174Z,9.60
2022-10-04T04:59:04.712Z,9.60
2022-10-04T05:04:06.356Z,9.50
2022-10-04T05:09:08.097Z,9.40
2022-10-04T05:14:09.836Z,9.50
2022-10-04T05:19:11.593Z,9.50
2022-10-04T05:24:13.345Z,9.60
2022-10-04T05:29:14.891Z,9.60
2022-10-04T05:34:16.559Z,9.70
2022-10-04T05:39:18.367Z,9.70
2022-10-04T05:44:19.979Z,9.80
2022-10-04T05:49:21.798Z,9.90
2022-10-04T05:54:23.563Z,9.90
2022-10-04T05:59:25.346Z,10.00
2022-10-04T06:04:26.964Z,10.30
2022-10-04T06:09:28.539Z,10.80
2022-10-04T06:14:30.261Z,11.20
2022-10-04T06:19:32.034Z,11.60
2022-10-04T06:24:33.560Z,11.60
2022-10-04T06:29:35.224Z,12.00
2022-10-04T06:34:36.977Z,12.40
2022-10-04T06:39:38.729Z,12.80
2022-10-04T06:44:44.294Z,13.20
2022-10-04T06:49:47.892Z,13.30
2022-10-04T06:54:49.681Z,13.30
2022-10-04T06:59:51.394Z,13.40
2022-10-04T07:05:09.341Z,13.50
2022-10-04T07:10:11.231Z,13.60
2022-10-04T07:15:12.962Z,13.60
2022-10-04T07:20:14.507Z,13.90
2022-10-04T07:25:16.159Z,14.20
2022-10-04T07:30:17.883Z,14.60
2022-10-04T07:35:19.668Z,15.00
2022-10-04T07:40:21.390Z,15.30
2022-10-04T07:45:26.796Z,15.60
2022-10-04T07:50:30.881Z,16.00
2022-10-04T07:55:32.615Z,16.40
2022-10-04T08:00:34.402Z,16.80
2022-10-04T08:05:35.937Z,17.00
2022-10-04T08:10:37.687Z,17.20
2022-10-04T08:15:39.489Z,17.40
2022-10-04T08:20:41.112Z,17.50
2022-10-04T08:25:42.660Z,17.40
2022-10-04T08:30:44.226Z,17.30
2022-10-04T08:35:45.829Z,17.30
2022-10-04T08:40:47.581Z,17.50
2022-10-04T08:45:49.313Z,17.80
2022-10-04T08:50:50.979Z,18.10
2022-10-04T08:55:52.548Z,18.40
2022-10-04T09:00:54.194Z,18.60
2022-10-04T09:05:56.046Z,18.50
2022-10-04T09:10:57.840Z,18.10
2022-10-04T09:15:59.628Z,17.80
2022-10-04T09:21:01.309Z,17.50
2022-10-04T09:26:03.068Z,17.70
2022-10-04T09:31:04.910Z,18.10
2022-10-04T09:36:06.582Z,18.30
2022-10-04T09:41:08.210Z,17.90
2022-10-04T09:46:09.777Z,17.80
2022-10-04T09:51:11.517Z,17.90
2022-10-04T09:56:13.303Z,18.10
2022-10-04T10:01:15.066Z,18.30
2022-10-04T10:06:16.782Z,18.10
2022-10-04T10:11:18.546Z,17.80
2022-10-04T10:16:20.320Z,17.80
2022-10-04T10:21:22.050Z,18.00
2022-10-04T10:26:23.799Z,18.30
2022-10-04T10:31:25.602Z,18.50
2022-10-04T10:36:27.344Z,18.70
2022-10-04T10:41:29.061Z,18.50
2022-10-04T10:46:30.874Z,18.40
2022-10-04T10:51:32.594Z,18.60
2022-10-04T10:56:34.286Z,18.40
2022-10-04T11:01:36.172Z,18.20
2022-10-04T11:06:37.828Z,18.10
2022-10-04T11:11:39.578Z,18.10
2022-10-04T11:16:41.097Z,18.20
2022-10-04T11:21:42.723Z,18.20
2022-10-04T11:26:44.741Z,18.50
2022-10-04T11:31:46.637Z,18.70
2022-10-04T11:36:48.690Z,18.50
2022-10-04T11:41:50.723Z,18.40
2022-10-04T11:46:52.546Z,18.60
2022-10-04T11:51:56.561Z,18.90
2022-10-04T11:57:02.691Z,19.20
2022-10-04T12:02:04.341Z,19.50
2022-10-04T12:07:06.062Z,19.90
2022-10-04T12:12:07.847Z,19.70
2022-10-04T12:17:09.613Z,19.40
2022-10-04T12:22:11.353Z,19.20
2022-10-04T12:27:13.105Z,19.40
2022-10-04T12:32:14.856Z,19.50
2022-10-04T12:37:16.615Z,19.60
2022-10-04T12:42:18.377Z,19.70
2022-10-04T12:47:20.124Z,19.60
2022-10-04T12:52:21.877Z,19.70
2022-10-04T12:57:23.657Z,19.60
2022-10-04T13:02:25.323Z,19.50
2022-10-04T13:07:26.855Z,19.20
2022-10-04T13:12:28.564Z,19.00
2022-10-04T13:17:35.792Z,18.90
2022-10-04T13:22:56.074Z,18.90
2022-10-04T13:27:58.614Z,18.90
2022-10-04T13:33:00.357Z,19.00
2022-10-04T13:38:02.088Z,18.90
2022-10-04T13:43:03.842Z,18.90
2022-10-04T13:48:09.243Z,18.90
2022-10-04T13:53:13.641Z,19.00
2022-10-04T13:58:15.305Z,19.20
2022-10-04T14:03:17.193Z,19.10
2022-10-04T14:08:18.894Z,18.90
2022-10-04T14:13:20.672Z,18.80
2022-10-04T14:18:26.975Z,18.80
2022-10-04T14:23:29.176Z,18.70
2022-10-04T14:28:31.003Z,18.70
2022-10-04T14:33:32.673Z,18.50
2022-10-04T14:38:34.408Z,18.30
2022-10-04T14:43:36.160Z,18.10
2022-10-04T14:48:37.946Z,17.80
2022-10-04T14:53:39.680Z,17.60
2022-10-04T14:58:41.232Z,17.60
2022-10-04T15:03:42.871Z,17.70
2022-10-04T15:08:44.678Z,17.70
2022-10-04T15:13:46.407Z,17.60
2022-10-04T15:18:48.160Z,17.60
2022-10-04T15:23:49.913Z,17.60
2022-10-04T15:28:51.691Z,17.50
2022-10-04T15:33:53.428Z,17.50
2022-10-04T15:38:54.959Z,17.30
2022-10-04T15:43:56.623Z,17.20
2022-10-04T15:48:58.344Z,17.00
2022-10-04T15:53:59.893Z,16.90
2022-10-04T15:59:01.570Z,16.60
2022-10-04T16:04:06.746Z,16.40
2022-10-04T16:09:11.049Z,16.10
2022-10-04T16:14:12.804Z,15.80
2022-10-04T16:19:14.534Z,15.50
2022-10-04T16:24:16.437Z,15.30
2022-10-04T16:29:18.056Z,15.00
2022-10-04T16:34:19.798Z,14.80
2022-10-04T16:39:21.345Z,14.60
2022-10-04T16:44:22.962Z,14.30
2022-10-04T16:49:24.741Z,14.00
2022-10-04T16:54:26.505Z,13.70
2022-10-04T16:59:28.257Z,13.50
2022-10-04T17:04:29.994Z,13.30
2022-10-04T17:09:31.571Z,13.10
2022-10-04T17:14:33.197Z,12.90
2022-10-04T17:19:34.973Z,12.80
2022-10-04T17:24:36.516Z,12.60
2022-10-04T17:29:38.155Z,12.50
2022-10-04T17:34:39.899Z,12.40
2022-10-04T17:39:41.457Z,12.30
2022-10-04T17:44:43.108Z,12.10
2022-10-04T17:49:44.862Z,12.00
2022-10-04T17:54:46.600Z,11.90
2022-10-04T17:59:48.157Z,11.80
2022-10-04T18:04:49.796Z,11.70
2022-10-04T18:09:51.553Z,11.60
2022-10-04T18:14:53.302Z,11.40
2022-10-04T18:19:55.120Z,11.30
2022-10-04T18:24:56.848Z,11.20
2022-10-04T18:29:58.578Z,11.10
2022-10-04T18:35:00.390Z,11.00
2022-10-04T18:40:02.088Z,10.90
2022-10-04T18:45:03.884Z,10.80
2022-10-04T18:50:05.590Z,10.70
2022-10-04T18:55:07.358Z,10.60
2022-10-04T19:00:09.117Z,10.50
2022-10-04T19:05:10.880Z,10.40
2022-10-04T19:10:12.442Z,10.40
2022-10-04T19:15:14.053Z,10.20
2022-10-04T19:20:18.904Z,10.10
2022-10-04T19:25:21.010Z,10.00
2022-10-04T19:30:22.781Z,9.90
2022-10-04T19:35:24.517Z,9.70
2022-10-04T19:40:26.273Z,9.70
2022-10-04T19:45:27.955Z,9.60
2022-10-04T19:50:29.759Z,9.50
2022-10-04T19:55:31.510Z,9.40
2022-10-04T20:00:33.266Z,9.30
2022-10-04T20:05:35.039Z,9.20
2022-10-04T20:10:36.796Z,9.20
2022-10-04T20:15:38.532Z,9.20
2022-10-04T20:20:40.071Z,9.20
2022-10-04T20:25:41.606Z,9.10
2022-10-04T20:30:43.192Z,9.00
2022-10-04T20:35:44.931Z,8.90
2022-10-04T20:40:46.461Z,8.90
2022-10-04T20:45:48.181Z,8.80
2022-10-04T20:50:49.899Z,8.70
2022-10-04T20:55:51.653Z,8.70
2022-10-04T21:00:53.427Z,8.60
2022-10-04T21:05:55.145Z,8.60
2022-10-04T21:10:56.897Z,8.50
2022-10-04T21:15:58.659Z,8.50
2022-10-04T21:21:02.401Z,8.40
2022-10-04T21:26:04.049Z,8.40
2022-10-04T21:31:05.798Z,8.30
2022-10-04T21:36:07.525Z,8.30
2022-10-04T21:41:09.070Z,8.20
2022-10-04T21:46:10.802Z,8.20
2022-10-04T21:51:12.495Z,8.10
2022-10-04T21:56:14.266Z,8.00
2022-10-04T22:01:16.043Z,8.00
2022-10-04T22:06:17.773Z,8.00
2022-10-04T22:11:19.503Z,7.90
2022-10-04T22:16:21.382Z,7.90
2022-10-04T22:21:23.034Z,7.90
2022-10-04T22:26:24.766Z,7.90
2022-10-04T22:31:26.340Z,7.90
2022-10-04T22:36:27.985Z,7.90
2022-10-04T22:41:29.704Z,7.90
2022-10-04T22:46:31.454Z,7.80
2022-10-04T22:51:33.234Z,7.80
2022-10-04T22:56:34.773Z,7.70
2022-10-04T23:01:36.436Z,7.70
2022-10-04T23:06:37.962Z,7.70
2022-10-04T23:11:39.629Z,7.70
2022-10-04T23:16:41.371Z,7.60
2022-10-04T23:21:43.105Z,7.60
2022-10-04T23:26:45.074Z,7.50
2022-10-04T23:31:46.879Z,7.50
2022-10-04T23:36:49.193Z,7.50
2022-10-04T23:41:51.004Z,7.50
2022-10-04T23:46:52.852Z,7.40
2022-10-04T23:51:54.594Z,7.40
2022-10-04T23:56:56.334Z,7.40
