createdAt,value
2023-05-09T00:01:14.197Z,23.88
2023-05-09T00:03:44.624Z,22.63
2023-05-09T00:06:13.452Z,23.70
2023-05-09T00:08:41.219Z,20.10
2023-05-09T00:11:08.418Z,19.70
2023-05-09T00:13:35.783Z,19.67
2023-05-09T00:16:03.483Z,19.75
2023-05-09T00:18:31.200Z,19.73
2023-05-09T00:20:58.577Z,19.23
2023-05-09T00:23:25.741Z,18.77
2023-05-09T00:25:53.074Z,18.75
2023-05-09T00:28:20.476Z,19.25
2023-05-09T00:30:47.644Z,19.13
2023-05-09T00:33:14.808Z,18.42
2023-05-09T00:35:42.008Z,18.90
2023-05-09T00:38:09.209Z,18.77
2023-05-09T00:40:36.347Z,18.90
2023-05-09T00:43:04.787Z,19.13
2023-05-09T00:45:32.069Z,18.17
2023-05-09T00:47:59.249Z,18.73
2023-05-09T00:50:26.585Z,18.17
2023-05-09T00:52:53.829Z,18.15
2023-05-09T00:55:21.012Z,18.35
2023-05-09T00:57:48.175Z,18.02
2023-05-09T01:00:15.786Z,18.05
2023-05-09T01:02:43.922Z,18.48
2023-05-09T01:05:12.108Z,17.95
2023-05-09T01:07:59.966Z,18.33
2023-05-09T01:10:27.197Z,17.52
2023-05-09T01:13:15.976Z,17.55
2023-05-09T01:15:52.330Z,17.63
2023-05-09T01:18:25.250Z,18.60
2023-05-09T01:20:54.240Z,18.60
2023-05-09T01:23:47.399Z,18.50
2023-05-09T01:29:04.933Z,18.67
2023-05-09T01:31:33.014Z,18.92
2023-05-09T01:34:03.326Z,19.38
2023-05-09T01:36:32.898Z,19.42
2023-05-09T01:39:00.389Z,18.77
2023-05-09T01:41:31.222Z,18.83
2023-05-09T01:43:59.866Z,17.58
2023-05-09T01:46:27.991Z,17.48
2023-05-09T01:48:55.410Z,17.35
2023-05-09T01:51:22.790Z,18.30
2023-05-09T01:53:50.604Z,19.65
2023-05-09T01:56:18.295Z,18.55
2023-05-09T01:58:48.437Z,18.83
2023-05-09T02:01:16.044Z,20.30
2023-05-09T02:03:43.779Z,18.10
2023-05-09T02:06:11.530Z,19.52
2023-05-09T02:08:39.039Z,18.88
2023-05-09T02:11:06.205Z,19.67
2023-05-09T02:13:33.678Z,19.92
2023-05-09T02:16:01.501Z,20.10
2023-05-09T02:18:29.445Z,19.75
2023-05-09T02:20:56.841Z,19.83
2023-05-09T02:23:24.167Z,20.17
2023-05-09T02:25:51.648Z,20.17
2023-05-09T02:28:19.250Z,19.45
2023-05-09T02:30:47.897Z,19.23
2023-05-09T02:33:15.069Z,19.67
2023-05-09T02:35:43.451Z,18.50
2023-05-09T02:38:10.796Z,18.60
2023-05-09T02:40:38.009Z,19.63
2023-05-09T02:43:05.230Z,20.33
2023-05-09T02:45:32.463Z,20.98
2023-05-09T02:47:59.791Z,20.30
2023-05-09T02:50:27.069Z,20.45
2023-05-09T02:52:54.366Z,20.45
2023-05-09T02:55:21.595Z,22.55
2023-05-09T02:57:51.961Z,20.95
2023-05-09T03:00:25.751Z,20.73
2023-05-09T03:02:53.053Z,21.30
2023-05-09T03:05:20.566Z,20.17
2023-05-09T03:07:48.516Z,21.27
2023-05-09T03:10:15.715Z,20.13
2023-05-09T03:12:43.782Z,21.73
2023-05-09T03:15:11.136Z,21.73
2023-05-09T03:17:38.364Z,21.52
2023-05-09T03:20:06.184Z,20.77
2023-05-09T03:22:33.322Z,20.40
2023-05-09T03:25:00.462Z,20.70
2023-05-09T03:27:27.609Z,21.83
2023-05-09T03:29:55.289Z,20.52
2023-05-09T03:32:22.548Z,20.48
2023-05-09T03:34:49.753Z,19.55
2023-05-09T03:37:16.976Z,20.55
2023-05-09T03:39:44.104Z,21.52
2023-05-09T03:42:11.283Z,22.67
2023-05-09T03:44:38.471Z,23.55
2023-05-09T03:47:05.783Z,24.60
2023-05-09T03:49:32.976Z,24.45
2023-05-09T03:52:00.122Z,24.30
2023-05-09T03:54:27.266Z,25.23
2023-05-09T03:56:54.456Z,26.58
2023-05-09T03:59:21.629Z,27.70
2023-05-09T04:01:48.874Z,28.35
2023-05-09T04:04:16.133Z,28.48
2023-05-09T04:06:43.355Z,27.50
2023-05-09T04:09:10.626Z,27.20
2023-05-09T04:11:37.745Z,27.60
2023-05-09T04:14:07.290Z,27.65
2023-05-09T04:16:34.614Z,28.73
2023-05-09T04:19:02.603Z,26.08
2023-05-09T04:21:29.772Z,25.67
2023-05-09T04:23:56.928Z,26.80
2023-05-09T04:26:24.779Z,25.95
2023-05-09T04:28:52.904Z,25.45
2023-05-09T04:31:20.314Z,24.63
2023-05-09T04:33:47.513Z,24.60
2023-05-09T04:36:14.705Z,24.23
2023-05-09T04:38:41.857Z,22.92
2023-05-09T04:41:09.054Z,25.13
2023-05-09T04:43:36.328Z,24.95
2023-05-09T04:46:03.612Z,25.27
2023-05-09T04:48:31.016Z,26.08
2023-05-09T04:50:58.192Z,24.40
2023-05-09T04:53:26.774Z,25.05
2023-05-09T04:55:54.190Z,24.65
2023-05-09T04:58:21.343Z,24.98
2023-05-09T05:00:48.734Z,25.48
2023-05-09T05:03:15.983Z,24.38
2023-05-09T05:05:43.204Z,24.73
2023-05-09T05:08:11.943Z,24.63
2023-05-09T05:10:39.142Z,25.50
2023-05-09T05:13:06.295Z,23.98
2023-05-09T05:15:33.489Z,24.85
2023-05-09T05:18:00.688Z,23.58
2023-05-09T05:20:27.841Z,24.50
2023-05-09T05:22:55.059Z,25.05
2023-05-09T05:25:22.364Z,24.50
2023-05-09T05:27:49.574Z,23.90
2023-05-09T05:30:16.798Z,23.88
2023-05-09T05:32:44.164Z,23.80
2023-05-09T05:35:12.053Z,22.48
2023-05-09T05:37:40.642Z,24.05
2023-05-09T05:40:08.239Z,22.90
2023-05-09T05:42:35.603Z,23.17
2023-05-09T05:45:06.195Z,22.77
2023-05-09T05:47:37.357Z,23.40
2023-05-09T05:50:07.044Z,24.13
2023-05-09T05:52:34.459Z,23.48
2023-05-09T05:55:01.599Z,25.13
2023-05-09T05:57:28.756Z,26.83
2023-05-09T05:59:55.945Z,26.10
2023-05-09T06:02:23.140Z,27.27
2023-05-09T06:04:50.265Z,25.55
2023-05-09T06:07:17.446Z,25.80
2023-05-09T06:09:44.670Z,25.63
2023-05-09T06:12:16.419Z,24.17
2023-05-09T06:14:43.806Z,27.48
2023-05-09T06:17:11.240Z,23.55
2023-05-09T06:19:38.566Z,24.95
2023-05-09T06:22:05.888Z,26.65
2023-05-09T06:24:36.168Z,22.95
2023-05-09T06:27:03.712Z,25.65
2023-05-09T06:29:31.005Z,23.55
2023-05-09T06:31:58.193Z,23.73
2023-05-09T06:34:25.453Z,22.33
2023-05-09T06:36:52.588Z,21.45
2023-05-09T06:39:19.857Z,20.35
2023-05-09T06:41:47.055Z,22.02
2023-05-09T06:44:14.141Z,23.92
2023-05-09T06:46:41.333Z,22.08
2023-05-09T06:49:08.651Z,21.83
2023-05-09T06:51:35.885Z,21.42
2023-05-09T06:54:03.139Z,21.92
2023-05-09T06:56:30.313Z,22.13
2023-05-09T06:58:57.533Z,21.58
2023-05-09T07:01:24.704Z,20.50
2023-05-09T07:03:52.144Z,19.67
2023-05-09T07:06:19.403Z,20.45
2023-05-09T07:08:46.542Z,21.42
2023-05-09T07:11:13.689Z,22.23
2023-05-09T07:13:41.029Z,21.58
2023-05-09T07:16:08.335Z,19.85
2023-05-09T07:18:35.648Z,21.38
2023-05-09T07:21:02.861Z,20.67
2023-05-09T07:23:29.994Z,19.23
2023-05-09T07:26:01.348Z,18.80
2023-05-09T07:28:28.538Z,18.95
2023-05-09T07:30:58.858Z,18.40
2023-05-09T07:33:26.246Z,18.85
2023-05-09T07:35:53.350Z,18.50
2023-05-09T07:38:20.646Z,18.77
2023-05-09T07:40:47.854Z,18.38
2023-05-09T07:43:15.143Z,19.35
2023-05-09T07:45:42.331Z,18.58
2023-05-09T07:48:09.672Z,18.52
2023-05-09T07:50:37.013Z,17.42
2023-05-09T07:53:04.258Z,17.05
2023-05-09T07:55:31.478Z,14.70
2023-05-09T07:57:58.644Z,14.82
2023-05-09T08:00:25.930Z,15.65
2023-05-09T08:02:53.547Z,15.77
2023-05-09T08:05:20.848Z,15.63
2023-05-09T08:07:47.995Z,15.88
2023-05-09T08:10:15.251Z,14.93
2023-05-09T08:12:42.402Z,15.30
2023-05-09T08:15:09.836Z,14.27
2023-05-09T08:17:37.142Z,15.38
2023-05-09T08:20:05.982Z,14.20
2023-05-09T08:22:33.193Z,13.98
2023-05-09T08:25:00.442Z,15.18
2023-05-09T08:27:27.627Z,14.45
2023-05-09T08:29:54.798Z,13.88
2023-05-09T08:32:22.026Z,12.70
2023-05-09T08:34:49.213Z,13.68
2023-05-09T08:37:16.340Z,13.75
2023-05-09T08:39:43.609Z,11.73
2023-05-09T08:42:11.134Z,14.52
2023-05-09T08:44:38.395Z,12.88
2023-05-09T08:47:05.766Z,12.57
2023-05-09T08:49:33.441Z,10.10
2023-05-09T08:52:00.835Z,11.18
2023-05-09T08:54:28.311Z,9.15
2023-05-09T08:56:55.638Z,8.40
2023-05-09T08:59:22.905Z,9.40
2023-05-09T09:01:50.124Z,12.27
2023-05-09T09:04:17.405Z,10.60
2023-05-09T09:06:44.970Z,10.77
2023-05-09T09:09:12.441Z,9.75
2023-05-09T09:11:41.658Z,10.00
2023-05-09T09:14:13.849Z,10.40
2023-05-09T09:16:42.297Z,10.40
2023-05-09T09:19:14.325Z,10.73
2023-05-09T09:21:43.419Z,10.73
2023-05-09T09:24:12.812Z,10.48
2023-05-09T09:26:47.236Z,10.77
2023-05-09T09:29:14.654Z,9.75
2023-05-09T09:31:45.044Z,9.57
2023-05-09T09:34:14.481Z,8.85
2023-05-09T09:36:41.696Z,10.10
2023-05-09T09:39:09.281Z,9.90
2023-05-09T09:41:37.708Z,7.13
2023-05-09T09:44:11.601Z,7.60
2023-05-09T09:46:48.398Z,7.70
2023-05-09T09:49:16.524Z,8.75
2023-05-09T09:51:44.343Z,7.93
2023-05-09T09:54:12.244Z,9.18
2023-05-09T09:56:42.270Z,8.50
2023-05-09T09:59:11.123Z,9.55
2023-05-09T10:01:54.840Z,9.05
2023-05-09T10:04:22.040Z,8.80
2023-05-09T10:06:53.134Z,8.88
2023-05-09T10:09:21.562Z,7.72
2023-05-09T10:11:50.805Z,9.48
2023-05-09T10:14:19.555Z,8.15
2023-05-09T10:16:47.765Z,6.53
2023-05-09T10:19:17.449Z,5.38
2023-05-09T10:21:44.982Z,8.70
2023-05-09T10:24:12.430Z,9.80
2023-05-09T10:26:42.305Z,7.30
2023-05-09T10:29:11.640Z,7.80
2023-05-09T10:31:40.127Z,8.68
2023-05-09T10:34:10.149Z,9.15
2023-05-09T10:36:37.605Z,11.07
2023-05-09T10:39:05.149Z,9.77
2023-05-09T10:41:32.535Z,11.77
2023-05-09T10:43:59.867Z,11.40
2023-05-09T10:46:27.801Z,9.88
2023-05-09T10:48:55.163Z,9.20
2023-05-09T10:51:22.525Z,9.90
2023-05-09T10:53:50.423Z,9.55
2023-05-09T10:56:24.744Z,11.50
2023-05-09T10:58:51.863Z,10.82
2023-05-09T11:01:39.658Z,9.30
2023-05-09T11:04:17.042Z,7.80
2023-05-09T11:06:52.018Z,9.43
2023-05-09T11:09:41.355Z,10.43
2023-05-09T11:12:12.857Z,10.30
2023-05-09T11:14:44.760Z,14.00
2023-05-09T11:17:14.863Z,13.30
2023-05-09T11:19:47.739Z,11.70
2023-05-09T11:22:16.204Z,11.15
2023-05-09T11:24:47.263Z,9.48
2023-05-09T11:27:21.537Z,7.95
2023-05-09T11:29:52.630Z,9.15
2023-05-09T11:32:20.449Z,9.18
2023-05-09T11:34:47.853Z,8.07
2023-05-09T11:37:17.602Z,8.35
2023-05-09T11:39:58.713Z,7.00
2023-05-09T11:42:26.970Z,6.82
2023-05-09T11:44:54.617Z,8.80
2023-05-09T11:47:21.969Z,7.78
2023-05-09T11:49:49.754Z,7.80
2023-05-09T11:52:17.334Z,10.52
2023-05-09T11:54:44.682Z,9.32
2023-05-09T11:57:17.193Z,8.10
2023-05-09T11:59:45.559Z,9.43
2023-05-09T12:02:13.180Z,8.38
2023-05-09T12:04:40.675Z,10.23
2023-05-09T12:07:08.018Z,8.77
2023-05-09T12:09:39.115Z,7.13
2023-05-09T12:12:11.544Z,7.32
2023-05-09T12:14:39.616Z,5.55
2023-05-09T12:17:10.019Z,6.57
2023-05-09T12:19:37.391Z,6.25
2023-05-09T12:22:06.716Z,7.07
2023-05-09T12:24:36.257Z,7.97
2023-05-09T12:27:03.722Z,7.68
2023-05-09T12:29:31.077Z,5.85
2023-05-09T12:31:58.737Z,5.63
2023-05-09T12:34:25.959Z,5.97
2023-05-09T12:36:53.741Z,5.75
2023-05-09T12:39:23.137Z,3.72
2023-05-09T12:42:01.220Z,5.05
2023-05-09T12:44:30.031Z,5.05
2023-05-09T12:46:58.748Z,4.45
2023-05-09T12:49:26.830Z,4.30
2023-05-09T12:51:54.791Z,4.60
2023-05-09T12:54:22.883Z,7.18
2023-05-09T12:56:52.564Z,7.35
2023-05-09T12:59:29.258Z,5.50
2023-05-09T13:02:01.861Z,5.00
2023-05-09T13:06:57.711Z,5.03
2023-05-09T13:09:25.876Z,4.57
2023-05-09T13:11:53.271Z,5.53
2023-05-09T13:14:21.757Z,5.30
2023-05-09T13:16:49.005Z,5.53
2023-05-09T13:19:16.440Z,5.28
2023-05-09T13:21:43.694Z,3.22
2023-05-09T13:24:10.924Z,3.63
2023-05-09T13:26:38.168Z,3.30
2023-05-09T13:29:05.511Z,2.88
2023-05-09T13:31:32.670Z,2.90
2023-05-09T13:33:59.797Z,4.20
2023-05-09T13:36:27.020Z,3.20
2023-05-09T13:38:54.239Z,2.47
2023-05-09T13:41:23.141Z,3.45
2023-05-09T13:43:50.561Z,3.33
2023-05-09T13:46:17.834Z,2.58
2023-05-09T13:48:45.238Z,2.83
2023-05-09T13:51:12.386Z,3.40
2023-05-09T13:53:39.636Z,2.90
2023-05-09T13:56:09.503Z,2.75
2023-05-09T13:58:36.902Z,2.50
2023-05-09T14:01:04.337Z,2.50
2023-05-09T14:03:31.922Z,2.50
2023-05-09T14:05:59.736Z,2.40
2023-05-09T14:08:27.085Z,2.72
2023-05-09T14:10:54.680Z,2.00
2023-05-09T14:13:22.131Z,2.58
2023-05-09T14:15:49.516Z,2.42
2023-05-09T14:18:20.118Z,2.92
2023-05-09T14:20:48.194Z,2.90
2023-05-09T14:23:15.364Z,2.80
2023-05-09T14:25:42.581Z,2.88
2023-05-09T14:28:09.809Z,2.88
2023-05-09T14:30:37.518Z,3.10
2023-05-09T14:33:04.723Z,2.55
2023-05-09T14:35:34.110Z,2.20
2023-05-09T14:38:01.724Z,2.50
2023-05-09T14:40:32.298Z,2.75
2023-05-09T14:43:02.372Z,2.55
2023-05-09T14:45:29.894Z,2.50
2023-05-09T14:47:57.209Z,2.33
2023-05-09T14:50:24.504Z,2.60
2023-05-09T14:52:51.723Z,2.40
2023-05-09T14:55:19.454Z,2.45
2023-05-09T14:57:46.653Z,2.50
2023-05-09T15:00:21.078Z,2.50
2023-05-09T15:02:48.874Z,2.67
2023-05-09T15:05:16.835Z,2.20
2023-05-09T15:07:44.122Z,2.45
2023-05-09T15:10:11.656Z,2.35
2023-05-09T15:12:38.900Z,2.30
2023-05-09T15:15:13.011Z,2.00
2023-05-09T15:17:40.209Z,1.98
2023-05-09T15:20:07.983Z,2.00
2023-05-09T15:22:35.292Z,2.63
2023-05-09T15:25:05.405Z,2.28
2023-05-09T15:27:33.282Z,1.80
2023-05-09T15:30:00.517Z,2.80
2023-05-09T15:32:28.311Z,2.35
2023-05-09T15:34:55.531Z,2.30
2023-05-09T15:37:22.971Z,2.40
2023-05-09T15:39:50.312Z,2.40
2023-05-09T15:42:19.062Z,2.35
2023-05-09T15:44:49.558Z,1.92
2023-05-09T15:47:16.832Z,2.00
2023-05-09T15:49:44.058Z,1.90
2023-05-09T15:52:11.372Z,1.42
2023-05-09T15:54:39.410Z,1.58
2023-05-09T15:57:07.272Z,1.50
2023-05-09T15:59:34.440Z,1.63
2023-05-09T16:02:01.808Z,1.52
2023-05-09T16:04:29.043Z,2.40
2023-05-09T16:06:56.252Z,3.13
2023-05-09T16:09:23.462Z,3.28
2023-05-09T16:11:50.843Z,3.78
2023-05-09T16:14:18.241Z,3.35
2023-05-09T16:16:47.067Z,3.28
2023-05-09T16:19:14.334Z,2.28
2023-05-09T16:21:41.520Z,2.50
2023-05-09T16:24:08.872Z,2.92
2023-05-09T16:26:36.652Z,3.22
2023-05-09T16:29:03.881Z,3.38
2023-05-09T16:31:32.156Z,3.10
2023-05-09T16:34:09.598Z,2.90
2023-05-09T16:36:38.276Z,3.38
2023-05-09T16:39:05.663Z,2.78
2023-05-09T16:41:32.918Z,3.10
2023-05-09T16:44:00.233Z,3.10
2023-05-09T16:46:27.384Z,3.22
2023-05-09T16:48:54.779Z,3.20
2023-05-09T16:51:21.963Z,3.10
2023-05-09T16:53:49.079Z,3.22
2023-05-09T16:56:16.228Z,3.20
2023-05-09T16:58:44.841Z,3.20
2023-05-09T17:01:12.070Z,3.65
2023-05-09T17:03:40.001Z,3.33
2023-05-09T17:06:07.421Z,3.10
2023-05-09T17:08:34.865Z,3.78
2023-05-09T17:11:02.049Z,4.03
2023-05-09T17:13:29.334Z,4.10
2023-05-09T17:15:56.933Z,3.67
2023-05-09T17:18:35.819Z,3.88
2023-05-09T17:21:03.687Z,3.60
2023-05-09T17:23:30.826Z,4.50
2023-05-09T17:25:57.957Z,4.55
2023-05-09T17:28:25.197Z,5.15
2023-05-09T17:30:52.525Z,5.28
2023-05-09T17:33:19.942Z,5.60
2023-05-09T17:35:49.522Z,5.60
2023-05-09T17:38:16.741Z,4.65
2023-05-09T17:40:44.377Z,4.47
2023-05-09T17:43:13.594Z,5.07
2023-05-09T17:45:40.769Z,4.28
2023-05-09T17:48:08.236Z,4.28
2023-05-09T17:50:35.440Z,4.32
2023-05-09T17:53:02.678Z,5.00
2023-05-09T17:55:30.433Z,4.18
2023-05-09T17:57:57.587Z,4.50
2023-05-09T18:00:24.778Z,4.40
2023-05-09T18:02:52.259Z,3.78
2023-05-09T18:05:19.669Z,2.60
2023-05-09T18:07:46.955Z,1.88
2023-05-09T18:10:14.275Z,1.63
2023-05-09T18:12:41.811Z,1.30
2023-05-09T18:15:10.174Z,1.38
2023-05-09T18:17:37.425Z,1.55
2023-05-09T18:20:06.380Z,1.90
2023-05-09T18:22:33.685Z,1.50
2023-05-09T18:25:01.142Z,1.73
2023-05-09T18:27:28.345Z,1.60
2023-05-09T18:29:55.597Z,1.80
2023-05-09T18:32:22.957Z,2.08
2023-05-09T18:34:50.330Z,2.00
2023-05-09T18:37:17.672Z,1.80
2023-05-09T18:39:44.895Z,2.25
2023-05-09T18:42:13.343Z,1.75
2023-05-09T18:44:42.537Z,2.13
2023-05-09T18:47:09.753Z,2.20
2023-05-09T18:49:38.466Z,1.90
2023-05-09T18:52:05.597Z,2.10
2023-05-09T18:54:32.845Z,2.30
2023-05-09T18:57:00.054Z,2.50
2023-05-09T18:59:27.652Z,2.10
2023-05-09T19:01:54.831Z,2.30
2023-05-09T19:04:22.047Z,2.50
2023-05-09T19:06:49.297Z,3.10
2023-05-09T19:09:16.640Z,2.80
2023-05-09T19:11:44.006Z,3.55
2023-05-09T19:14:11.112Z,3.05
2023-05-09T19:16:38.305Z,3.40
2023-05-09T19:19:05.525Z,3.70
2023-05-09T19:21:34.193Z,3.20
2023-05-09T19:24:01.458Z,3.20
2023-05-09T19:26:28.682Z,4.32
2023-05-09T19:28:55.885Z,4.10
2023-05-09T19:31:25.393Z,4.45
2023-05-09T19:33:52.749Z,3.90
2023-05-09T19:36:19.921Z,3.47
2023-05-09T19:38:47.070Z,3.47
2023-05-09T19:41:14.219Z,3.65
2023-05-09T19:43:41.618Z,3.72
2023-05-09T19:46:09.158Z,3.22
2023-05-09T19:48:36.445Z,3.45
2023-05-09T19:51:04.058Z,4.40
2023-05-09T19:53:31.173Z,3.25
2023-05-09T19:55:58.696Z,3.55
2023-05-09T19:58:27.616Z,3.33
2023-05-09T20:00:54.909Z,3.50
2023-05-09T20:03:22.240Z,3.78
2023-05-09T20:05:49.447Z,4.13
2023-05-09T20:08:16.587Z,4.63
2023-05-09T20:10:43.699Z,5.05
2023-05-09T20:13:10.953Z,4.40
2023-05-09T20:15:38.762Z,4.60
2023-05-09T20:18:07.233Z,5.13
2023-05-09T20:20:34.832Z,4.30
2023-05-09T20:23:02.221Z,4.30
2023-05-09T20:25:29.517Z,5.30
2023-05-09T20:27:56.636Z,4.80
2023-05-09T20:30:23.866Z,5.32
2023-05-09T20:32:51.830Z,5.18
2023-05-09T20:35:19.358Z,4.47
2023-05-09T20:37:46.784Z,4.53
2023-05-09T20:40:14.411Z,4.60
2023-05-09T20:42:41.800Z,4.28
2023-05-09T20:45:09.173Z,4.85
2023-05-09T20:47:36.477Z,5.38
2023-05-09T20:50:03.782Z,5.95
2023-05-09T20:52:30.924Z,5.90
2023-05-09T20:54:59.284Z,5.38
2023-05-09T20:57:26.464Z,5.72
2023-05-09T20:59:53.596Z,5.97
2023-05-09T21:02:20.883Z,5.78
2023-05-09T21:04:48.241Z,5.05
2023-05-09T21:07:19.203Z,5.00
2023-05-09T21:09:50.818Z,5.38
2023-05-09T21:12:19.032Z,6.20
2023-05-09T21:14:46.253Z,4.80
2023-05-09T21:17:13.598Z,4.53
2023-05-09T21:19:40.789Z,4.03
2023-05-09T21:22:07.949Z,4.97
2023-05-09T21:24:35.065Z,4.80
2023-05-09T21:27:02.283Z,5.55
2023-05-09T21:29:29.423Z,5.40
2023-05-09T21:31:56.576Z,5.38
2023-05-09T21:34:23.782Z,5.72
2023-05-09T21:36:50.952Z,5.80
2023-05-09T21:39:18.108Z,5.45
2023-05-09T21:41:45.379Z,5.75
2023-05-09T21:44:12.626Z,5.90
2023-05-09T21:46:41.179Z,6.63
2023-05-09T21:49:08.388Z,5.28
2023-05-09T21:51:35.574Z,5.20
2023-05-09T21:54:02.842Z,5.07
2023-05-09T21:56:30.294Z,4.80
2023-05-09T21:58:57.436Z,4.63
2023-05-09T22:01:24.717Z,4.57
2023-05-09T22:03:52.159Z,5.07
2023-05-09T22:06:19.481Z,4.25
2023-05-09T22:08:46.724Z,4.45
2023-05-09T22:11:14.906Z,4.45
2023-05-09T22:13:42.613Z,3.92
2023-05-09T22:16:09.873Z,3.65
2023-05-09T22:18:37.209Z,3.33
2023-05-09T22:21:04.520Z,3.00
2023-05-09T22:23:31.757Z,3.30
2023-05-09T22:25:58.932Z,3.10
2023-05-09T22:28:26.144Z,3.80
2023-05-09T22:30:53.392Z,3.50
2023-05-09T22:33:20.842Z,3.30
2023-05-09T22:35:48.052Z,3.45
2023-05-09T22:38:15.288Z,3.13
2023-05-09T22:40:42.455Z,3.53
2023-05-09T22:43:10.601Z,3.22
2023-05-09T22:45:37.959Z,3.30
2023-05-09T22:48:05.289Z,3.45
2023-05-09T22:50:32.629Z,2.88
2023-05-09T22:52:59.816Z,3.08
2023-05-09T22:55:26.925Z,2.70
2023-05-09T22:57:54.061Z,2.92
2023-05-09T23:00:21.734Z,3.20
2023-05-09T23:02:49.149Z,3.10
2023-05-09T23:05:16.423Z,3.30
2023-05-09T23:07:43.582Z,2.78
2023-05-09T23:10:11.010Z,3.58
2023-05-09T23:12:38.218Z,3.50
2023-05-09T23:15:07.400Z,3.90
2023-05-09T23:17:34.858Z,3.65
2023-05-09T23:20:03.868Z,3.58
2023-05-09T23:22:31.516Z,3.40
2023-05-09T23:25:00.765Z,3.55
2023-05-09T23:27:28.683Z,4.28
2023-05-09T23:29:55.910Z,3.97
2023-05-09T23:32:23.128Z,3.38
2023-05-09T23:34:50.360Z,4.03
2023-05-09T23:37:17.991Z,2.90
2023-05-09T23:39:45.121Z,3.30
2023-05-09T23:42:12.349Z,2.63
2023-05-09T23:44:39.555Z,2.80
2023-05-09T23:47:06.801Z,2.75
2023-05-09T23:49:33.978Z,2.80
2023-05-09T23:52:01.254Z,1.58
2023-05-09T23:54:28.704Z,1.50
2023-05-09T23:56:59.127Z,1.50
2023-05-09T23:59:26.336Z,0.90
