createdAt,value
2022-12-01T00:00:00.313Z,996.3343
2022-12-01T00:01:00.457Z,996.2215
2022-12-01T00:02:00.683Z,996.3061
2022-12-01T00:03:00.878Z,996.2497
2022-12-01T00:04:00.912Z,996.1933
2022-12-01T00:05:01.071Z,996.3698
2022-12-01T00:06:01.184Z,996.3134
2022-12-01T00:07:00.321Z,996.2007
2022-12-01T00:08:00.509Z,996.1794
2022-12-01T00:09:00.651Z,996.2358
2022-12-01T00:10:00.779Z,996.2358
2022-12-01T00:11:00.926Z,996.264
2022-12-01T00:12:01.072Z,996.123
2022-12-01T00:13:01.220Z,996.1794
2022-12-01T00:14:00.410Z,996.3064
2022-12-01T00:15:00.513Z,996.1936
2022-12-01T00:16:00.787Z,996.1372
2022-12-01T00:17:00.811Z,996.1936
2022-12-01T00:18:00.965Z,996.3486
2022-12-01T00:19:01.147Z,996.1936
2022-12-01T00:20:00.264Z,996.0952
2022-12-01T00:21:00.402Z,996.0952
2022-12-01T00:22:00.551Z,996.2783
2022-12-01T00:23:00.719Z,996.2362
2022-12-01T00:24:00.897Z,996.2291
2022-12-01T00:25:01.005Z,996.1377
2022-12-01T00:26:01.142Z,996.1026
2022-12-01T00:27:00.283Z,996.1308
2022-12-01T00:28:00.431Z,996.0535
2022-12-01T00:29:00.620Z,996.1732
2022-12-01T00:30:00.725Z,996.0253
2022-12-01T00:31:00.876Z,996.0817
2022-12-01T00:32:01.187Z,996.1662
2022-12-01T00:33:01.168Z,996.2508
2022-12-01T00:34:00.336Z,996.3072
2022-12-01T00:35:00.475Z,996.279
2022-12-01T00:36:00.612Z,996.0817
2022-12-01T00:37:00.761Z,996.2156
2022-12-01T00:38:00.908Z,996.138
2022-12-01T00:39:01.099Z,996.3284
2022-12-01T00:40:01.218Z,996.2933
2022-12-01T00:41:00.364Z,996.3214
2022-12-01T00:42:00.515Z,996.0327
2022-12-01T00:43:00.656Z,996.1313
2022-12-01T00:44:00.830Z,996.1313
2022-12-01T00:45:00.982Z,996.3496
2022-12-01T00:46:01.189Z,996.244
2022-12-01T00:47:01.238Z,996.3709
2022-12-01T00:48:00.385Z,996.1595
2022-12-01T00:49:00.531Z,996.2722
2022-12-01T00:50:00.712Z,996.209
2022-12-01T00:51:00.846Z,996.1808
2022-12-01T00:52:00.953Z,996.1245
2022-12-01T00:53:01.112Z,996.1176
2022-12-01T00:54:01.253Z,996.2303
2022-12-01T00:55:00.396Z,996.3782
2022-12-01T00:56:00.582Z,996.3431
2022-12-01T00:57:00.724Z,996.2515
2022-12-01T00:58:00.838Z,996.125
2022-12-01T00:59:00.991Z,996.2095
2022-12-01T01:00:01.131Z,996.4349
2022-12-01T01:01:00.363Z,996.2377
2022-12-01T01:02:00.480Z,996.3786
2022-12-01T01:03:00.569Z,996.294
2022-12-01T01:04:00.713Z,996.3222
2022-12-01T01:05:00.858Z,996.2449
2022-12-01T01:06:01.004Z,996.2167
2022-12-01T01:07:01.177Z,996.1253
2022-12-01T01:08:00.360Z,996.2874
2022-12-01T01:09:00.444Z,996.2101
2022-12-01T01:10:00.599Z,996.4356
2022-12-01T01:11:00.749Z,996.3653
2022-12-01T01:12:00.936Z,996.4679
2022-12-01T01:13:01.044Z,996.4498
2022-12-01T01:14:01.182Z,996.3653
2022-12-01T01:15:00.342Z,996.3304
2022-12-01T01:16:00.486Z,996.2602
2022-12-01T01:17:00.762Z,996.2602
2022-12-01T01:18:00.774Z,996.3099
2022-12-01T01:19:00.933Z,996.3944
2022-12-01T01:20:01.086Z,996.2467
2022-12-01T01:21:01.223Z,996.4511
2022-12-01T01:22:00.411Z,996.3669
2022-12-01T01:23:00.529Z,996.5118
2022-12-01T01:24:00.681Z,996.3392
2022-12-01T01:25:00.823Z,996.3815
2022-12-01T01:26:00.978Z,996.2339
2022-12-01T01:27:01.142Z,996.2693
2022-12-01T01:28:00.253Z,996.2342
2022-12-01T01:29:00.396Z,996.368
2022-12-01T01:30:00.591Z,996.2908
2022-12-01T01:31:00.777Z,996.27
2022-12-01T01:32:00.875Z,996.1859
2022-12-01T01:33:00.994Z,996.4603
2022-12-01T01:34:01.144Z,996.3759
2022-12-01T01:35:00.295Z,996.3693
2022-12-01T01:36:00.442Z,996.2148
2022-12-01T01:37:00.609Z,996.3557
2022-12-01T01:38:00.734Z,996.3276
2022-12-01T01:39:00.873Z,996.2505
2022-12-01T01:40:01.017Z,996.5079
2022-12-01T01:41:01.176Z,996.3496
2022-12-01T01:42:00.360Z,996.2374
2022-12-01T01:43:00.484Z,996.35
2022-12-01T01:44:00.626Z,996.537
2022-12-01T01:45:00.769Z,996.3856
2022-12-01T01:46:01.019Z,996.3366
2022-12-01T01:47:01.101Z,996.379
2022-12-01T01:48:01.215Z,996.379
2022-12-01T01:49:00.357Z,996.4885
2022-12-01T01:50:00.496Z,996.3929
2022-12-01T01:51:00.663Z,996.3508
2022-12-01T01:52:00.830Z,996.3506
2022-12-01T01:53:00.951Z,996.5443
2022-12-01T01:54:01.097Z,996.5232
2022-12-01T01:55:01.258Z,996.3856
2022-12-01T01:56:00.388Z,996.4207
2022-12-01T01:57:00.565Z,996.4207
2022-12-01T01:58:00.720Z,996.495
2022-12-01T01:59:00.836Z,996.4207
2022-12-01T02:00:00.989Z,996.4808
2022-12-01T02:01:01.228Z,996.4738
2022-12-01T02:02:00.432Z,996.5158
2022-12-01T02:03:00.571Z,996.2589
2022-12-01T02:04:00.581Z,996.5158
2022-12-01T02:05:00.721Z,996.2658
2022-12-01T02:06:04.818Z,996.5158
2022-12-01T02:07:01.046Z,996.5158
2022-12-01T02:08:01.282Z,996.5158
2022-12-01T02:09:00.317Z,996.6354
2022-12-01T02:10:00.467Z,996.5158
2022-12-01T02:11:00.622Z,996.565
2022-12-01T02:12:00.786Z,996.5158
2022-12-01T02:13:00.907Z,996.565
2022-12-01T02:14:01.054Z,996.565
2022-12-01T02:15:01.204Z,996.5791
2022-12-01T02:16:00.336Z,996.565
2022-12-01T02:17:00.596Z,996.5229
2022-12-01T02:18:00.644Z,996.6145
2022-12-01T02:19:00.791Z,996.7408
2022-12-01T02:20:00.955Z,996.537
2022-12-01T02:21:01.101Z,996.5158
2022-12-01T02:22:01.266Z,996.4808
2022-12-01T02:23:00.385Z,996.565
2022-12-01T02:24:00.523Z,996.565
2022-12-01T02:25:00.712Z,996.565
2022-12-01T02:26:00.830Z,996.565
2022-12-01T02:27:00.977Z,996.593
2022-12-01T02:28:01.161Z,996.593
2022-12-01T02:29:00.272Z,996.6281
2022-12-01T02:30:00.420Z,996.6281
2022-12-01T02:31:00.648Z,996.565
2022-12-01T02:32:00.718Z,996.565
2022-12-01T02:33:00.896Z,996.565
2022-12-01T02:34:01.023Z,996.544
2022-12-01T02:35:01.171Z,996.5158
2022-12-01T02:36:00.318Z,996.3079
2022-12-01T02:37:00.468Z,996.5229
2022-12-01T02:38:00.648Z,996.565
2022-12-01T02:39:00.762Z,996.565
2022-12-01T02:40:00.908Z,996.6212
2022-12-01T02:41:01.050Z,996.5158
2022-12-01T02:42:01.203Z,996.551
2022-12-01T02:43:00.380Z,996.6843
2022-12-01T02:44:00.531Z,996.6351
2022-12-01T02:45:00.640Z,996.5014
2022-12-01T02:46:00.894Z,996.6702
2022-12-01T02:47:00.938Z,996.6351
2022-12-01T02:48:01.088Z,996.7403
2022-12-01T02:49:01.257Z,996.7052
2022-12-01T02:50:00.374Z,996.3427
2022-12-01T02:51:00.538Z,996.4733
2022-12-01T02:52:00.679Z,996.4621
2022-12-01T02:53:00.864Z,996.2933
2022-12-01T02:54:01.032Z,996.3847
2022-12-01T02:55:01.142Z,996.4548
2022-12-01T02:56:00.285Z,996.4616
2022-12-01T02:57:00.433Z,996.4616
2022-12-01T02:58:00.582Z,996.536
2022-12-01T02:59:00.761Z,996.3772
2022-12-01T03:00:00.874Z,996.6625
2022-12-01T03:01:01.045Z,996.5222
2022-12-01T03:02:01.176Z,996.4409
2022-12-01T03:03:00.413Z,996.434
2022-12-01T03:04:00.504Z,996.6702
2022-12-01T03:05:00.618Z,996.4552
2022-12-01T03:06:00.766Z,996.6702
2022-12-01T03:07:00.905Z,996.4128
2022-12-01T03:08:01.144Z,996.6281
2022-12-01T03:09:01.231Z,996.5229
2022-12-01T03:10:00.347Z,996.4669
2022-12-01T03:11:00.494Z,996.4207
2022-12-01T03:12:00.646Z,996.495
2022-12-01T03:13:00.791Z,996.5232
2022-12-01T03:14:00.955Z,996.463
2022-12-01T03:15:01.079Z,996.4349
2022-12-01T03:16:01.345Z,996.4812
2022-12-01T03:17:00.375Z,996.3506
2022-12-01T03:18:00.516Z,996.5794
2022-12-01T03:19:00.655Z,996.3787
2022-12-01T03:20:00.818Z,996.502
2022-12-01T03:21:00.948Z,996.4207
2022-12-01T03:22:01.114Z,996.4207
2022-12-01T03:23:01.236Z,996.4207
2022-12-01T03:24:00.387Z,996.4808
2022-12-01T03:25:00.562Z,996.5232
2022-12-01T03:26:00.676Z,996.3506
2022-12-01T03:27:00.824Z,996.4068
2022-12-01T03:28:20.731Z,996.3506
2022-12-01T03:29:01.123Z,996.4207
2022-12-01T03:30:00.295Z,996.4207
2022-12-01T03:31:00.502Z,996.3787
2022-12-01T03:32:00.562Z,996.463
2022-12-01T03:33:00.719Z,996.4068
2022-12-01T03:34:00.858Z,996.3647
2022-12-01T03:35:01.059Z,996.3085
2022-12-01T03:36:01.150Z,996.4419
2022-12-01T03:37:00.296Z,996.4068
2022-12-01T03:38:00.443Z,996.3366
2022-12-01T03:39:00.614Z,996.3506
2022-12-01T03:40:01.398Z,996.3579
2022-12-01T03:41:00.915Z,996.3506
2022-12-01T03:42:01.041Z,996.4207
2022-12-01T03:43:01.193Z,996.4207
2022-12-01T03:44:00.336Z,996.3781
2022-12-01T03:45:00.474Z,996.5229
2022-12-01T03:46:00.726Z,996.495
2022-12-01T03:47:00.781Z,996.3856
2022-12-01T03:48:00.926Z,996.4068
2022-12-01T03:49:01.069Z,996.5588
2022-12-01T03:50:01.219Z,996.6432
2022-12-01T03:51:00.384Z,996.5732
2022-12-01T03:52:00.507Z,996.4709
2022-12-01T03:53:00.649Z,996.4011
2022-12-01T03:54:00.834Z,996.6934
2022-12-01T03:55:00.955Z,996.5601
2022-12-01T03:56:01.110Z,996.5321
2022-12-01T03:57:01.250Z,996.5321
2022-12-01T03:58:00.393Z,996.6021
2022-12-01T03:59:00.574Z,996.5248
2022-12-01T04:00:00.698Z,996.6864
2022-12-01T04:01:00.835Z,996.7004
2022-12-01T04:02:01.049Z,996.6583
2022-12-01T04:03:01.242Z,996.7007
2022-12-01T04:04:00.306Z,996.6868
2022-12-01T04:05:00.434Z,996.472
2022-12-01T04:06:00.584Z,996.7288
2022-12-01T04:07:00.742Z,996.5675
2022-12-01T04:08:00.914Z,996.4974
2022-12-01T04:09:01.057Z,996.5817
2022-12-01T04:10:01.174Z,996.5043
2022-12-01T04:11:00.329Z,996.5747
2022-12-01T04:12:00.481Z,996.4832
2022-12-01T04:13:00.631Z,996.6726
2022-12-01T04:14:00.794Z,996.5602
2022-12-01T04:15:00.924Z,996.504
2022-12-01T04:16:01.108Z,996.5321
2022-12-01T04:17:01.201Z,996.5601
2022-12-01T04:18:00.347Z,996.574
2022-12-01T04:19:00.515Z,996.6018
2022-12-01T04:20:00.659Z,996.616
2022-12-01T04:21:00.813Z,996.5883
2022-12-01T04:22:00.957Z,996.7288
2022-12-01T04:23:01.111Z,996.7007
2022-12-01T04:24:00.290Z,996.7007
2022-12-01T04:25:00.413Z,996.504
2022-12-01T04:26:00.559Z,996.5321
2022-12-01T04:27:00.699Z,996.5883
2022-12-01T04:28:00.878Z,996.4693
2022-12-01T04:29:01.019Z,996.5747
2022-12-01T04:30:01.153Z,996.4726
2022-12-01T04:31:00.406Z,996.6309
2022-12-01T04:32:00.452Z,996.5188
2022-12-01T04:33:00.613Z,996.7152
2022-12-01T04:34:00.748Z,996.652
2022-12-01T04:35:00.883Z,996.7363
2022-12-01T04:36:01.032Z,996.4907
2022-12-01T04:37:01.176Z,996.6873
2022-12-01T04:38:00.346Z,996.7435
2022-12-01T04:39:00.476Z,996.6874
2022-12-01T04:40:00.639Z,996.5892
2022-12-01T04:41:00.767Z,996.6946
2022-12-01T04:42:00.902Z,996.5122
2022-12-01T04:43:01.056Z,996.7862
2022-12-01T04:44:01.232Z,996.5333
2022-12-01T04:45:00.374Z,996.6388
2022-12-01T04:46:00.510Z,996.5895
2022-12-01T04:47:00.742Z,996.6669
2022-12-01T04:48:00.793Z,996.9898
2022-12-01T04:49:00.973Z,996.5684
2022-12-01T04:50:01.115Z,996.6246
2022-12-01T04:51:01.253Z,996.5333
2022-12-01T04:52:00.407Z,996.5895
2022-12-01T04:53:00.550Z,996.8776
2022-12-01T04:54:00.715Z,996.5337
2022-12-01T04:55:00.855Z,996.8146
2022-12-01T04:56:01.033Z,996.7796
2022-12-01T04:57:01.147Z,996.7305
2022-12-01T04:58:00.280Z,996.7305
2022-12-01T04:59:00.452Z,996.7796
2022-12-01T05:00:00.582Z,996.7796
2022-12-01T05:01:00.768Z,996.7867
2022-12-01T05:02:00.900Z,996.8078
2022-12-01T05:03:01.030Z,996.7517
2022-12-01T05:04:01.206Z,996.7517
2022-12-01T05:05:00.347Z,996.8078
2022-12-01T05:06:00.489Z,996.8919
2022-12-01T05:07:00.620Z,996.7305
2022-12-01T05:08:00.839Z,996.7867
2022-12-01T05:09:00.917Z,996.7796
2022-12-01T05:10:01.099Z,996.8078
2022-12-01T05:11:01.216Z,996.8077
2022-12-01T05:12:00.371Z,996.8919
2022-12-01T05:13:00.514Z,996.92
2022-12-01T05:14:00.661Z,996.8077
2022-12-01T05:15:00.822Z,996.8077
2022-12-01T05:16:01.065Z,996.8429
2022-12-01T05:17:01.121Z,996.8077
2022-12-01T05:18:01.252Z,996.9552
2022-12-01T05:19:00.452Z,996.7796
2022-12-01T05:20:00.563Z,996.6535
2022-12-01T05:21:00.705Z,996.7867
2022-12-01T05:22:01.948Z,996.7796
2022-12-01T05:23:05.691Z,996.8146
2022-12-01T05:24:01.153Z,997.0043
2022-12-01T05:25:00.323Z,996.6955
2022-12-01T05:26:00.449Z,996.8358
2022-12-01T05:27:00.605Z,996.8919
2022-12-01T05:28:00.748Z,996.7305
2022-12-01T05:29:00.884Z,996.7236
2022-12-01T05:30:01.052Z,996.6955
2022-12-01T05:31:01.345Z,996.864
2022-12-01T05:32:00.477Z,996.7237
2022-12-01T05:33:00.467Z,996.829
2022-12-01T05:34:00.614Z,996.7801
2022-12-01T05:35:00.791Z,996.6677
2022-12-01T05:36:00.899Z,996.7659
2022-12-01T05:37:01.059Z,996.6885
2022-12-01T05:38:06.204Z,996.8077
2022-12-01T05:39:00.344Z,996.6955
2022-12-01T05:40:00.514Z,996.7796
2022-12-01T05:41:00.650Z,996.8708
2022-12-01T05:42:00.771Z,996.8919
2022-12-01T05:43:00.922Z,996.6811
2022-12-01T05:44:01.065Z,996.5686
2022-12-01T05:45:01.254Z,996.8146
2022-12-01T05:46:00.452Z,996.8776
2022-12-01T05:47:00.519Z,996.9057
2022-12-01T05:48:00.677Z,996.8847
2022-12-01T05:49:00.819Z,996.8776
2022-12-01T05:50:05.167Z,996.8776
2022-12-01T05:51:01.167Z,996.8146
2022-12-01T05:52:00.290Z,996.7796
2022-12-01T05:53:00.435Z,996.9481
2022-12-01T05:54:00.585Z,997.0043
2022-12-01T05:55:00.736Z,996.7796
2022-12-01T05:56:00.896Z,996.8708
2022-12-01T05:57:01.050Z,996.92
2022-12-01T05:58:01.206Z,996.7796
2022-12-01T05:59:00.327Z,996.8919
2022-12-01T06:00:00.472Z,996.7305
2022-12-01T06:01:00.634Z,996.7305
2022-12-01T06:02:00.815Z,996.7796
2022-12-01T06:03:00.941Z,996.8638
2022-12-01T06:04:01.109Z,996.8146
2022-12-01T06:05:01.263Z,996.7796
2022-12-01T06:06:00.375Z,996.8358
2022-12-01T06:07:00.513Z,996.8077
2022-12-01T06:08:00.732Z,996.9338
2022-12-01T06:09:00.810Z,996.9128
2022-12-01T06:10:00.975Z,996.8496
2022-12-01T06:11:01.130Z,996.8358
2022-12-01T06:12:01.289Z,996.8919
2022-12-01T06:13:00.393Z,996.8077
2022-12-01T06:14:00.543Z,996.8708
2022-12-01T06:15:00.701Z,996.92
2022-12-01T06:16:00.852Z,996.8429
2022-12-01T06:17:01.122Z,996.8501
2022-12-01T06:18:01.143Z,996.9063
2022-12-01T06:19:00.289Z,996.8501
2022-12-01T06:20:00.466Z,996.8997
2022-12-01T06:21:00.594Z,996.8997
2022-12-01T06:22:00.767Z,996.9558
2022-12-01T06:23:00.891Z,997.012
2022-12-01T06:24:01.044Z,996.9839
2022-12-01T06:25:01.178Z,996.9558
2022-12-01T06:26:00.325Z,996.9839
2022-12-01T06:27:00.476Z,997.0401
2022-12-01T06:28:00.639Z,996.8649
2022-12-01T06:29:00.770Z,996.8722
2022-12-01T06:30:00.910Z,996.9283
2022-12-01T06:31:03.534Z,997.0475
2022-12-01T06:32:01.255Z,997.012
2022-12-01T06:33:00.391Z,997.0475
2022-12-01T06:34:00.517Z,997.0125
2022-12-01T06:35:00.667Z,996.9565
2022-12-01T06:36:00.817Z,996.9845
2022-12-01T06:37:00.965Z,997.146
2022-12-01T06:38:01.143Z,996.9284
2022-12-01T06:39:00.273Z,996.9633
2022-12-01T06:40:00.407Z,996.9842
2022-12-01T06:41:00.570Z,997.1243
2022-12-01T06:42:00.720Z,997.1243
2022-12-01T06:43:00.884Z,997.012
2022-12-01T06:44:01.045Z,997.0401
2022-12-01T06:45:01.166Z,996.9839
2022-12-01T06:46:02.273Z,997.1243
2022-12-01T06:47:00.460Z,997.1243
2022-12-01T06:48:00.609Z,996.9772
2022-12-01T06:49:00.765Z,997.0965
2022-12-01T06:50:00.901Z,997.1524
2022-12-01T06:51:01.049Z,997.2367
2022-12-01T06:52:01.297Z,997.0615
2022-12-01T06:53:00.351Z,997.1738
2022-12-01T06:54:05.267Z,997.0475
2022-12-01T06:55:00.642Z,997.1036
2022-12-01T06:56:00.793Z,997.1738
2022-12-01T06:57:00.938Z,997.0475
2022-12-01T06:58:01.109Z,997.1805
2022-12-01T06:59:01.229Z,997.2647
2022-12-01T07:00:00.378Z,997.2928
2022-12-01T07:01:00.578Z,997.0685
2022-12-01T07:02:00.695Z,997.3209
2022-12-01T07:03:00.896Z,997.1524
2022-12-01T07:04:00.976Z,997.2086
2022-12-01T07:05:01.093Z,997.2086
2022-12-01T07:06:01.257Z,997.2647
2022-12-01T07:07:00.370Z,997.2647
2022-12-01T07:08:00.557Z,997.2367
2022-12-01T07:09:00.691Z,997.2367
2022-12-01T07:10:00.814Z,997.2647
2022-12-01T07:11:00.968Z,997.349
2022-12-01T07:12:01.111Z,997.2928
2022-12-01T07:13:00.253Z,997.3209
2022-12-01T07:14:00.418Z,997.1317
2022-12-01T07:15:00.539Z,997.244
2022-12-01T07:16:00.693Z,997.3563
2022-12-01T07:17:00.941Z,997.1317
2022-12-01T07:18:01.000Z,997.3142
2022-12-01T07:19:01.163Z,997.4332
2022-12-01T07:20:00.289Z,997.4613
2022-12-01T07:21:00.459Z,997.3563
2022-12-01T07:22:00.596Z,997.3563
2022-12-01T07:23:00.743Z,997.2583
2022-12-01T07:24:00.890Z,997.3776
2022-12-01T07:25:01.066Z,997.3848
2022-12-01T07:26:01.171Z,997.1955
2022-12-01T07:27:00.320Z,997.2866
2022-12-01T07:28:00.477Z,997.3147
2022-12-01T07:29:00.641Z,997.2307
2022-12-01T07:30:00.811Z,997.2096
2022-12-01T07:31:00.973Z,997.2516
2022-12-01T07:32:01.080Z,997.2588
2022-12-01T07:33:01.219Z,997.3428
2022-12-01T07:34:00.363Z,997.2866
2022-12-01T07:35:00.530Z,997.2868
2022-12-01T07:36:00.672Z,997.2379
2022-12-01T07:37:00.813Z,997.266
2022-12-01T07:38:00.961Z,997.231
2022-12-01T07:39:01.117Z,997.4063
2022-12-01T07:40:00.290Z,997.266
2022-12-01T07:41:00.398Z,997.2871
2022-12-01T07:42:00.564Z,997.2379
2022-12-01T07:43:00.709Z,997.5328
2022-12-01T07:44:00.854Z,997.2171
2022-12-01T07:45:01.006Z,997.4834
2022-12-01T07:46:01.205Z,997.6028
2022-12-01T07:47:00.286Z,997.4484
2022-12-01T07:48:00.423Z,997.3292
2022-12-01T07:49:00.568Z,997.3292
2022-12-01T07:50:00.728Z,997.5115
2022-12-01T07:51:00.890Z,997.315
2022-12-01T07:52:01.030Z,997.343
2022-12-01T07:53:01.201Z,997.4273
2022-12-01T07:54:00.321Z,997.2588
2022-12-01T07:55:00.484Z,997.3992
2022-12-01T07:56:05.547Z,997.2379
2022-12-01T07:57:00.781Z,997.4063
2022-12-01T07:58:00.960Z,997.4977
2022-12-01T07:59:01.082Z,997.273
2022-12-01T08:00:01.243Z,997.2307
2022-12-01T08:01:00.364Z,997.2377
2022-12-01T08:02:00.597Z,997.2797
2022-12-01T08:03:00.711Z,997.2588
2022-12-01T08:04:00.811Z,997.273
2022-12-01T08:05:00.989Z,997.3221
2022-12-01T08:06:01.119Z,997.3431
2022-12-01T08:07:00.262Z,997.2307
2022-12-01T08:08:00.473Z,997.2588
2022-12-01T08:09:00.565Z,997.42
2022-12-01T08:10:00.723Z,997.3147
2022-12-01T08:11:00.886Z,997.42
2022-12-01T08:12:01.108Z,997.1955
2022-12-01T08:13:01.158Z,997.42
2022-12-01T08:14:00.316Z,997.5323
2022-12-01T08:15:00.470Z,997.5465
2022-12-01T08:16:00.655Z,997.4553
2022-12-01T08:17:00.784Z,997.2658
2022-12-01T08:18:00.908Z,997.4551
2022-12-01T08:19:01.039Z,997.3778
2022-12-01T08:20:01.185Z,997.3706
2022-12-01T08:21:00.341Z,997.3563
2022-12-01T08:22:00.502Z,997.5456
2022-12-01T08:23:00.662Z,997.2369
2022-12-01T08:24:00.795Z,997.5175
2022-12-01T08:25:00.935Z,997.6298
2022-12-01T08:26:01.078Z,997.4332
2022-12-01T08:27:01.239Z,997.6017
2022-12-01T08:28:00.381Z,997.4054
2022-12-01T08:29:00.526Z,997.4967
2022-12-01T08:30:00.670Z,997.4265
2022-12-01T08:31:00.872Z,997.4332
2022-12-01T08:32:01.009Z,997.4471
2022-12-01T08:33:01.150Z,997.426
2022-12-01T08:34:00.268Z,997.4399
2022-12-01T08:35:00.404Z,997.5663
2022-12-01T08:36:00.559Z,997.5664
2022-12-01T08:37:00.699Z,997.5384
2022-12-01T08:38:00.863Z,997.5384
2022-12-01T08:39:01.007Z,997.6084
2022-12-01T08:40:01.172Z,997.5525
2022-12-01T08:41:00.299Z,997.721
2022-12-01T08:42:00.451Z,997.6156
2022-12-01T08:43:00.595Z,997.6087
2022-12-01T08:44:01.470Z,997.6226
2022-12-01T08:45:00.963Z,997.5031
2022-12-01T08:46:01.117Z,997.4469
2022-12-01T08:47:01.238Z,997.5592
2022-12-01T08:48:00.348Z,997.5523
2022-12-01T08:49:00.499Z,997.7628
2022-12-01T08:50:00.649Z,997.6011
2022-12-01T08:51:00.796Z,997.6993
2022-12-01T08:52:00.943Z,997.58
2022-12-01T08:53:01.103Z,997.587
2022-12-01T08:54:01.242Z,997.5939
2022-12-01T08:55:00.374Z,997.5305
2022-12-01T08:56:00.528Z,997.6216
2022-12-01T08:57:00.727Z,997.5582
2022-12-01T08:58:00.846Z,997.5863
2022-12-01T08:59:00.961Z,997.7129
2022-12-01T09:00:01.104Z,997.5865
2022-12-01T09:01:01.253Z,997.6427
2022-12-01T09:02:03.845Z,997.6917
2022-12-01T09:03:00.640Z,997.734
2022-12-01T09:04:00.710Z,997.5515
2022-12-01T09:05:00.844Z,997.6708
2022-12-01T09:06:00.998Z,997.4741
2022-12-01T09:07:01.162Z,997.727
2022-12-01T09:08:00.421Z,997.6144
2022-12-01T09:09:00.425Z,997.6634
2022-12-01T09:10:00.604Z,997.6562
2022-12-01T09:11:00.743Z,997.6843
2022-12-01T09:12:00.887Z,997.6843
2022-12-01T09:13:01.042Z,997.7338
2022-12-01T09:14:01.180Z,997.8392
2022-12-01T09:15:00.349Z,997.7268
2022-12-01T09:16:00.558Z,997.7338
2022-12-01T09:17:00.721Z,997.8922
2022-12-01T09:18:00.774Z,997.7619
2022-12-01T09:19:00.908Z,997.839
2022-12-01T09:20:01.078Z,997.8247
2022-12-01T09:21:01.213Z,997.8103
2022-12-01T09:22:00.405Z,997.9127
2022-12-01T09:23:00.497Z,997.8103
2022-12-01T09:24:00.658Z,997.9408
2022-12-01T09:25:00.819Z,997.8103
2022-12-01T09:26:00.950Z,997.8875
2022-12-01T09:27:01.104Z,997.8846
2022-12-01T09:28:00.254Z,997.8665
2022-12-01T09:29:00.406Z,997.8384
2022-12-01T09:30:00.582Z,997.6556
2022-12-01T09:31:00.733Z,997.8103
2022-12-01T09:32:00.833Z,997.8103
2022-12-01T09:33:00.974Z,997.8103
2022-12-01T09:34:01.168Z,997.8103
2022-12-01T09:35:00.302Z,997.8845
2022-12-01T09:36:00.419Z,997.6134
2022-12-01T09:37:00.566Z,997.6554
2022-12-01T09:38:00.724Z,997.8845
2022-12-01T09:39:00.864Z,997.8875
2022-12-01T09:40:01.035Z,997.5854
2022-12-01T09:41:01.164Z,997.8103
2022-12-01T09:42:00.301Z,997.6907
2022-12-01T09:43:00.458Z,997.8384
2022-12-01T09:44:00.605Z,997.5713
2022-12-01T09:45:00.772Z,997.5571
2022-12-01T09:46:00.894Z,997.4936
2022-12-01T09:47:01.087Z,997.6623
2022-12-01T09:48:01.197Z,997.4447
2022-12-01T09:49:00.334Z,997.4867
2022-12-01T09:50:00.507Z,997.522
2022-12-01T09:51:00.642Z,997.5991
2022-12-01T09:52:00.790Z,997.6623
2022-12-01T09:53:00.944Z,997.332
2022-12-01T09:54:01.100Z,997.3036
2022-12-01T09:55:01.293Z,997.3668
2022-12-01T09:56:07.135Z,997.5002
2022-12-01T09:57:00.573Z,997.4581
2022-12-01T09:58:00.715Z,997.5074
2022-12-01T09:59:00.838Z,997.4158
2022-12-01T10:00:01.029Z,997.5211
2022-12-01T10:01:01.194Z,997.4366
2022-12-01T10:02:00.375Z,997.3452
2022-12-01T10:03:00.441Z,997.3452
2022-12-01T10:04:00.580Z,997.4925
2022-12-01T10:05:00.748Z,997.4856
2022-12-01T10:06:27.791Z,997.4644
2022-12-01T10:07:01.026Z,997.4154
2022-12-01T10:08:01.295Z,997.5488
2022-12-01T10:09:00.327Z,997.3237
2022-12-01T10:10:00.475Z,997.5488
2022-12-01T10:11:00.637Z,997.3939
2022-12-01T10:12:00.769Z,997.3237
2022-12-01T10:13:00.951Z,997.2741
2022-12-01T10:14:01.087Z,997.5273
2022-12-01T10:15:01.226Z,997.436
2022-12-01T10:16:00.407Z,997.2672
2022-12-01T10:17:00.520Z,997.429
2022-12-01T10:18:00.695Z,997.2741
2022-12-01T10:19:00.825Z,997.3233
2022-12-01T10:20:00.984Z,997.267
2022-12-01T10:21:01.158Z,997.379
2022-12-01T10:22:00.287Z,997.4353
2022-12-01T10:23:00.426Z,997.2179
2022-12-01T10:24:00.583Z,997.4362
2022-12-01T10:25:00.725Z,997.3237
2022-12-01T10:26:00.875Z,997.2039
2022-12-01T10:27:01.014Z,997.183
2022-12-01T10:28:01.148Z,997.3029
2022-12-01T10:29:00.294Z,997.429
2022-12-01T10:30:00.448Z,997.3237
2022-12-01T10:31:00.608Z,997.0779
2022-12-01T10:32:00.842Z,997.0497
2022-12-01T10:33:00.903Z,997.1904
2022-12-01T10:34:01.055Z,997.1549
2022-12-01T10:35:01.201Z,997.2461
2022-12-01T10:36:00.344Z,997.2741
2022-12-01T10:37:00.513Z,997.0984
2022-12-01T10:38:00.786Z,997.3165
2022-12-01T10:39:00.787Z,997.3023
2022-12-01T10:40:00.933Z,997.2742
2022-12-01T10:41:01.089Z,997.2251
2022-12-01T10:42:01.230Z,997.2814
2022-12-01T10:43:00.366Z,997.1688
2022-12-01T10:44:00.503Z,997.1335
2022-12-01T10:45:00.654Z,997.3237
2022-12-01T10:46:00.851Z,997.1904
2022-12-01T10:47:00.968Z,997.1202
2022-12-01T10:48:01.089Z,997.1202
2022-12-01T10:49:01.239Z,997.2539
2022-12-01T10:50:00.390Z,997.1555
2022-12-01T10:51:00.534Z,997.2327
2022-12-01T10:52:00.710Z,997.1764
2022-12-01T10:53:00.845Z,997.2046
2022-12-01T10:54:01.052Z,997.2748
2022-12-01T10:55:01.151Z,997.2255
2022-12-01T10:56:00.304Z,997.2112
2022-12-01T10:57:00.462Z,997.0711
2022-12-01T10:58:04.761Z,997.0993
2022-12-01T10:59:00.723Z,997.1135
2022-12-01T11:00:00.872Z,997.1836
2022-12-01T11:01:01.505Z,997.1275
2022-12-01T11:02:01.345Z,997.3031
2022-12-01T11:03:00.461Z,997.1275
2022-12-01T11:04:00.503Z,997.1414
2022-12-01T11:05:00.622Z,997.1978
2022-12-01T11:06:00.770Z,997.1906
2022-12-01T11:07:00.917Z,997.1274
2022-12-01T11:08:01.136Z,997.1202
2022-12-01T11:09:01.203Z,997.0428
2022-12-01T11:10:00.376Z,997.0216
2022-12-01T11:11:00.513Z,997.1976
2022-12-01T11:12:00.646Z,997.1553
2022-12-01T11:13:00.798Z,997.1202
2022-12-01T11:14:00.948Z,996.9861
2022-12-01T11:15:01.127Z,997.2255
2022-12-01T11:16:01.244Z,997.0987
2022-12-01T11:17:00.494Z,997.0143
2022-12-01T11:18:00.531Z,997.1549
2022-12-01T11:19:00.735Z,997.0914
2022-12-01T11:20:00.883Z,997.0984
2022-12-01T11:21:00.995Z,997.0424
2022-12-01T11:22:01.139Z,997.1904
2022-12-01T11:23:00.284Z,997.1764
2022-12-01T11:24:00.439Z,997.1202
2022-12-01T11:25:00.600Z,997.043
2022-12-01T11:26:00.739Z,997.1202
2022-12-01T11:27:00.890Z,997.2327
2022-12-01T11:28:01.031Z,997.2255
2022-12-01T11:29:01.168Z,997.3237
2022-12-01T11:30:00.315Z,997.0355
2022-12-01T11:31:00.484Z,997.0844
2022-12-01T11:32:00.730Z,997.2112
2022-12-01T11:33:00.751Z,997.0351
2022-12-01T11:34:00.901Z,997.0914
2022-12-01T11:35:01.037Z,997.1337
2022-12-01T11:36:01.220Z,997.0987
2022-12-01T11:37:00.368Z,997.0563
2022-12-01T11:38:28.166Z,997.049
2022-12-01T11:39:00.635Z,997.1333
2022-12-01T11:40:00.781Z,997.379
2022-12-01T11:41:00.931Z,997.0065
2022-12-01T11:42:01.087Z,996.9714
2022-12-01T11:43:01.235Z,996.9859
2022-12-01T11:44:01.999Z,997.021
2022-12-01T11:45:00.537Z,997.021
2022-12-01T11:46:00.689Z,997.049
2022-12-01T11:48:00.965Z,997.2316