createdAt,value
2023-03-10T00:01:32.058Z,3.10
2023-03-10T00:04:03.199Z,3.20
2023-03-10T00:06:35.968Z,2.80
2023-03-10T00:09:04.570Z,3.10
2023-03-10T00:11:32.805Z,2.90
2023-03-10T00:14:00.966Z,2.90
2023-03-10T00:16:31.077Z,3.00
2023-03-10T00:18:59.680Z,3.10
2023-03-10T00:21:31.587Z,2.80
2023-03-10T00:24:00.522Z,2.90
2023-03-10T00:26:30.167Z,2.80
2023-03-10T00:28:58.180Z,2.70
2023-03-10T00:31:28.456Z,2.90
2023-03-10T00:33:57.810Z,2.50
2023-03-10T00:36:30.073Z,2.70
2023-03-10T00:39:01.323Z,2.80
2023-03-10T00:41:33.610Z,2.90
2023-03-10T00:44:03.237Z,2.70
2023-03-10T00:46:33.400Z,2.60
2023-03-10T00:49:01.838Z,2.70
2023-03-10T00:51:29.890Z,2.50
2023-03-10T00:54:01.061Z,2.40
2023-03-10T00:56:30.876Z,2.40
2023-03-10T00:59:01.210Z,2.30
2023-03-10T01:01:34.479Z,2.60
2023-03-10T01:04:09.544Z,2.70
2023-03-10T01:06:38.018Z,2.90
2023-03-10T01:09:06.917Z,2.40
2023-03-10T01:11:35.246Z,2.60
2023-03-10T01:14:07.265Z,2.50
2023-03-10T01:16:35.569Z,2.30
2023-03-10T01:19:04.866Z,2.40
2023-03-10T01:21:37.419Z,2.40
2023-03-10T01:24:07.764Z,2.40
2023-03-10T01:26:36.532Z,2.60
2023-03-10T01:29:04.779Z,2.50
2023-03-10T01:31:33.383Z,2.50
2023-03-10T01:34:01.441Z,2.50
2023-03-10T01:36:29.935Z,2.30
2023-03-10T01:38:58.756Z,2.40
2023-03-10T01:41:29.648Z,2.40
2023-03-10T01:43:58.022Z,2.60
2023-03-10T01:46:32.155Z,2.40
2023-03-10T01:49:19.471Z,2.50
2023-03-10T01:51:55.363Z,2.50
2023-03-10T01:54:33.930Z,2.60
2023-03-10T01:57:03.085Z,2.50
2023-03-10T01:59:31.083Z,2.70
2023-03-10T02:02:01.693Z,2.40
2023-03-10T02:04:48.778Z,2.50
2023-03-10T02:07:28.087Z,2.70
2023-03-10T02:09:57.178Z,2.50
2023-03-10T02:12:25.454Z,2.60
2023-03-10T02:14:54.881Z,2.60
2023-03-10T02:17:26.672Z,2.50
2023-03-10T02:20:04.443Z,2.70
2023-03-10T02:22:34.030Z,2.60
2023-03-10T02:25:23.298Z,2.70
2023-03-10T02:27:51.494Z,2.70
2023-03-10T02:30:37.464Z,2.50
2023-03-10T02:33:15.444Z,2.80
2023-03-10T02:35:45.607Z,2.40
2023-03-10T02:38:16.180Z,2.70
2023-03-10T02:40:52.393Z,2.60
2023-03-10T02:43:31.868Z,2.40
2023-03-10T02:46:09.151Z,2.80
2023-03-10T02:48:41.202Z,2.60
2023-03-10T02:51:26.119Z,2.60
2023-03-10T02:53:54.215Z,2.80
2023-03-10T02:56:23.847Z,3.10
2023-03-10T02:58:52.318Z,2.50
2023-03-10T03:01:21.287Z,2.90
2023-03-10T03:03:49.680Z,2.90
2023-03-10T03:06:18.153Z,2.80
2023-03-10T03:08:46.350Z,2.70
2023-03-10T03:11:17.473Z,2.70
2023-03-10T03:13:45.952Z,2.70
2023-03-10T03:16:14.821Z,2.70
2023-03-10T03:18:43.659Z,2.70
2023-03-10T03:21:17.430Z,3.00
2023-03-10T03:23:47.535Z,2.80
2023-03-10T03:26:21.705Z,2.60
2023-03-10T03:28:52.444Z,2.70
2023-03-10T03:31:25.922Z,2.70
2023-03-10T03:34:04.622Z,2.80
2023-03-10T03:36:33.929Z,2.70
2023-03-10T03:39:02.509Z,3.00
2023-03-10T03:41:33.713Z,2.80
2023-03-10T03:44:01.927Z,2.50
2023-03-10T03:46:31.197Z,3.10
2023-03-10T03:49:00.164Z,3.00
2023-03-10T03:51:28.812Z,2.80
2023-03-10T03:53:57.232Z,2.80
2023-03-10T03:56:25.976Z,3.10
2023-03-10T03:58:54.333Z,3.00
2023-03-10T04:01:22.945Z,2.90
2023-03-10T04:03:54.335Z,2.80
2023-03-10T04:06:23.414Z,2.70
2023-03-10T04:08:52.119Z,2.80
2023-03-10T04:11:20.345Z,3.10
2023-03-10T04:13:49.268Z,2.90
2023-03-10T04:16:17.758Z,2.90
2023-03-10T04:18:46.924Z,2.80
2023-03-10T04:21:17.756Z,2.90
2023-03-10T04:23:46.965Z,2.60
2023-03-10T04:26:17.284Z,2.90
2023-03-10T04:28:46.089Z,2.80
2023-03-10T04:31:18.383Z,2.90
2023-03-10T04:33:48.061Z,3.10
2023-03-10T04:36:17.233Z,3.00
2023-03-10T04:38:46.035Z,3.00
2023-03-10T04:41:15.042Z,3.10
2023-03-10T04:43:47.468Z,3.20
2023-03-10T04:46:16.352Z,3.10
2023-03-10T04:48:46.405Z,2.90
2023-03-10T04:51:15.511Z,3.20
2023-03-10T04:53:51.994Z,2.90
2023-03-10T04:56:20.890Z,2.90
2023-03-10T04:58:49.560Z,3.00
2023-03-10T05:01:18.126Z,3.00
2023-03-10T05:03:49.784Z,3.20
2023-03-10T05:06:21.814Z,3.40
2023-03-10T05:08:57.309Z,2.80
2023-03-10T05:11:25.890Z,3.70
2023-03-10T05:13:54.431Z,3.20
2023-03-10T05:16:22.959Z,3.20
2023-03-10T05:18:51.754Z,2.60
2023-03-10T05:21:23.104Z,3.00
2023-03-10T05:23:52.078Z,3.30
2023-03-10T05:26:20.462Z,3.00
2023-03-10T05:28:48.730Z,3.10
2023-03-10T05:31:26.693Z,3.10
2023-03-10T05:33:59.421Z,2.90
2023-03-10T05:36:27.939Z,2.90
2023-03-10T05:38:56.083Z,3.20
2023-03-10T05:41:24.360Z,3.00
2023-03-10T05:43:56.084Z,3.00
2023-03-10T05:46:25.843Z,3.20
2023-03-10T05:48:57.615Z,3.30
2023-03-10T05:51:26.311Z,3.20
2023-03-10T05:53:54.452Z,2.90
2023-03-10T05:56:26.310Z,3.20
2023-03-10T05:58:57.958Z,3.20
2023-03-10T06:01:31.056Z,3.00
2023-03-10T06:03:59.034Z,3.20
2023-03-10T06:06:27.604Z,3.50
2023-03-10T06:08:56.643Z,3.10
2023-03-10T06:11:25.037Z,3.40
2023-03-10T06:13:53.153Z,3.40
2023-03-10T06:16:21.293Z,3.50
2023-03-10T06:18:55.255Z,3.20
2023-03-10T06:21:25.325Z,3.50
2023-03-10T06:23:53.288Z,3.80
2023-03-10T06:26:22.918Z,3.70
2023-03-10T06:28:51.008Z,3.50
2023-03-10T06:31:24.490Z,3.40
2023-03-10T06:33:53.657Z,3.70
2023-03-10T06:36:26.808Z,3.40
2023-03-10T06:38:55.669Z,3.40
2023-03-10T06:41:24.735Z,3.40
2023-03-10T06:43:52.594Z,3.50
2023-03-10T06:46:20.889Z,3.50
2023-03-10T06:48:50.085Z,3.50
2023-03-10T06:51:20.884Z,3.50
2023-03-10T06:53:49.855Z,3.80
2023-03-10T06:56:22.545Z,3.40
2023-03-10T06:58:50.692Z,3.50
2023-03-10T07:01:26.409Z,3.50
2023-03-10T07:03:55.924Z,3.30
2023-03-10T07:06:25.063Z,3.40
2023-03-10T07:08:54.580Z,3.70
2023-03-10T07:11:25.790Z,3.50
2023-03-10T07:13:54.909Z,3.50
2023-03-10T07:16:24.057Z,3.70
2023-03-10T07:18:52.276Z,3.60
2023-03-10T07:21:22.308Z,3.50
2023-03-10T07:23:50.579Z,3.80
2023-03-10T07:26:19.236Z,3.80
2023-03-10T07:28:47.550Z,3.40
2023-03-10T07:31:17.120Z,3.30
2023-03-10T07:33:45.504Z,3.40
2023-03-10T07:36:17.489Z,3.70
2023-03-10T07:38:46.742Z,3.50
2023-03-10T07:41:18.673Z,3.70
2023-03-10T07:43:46.900Z,3.60
2023-03-10T07:46:15.978Z,3.90
2023-03-10T07:48:44.597Z,3.80
2023-03-10T07:51:13.821Z,3.60
2023-03-10T07:53:42.713Z,3.70
2023-03-10T07:56:14.232Z,3.70
2023-03-10T07:58:42.743Z,3.60
2023-03-10T08:01:17.952Z,3.70
2023-03-10T08:03:46.941Z,3.50
2023-03-10T08:06:28.149Z,3.80
2023-03-10T08:08:56.202Z,3.70
2023-03-10T08:11:24.794Z,3.40
2023-03-10T08:13:53.123Z,3.60
2023-03-10T08:16:23.240Z,3.90
2023-03-10T08:18:53.571Z,3.90
2023-03-10T08:21:22.414Z,3.90
2023-03-10T08:23:50.394Z,3.80
2023-03-10T08:26:19.724Z,3.80
2023-03-10T08:28:49.121Z,3.80
2023-03-10T08:31:20.475Z,4.00
2023-03-10T08:33:49.653Z,4.00
2023-03-10T08:36:24.119Z,3.90
2023-03-10T08:38:55.294Z,3.70
2023-03-10T08:41:42.983Z,4.00
2023-03-10T08:44:15.404Z,4.40
2023-03-10T08:46:47.746Z,4.50
2023-03-10T08:49:19.628Z,4.10
2023-03-10T08:51:51.158Z,4.10
2023-03-10T08:54:22.675Z,3.80
2023-03-10T08:56:50.996Z,4.10
2023-03-10T08:59:19.509Z,5.00
2023-03-10T09:01:47.753Z,4.60
2023-03-10T09:04:15.843Z,4.60
2023-03-10T09:06:43.888Z,4.90
2023-03-10T09:09:12.691Z,4.80
2023-03-10T09:11:42.132Z,4.80
2023-03-10T09:14:11.921Z,4.80
2023-03-10T09:16:40.577Z,4.90
2023-03-10T09:19:09.485Z,5.20
2023-03-10T09:21:38.484Z,4.70
2023-03-10T09:24:07.495Z,4.30
2023-03-10T09:26:35.760Z,4.90
2023-03-10T09:29:04.674Z,5.10
2023-03-10T09:31:37.273Z,5.00
2023-03-10T09:34:08.328Z,4.40
2023-03-10T09:36:36.474Z,4.70
2023-03-10T09:39:05.497Z,4.90
2023-03-10T09:41:43.108Z,5.20
2023-03-10T09:44:22.737Z,5.00
2023-03-10T09:47:09.542Z,4.80
2023-03-10T09:50:03.185Z,5.00
2023-03-10T09:52:52.554Z,4.80
2023-03-10T09:55:42.373Z,5.40
2023-03-10T09:58:36.794Z,5.00
2023-03-10T10:01:13.229Z,5.20
2023-03-10T10:03:53.036Z,5.10
2023-03-10T10:06:31.923Z,5.00
2023-03-10T10:09:33.080Z,5.00
2023-03-10T10:12:13.648Z,5.20
2023-03-10T10:14:55.099Z,5.00
2023-03-10T10:18:17.972Z,5.30
2023-03-10T10:21:00.512Z,5.00
2023-03-10T10:23:54.428Z,5.40
2023-03-10T10:26:26.497Z,5.20
2023-03-10T10:28:58.680Z,5.50
2023-03-10T10:31:35.494Z,4.90
2023-03-10T10:34:19.777Z,5.60
2023-03-10T10:36:55.526Z,5.10
2023-03-10T10:39:41.902Z,5.30
2023-03-10T10:42:26.887Z,5.60
2023-03-10T10:47:58.651Z,5.40
2023-03-10T10:50:37.706Z,5.30
2023-03-10T10:53:26.862Z,5.60
2023-03-10T10:56:17.228Z,5.50
2023-03-10T10:59:08.252Z,5.20
2023-03-10T11:01:55.983Z,5.60
2023-03-10T11:04:28.707Z,6.30
2023-03-10T11:07:24.398Z,6.00
2023-03-10T11:09:53.177Z,5.50
2023-03-10T11:12:56.681Z,5.40
2023-03-10T11:15:37.779Z,5.60
2023-03-10T11:18:22.928Z,6.00
2023-03-10T11:24:21.128Z,5.80
2023-03-10T11:27:05.279Z,5.90
2023-03-10T11:29:58.335Z,5.90
2023-03-10T11:33:15.712Z,5.80
2023-03-10T11:35:50.283Z,5.30
2023-03-10T11:38:34.226Z,5.80
2023-03-10T11:41:08.034Z,5.60
2023-03-10T11:43:57.516Z,5.90
2023-03-10T11:46:53.295Z,5.40
2023-03-10T11:49:27.363Z,5.30
2023-03-10T11:52:14.884Z,5.80
2023-03-10T11:54:50.222Z,5.20
2023-03-10T11:57:22.364Z,5.50
2023-03-10T11:59:57.713Z,5.40
2023-03-10T12:03:08.656Z,5.20
2023-03-10T12:05:54.555Z,4.80
2023-03-10T12:08:29.544Z,5.00
2023-03-10T12:11:03.334Z,4.70
2023-03-10T12:13:48.334Z,5.00
2023-03-10T12:18:51.256Z,4.60
2023-03-10T12:21:31.040Z,4.90
2023-03-10T12:24:03.385Z,4.30
2023-03-10T12:26:41.020Z,4.50
2023-03-10T12:29:21.271Z,4.70
2023-03-10T12:31:55.479Z,4.50
2023-03-10T12:34:31.525Z,4.50
2023-03-10T12:37:12.605Z,4.50
2023-03-10T12:39:44.204Z,4.80
2023-03-10T12:42:39.716Z,4.30
2023-03-10T12:48:11.661Z,4.40
2023-03-10T12:50:55.112Z,4.10
2023-03-10T12:53:49.603Z,4.20
2023-03-10T12:56:23.025Z,4.10
2023-03-10T12:59:20.969Z,4.10
2023-03-10T13:01:55.987Z,3.80
2023-03-10T13:04:27.892Z,4.00
2023-03-10T13:07:03.790Z,4.00
2023-03-10T13:09:36.242Z,3.80
2023-03-10T13:12:14.814Z,3.90
2023-03-10T13:14:45.915Z,3.90
2023-03-10T13:17:31.606Z,3.60
2023-03-10T13:20:17.635Z,4.00
2023-03-10T13:22:58.340Z,3.90
2023-03-10T13:25:26.939Z,3.60
2023-03-10T13:27:57.690Z,3.60
2023-03-10T13:30:28.163Z,3.20
2023-03-10T13:33:01.421Z,3.80
2023-03-10T13:35:39.064Z,3.50
2023-03-10T13:38:13.594Z,3.50
2023-03-10T13:40:48.624Z,3.50
2023-03-10T13:43:30.578Z,3.20
2023-03-10T13:46:00.803Z,3.40
2023-03-10T13:48:31.840Z,3.80
2023-03-10T13:51:22.257Z,3.10
2023-03-10T13:53:55.216Z,3.00
2023-03-10T13:56:35.195Z,2.90
2023-03-10T13:59:06.437Z,3.10
2023-03-10T14:01:43.223Z,3.40
2023-03-10T14:04:19.202Z,3.20
2023-03-10T14:07:18.612Z,2.90
2023-03-10T14:10:07.982Z,3.20
2023-03-10T14:12:54.589Z,2.90
2023-03-10T14:15:38.924Z,3.10
2023-03-10T14:18:07.316Z,3.30
2023-03-10T14:20:40.973Z,3.00
2023-03-10T14:23:18.293Z,3.00
2023-03-10T14:25:54.543Z,3.20
2023-03-10T14:28:28.472Z,3.00
2023-03-10T14:30:57.537Z,3.00
2023-03-10T14:33:25.568Z,2.60
2023-03-10T14:35:53.619Z,2.80
2023-03-10T14:38:23.510Z,2.80
2023-03-10T14:40:55.060Z,2.80
2023-03-10T14:43:28.927Z,2.80
2023-03-10T14:46:01.449Z,2.60
2023-03-10T14:48:35.891Z,2.60
2023-03-10T14:51:04.421Z,2.50
2023-03-10T14:53:33.648Z,2.80
2023-03-10T14:56:03.071Z,2.50
2023-03-10T14:58:54.259Z,2.80
2023-03-10T15:01:22.521Z,2.50
2023-03-10T15:03:50.614Z,2.50
2023-03-10T15:06:20.991Z,2.60
2023-03-10T15:08:49.114Z,2.50
2023-03-10T15:11:30.320Z,2.40
2023-03-10T15:14:19.542Z,2.50
2023-03-10T15:16:47.516Z,2.50
2023-03-10T15:19:23.955Z,2.60
2023-03-10T15:21:52.576Z,2.20
2023-03-10T15:24:20.868Z,2.60
2023-03-10T15:26:51.805Z,2.50
2023-03-10T15:29:20.455Z,2.20
2023-03-10T15:31:48.610Z,2.70
2023-03-10T15:34:18.317Z,2.60
2023-03-10T15:36:47.899Z,2.10
2023-03-10T15:39:29.103Z,2.30
2023-03-10T15:42:00.204Z,2.20
2023-03-10T15:44:28.188Z,2.60
2023-03-10T15:46:56.523Z,2.80
2023-03-10T15:49:24.933Z,2.80
2023-03-10T15:51:52.880Z,2.50
2023-03-10T15:54:21.909Z,2.80
2023-03-10T15:56:50.843Z,2.40
2023-03-10T15:59:20.273Z,2.90
2023-03-10T16:01:50.149Z,3.50
2023-03-10T16:04:20.287Z,3.50
2023-03-10T16:06:50.178Z,3.60
2023-03-10T16:09:21.054Z,3.70
2023-03-10T16:11:51.369Z,3.50
2023-03-10T16:14:21.719Z,4.10
2023-03-10T16:16:51.078Z,3.80
2023-03-10T16:19:20.630Z,4.00
2023-03-10T16:21:51.320Z,3.70
2023-03-10T16:24:22.796Z,4.30
2023-03-10T16:26:51.912Z,4.80
2023-03-10T16:29:20.410Z,4.80
2023-03-10T16:31:48.528Z,5.10
2023-03-10T16:34:16.584Z,5.70
2023-03-10T16:36:44.807Z,5.70
2023-03-10T16:39:14.683Z,5.90
2023-03-10T16:41:44.401Z,6.20
2023-03-10T16:44:15.516Z,5.90
2023-03-10T16:46:43.672Z,6.20
2023-03-10T16:49:15.032Z,5.70
2023-03-10T16:51:46.594Z,5.70
2023-03-10T16:54:19.187Z,6.50
2023-03-10T16:56:51.101Z,5.60
2023-03-10T16:59:22.854Z,6.20
2023-03-10T17:01:52.069Z,6.50
2023-03-10T17:04:20.528Z,5.40
2023-03-10T17:06:48.831Z,5.80
2023-03-10T17:09:18.598Z,6.30
2023-03-10T17:11:55.101Z,6.20
2023-03-10T17:14:24.647Z,5.80
2023-03-10T17:16:55.168Z,6.70
2023-03-10T17:19:28.937Z,6.30
2023-03-10T17:21:58.750Z,6.20
2023-03-10T17:24:28.248Z,6.00
2023-03-10T17:26:56.185Z,6.50
2023-03-10T17:29:24.166Z,6.50
2023-03-10T17:31:52.393Z,6.70
2023-03-10T17:34:20.920Z,6.40
2023-03-10T17:36:52.027Z,6.50
2023-03-10T17:39:22.965Z,6.50
2023-03-10T17:41:51.104Z,7.10
2023-03-10T17:44:19.330Z,6.90
2023-03-10T17:46:47.970Z,6.80
2023-03-10T17:49:18.108Z,7.10
2023-03-10T17:51:47.186Z,6.70
2023-03-10T17:54:23.044Z,7.30
2023-03-10T17:56:51.515Z,6.90
2023-03-10T17:59:19.691Z,7.20
2023-03-10T18:01:49.369Z,7.90
2023-03-10T18:04:17.788Z,7.80
2023-03-10T18:06:46.062Z,7.50
2023-03-10T18:09:15.632Z,7.20
2023-03-10T18:11:43.717Z,7.20
2023-03-10T18:14:11.916Z,7.60
2023-03-10T18:16:41.317Z,7.50
2023-03-10T18:19:11.319Z,7.80
2023-03-10T18:21:39.924Z,9.40
2023-03-10T18:24:12.322Z,8.50
2023-03-10T18:26:45.753Z,7.70
2023-03-10T18:29:14.852Z,8.60
2023-03-10T18:31:43.070Z,9.10
2023-03-10T18:34:13.010Z,8.20
2023-03-10T18:36:41.314Z,8.50
2023-03-10T18:39:12.095Z,8.70
2023-03-10T18:41:41.315Z,8.40
2023-03-10T18:44:09.354Z,8.30
2023-03-10T18:46:37.728Z,8.20
2023-03-10T18:49:06.533Z,8.60
2023-03-10T18:51:34.801Z,8.90
2023-03-10T18:54:02.797Z,8.60
2023-03-10T18:56:31.660Z,8.30
2023-03-10T18:59:00.011Z,8.70
2023-03-10T19:01:28.267Z,8.90
2023-03-10T19:03:56.541Z,8.20
2023-03-10T19:06:33.148Z,7.90
2023-03-10T19:09:01.547Z,7.60
2023-03-10T19:11:36.306Z,8.00
2023-03-10T19:14:06.491Z,8.50
2023-03-10T19:16:35.863Z,7.70
2023-03-10T19:19:05.314Z,7.50
2023-03-10T19:21:37.784Z,8.30
2023-03-10T19:24:06.718Z,7.90
2023-03-10T19:26:34.757Z,8.40
2023-03-10T19:29:03.014Z,7.20
2023-03-10T19:31:31.656Z,7.50
2023-03-10T19:33:59.858Z,7.70
2023-03-10T19:36:29.639Z,8.20
2023-03-10T19:38:59.420Z,8.10
2023-03-10T19:41:27.985Z,7.80
2023-03-10T19:43:56.260Z,7.40
2023-03-10T19:46:24.800Z,7.80
2023-03-10T19:48:53.121Z,7.90
2023-03-10T19:51:28.878Z,7.60
2023-03-10T19:53:58.836Z,7.90
2023-03-10T19:56:27.280Z,8.20
2023-03-10T19:58:56.063Z,7.50
2023-03-10T20:01:27.908Z,7.30
2023-03-10T20:04:01.505Z,7.20
2023-03-10T20:06:30.711Z,7.40
2023-03-10T20:08:58.916Z,7.40
2023-03-10T20:11:27.784Z,7.50
2023-03-10T20:13:56.075Z,7.60
2023-03-10T20:16:27.774Z,8.20
2023-03-10T20:18:56.241Z,7.60
2023-03-10T20:21:25.949Z,7.80
2023-03-10T20:23:55.975Z,7.30
2023-03-10T20:26:25.844Z,7.30
2023-03-10T20:28:54.010Z,7.20
2023-03-10T20:31:24.131Z,7.40
2023-03-10T20:33:53.336Z,7.50
2023-03-10T20:36:21.613Z,6.90
2023-03-10T20:38:49.839Z,7.40
2023-03-10T20:41:19.375Z,7.10
2023-03-10T20:43:49.120Z,6.90
2023-03-10T20:46:19.503Z,6.80
2023-03-10T20:48:50.950Z,6.80
2023-03-10T20:51:19.245Z,6.70
2023-03-10T20:53:51.999Z,7.30
2023-03-10T20:56:21.297Z,6.80
2023-03-10T20:58:49.514Z,6.80
2023-03-10T21:01:21.575Z,6.70
2023-03-10T21:03:54.546Z,6.80
2023-03-10T21:06:24.739Z,6.10
2023-03-10T21:08:52.804Z,6.40
2023-03-10T21:11:21.953Z,7.00
2023-03-10T21:13:51.046Z,6.30
2023-03-10T21:16:20.793Z,6.40
2023-03-10T21:18:49.170Z,6.90
2023-03-10T21:21:17.223Z,6.10
2023-03-10T21:23:45.180Z,6.00
2023-03-10T21:26:18.060Z,6.10
2023-03-10T21:28:47.481Z,6.40
2023-03-10T21:31:15.979Z,6.40
2023-03-10T21:33:44.233Z,6.30
2023-03-10T21:36:15.729Z,6.10
2023-03-10T21:38:44.481Z,6.50
2023-03-10T21:41:17.169Z,6.30
2023-03-10T21:43:45.331Z,6.30
2023-03-10T21:46:13.715Z,6.20
2023-03-10T21:48:43.038Z,6.00
2023-03-10T21:51:17.413Z,6.10
2023-03-10T21:53:46.032Z,6.10
2023-03-10T21:56:17.889Z,5.80
2023-03-10T21:58:47.278Z,5.90
2023-03-10T22:01:18.965Z,6.00
2023-03-10T22:03:47.309Z,6.40
2023-03-10T22:06:16.918Z,6.10
2023-03-10T22:08:44.866Z,6.20
2023-03-10T22:11:13.914Z,6.70
2023-03-10T22:13:42.065Z,6.50
2023-03-10T22:16:16.290Z,6.20
2023-03-10T22:18:45.907Z,6.40
2023-03-10T22:21:14.257Z,7.00
2023-03-10T22:23:44.051Z,7.10
2023-03-10T22:26:13.907Z,6.80
2023-03-10T22:28:42.056Z,5.80
2023-03-10T22:31:10.735Z,6.90
2023-03-10T22:33:39.060Z,5.90
2023-03-10T22:36:12.678Z,5.80
2023-03-10T22:38:41.105Z,6.30
2023-03-10T22:41:11.768Z,6.20
2023-03-10T22:43:40.131Z,5.90
2023-03-10T22:46:15.380Z,6.10
2023-03-10T22:48:44.353Z,6.30
2023-03-10T22:51:17.154Z,6.00
2023-03-10T22:53:49.278Z,6.20
2023-03-10T22:56:18.488Z,5.90
2023-03-10T22:58:46.455Z,6.10
2023-03-10T23:01:14.496Z,6.00
2023-03-10T23:03:45.664Z,6.00
2023-03-10T23:06:14.263Z,5.90
2023-03-10T23:08:44.158Z,6.00
2023-03-10T23:11:15.380Z,5.60
2023-03-10T23:13:43.716Z,5.60
2023-03-10T23:16:12.270Z,5.50
2023-03-10T23:18:40.541Z,5.50
2023-03-10T23:21:08.685Z,6.00
2023-03-10T23:23:36.742Z,5.60
2023-03-10T23:26:05.885Z,6.00
2023-03-10T23:28:33.924Z,5.80
2023-03-10T23:31:02.050Z,6.00
2023-03-10T23:33:31.220Z,5.60
2023-03-10T23:35:59.445Z,5.40
2023-03-10T23:38:27.800Z,5.60
2023-03-10T23:40:55.852Z,5.90
2023-03-10T23:43:24.314Z,5.30
2023-03-10T23:45:52.572Z,6.10
2023-03-10T23:48:21.833Z,5.30
2023-03-10T23:50:49.796Z,5.40
2023-03-10T23:53:20.953Z,5.60
2023-03-10T23:55:50.045Z,5.00
2023-03-10T23:58:19.834Z,5.40
