createdAt,value
2023-01-27T02:15:55.183Z,394.60
2023-01-27T02:18:25.012Z,404.90
2023-01-27T02:20:54.596Z,290.10
2023-01-27T02:23:53.652Z,182.80
2023-01-27T02:26:29.086Z,222.40
2023-01-27T02:29:00.022Z,138.50
2023-01-27T02:31:28.865Z,109.60
2023-01-27T02:34:04.429Z,124.50
2023-01-27T02:36:36.744Z,183.70
2023-01-27T02:39:05.540Z,206.30
2023-01-27T02:41:37.905Z,185.40
2023-01-27T02:44:06.938Z,186.10
2023-01-27T02:46:37.314Z,136.30
2023-01-27T02:49:05.817Z,48.30
2023-01-27T02:51:36.139Z,33.60
2023-01-27T02:54:05.109Z,32.90
2023-01-27T02:56:33.684Z,44.40
2023-01-27T02:59:02.921Z,74.60
2023-01-27T03:04:06.278Z,49.70
2023-01-27T03:06:40.127Z,61.50
2023-01-27T03:09:09.320Z,66.70
2023-01-27T03:11:58.222Z,74.60
2023-01-27T03:14:45.936Z,165.30
2023-01-27T03:17:34.108Z,621.10
2023-01-27T03:20:03.239Z,690.50
2023-01-27T03:22:32.104Z,760.10
2023-01-27T03:25:04.320Z,480.40
2023-01-27T03:27:32.911Z,175.40
2023-01-27T03:30:36.999Z,91.50
2023-01-27T03:33:32.426Z,61.10
2023-01-27T03:36:23.997Z,48.20
2023-01-27T03:39:11.646Z,39.60
2023-01-27T03:41:59.066Z,45.10
2023-01-27T03:44:47.172Z,28.40
2023-01-27T03:47:16.601Z,28.80
2023-01-27T03:49:45.288Z,26.10
2023-01-27T03:52:13.768Z,36.10
2023-01-27T03:54:42.162Z,27.50
2023-01-27T03:57:11.195Z,27.20
2023-01-27T03:59:39.716Z,22.80
2023-01-27T04:02:27.200Z,24.10
2023-01-27T04:05:15.135Z,25.70
2023-01-27T04:07:44.530Z,29.70
2023-01-27T04:10:13.091Z,28.00
2023-01-27T04:12:41.835Z,26.70
2023-01-27T04:15:10.683Z,28.00
2023-01-27T04:17:42.177Z,37.70
2023-01-27T04:20:11.778Z,28.30
2023-01-27T04:22:40.287Z,29.20
2023-01-27T04:25:11.638Z,70.00
2023-01-27T04:30:12.674Z,360.40
2023-01-27T04:32:41.529Z,107.50
2023-01-27T04:35:11.013Z,72.50
2023-01-27T04:37:39.792Z,80.10
2023-01-27T04:40:09.779Z,135.50
2023-01-27T04:42:38.582Z,98.40
2023-01-27T04:45:08.127Z,72.20
2023-01-27T04:47:37.255Z,67.90
2023-01-27T04:50:06.633Z,44.30
2023-01-27T04:52:35.072Z,48.80
2023-01-27T04:55:06.567Z,36.40
2023-01-27T04:57:35.378Z,45.20
2023-01-27T05:00:06.283Z,42.40
2023-01-27T05:02:34.899Z,33.00
2023-01-27T05:05:06.179Z,29.30
2023-01-27T05:07:35.440Z,28.70
2023-01-27T05:10:04.098Z,30.90
2023-01-27T05:12:33.413Z,28.70
2023-01-27T05:15:02.083Z,31.00
2023-01-27T05:17:32.555Z,38.80
2023-01-27T05:20:01.356Z,34.90
2023-01-27T05:22:30.264Z,29.10
2023-01-27T05:24:58.756Z,31.80
2023-01-27T05:27:27.572Z,26.20
2023-01-27T05:29:55.990Z,32.30
2023-01-27T05:32:24.419Z,26.90
2023-01-27T05:34:55.447Z,27.80
2023-01-27T05:37:23.952Z,25.00
2023-01-27T05:39:52.765Z,27.60
2023-01-27T05:42:22.107Z,29.50
2023-01-27T05:44:50.696Z,32.60
2023-01-27T05:47:19.145Z,41.70
2023-01-27T05:49:47.651Z,39.80
2023-01-27T05:52:17.086Z,34.10
2023-01-27T05:54:46.021Z,28.50
2023-01-27T05:57:14.489Z,33.40
2023-01-27T05:59:43.867Z,41.70
2023-01-27T06:02:12.585Z,29.60
2023-01-27T06:04:41.246Z,25.00
2023-01-27T06:07:10.564Z,27.90
2023-01-27T06:09:39.097Z,29.60
2023-01-27T06:12:08.471Z,33.10
2023-01-27T06:14:38.184Z,28.10
2023-01-27T06:17:07.372Z,32.50
2023-01-27T06:19:36.025Z,29.20
2023-01-27T06:22:06.414Z,30.50
2023-01-27T06:24:35.043Z,32.40
2023-01-27T06:27:03.853Z,31.60
2023-01-27T06:29:34.179Z,36.10
2023-01-27T06:32:02.648Z,36.80
2023-01-27T06:34:31.699Z,35.40
2023-01-27T06:37:00.180Z,32.30
2023-01-27T06:39:29.841Z,37.60
2023-01-27T06:41:58.307Z,30.20
2023-01-27T06:44:26.818Z,30.70
2023-01-27T06:46:55.283Z,29.90
2023-01-27T06:49:24.273Z,30.80
2023-01-27T06:51:53.166Z,34.00
2023-01-27T06:54:22.204Z,29.30
2023-01-27T06:56:50.847Z,35.60
2023-01-27T06:59:19.533Z,29.60
2023-01-27T07:01:49.268Z,32.60
2023-01-27T07:04:20.688Z,30.80
2023-01-27T07:06:52.810Z,29.60
2023-01-27T07:09:23.695Z,29.90
2023-01-27T07:11:53.814Z,29.20
2023-01-27T07:14:22.709Z,37.40
2023-01-27T07:16:52.012Z,36.20
2023-01-27T07:19:21.202Z,33.20
2023-01-27T07:21:49.997Z,29.10
2023-01-27T07:24:19.757Z,32.70
2023-01-27T07:26:49.000Z,27.80
2023-01-27T07:29:17.798Z,37.40
2023-01-27T07:31:46.701Z,33.70
2023-01-27T07:34:15.597Z,31.70
2023-01-27T07:36:44.359Z,30.80
2023-01-27T07:39:14.987Z,30.00
2023-01-27T07:41:44.510Z,29.70
2023-01-27T07:44:17.587Z,31.70
2023-01-27T07:46:47.923Z,29.90
2023-01-27T07:49:17.208Z,30.90
2023-01-27T07:51:46.672Z,26.40
2023-01-27T07:54:15.506Z,28.70
2023-01-27T07:56:44.186Z,27.60
2023-01-27T07:59:13.285Z,27.30
2023-01-27T08:01:42.273Z,26.10
2023-01-27T08:04:11.073Z,36.50
2023-01-27T08:06:56.197Z,33.30
2023-01-27T08:09:42.534Z,29.30
2023-01-27T08:12:12.855Z,30.80
2023-01-27T08:14:41.540Z,29.80
2023-01-27T08:17:10.532Z,29.80
2023-01-27T08:19:39.341Z,35.90
2023-01-27T08:22:08.827Z,38.60
2023-01-27T08:24:37.927Z,29.10
2023-01-27T08:27:08.280Z,28.20
2023-01-27T08:29:37.032Z,26.50
2023-01-27T08:32:06.245Z,31.90
2023-01-27T08:34:35.223Z,29.30
2023-01-27T08:37:04.853Z,32.40
2023-01-27T08:39:34.372Z,32.60
2023-01-27T08:42:03.444Z,23.30
2023-01-27T08:44:32.535Z,25.80
2023-01-27T08:47:01.338Z,27.20
2023-01-27T08:49:32.878Z,28.30
2023-01-27T08:52:01.749Z,32.00
2023-01-27T08:54:31.557Z,32.40
2023-01-27T08:57:01.170Z,30.70
2023-01-27T08:59:31.281Z,36.80
2023-01-27T09:02:02.546Z,34.50
2023-01-27T09:04:31.321Z,38.80
2023-01-27T09:07:00.404Z,36.60
2023-01-27T09:09:30.327Z,39.10
2023-01-27T09:11:59.433Z,47.90
2023-01-27T09:14:29.803Z,41.40
2023-01-27T09:16:58.316Z,36.70
2023-01-27T09:19:27.276Z,40.40
2023-01-27T09:21:59.644Z,32.20
2023-01-27T09:24:34.605Z,39.90
2023-01-27T09:27:04.203Z,35.40
2023-01-27T09:29:33.966Z,36.50
2023-01-27T09:32:03.994Z,43.10
2023-01-27T09:34:32.829Z,36.40
2023-01-27T09:37:13.262Z,43.80
2023-01-27T09:39:47.561Z,34.90
2023-01-27T09:43:11.491Z,39.60
2023-01-27T09:45:47.418Z,37.60
2023-01-27T09:48:59.692Z,42.30
2023-01-27T09:51:35.280Z,54.40
2023-01-27T09:54:43.936Z,40.30
2023-01-27T09:57:37.157Z,39.20
2023-01-27T10:00:13.294Z,38.90
2023-01-27T10:03:01.939Z,34.30
2023-01-27T10:05:37.685Z,35.60
2023-01-27T10:08:45.355Z,33.00
2023-01-27T10:11:21.001Z,36.80
2023-01-27T10:14:05.921Z,35.90
2023-01-27T10:16:39.567Z,32.40
2023-01-27T10:19:16.943Z,56.90
2023-01-27T10:22:00.208Z,37.30
2023-01-27T10:24:39.604Z,39.30
2023-01-27T10:27:22.409Z,44.80
2023-01-27T10:29:59.238Z,34.90
2023-01-27T10:32:46.637Z,36.80
2023-01-27T10:46:20.219Z,37.30
2023-01-27T10:48:51.817Z,33.70
2023-01-27T10:51:35.880Z,35.20
2023-01-27T10:54:17.560Z,31.70
2023-01-27T10:57:01.084Z,33.70
2023-01-27T11:00:10.847Z,33.50
2023-01-27T11:02:57.505Z,38.90
2023-01-27T11:05:29.605Z,32.80
2023-01-27T11:08:12.224Z,28.40
2023-01-27T11:11:04.871Z,28.90
2023-01-27T11:13:33.883Z,39.20
2023-01-27T11:16:21.534Z,42.00
2023-01-27T11:19:21.216Z,38.80
2023-01-27T11:22:07.144Z,29.30
2023-01-27T11:24:46.230Z,32.10
2023-01-27T11:27:13.306Z,34.20
2023-01-27T11:29:45.802Z,30.70
2023-01-27T11:32:48.731Z,31.80
2023-01-27T11:35:17.826Z,31.10
2023-01-27T11:37:48.569Z,31.40
2023-01-27T11:40:34.754Z,32.40
2023-01-27T11:43:02.126Z,30.40
2023-01-27T11:45:35.255Z,30.60
2023-01-27T11:48:04.009Z,28.60
2023-01-27T11:50:33.703Z,29.00
2023-01-27T11:53:09.346Z,30.10
2023-01-27T11:55:40.182Z,29.10
2023-01-27T11:58:12.968Z,29.00
2023-01-27T12:00:47.515Z,27.50
2023-01-27T12:03:22.979Z,28.60
2023-01-27T12:05:55.208Z,36.60
2023-01-27T12:08:42.143Z,28.60
2023-01-27T12:11:26.464Z,32.30
2023-01-27T12:13:55.050Z,36.00
2023-01-27T12:16:44.214Z,31.70
2023-01-27T12:19:22.221Z,32.20
2023-01-27T12:21:51.930Z,30.20
2023-01-27T12:24:33.315Z,32.60
2023-01-27T12:27:00.566Z,26.50
2023-01-27T12:29:32.120Z,37.80
2023-01-27T12:31:59.590Z,28.90
2023-01-27T12:34:36.770Z,33.90
2023-01-27T12:37:05.705Z,30.40
2023-01-27T12:39:42.937Z,30.80
2023-01-27T12:42:38.139Z,35.20
2023-01-27T12:45:31.628Z,34.90
2023-01-27T12:48:01.220Z,37.80
2023-01-27T12:50:33.187Z,32.90
2023-01-27T12:53:09.654Z,31.20
2023-01-27T12:55:46.219Z,32.60
2023-01-27T12:58:39.390Z,33.40
2023-01-27T13:01:31.108Z,33.50
2023-01-27T13:04:02.555Z,33.80
2023-01-27T13:06:41.554Z,35.30
2023-01-27T13:09:27.680Z,40.40
2023-01-27T13:11:58.720Z,36.70
2023-01-27T13:14:28.898Z,33.40
2023-01-27T13:16:58.656Z,35.80
2023-01-27T13:19:35.818Z,32.80
2023-01-27T13:22:04.532Z,36.60
2023-01-27T13:24:40.701Z,34.50
2023-01-27T13:27:15.206Z,37.00
2023-01-27T13:29:43.809Z,30.90
2023-01-27T13:32:19.856Z,29.60
2023-01-27T13:34:59.917Z,32.30
2023-01-27T13:37:48.652Z,30.30
2023-01-27T13:40:25.005Z,30.60
2023-01-27T13:43:01.068Z,30.80
2023-01-27T13:45:39.948Z,29.20
2023-01-27T13:48:37.426Z,25.60
2023-01-27T13:51:17.146Z,26.60
2023-01-27T13:53:46.707Z,29.60
2023-01-27T13:56:17.354Z,29.60
2023-01-27T13:59:19.411Z,33.40
2023-01-27T14:02:00.001Z,25.00
2023-01-27T14:04:52.770Z,28.40
2023-01-27T14:07:35.850Z,31.00
2023-01-27T14:10:16.948Z,29.90
2023-01-27T14:13:06.299Z,30.20
2023-01-27T14:15:55.477Z,30.50
2023-01-27T14:30:57.909Z,33.90
2023-01-27T14:33:58.493Z,32.40
2023-01-27T14:36:38.673Z,27.00
2023-01-27T14:39:29.327Z,31.40
2023-01-27T14:42:34.113Z,20.90
2023-01-27T14:45:16.256Z,26.70
2023-01-27T14:47:57.899Z,24.80
2023-01-27T14:50:43.849Z,20.90
2023-01-27T14:53:32.216Z,21.60
2023-01-27T14:56:37.122Z,21.50
2023-01-27T14:59:17.904Z,20.40
2023-01-27T15:01:58.388Z,21.70
2023-01-27T15:04:50.220Z,20.80
2023-01-27T15:07:37.547Z,22.50
2023-01-27T15:10:12.261Z,27.40
2023-01-27T15:12:53.219Z,22.50
2023-01-27T15:15:23.955Z,22.90
2023-01-27T15:18:17.723Z,19.20
2023-01-27T15:21:28.191Z,21.60
2023-01-27T15:24:18.658Z,23.10
2023-01-27T15:26:48.606Z,20.50
2023-01-27T15:29:17.919Z,23.00
2023-01-27T15:32:18.018Z,23.60
2023-01-27T15:34:52.812Z,23.10
2023-01-27T15:37:28.580Z,23.00
2023-01-27T15:40:12.148Z,24.30
2023-01-27T15:42:52.441Z,23.40
2023-01-27T15:45:32.397Z,25.50
2023-01-27T15:48:03.251Z,24.20
2023-01-27T15:50:34.931Z,22.50
2023-01-27T15:53:11.411Z,24.10
2023-01-27T15:55:48.438Z,22.20
2023-01-27T15:58:32.226Z,22.70
2023-01-27T16:01:01.271Z,24.90
2023-01-27T16:03:32.648Z,19.30
2023-01-27T16:06:12.835Z,18.40
2023-01-27T16:08:50.671Z,20.90
2023-01-27T16:11:28.731Z,22.00
2023-01-27T16:14:12.055Z,21.60
2023-01-27T16:17:03.082Z,22.50
2023-01-27T16:19:39.438Z,22.00
2023-01-27T16:22:23.062Z,22.30
2023-01-27T16:24:56.437Z,21.30
2023-01-27T16:27:36.780Z,25.90
2023-01-27T16:30:28.996Z,22.40
2023-01-27T16:33:06.611Z,22.40
2023-01-27T16:35:54.186Z,22.40
2023-01-27T16:38:30.484Z,27.30
2023-01-27T16:41:01.889Z,21.40
2023-01-27T16:43:41.197Z,22.70
2023-01-27T16:46:24.572Z,23.50
2023-01-27T16:48:53.454Z,21.50
2023-01-27T16:51:26.757Z,21.30
2023-01-27T16:53:59.640Z,25.10
2023-01-27T16:59:01.583Z,20.60
2023-01-27T17:01:51.602Z,22.30
2023-01-27T17:04:28.309Z,21.60
2023-01-27T17:07:13.718Z,22.90
2023-01-27T17:09:54.178Z,24.50
2023-01-27T17:12:31.230Z,25.20
2023-01-27T17:15:01.114Z,22.60
2023-01-27T17:17:31.216Z,20.20
2023-01-27T17:20:05.222Z,24.30
2023-01-27T17:22:41.912Z,22.50
2023-01-27T17:25:23.802Z,22.40
2023-01-27T17:27:52.490Z,24.30
2023-01-27T17:30:24.356Z,21.00
2023-01-27T17:32:58.109Z,24.40
2023-01-27T17:35:42.656Z,23.20
2023-01-27T17:38:15.697Z,24.10
2023-01-27T17:40:50.174Z,28.70
2023-01-27T17:43:29.670Z,22.30
2023-01-27T17:46:16.748Z,24.60
2023-01-27T17:48:52.199Z,22.40
2023-01-27T17:51:26.129Z,24.20
2023-01-27T17:53:55.030Z,24.80
2023-01-27T17:56:33.169Z,25.70
2023-01-27T17:59:05.134Z,22.70
2023-01-27T18:01:34.339Z,28.40
2023-01-27T18:04:03.962Z,24.60
2023-01-27T18:06:33.209Z,25.40
2023-01-27T18:09:03.211Z,23.90
2023-01-27T18:11:33.437Z,23.00
2023-01-27T18:14:13.893Z,25.40
2023-01-27T18:16:42.989Z,20.40
2023-01-27T18:19:21.505Z,22.90
2023-01-27T18:22:11.088Z,23.20
2023-01-27T18:24:40.994Z,22.70
2023-01-27T18:27:23.458Z,19.70
2023-01-27T18:29:57.167Z,23.20
2023-01-27T18:32:29.549Z,23.00
2023-01-27T18:35:01.439Z,22.80
2023-01-27T18:37:58.092Z,24.60
2023-01-27T18:40:43.429Z,23.90
2023-01-27T18:44:51.488Z,23.60
2023-01-27T18:48:31.536Z,23.60
2023-01-27T18:55:30.576Z,23.50
2023-01-27T18:58:16.420Z,27.40
2023-01-27T19:05:41.847Z,30.30
2023-01-27T19:09:21.031Z,24.90
2023-01-27T19:24:57.985Z,27.10
2023-01-27T19:31:37.677Z,27.00
2023-01-27T19:34:11.909Z,26.40
2023-01-27T19:36:45.798Z,23.90
2023-01-27T19:39:19.944Z,26.90
2023-01-27T19:41:54.528Z,28.60
2023-01-27T19:44:28.557Z,32.50
2023-01-27T19:46:58.951Z,26.00
2023-01-27T19:49:30.094Z,31.30
2023-01-27T19:52:00.127Z,28.90
2023-01-27T19:54:31.773Z,28.90
2023-01-27T19:57:00.759Z,27.40
2023-01-27T19:59:30.776Z,28.90
2023-01-27T20:02:02.793Z,24.80
2023-01-27T20:04:38.164Z,31.30
2023-01-27T20:07:13.256Z,28.70
2023-01-27T20:09:45.797Z,30.30
2023-01-27T20:12:18.402Z,27.20
2023-01-27T20:14:49.009Z,35.90
2023-01-27T20:17:29.018Z,29.40
2023-01-27T20:20:07.175Z,30.00
2023-01-27T20:22:38.272Z,30.80
2023-01-27T20:25:08.116Z,32.40
2023-01-27T20:27:37.005Z,29.70
2023-01-27T20:30:08.844Z,29.70
2023-01-27T20:32:38.576Z,26.70
2023-01-27T20:35:07.848Z,29.80
2023-01-27T20:37:36.560Z,33.00
2023-01-27T20:40:10.162Z,33.50
2023-01-27T20:42:40.703Z,30.20
2023-01-27T20:45:10.616Z,28.30
2023-01-27T20:47:39.615Z,35.40
2023-01-27T20:50:10.568Z,35.30
2023-01-27T20:52:40.874Z,30.50
2023-01-27T20:55:12.406Z,31.50
2023-01-27T20:57:46.843Z,35.60
2023-01-27T21:00:20.877Z,27.80
2023-01-27T21:02:49.857Z,26.60
2023-01-27T21:05:20.806Z,46.50
2023-01-27T21:07:56.608Z,43.90
2023-01-27T21:10:33.098Z,36.60
2023-01-27T21:13:23.094Z,32.20
2023-01-27T21:15:54.443Z,34.50
2023-01-27T21:18:28.032Z,32.70
2023-01-27T21:21:03.069Z,40.80
2023-01-27T21:23:35.101Z,47.40
2023-01-27T21:26:11.889Z,42.10
2023-01-27T21:28:42.307Z,39.80
2023-01-27T21:31:17.632Z,41.00
2023-01-27T21:33:50.509Z,67.80
2023-01-27T21:36:29.590Z,48.80
2023-01-27T21:39:03.784Z,38.40
2023-01-27T21:41:52.225Z,34.10
2023-01-27T21:44:47.995Z,33.80
2023-01-27T21:47:19.493Z,33.00
2023-01-27T21:50:08.273Z,29.30
2023-01-27T21:52:44.538Z,33.30
2023-01-27T21:55:22.142Z,30.40
2023-01-27T21:57:52.448Z,31.30
2023-01-27T22:00:24.149Z,32.10
2023-01-27T22:02:55.146Z,30.60
2023-01-27T22:05:29.185Z,37.60
2023-01-27T22:08:03.623Z,46.30
2023-01-27T22:10:34.728Z,46.00
2023-01-27T22:13:10.031Z,92.20
2023-01-27T22:15:41.260Z,204.80
2023-01-27T22:18:14.334Z,390.70
2023-01-27T22:20:52.854Z,516.30
2023-01-27T22:23:21.788Z,532.00
2023-01-27T22:26:00.342Z,788.30
2023-01-27T22:28:32.195Z,443.30
2023-01-27T22:31:03.368Z,347.20
2023-01-27T22:33:36.543Z,159.30
2023-01-27T22:36:09.349Z,230.00
2023-01-27T22:38:40.959Z,298.60
2023-01-27T22:41:16.200Z,235.30
2023-01-27T22:43:49.408Z,170.60
2023-01-27T22:46:19.102Z,157.10
2023-01-27T22:48:51.124Z,134.90
2023-01-27T22:51:22.910Z,243.20
2023-01-27T22:53:53.985Z,194.80
2023-01-27T22:56:25.931Z,129.30
2023-01-27T22:59:02.355Z,100.50
2023-01-27T23:01:34.499Z,80.10
2023-01-27T23:04:12.413Z,99.00
2023-01-27T23:06:41.893Z,70.40
2023-01-27T23:09:13.321Z,55.90
2023-01-27T23:11:42.922Z,54.30
2023-01-27T23:14:12.150Z,44.90
2023-01-27T23:16:41.982Z,38.30
2023-01-27T23:19:11.642Z,35.60
2023-01-27T23:21:41.149Z,32.20
2023-01-27T23:24:09.957Z,42.10
2023-01-27T23:26:39.235Z,66.30
2023-01-27T23:29:22.926Z,85.70
2023-01-27T23:31:56.203Z,52.10
2023-01-27T23:34:27.924Z,47.40
2023-01-27T23:36:57.249Z,38.60
2023-01-27T23:39:30.493Z,43.40
2023-01-27T23:42:01.969Z,125.90
2023-01-27T23:44:31.382Z,97.80
2023-01-27T23:47:00.571Z,152.00
2023-01-27T23:49:32.017Z,268.50
2023-01-27T23:52:00.919Z,1374.60
2023-01-27T23:54:33.281Z,728.70
2023-01-27T23:57:02.587Z,499.60
2023-01-27T23:59:31.573Z,729.40
