createdAt,value
2023-02-21T00:04:35.772Z,97908.27
2023-02-21T00:10:16.171Z,97903.48
2023-02-21T00:15:56.760Z,97913.09
2023-02-21T00:21:37.407Z,97923.03
2023-02-21T00:27:18.152Z,97926.78
2023-02-21T00:33:01.907Z,97936.02
2023-02-21T00:38:43.352Z,97937.30
2023-02-21T00:44:24.045Z,97929.69
2023-02-21T00:50:04.640Z,97921.55
2023-02-21T00:55:45.251Z,97914.65
2023-02-21T01:01:25.794Z,97916.84
2023-02-21T01:07:09.853Z,97915.27
2023-02-21T01:12:50.638Z,97912.32
2023-02-21T01:18:31.435Z,97910.23
2023-02-21T01:24:12.333Z,97908.30
2023-02-21T01:29:53.532Z,97904.14
2023-02-21T01:35:33.927Z,97899.81
2023-02-21T01:41:14.749Z,97895.32
2023-02-21T01:46:55.711Z,97887.87
2023-02-21T01:52:36.617Z,97884.34
2023-02-21T01:58:17.804Z,97876.19
2023-02-21T02:03:58.591Z,97871.68
2023-02-21T02:09:41.109Z,97874.18
2023-02-21T02:15:12.163Z,97870.53
2023-02-21T02:20:53.462Z,97870.80
2023-02-21T02:26:34.827Z,97872.27
2023-02-21T02:32:18.663Z,97867.81
2023-02-21T02:37:52.847Z,97861.29
2023-02-21T02:43:28.621Z,97866.90
2023-02-21T02:48:55.294Z,97858.12
2023-02-21T02:54:17.340Z,97860.14
2023-02-21T02:59:46.945Z,97858.89
2023-02-21T03:05:35.380Z,97860.20
2023-02-21T03:10:57.474Z,97856.58
2023-02-21T03:16:27.662Z,97853.83
2023-02-21T03:22:12.561Z,97852.12
2023-02-21T03:27:35.438Z,97851.61
2023-02-21T03:33:08.562Z,97858.48
2023-02-21T03:38:31.902Z,97857.27
2023-02-21T03:43:54.629Z,97849.56
2023-02-21T03:49:17.009Z,97853.27
2023-02-21T03:54:40.181Z,97853.46
2023-02-21T04:00:03.442Z,97853.11
2023-02-21T04:05:26.696Z,97852.07
2023-02-21T04:10:52.479Z,97859.95
2023-02-21T04:16:17.493Z,97866.27
2023-02-21T04:21:39.380Z,97859.23
2023-02-21T04:27:02.414Z,97855.65
2023-02-21T04:32:30.774Z,97859.91
2023-02-21T04:37:54.908Z,97861.63
2023-02-21T04:43:17.741Z,97864.20
2023-02-21T04:48:39.465Z,97865.56
2023-02-21T04:54:01.494Z,97863.00
2023-02-21T04:59:23.321Z,97867.10
2023-02-21T05:04:45.403Z,97866.44
2023-02-21T05:10:08.402Z,97865.27
2023-02-21T05:15:30.402Z,97868.31
2023-02-21T05:20:52.646Z,97874.80
2023-02-21T05:26:14.445Z,97867.09
2023-02-21T05:31:37.230Z,97864.84
2023-02-21T05:36:59.335Z,97873.19
2023-02-21T05:42:21.262Z,97873.35
2023-02-21T05:47:43.296Z,97874.23
2023-02-21T05:53:05.823Z,97869.48
2023-02-21T05:58:27.759Z,97874.10
2023-02-21T06:03:49.401Z,97876.52
2023-02-21T06:09:11.708Z,97873.42
2023-02-21T06:14:33.801Z,97867.41
2023-02-21T06:19:57.136Z,97876.13
2023-02-21T06:25:19.252Z,97883.34
2023-02-21T06:30:41.249Z,97893.98
2023-02-21T06:36:07.998Z,97902.75
2023-02-21T06:41:30.952Z,97897.47
2023-02-21T06:46:54.972Z,97901.80
2023-02-21T06:52:16.794Z,97907.30
2023-02-21T06:57:38.916Z,97907.85
2023-02-21T07:03:00.945Z,97912.64
2023-02-21T07:08:22.775Z,97915.59
2023-02-21T07:13:52.527Z,97916.48
2023-02-21T07:24:38.087Z,97930.48
2023-02-21T07:29:59.926Z,97921.83
2023-02-21T07:35:22.893Z,97937.89
2023-02-21T07:40:45.080Z,97942.40
2023-02-21T07:46:11.802Z,97942.31
2023-02-21T07:51:34.066Z,97944.74
2023-02-21T07:56:59.001Z,97934.22
2023-02-21T08:02:21.433Z,97930.73
2023-02-21T08:07:43.560Z,97928.27
2023-02-21T08:13:05.776Z,97935.70
2023-02-21T08:18:27.720Z,97939.86
2023-02-21T08:23:54.113Z,97944.70
2023-02-21T08:29:18.202Z,97952.24
2023-02-21T08:34:39.973Z,97953.48
2023-02-21T08:40:02.454Z,97958.65
2023-02-21T08:45:26.698Z,97961.08
2023-02-21T08:50:48.724Z,97960.23
2023-02-21T08:56:11.660Z,97953.27
2023-02-21T09:01:35.695Z,97961.54
2023-02-21T09:06:59.082Z,97968.95
2023-02-21T09:12:20.761Z,97976.02
2023-02-21T09:17:45.607Z,97962.55
2023-02-21T09:23:07.527Z,97967.10
2023-02-21T09:28:31.699Z,97977.07
2023-02-21T09:33:53.396Z,97992.48
2023-02-21T09:39:16.433Z,97995.56
2023-02-21T09:44:38.063Z,97990.83
2023-02-21T09:50:04.000Z,97989.34
2023-02-21T09:55:37.075Z,97994.03
2023-02-21T10:01:02.534Z,97995.09
2023-02-21T10:06:40.193Z,97990.84
2023-02-21T10:12:34.435Z,97992.92
2023-02-21T10:18:19.588Z,97995.34
2023-02-21T10:23:46.999Z,97989.39
2023-02-21T10:29:20.064Z,98001.75
2023-02-21T10:34:47.016Z,98004.64
2023-02-21T10:40:29.710Z,98010.79
2023-02-21T10:46:02.716Z,98014.17
2023-02-21T10:51:32.117Z,98009.36
2023-02-21T10:56:54.198Z,98007.04
2023-02-21T11:02:35.393Z,98007.64
2023-02-21T11:08:02.520Z,97998.72
2023-02-21T11:13:24.336Z,98008.84
2023-02-21T11:18:46.566Z,98015.50
2023-02-21T11:24:08.600Z,98022.21
2023-02-21T11:29:30.226Z,98013.98
2023-02-21T11:34:52.437Z,98021.02
2023-02-21T11:40:35.891Z,98022.78
2023-02-21T11:46:05.224Z,98027.61
2023-02-21T11:51:33.878Z,98033.13
2023-02-21T11:57:15.268Z,98040.02
2023-02-21T12:03:09.008Z,98041.05
2023-02-21T12:08:39.367Z,98028.15
2023-02-21T12:14:19.617Z,98027.27
2023-02-21T12:19:56.444Z,98022.79
2023-02-21T12:25:47.679Z,98027.92
2023-02-21T12:31:24.866Z,98029.66
2023-02-21T12:37:13.983Z,98025.56
2023-02-21T12:42:44.968Z,98032.45
2023-02-21T12:48:31.967Z,98030.21
2023-02-21T12:54:07.450Z,98019.39
2023-02-21T12:59:59.287Z,98031.76
2023-02-21T13:05:30.547Z,98035.38
2023-02-21T13:11:07.539Z,98040.00
2023-02-21T13:16:31.470Z,98032.27
2023-02-21T13:21:53.188Z,98025.42
2023-02-21T13:27:36.687Z,98029.89
2023-02-21T13:33:00.927Z,98030.73
2023-02-21T13:38:23.060Z,98036.58
2023-02-21T13:43:51.454Z,98037.77
2023-02-21T13:49:43.146Z,98041.71
2023-02-21T13:55:20.589Z,98041.36
2023-02-21T14:00:42.391Z,98043.61
2023-02-21T14:06:09.902Z,98044.84
2023-02-21T14:11:38.252Z,98050.49
2023-02-21T14:17:03.194Z,98051.00
2023-02-21T14:22:27.341Z,98047.19
2023-02-21T14:27:49.190Z,98043.18
2023-02-21T14:33:30.648Z,98044.54
2023-02-21T14:38:53.189Z,98047.30
2023-02-21T14:44:36.798Z,98052.15
2023-02-21T14:50:16.695Z,98049.41
2023-02-21T14:55:57.208Z,98044.63
2023-02-21T15:01:19.510Z,98056.50
2023-02-21T15:06:45.656Z,98064.91
2023-02-21T15:12:15.716Z,98071.27
2023-02-21T15:17:37.845Z,98070.41
2023-02-21T15:23:15.938Z,98074.52
2023-02-21T15:28:39.468Z,98071.23
2023-02-21T15:34:01.188Z,98075.70
2023-02-21T15:39:45.198Z,98081.33
2023-02-21T15:45:11.557Z,98090.24
2023-02-21T15:50:37.482Z,98092.45
2023-02-21T15:56:22.497Z,98099.12
2023-02-21T16:01:46.483Z,98102.18
2023-02-21T16:07:35.081Z,98110.60
2023-02-21T16:13:00.983Z,98114.87
2023-02-21T16:18:22.929Z,98121.58
2023-02-21T16:23:45.759Z,98133.54
2023-02-21T16:29:07.942Z,98137.80
2023-02-21T16:34:34.537Z,98143.06
2023-02-21T16:39:57.372Z,98144.42
2023-02-21T16:45:19.699Z,98150.90
2023-02-21T16:50:41.931Z,98152.71
2023-02-21T16:56:05.263Z,98151.64
2023-02-21T17:01:29.583Z,98154.02
2023-02-21T17:06:57.543Z,98165.46
2023-02-21T17:12:19.622Z,98168.36
2023-02-21T17:17:42.892Z,98178.98
2023-02-21T17:23:06.150Z,98186.02
2023-02-21T17:28:28.295Z,98191.30
2023-02-21T17:33:51.352Z,98192.10
2023-02-21T17:39:16.455Z,98190.85
2023-02-21T17:44:43.985Z,98195.99
2023-02-21T17:50:06.835Z,98201.80
2023-02-21T17:55:32.885Z,98202.26
2023-02-21T18:00:55.616Z,98206.88
2023-02-21T18:06:17.747Z,98208.23
2023-02-21T18:11:39.476Z,98215.98
2023-02-21T18:17:02.726Z,98220.98
2023-02-21T18:22:24.937Z,98236.41
2023-02-21T18:27:47.173Z,98244.65
2023-02-21T18:33:08.798Z,98252.52
2023-02-21T18:38:31.431Z,98256.25
2023-02-21T18:43:53.963Z,98264.52
2023-02-21T18:49:19.023Z,98275.45
2023-02-21T18:54:49.777Z,98279.95
2023-02-21T19:00:14.481Z,98290.83
2023-02-21T19:05:37.562Z,98300.35
2023-02-21T19:10:59.552Z,98307.35
2023-02-21T19:16:22.977Z,98317.68
2023-02-21T19:21:45.634Z,98320.92
2023-02-21T19:27:07.303Z,98324.61
2023-02-21T19:32:29.795Z,98328.98
2023-02-21T19:37:56.040Z,98336.55
2023-02-21T19:43:18.769Z,98347.17
2023-02-21T19:48:40.727Z,98351.62
2023-02-21T19:54:02.566Z,98352.36
2023-02-21T19:59:29.385Z,98350.33
2023-02-21T20:04:51.644Z,98348.72
2023-02-21T20:10:17.821Z,98356.73
2023-02-21T20:15:40.494Z,98361.62
2023-02-21T20:21:05.954Z,98364.38
2023-02-21T20:26:28.966Z,98372.78
2023-02-21T20:31:55.101Z,98373.09
2023-02-21T20:37:19.250Z,98368.56
2023-02-21T20:42:43.496Z,98366.94
2023-02-21T20:48:11.351Z,98373.83
2023-02-21T20:53:33.754Z,98377.14
2023-02-21T20:58:55.591Z,98382.92
2023-02-21T21:04:23.209Z,98390.83
2023-02-21T21:09:46.316Z,98399.91
2023-02-21T21:15:10.045Z,98399.08
2023-02-21T21:20:34.843Z,98400.45
2023-02-21T21:25:56.977Z,98407.86
2023-02-21T21:31:19.399Z,98408.02
2023-02-21T21:36:45.617Z,98412.46
2023-02-21T21:42:11.188Z,98415.39
2023-02-21T21:47:33.924Z,98418.73
2023-02-21T21:53:00.251Z,98416.23
2023-02-21T21:58:26.718Z,98421.50
2023-02-21T22:03:49.039Z,98424.27
2023-02-21T22:09:15.585Z,98428.92
2023-02-21T22:14:37.618Z,98435.24
2023-02-21T22:19:59.561Z,98440.31
2023-02-21T22:25:21.582Z,98439.79
2023-02-21T22:30:46.317Z,98446.40
2023-02-21T22:36:12.792Z,98447.00
2023-02-21T22:41:35.384Z,98449.77
2023-02-21T22:47:00.624Z,98454.94
2023-02-21T22:52:22.553Z,98455.55
2023-02-21T22:57:44.554Z,98461.66
2023-02-21T23:03:19.892Z,98467.98
2023-02-21T23:08:43.022Z,98467.45
2023-02-21T23:14:05.022Z,98472.20
2023-02-21T23:19:29.315Z,98469.93
2023-02-21T23:24:51.188Z,98466.63
2023-02-21T23:30:14.421Z,98466.54
2023-02-21T23:35:36.760Z,98471.05
2023-02-21T23:40:59.488Z,98471.53
2023-02-21T23:46:23.517Z,98473.79
2023-02-21T23:51:46.875Z,98477.90
2023-02-21T23:57:08.483Z,98484.16
