createdAt,value
2019-02-12T00:01:10.929Z,2.48
2019-02-12T00:03:41.171Z,2.54
2019-02-12T00:06:10.401Z,2.55
2019-02-12T00:08:42.110Z,2.46
2019-02-12T00:11:11.269Z,2.45
2019-02-12T00:13:40.757Z,2.49
2019-02-12T00:16:10.188Z,2.46
2019-02-12T00:18:40.213Z,2.54
2019-02-12T00:21:10.417Z,2.53
2019-02-12T00:23:39.938Z,2.62
2019-02-12T00:26:09.675Z,2.62
2019-02-12T00:28:41.021Z,2.63
2019-02-12T00:31:11.281Z,2.53
2019-02-12T00:33:40.504Z,2.55
2019-02-12T00:36:10.733Z,2.57
2019-02-12T00:38:40.135Z,2.57
2019-02-12T00:41:11.092Z,2.60
2019-02-12T00:43:42.253Z,2.63
2019-02-12T00:46:14.920Z,2.69
2019-02-12T00:48:44.789Z,2.76
2019-02-12T00:51:17.875Z,2.63
2019-02-12T00:53:46.376Z,2.73
2019-02-12T00:56:15.544Z,2.74
2019-02-12T00:58:44.750Z,2.73
2019-02-12T01:01:16.729Z,2.56
2019-02-12T01:03:46.187Z,2.60
2019-02-12T01:06:15.755Z,2.57
2019-02-12T01:08:46.403Z,2.62
2019-02-12T01:11:16.345Z,2.59
2019-02-12T01:13:45.833Z,2.62
2019-02-12T01:16:16.102Z,2.60
2019-02-12T01:18:47.619Z,2.65
2019-02-12T01:21:16.796Z,2.62
2019-02-12T01:23:46.542Z,2.66
2019-02-12T01:26:16.050Z,2.70
2019-02-12T01:28:46.200Z,2.64
2019-02-12T01:31:15.663Z,2.77
2019-02-12T01:33:45.110Z,2.76
2019-02-12T01:36:14.301Z,2.66
2019-02-12T01:38:43.878Z,2.78
2019-02-12T01:41:13.412Z,2.83
2019-02-12T01:43:42.578Z,2.86
2019-02-12T01:46:12.158Z,2.90
2019-02-12T01:48:41.628Z,2.84
2019-02-12T01:51:12.255Z,2.89
2019-02-12T01:53:41.444Z,2.86
2019-02-12T01:56:10.986Z,2.86
2019-02-12T01:58:40.445Z,2.82
2019-02-12T02:01:09.928Z,2.85
2019-02-12T02:03:39.874Z,2.87
2019-02-12T02:06:10.378Z,2.74
2019-02-12T02:08:41.207Z,2.63
2019-02-12T02:11:10.658Z,2.66
2019-02-12T02:13:39.830Z,2.71
2019-02-12T02:16:09.382Z,2.61
2019-02-12T02:18:39.153Z,2.50
2019-02-12T02:21:08.364Z,2.58
2019-02-12T02:23:38.119Z,2.50
2019-02-12T02:26:07.335Z,2.48
2019-02-12T02:28:36.524Z,2.41
2019-02-12T02:31:06.043Z,2.53
2019-02-12T02:33:35.983Z,2.56
2019-02-12T02:36:06.361Z,2.59
2019-02-12T02:38:36.247Z,2.51
2019-02-12T02:41:05.430Z,2.55
2019-02-12T02:43:34.425Z,2.60
2019-02-12T02:46:04.305Z,2.50
2019-02-12T02:48:34.277Z,2.51
2019-02-12T02:51:03.498Z,2.50
2019-02-12T02:53:33.668Z,2.62
2019-02-12T02:56:02.867Z,2.58
2019-02-12T02:58:32.019Z,2.46
2019-02-12T03:01:01.230Z,2.51
2019-02-12T03:03:31.187Z,2.62
2019-02-12T03:06:00.766Z,2.61
2019-02-12T03:08:29.949Z,2.75
2019-02-12T03:10:59.406Z,2.69
2019-02-12T03:13:28.602Z,2.70
2019-02-12T03:15:58.572Z,2.76
2019-02-12T03:18:27.768Z,2.72
2019-02-12T03:20:57.251Z,2.79
2019-02-12T03:23:26.662Z,2.75
2019-02-12T03:25:56.142Z,2.84
2019-02-12T03:28:25.317Z,2.81
2019-02-12T03:30:55.306Z,2.78
2019-02-12T03:33:24.835Z,2.69
2019-02-12T03:35:53.982Z,2.66
2019-02-12T03:38:24.762Z,2.58
2019-02-12T03:40:54.315Z,2.56
2019-02-12T03:43:23.792Z,2.51
2019-02-12T03:45:54.301Z,2.48
2019-02-12T03:48:23.745Z,2.44
2019-02-12T03:50:54.411Z,2.45
2019-02-12T03:53:25.020Z,2.53
2019-02-12T03:55:54.328Z,2.54
2019-02-12T03:58:24.222Z,2.53
2019-02-12T04:00:53.407Z,2.56
2019-02-12T04:03:23.408Z,2.57
2019-02-12T04:05:52.893Z,2.58
2019-02-12T04:08:22.351Z,2.62
2019-02-12T04:10:52.571Z,2.67
2019-02-12T04:13:21.771Z,2.70
2019-02-12T04:15:51.990Z,2.68
2019-02-12T04:18:23.207Z,2.73
2019-02-12T04:20:52.663Z,2.78
2019-02-12T04:23:22.893Z,2.80
2019-02-12T04:25:52.083Z,2.84
2019-02-12T04:28:22.924Z,2.85
2019-02-12T04:30:52.091Z,2.92
2019-02-12T04:33:21.862Z,2.95
2019-02-12T04:35:51.993Z,2.92
2019-02-12T04:38:21.554Z,2.89
2019-02-12T04:40:51.013Z,2.92
2019-02-12T04:43:20.294Z,2.88
2019-02-12T04:45:50.614Z,2.87
2019-02-12T04:48:20.082Z,2.86
2019-02-12T04:50:49.263Z,2.85
2019-02-12T04:53:18.774Z,2.87
2019-02-12T04:55:48.209Z,2.86
2019-02-12T04:58:18.236Z,2.86
2019-02-12T05:00:47.435Z,2.83
2019-02-12T05:03:16.603Z,2.82
2019-02-12T05:05:46.082Z,2.79
2019-02-12T05:08:18.132Z,2.79
2019-02-12T05:10:54.395Z,2.84
2019-02-12T05:13:23.610Z,2.93
2019-02-12T05:15:53.136Z,2.90
2019-02-12T05:18:22.570Z,2.82
2019-02-12T05:20:51.772Z,2.86
2019-02-12T05:23:20.946Z,2.84
2019-02-12T05:25:50.729Z,2.79
2019-02-12T05:28:19.955Z,2.78
2019-02-12T05:30:49.518Z,2.77
2019-02-12T05:33:19.456Z,2.77
2019-02-12T05:35:49.273Z,2.75
2019-02-12T05:38:19.350Z,2.79
2019-02-12T05:40:49.174Z,2.85
2019-02-12T05:43:18.447Z,2.75
2019-02-12T05:45:48.410Z,2.80
2019-02-12T05:48:17.591Z,2.77
2019-02-12T05:50:48.042Z,2.70
2019-02-12T05:53:18.174Z,2.59
2019-02-12T05:55:47.718Z,2.66
2019-02-12T05:58:17.450Z,2.64
2019-02-12T06:00:46.675Z,2.54
2019-02-12T06:03:16.928Z,2.57
2019-02-12T06:05:47.296Z,2.51
2019-02-12T06:08:17.270Z,2.46
2019-02-12T06:10:48.188Z,2.35
2019-02-12T06:13:17.340Z,2.25
2019-02-12T06:15:47.305Z,2.35
2019-02-12T06:18:21.594Z,2.17
2019-02-12T06:20:50.813Z,2.00
2019-02-12T06:23:21.858Z,2.02
2019-02-12T06:25:51.816Z,2.07
2019-02-12T06:28:21.303Z,2.01
2019-02-12T06:30:52.932Z,2.07
2019-02-12T06:33:26.122Z,2.08
2019-02-12T06:35:55.550Z,2.17
2019-02-12T06:38:25.921Z,2.18
2019-02-12T06:40:55.106Z,2.12
2019-02-12T06:43:24.603Z,2.07
2019-02-12T06:45:53.781Z,2.10
2019-02-12T06:48:24.056Z,2.18
2019-02-12T06:50:54.824Z,2.25
2019-02-12T06:53:24.099Z,2.27
2019-02-12T06:55:58.172Z,2.33
2019-02-12T06:58:28.415Z,2.36
2019-02-12T07:00:57.941Z,2.32
2019-02-12T07:03:55.517Z,2.38
2019-02-12T07:06:40.471Z,2.31
2019-02-12T07:09:35.879Z,2.39
2019-02-12T07:12:41.620Z,2.32
2019-02-12T07:15:37.475Z,2.26
2019-02-12T07:18:35.731Z,2.23
2019-02-12T07:21:37.077Z,2.20
2019-02-12T07:24:43.412Z,2.26
2019-02-12T07:28:08.513Z,2.27
2019-02-12T07:31:13.950Z,2.32
2019-02-12T07:34:02.551Z,2.41
2019-02-12T07:36:41.752Z,2.29
2019-02-12T07:39:49.412Z,2.29
2019-02-12T07:42:53.219Z,2.24
2019-02-12T07:46:06.715Z,2.28
2019-02-12T07:49:23.697Z,2.34
2019-02-12T07:52:25.255Z,2.41
2019-02-12T07:55:25.518Z,2.31
2019-02-12T07:58:42.722Z,2.46
2019-02-12T08:01:39.571Z,2.42
2019-02-12T08:04:35.734Z,2.53
2019-02-12T08:07:37.596Z,2.63
2019-02-12T08:10:51.592Z,2.59
2019-02-12T08:13:57.994Z,2.63
2019-02-12T08:16:55.521Z,2.57
2019-02-12T08:20:06.745Z,2.60
2019-02-12T08:23:04.929Z,2.65
2019-02-12T08:26:09.891Z,2.77
2019-02-12T08:29:23.274Z,2.80
2019-02-12T08:32:17.131Z,2.86
2019-02-12T08:35:23.401Z,2.87
2019-02-12T08:38:45.314Z,2.92
2019-02-12T08:41:37.823Z,3.03
2019-02-12T08:44:26.992Z,3.04
2019-02-12T08:47:30.576Z,3.07
2019-02-12T08:50:31.778Z,3.06
2019-02-12T08:53:55.747Z,3.08
2019-02-12T08:56:58.402Z,3.11
2019-02-12T09:00:03.616Z,3.16
2019-02-12T09:03:23.988Z,3.10
2019-02-12T09:06:38.466Z,3.07
2019-02-12T09:10:02.668Z,3.12
2019-02-12T09:13:18.462Z,2.98
2019-02-12T09:16:25.159Z,3.11
2019-02-12T09:19:29.219Z,3.18
2019-02-12T09:22:28.584Z,3.20
2019-02-12T09:25:47.760Z,3.22
2019-02-12T09:28:35.093Z,3.24
2019-02-12T09:31:26.870Z,3.33
2019-02-12T09:34:45.146Z,3.42
2019-02-12T09:37:52.306Z,3.47
2019-02-12T09:41:05.385Z,3.49
2019-02-12T09:44:20.949Z,3.57
2019-02-12T09:47:07.667Z,3.52
2019-02-12T09:50:23.212Z,3.56
2019-02-12T09:53:45.213Z,3.44
2019-02-12T09:56:33.227Z,3.44
2019-02-12T09:59:50.038Z,3.45
2019-02-12T10:02:58.992Z,3.40
2019-02-12T10:06:04.874Z,3.48
2019-02-12T10:09:14.586Z,3.60
2019-02-12T10:12:15.201Z,3.61
2019-02-12T10:15:25.865Z,3.56
2019-02-12T10:18:33.535Z,3.67
2019-02-12T10:21:25.313Z,3.73
2019-02-12T10:24:31.226Z,3.83
2019-02-12T10:27:29.490Z,3.88
2019-02-12T10:30:31.431Z,3.89
2019-02-12T10:33:00.676Z,3.97
2019-02-12T10:35:31.186Z,4.00
2019-02-12T10:38:01.849Z,4.06
2019-02-12T10:40:31.278Z,4.13
2019-02-12T10:43:03.121Z,4.14
2019-02-12T10:45:41.744Z,4.17
2019-02-12T10:48:12.713Z,4.30
2019-02-12T10:50:43.171Z,4.32
2019-02-12T10:53:16.879Z,4.40
2019-02-12T10:55:46.342Z,4.52
2019-02-12T10:58:16.292Z,4.55
2019-02-12T11:00:49.143Z,4.44
2019-02-12T11:03:18.674Z,4.60
2019-02-12T11:05:48.185Z,4.66
2019-02-12T11:08:18.334Z,4.69
2019-02-12T11:10:47.629Z,4.80
2019-02-12T11:13:16.811Z,4.70
2019-02-12T11:15:52.362Z,4.74
2019-02-12T11:18:22.020Z,4.69
2019-02-12T11:20:51.262Z,4.62
2019-02-12T11:23:22.425Z,4.66
2019-02-12T11:25:51.630Z,4.60
2019-02-12T11:28:20.798Z,4.74
2019-02-12T11:30:51.115Z,4.82
2019-02-12T11:33:21.437Z,4.84
2019-02-12T11:35:50.636Z,4.81
2019-02-12T11:38:19.805Z,4.75
2019-02-12T11:40:49.561Z,4.71
2019-02-12T11:43:18.768Z,4.80
2019-02-12T11:45:48.267Z,4.75
2019-02-12T11:48:17.964Z,4.88
2019-02-12T11:50:47.482Z,4.98
2019-02-12T11:53:16.956Z,5.04
2019-02-12T11:55:46.379Z,5.25
2019-02-12T11:58:15.892Z,5.34
2019-02-12T12:00:59.561Z,5.27
2019-02-12T12:03:33.893Z,5.37
2019-02-12T12:06:04.423Z,5.33
2019-02-12T12:08:34.223Z,5.30
2019-02-12T12:11:08.710Z,5.22
2019-02-12T12:13:39.075Z,5.32
2019-02-12T12:16:08.779Z,5.35
2019-02-12T12:18:38.253Z,5.37
2019-02-12T12:21:08.310Z,5.34
2019-02-12T12:23:40.476Z,5.23
2019-02-12T12:26:09.944Z,5.25
2019-02-12T12:28:39.709Z,5.19
2019-02-12T12:31:11.533Z,5.07
2019-02-12T12:33:44.030Z,5.08
2019-02-12T12:36:17.428Z,5.06
2019-02-12T12:38:47.212Z,5.03
2019-02-12T12:41:18.141Z,5.06
2019-02-12T12:43:52.251Z,5.14
2019-02-12T12:46:23.877Z,5.06
2019-02-12T12:48:54.355Z,5.21
2019-02-12T12:51:25.521Z,5.30
2019-02-12T12:53:57.320Z,5.27
2019-02-12T12:56:29.710Z,5.26
2019-02-12T12:58:59.744Z,5.25
2019-02-12T13:01:31.788Z,5.25
2019-02-12T13:04:01.603Z,5.17
2019-02-12T13:06:31.586Z,5.21
2019-02-12T13:09:02.813Z,5.24
2019-02-12T13:11:36.506Z,5.40
2019-02-12T13:14:06.988Z,5.49
2019-02-12T13:16:42.117Z,5.45
2019-02-12T13:19:15.111Z,5.50
2019-02-12T13:21:45.259Z,5.36
2019-02-12T13:24:19.852Z,5.35
2019-02-12T13:26:51.049Z,5.39
2019-02-12T13:29:21.924Z,5.50
2019-02-12T13:31:54.389Z,5.84
2019-02-12T13:34:24.034Z,5.77
2019-02-12T13:36:53.567Z,5.82
2019-02-12T13:39:23.108Z,5.81
2019-02-12T13:41:56.336Z,5.85
2019-02-12T13:44:26.646Z,5.93
2019-02-12T13:46:55.972Z,5.85
2019-02-12T13:49:25.687Z,5.86
2019-02-12T13:51:54.939Z,5.70
2019-02-12T13:54:24.605Z,5.51
2019-02-12T13:56:55.222Z,5.53
2019-02-12T13:59:24.721Z,5.46
2019-02-12T14:01:54.557Z,5.43
2019-02-12T14:04:23.769Z,5.44
2019-02-12T14:06:52.971Z,5.43
2019-02-12T14:09:23.927Z,5.42
2019-02-12T14:11:53.589Z,5.51
2019-02-12T14:14:24.166Z,5.42
2019-02-12T14:16:53.402Z,5.38
2019-02-12T14:19:24.581Z,5.44
2019-02-12T14:21:54.355Z,5.34
2019-02-12T14:24:25.171Z,5.38
2019-02-12T14:26:56.800Z,5.47
2019-02-12T14:29:26.882Z,5.43
2019-02-12T14:31:57.957Z,5.39
2019-02-12T14:34:27.156Z,5.53
2019-02-12T14:36:57.766Z,5.58
2019-02-12T14:39:27.893Z,5.55
2019-02-12T14:42:01.626Z,5.56
2019-02-12T14:44:32.009Z,5.59
2019-02-12T14:47:01.584Z,5.58
2019-02-12T14:49:31.573Z,5.62
2019-02-12T14:52:01.155Z,5.80
2019-02-12T14:54:33.420Z,5.95
2019-02-12T14:57:03.071Z,6.03
2019-02-12T14:59:33.171Z,5.86
2019-02-12T15:02:04.516Z,5.64
2019-02-12T15:04:33.711Z,5.63
2019-02-12T15:07:03.761Z,5.46
2019-02-12T15:09:33.037Z,5.44
2019-02-12T15:12:02.943Z,5.43
2019-02-12T15:14:34.505Z,5.31
2019-02-12T15:17:06.044Z,5.45
2019-02-12T15:19:36.908Z,5.41
2019-02-12T15:22:06.796Z,5.30
2019-02-12T15:24:39.494Z,5.34
2019-02-12T15:27:12.171Z,5.30
2019-02-12T15:29:41.687Z,5.21
2019-02-12T15:32:11.182Z,5.14
2019-02-12T15:34:40.382Z,5.12
2019-02-12T15:37:12.227Z,5.10
2019-02-12T15:39:42.185Z,5.10
2019-02-12T15:42:11.957Z,5.17
2019-02-12T15:44:42.067Z,5.08
2019-02-12T15:47:11.871Z,5.10
2019-02-12T15:49:41.049Z,5.12
2019-02-12T15:52:10.249Z,5.07
2019-02-12T15:54:41.695Z,5.08
2019-02-12T15:57:11.015Z,5.03
2019-02-12T15:59:43.678Z,5.07
2019-02-12T16:02:13.721Z,5.02
2019-02-12T16:04:43.438Z,5.06
2019-02-12T16:07:13.768Z,5.03
2019-02-12T16:09:43.266Z,5.10
2019-02-12T16:12:26.339Z,5.06
2019-02-12T16:14:57.689Z,4.96
2019-02-12T16:17:30.883Z,4.94
2019-02-12T16:20:00.492Z,4.95
2019-02-12T16:22:30.282Z,4.94
2019-02-12T16:24:59.819Z,4.97
2019-02-12T16:27:29.300Z,4.83
2019-02-12T16:30:01.569Z,4.85
2019-02-12T16:32:32.717Z,4.88
2019-02-12T16:35:02.133Z,4.94
2019-02-12T16:37:32.200Z,4.81
2019-02-12T16:40:01.377Z,4.84
2019-02-12T16:42:32.151Z,4.82
2019-02-12T16:45:01.331Z,4.81
2019-02-12T16:47:30.577Z,4.80
2019-02-12T16:50:00.295Z,4.85
2019-02-12T16:52:32.440Z,4.77
2019-02-12T16:55:20.659Z,4.85
2019-02-12T16:57:50.222Z,4.83
2019-02-12T17:00:19.823Z,4.73
2019-02-12T17:02:49.022Z,4.69
2019-02-12T17:05:18.251Z,4.72
2019-02-12T17:07:47.527Z,4.71
2019-02-12T17:10:19.123Z,4.73
2019-02-12T17:12:48.330Z,4.69
2019-02-12T17:15:17.684Z,4.62
2019-02-12T17:17:46.878Z,4.60
2019-02-12T17:20:19.077Z,4.63
2019-02-12T17:22:48.605Z,4.62
2019-02-12T17:25:18.003Z,4.60
2019-02-12T17:27:49.486Z,4.61
2019-02-12T17:30:20.079Z,4.73
2019-02-12T17:32:50.009Z,4.67
2019-02-12T17:35:19.355Z,4.69
2019-02-12T17:37:51.279Z,4.73
2019-02-12T17:40:20.919Z,4.73
2019-02-12T17:42:50.884Z,4.71
2019-02-12T17:45:21.374Z,4.55
2019-02-12T17:47:53.864Z,4.59
2019-02-12T17:50:23.024Z,4.50
2019-02-12T17:52:52.280Z,4.43
2019-02-12T17:55:24.627Z,4.43
2019-02-12T17:57:53.906Z,4.37
2019-02-12T18:00:26.411Z,4.39
2019-02-12T18:02:56.412Z,4.38
2019-02-12T18:05:25.935Z,4.33
2019-02-12T18:07:55.150Z,4.32
2019-02-12T18:10:24.603Z,4.27
2019-02-12T18:12:53.810Z,4.21
2019-02-12T18:15:23.020Z,4.17
2019-02-12T18:17:52.224Z,4.14
2019-02-12T18:20:26.530Z,4.16
2019-02-12T18:22:52.282Z,4.10
2019-02-12T18:25:21.480Z,4.07
2019-02-12T18:27:50.658Z,4.14
2019-02-12T18:30:25.564Z,4.07
2019-02-12T18:32:54.737Z,4.02
2019-02-12T18:35:24.361Z,3.97
2019-02-12T18:37:53.820Z,3.92
2019-02-12T18:40:24.877Z,3.95
2019-02-12T18:42:55.294Z,4.07
2019-02-12T18:45:24.468Z,4.22
2019-02-12T18:47:53.609Z,4.21
2019-02-12T18:50:26.710Z,4.26
2019-02-12T18:52:56.417Z,4.24
2019-02-12T18:55:26.194Z,4.16
2019-02-12T18:57:55.358Z,4.29
2019-02-12T19:00:24.919Z,4.38
2019-02-12T19:02:55.537Z,4.29
2019-02-12T19:05:25.234Z,3.90
2019-02-12T19:07:54.412Z,4.05
2019-02-12T19:10:24.005Z,4.22
2019-02-12T19:12:54.263Z,4.22
2019-02-12T19:15:23.453Z,4.17
2019-02-12T19:17:57.130Z,4.19
2019-02-12T19:20:26.346Z,4.15
2019-02-12T19:22:55.539Z,4.15
2019-02-12T19:25:24.729Z,3.91
2019-02-12T19:27:54.367Z,3.94
2019-02-12T19:30:23.737Z,3.81
2019-02-12T19:32:53.197Z,3.62
2019-02-12T19:35:22.394Z,3.59
2019-02-12T19:37:52.367Z,3.79
2019-02-12T19:40:22.838Z,3.63
2019-02-12T19:42:53.090Z,3.66
2019-02-12T19:45:23.651Z,3.77
2019-02-12T19:47:53.736Z,3.55
2019-02-12T19:50:23.292Z,3.66
2019-02-12T19:52:52.717Z,3.60
2019-02-12T19:55:22.698Z,3.52
2019-02-12T19:57:53.165Z,3.52
2019-02-12T20:00:22.954Z,3.53
2019-02-12T20:02:53.422Z,3.52
2019-02-12T20:05:25.342Z,3.58
2019-02-12T20:07:56.016Z,3.76
2019-02-12T20:10:27.415Z,3.59
2019-02-12T20:12:59.188Z,3.63
2019-02-12T20:15:32.513Z,3.45
2019-02-12T20:18:03.123Z,3.31
2019-02-12T20:20:32.679Z,3.22
2019-02-12T20:23:02.116Z,3.31
2019-02-12T20:25:32.807Z,3.42
2019-02-12T20:28:02.231Z,3.35
2019-02-12T20:30:32.519Z,3.22
2019-02-12T20:33:02.300Z,3.19
2019-02-12T20:35:36.419Z,3.28
2019-02-12T20:38:10.959Z,3.22
2019-02-12T20:40:42.093Z,3.16
2019-02-12T20:43:11.327Z,2.95
2019-02-12T20:45:40.997Z,2.94
2019-02-12T20:48:11.138Z,2.91
2019-02-12T20:50:41.262Z,2.87
2019-02-12T20:53:10.691Z,2.96
2019-02-12T20:55:40.136Z,3.06
2019-02-12T20:58:10.469Z,3.04
2019-02-12T21:00:40.244Z,3.11
2019-02-12T21:03:11.113Z,3.13
2019-02-12T21:05:42.009Z,3.09
2019-02-12T21:08:13.766Z,2.95
2019-02-12T21:10:42.936Z,2.81
2019-02-12T21:13:12.421Z,2.73
2019-02-12T21:15:42.428Z,2.70
2019-02-12T21:18:14.876Z,2.64
2019-02-12T21:20:45.274Z,2.64
2019-02-12T21:23:16.072Z,2.67
2019-02-12T21:25:46.901Z,2.76
2019-02-12T21:28:18.498Z,2.76
2019-02-12T21:30:47.853Z,2.76
2019-02-12T21:33:18.959Z,2.74
2019-02-12T21:35:49.881Z,2.52
2019-02-12T21:38:21.133Z,2.21
2019-02-12T21:40:53.017Z,2.35
2019-02-12T21:43:24.319Z,2.35
2019-02-12T21:45:55.201Z,2.31
2019-02-12T21:48:26.779Z,2.33
2019-02-12T21:50:56.770Z,2.39
2019-02-12T21:53:28.187Z,2.51
2019-02-12T21:55:57.763Z,2.42
2019-02-12T21:58:28.836Z,2.21
2019-02-12T22:00:58.447Z,2.11
2019-02-12T22:03:28.757Z,2.14
2019-02-12T22:06:00.829Z,2.19
2019-02-12T22:08:30.558Z,2.29
2019-02-12T22:11:06.546Z,2.19
2019-02-12T22:13:36.020Z,2.07
2019-02-12T22:16:08.811Z,2.14
2019-02-12T22:18:39.193Z,2.12
2019-02-12T22:21:08.381Z,2.18
2019-02-12T22:23:38.352Z,2.24
2019-02-12T22:26:07.882Z,2.27
2019-02-12T22:28:37.407Z,2.34
2019-02-12T22:31:11.901Z,2.28
2019-02-12T22:33:41.688Z,2.23
2019-02-12T22:36:17.341Z,2.25
2019-02-12T22:38:51.107Z,2.38
2019-02-12T22:41:21.946Z,2.54
2019-02-12T22:43:51.428Z,2.57
2019-02-12T22:46:27.473Z,2.58
2019-02-12T22:48:57.498Z,2.56
2019-02-12T22:51:29.040Z,2.52
2019-02-12T22:54:01.432Z,2.53
2019-02-12T22:56:30.881Z,2.46
2019-02-12T22:59:00.771Z,2.45
2019-02-12T23:01:38.807Z,2.61
2019-02-12T23:04:08.518Z,2.57
2019-02-12T23:06:37.738Z,2.54
2019-02-12T23:09:16.177Z,2.56
2019-02-12T23:11:45.813Z,2.52
2019-02-12T23:14:15.625Z,2.56
2019-02-12T23:16:45.240Z,2.63
2019-02-12T23:19:15.062Z,2.67
2019-02-12T23:21:44.281Z,2.58
2019-02-12T23:24:13.994Z,2.55
2019-02-12T23:26:45.027Z,2.65
2019-02-12T23:29:14.934Z,2.68
2019-02-12T23:31:44.474Z,2.63
2019-02-12T23:34:17.535Z,2.57
2019-02-12T23:36:51.154Z,2.62
2019-02-12T23:39:20.855Z,2.60
2019-02-12T23:41:50.887Z,2.59
2019-02-12T23:44:25.363Z,2.56
2019-02-12T23:46:58.116Z,2.53
2019-02-12T23:49:47.830Z,2.47
2019-02-12T23:52:20.181Z,2.48
2019-02-12T23:54:55.606Z,2.10
2019-02-12T23:57:26.165Z,2.19
2019-02-12T23:59:55.951Z,2.26
