createdAt,value
2023-01-09T00:01:44.767Z,1.40
2023-01-09T00:04:13.174Z,0.65
2023-01-09T00:06:42.746Z,0.20
2023-01-09T00:09:11.871Z,0.25
2023-01-09T00:11:39.585Z,0.30
2023-01-09T00:14:08.785Z,0.23
2023-01-09T00:16:37.420Z,0.35
2023-01-09T00:19:05.072Z,0.17
2023-01-09T00:21:32.477Z,0.20
2023-01-09T00:24:00.605Z,0.20
2023-01-09T00:29:11.060Z,0.10
2023-01-09T00:31:39.031Z,0.15
2023-01-09T00:34:10.227Z,0.10
2023-01-09T00:36:37.981Z,0.33
2023-01-09T00:39:06.402Z,0.33
2023-01-09T00:41:38.190Z,0.20
2023-01-09T00:44:09.863Z,0.20
2023-01-09T00:46:41.460Z,0.10
2023-01-09T00:49:11.474Z,0.20
2023-01-09T00:51:41.660Z,0.10
2023-01-09T00:54:12.429Z,0.20
2023-01-09T00:56:40.715Z,0.00
2023-01-09T00:59:08.584Z,0.20
2023-01-09T01:01:37.251Z,0.20
2023-01-09T01:04:07.377Z,0.17
2023-01-09T01:06:54.122Z,0.17
2023-01-09T01:09:21.826Z,0.10
2023-01-09T01:11:49.740Z,0.10
2023-01-09T01:14:17.606Z,0.15
2023-01-09T01:16:45.797Z,0.13
2023-01-09T01:19:13.762Z,0.10
2023-01-09T01:21:41.666Z,0.17
2023-01-09T01:24:09.718Z,0.20
2023-01-09T01:26:40.433Z,0.03
2023-01-09T01:29:08.625Z,0.10
2023-01-09T01:31:36.645Z,0.20
2023-01-09T01:34:04.723Z,0.20
2023-01-09T01:36:32.140Z,0.20
2023-01-09T01:38:59.864Z,0.10
2023-01-09T01:41:30.495Z,0.10
2023-01-09T01:44:04.665Z,0.10
2023-01-09T01:46:34.163Z,0.10
2023-01-09T01:49:08.650Z,0.10
2023-01-09T01:51:40.286Z,0.10
2023-01-09T01:54:12.333Z,0.10
2023-01-09T01:56:48.897Z,0.20
2023-01-09T01:59:29.587Z,0.10
2023-01-09T02:02:00.158Z,0.08
2023-01-09T02:04:30.253Z,0.10
2023-01-09T02:07:01.394Z,0.15
2023-01-09T02:09:29.603Z,0.10
2023-01-09T02:11:58.552Z,0.30
2023-01-09T02:14:30.408Z,0.17
2023-01-09T02:17:10.767Z,0.20
2023-01-09T02:19:45.225Z,0.10
2023-01-09T02:22:34.811Z,0.10
2023-01-09T02:25:15.227Z,0.20
2023-01-09T02:28:22.798Z,0.30
2023-01-09T02:31:08.648Z,0.28
2023-01-09T02:33:49.261Z,0.20
2023-01-09T02:36:38.064Z,0.33
2023-01-09T02:39:34.598Z,0.30
2023-01-09T02:42:20.968Z,0.30
2023-01-09T02:44:49.373Z,0.65
2023-01-09T02:47:24.311Z,0.50
2023-01-09T02:50:02.057Z,0.57
2023-01-09T02:52:59.566Z,0.50
2023-01-09T02:55:36.499Z,0.80
2023-01-09T02:58:14.151Z,0.47
2023-01-09T03:00:57.724Z,0.60
2023-01-09T03:03:36.584Z,0.47
2023-01-09T03:06:17.120Z,0.55
2023-01-09T03:08:50.590Z,0.80
2023-01-09T03:11:18.517Z,1.07
2023-01-09T03:13:56.442Z,1.20
2023-01-09T03:16:30.957Z,1.02
2023-01-09T03:19:02.528Z,1.00
2023-01-09T03:21:32.059Z,1.20
2023-01-09T03:24:02.344Z,1.10
2023-01-09T03:26:30.110Z,1.30
2023-01-09T03:28:59.257Z,1.50
2023-01-09T03:31:29.627Z,1.40
2023-01-09T03:33:58.337Z,1.60
2023-01-09T03:36:26.433Z,1.70
2023-01-09T03:38:55.219Z,1.80
2023-01-09T03:41:25.872Z,1.70
2023-01-09T03:43:53.814Z,1.92
2023-01-09T03:46:22.265Z,1.50
2023-01-09T03:48:50.215Z,1.95
2023-01-09T03:51:21.479Z,2.10
2023-01-09T03:53:50.086Z,1.87
2023-01-09T03:56:18.247Z,2.50
2023-01-09T03:58:45.984Z,2.80
2023-01-09T04:01:13.850Z,2.95
2023-01-09T04:03:42.278Z,2.87
2023-01-09T04:06:10.113Z,3.40
2023-01-09T04:08:38.641Z,3.52
2023-01-09T04:11:07.608Z,3.60
2023-01-09T04:13:35.909Z,3.42
2023-01-09T04:16:07.081Z,3.83
2023-01-09T04:18:35.315Z,4.15
2023-01-09T04:21:17.575Z,3.77
2023-01-09T04:23:45.928Z,3.52
2023-01-09T04:26:17.089Z,3.12
2023-01-09T04:28:44.924Z,3.35
2023-01-09T04:31:12.874Z,3.35
2023-01-09T04:33:40.647Z,3.60
2023-01-09T04:36:09.394Z,3.35
2023-01-09T04:38:37.159Z,3.62
2023-01-09T04:41:07.310Z,3.40
2023-01-09T04:43:35.893Z,5.10
2023-01-09T04:46:03.891Z,5.35
2023-01-09T04:48:32.139Z,4.62
2023-01-09T04:50:59.872Z,4.50
2023-01-09T04:53:28.105Z,4.25
2023-01-09T04:55:55.931Z,3.83
2023-01-09T04:58:30.948Z,3.92
2023-01-09T05:00:58.886Z,4.35
2023-01-09T05:03:29.917Z,4.12
2023-01-09T05:05:57.693Z,4.00
2023-01-09T05:08:25.898Z,4.00
2023-01-09T05:10:54.132Z,4.50
2023-01-09T05:13:22.144Z,4.72
2023-01-09T05:15:50.301Z,4.60
2023-01-09T05:18:17.921Z,4.53
2023-01-09T05:20:45.388Z,4.95
2023-01-09T05:23:12.991Z,3.95
2023-01-09T05:25:40.710Z,4.78
2023-01-09T05:28:08.831Z,4.85
2023-01-09T05:30:39.894Z,4.33
2023-01-09T05:33:07.746Z,3.83
2023-01-09T05:35:35.725Z,4.00
2023-01-09T05:38:04.224Z,4.00
2023-01-09T05:40:39.643Z,5.70
2023-01-09T05:43:04.465Z,6.00
2023-01-09T05:45:32.244Z,5.00
2023-01-09T05:48:00.186Z,5.67
2023-01-09T05:50:29.959Z,6.05
2023-01-09T05:52:57.973Z,6.37
2023-01-09T05:55:48.364Z,5.55
2023-01-09T05:58:17.595Z,5.00
2023-01-09T06:00:45.710Z,5.60
2023-01-09T06:03:13.810Z,5.85
2023-01-09T06:05:41.935Z,5.92
2023-01-09T06:08:09.787Z,5.62
2023-01-09T06:10:37.502Z,5.40
2023-01-09T06:13:06.103Z,5.60
2023-01-09T06:15:34.093Z,5.03
2023-01-09T06:18:02.473Z,44.48
2023-01-09T06:20:32.253Z,8.15
2023-01-09T06:23:00.122Z,6.45
2023-01-09T06:25:27.897Z,4.87
2023-01-09T06:27:58.826Z,5.47
2023-01-09T06:30:26.541Z,6.05
2023-01-09T06:32:54.491Z,5.47
2023-01-09T06:35:22.840Z,6.28
2023-01-09T06:37:51.357Z,6.00
2023-01-09T06:40:22.321Z,5.78
2023-01-09T06:42:50.357Z,6.37
2023-01-09T06:45:18.589Z,7.42
2023-01-09T06:47:46.072Z,6.85
2023-01-09T06:50:13.948Z,6.12
2023-01-09T06:52:41.746Z,6.78
2023-01-09T06:55:10.414Z,7.20
2023-01-09T06:57:38.379Z,7.35
2023-01-09T07:00:10.702Z,7.50
2023-01-09T07:02:39.448Z,7.37
2023-01-09T07:05:08.898Z,6.70
2023-01-09T07:07:37.018Z,7.40
2023-01-09T07:10:05.759Z,7.25
2023-01-09T07:12:33.967Z,7.33
2023-01-09T07:15:01.797Z,6.65
2023-01-09T07:17:30.553Z,7.08
2023-01-09T07:19:57.968Z,7.12
2023-01-09T07:22:25.855Z,7.12
2023-01-09T07:24:53.797Z,7.35
2023-01-09T07:27:22.609Z,6.72
2023-01-09T07:29:51.458Z,7.25
2023-01-09T07:32:19.564Z,7.40
2023-01-09T07:34:47.984Z,7.78
2023-01-09T07:37:20.089Z,8.78
2023-01-09T07:39:47.679Z,8.70
2023-01-09T07:42:15.952Z,7.40
2023-01-09T07:44:44.634Z,9.70
2023-01-09T07:47:12.379Z,9.25
2023-01-09T07:49:40.662Z,7.87
2023-01-09T07:52:08.215Z,6.97
2023-01-09T07:54:36.201Z,6.92
2023-01-09T07:57:04.032Z,7.83
2023-01-09T07:59:32.449Z,7.67
2023-01-09T08:02:02.014Z,7.75
2023-01-09T08:04:29.607Z,7.72
2023-01-09T08:06:57.763Z,8.53
2023-01-09T08:09:25.731Z,9.30
2023-01-09T08:11:53.290Z,8.95
2023-01-09T08:14:20.613Z,9.25
2023-01-09T08:16:48.355Z,8.58
2023-01-09T08:19:15.927Z,8.28
2023-01-09T08:21:45.436Z,8.73
2023-01-09T08:24:14.092Z,8.53
2023-01-09T08:26:42.128Z,9.70
2023-01-09T08:29:18.484Z,10.65
2023-01-09T08:31:46.489Z,10.15
2023-01-09T08:34:23.504Z,10.50
2023-01-09T08:36:51.379Z,11.22
2023-01-09T08:39:19.608Z,10.25
2023-01-09T08:42:06.009Z,9.85
2023-01-09T08:44:53.301Z,9.85
2023-01-09T08:47:25.200Z,11.85
2023-01-09T08:49:53.073Z,9.83
2023-01-09T08:52:20.405Z,20.65
2023-01-09T08:54:48.979Z,10.72
2023-01-09T08:57:16.936Z,10.53
2023-01-09T08:59:44.409Z,10.60
2023-01-09T09:02:13.357Z,10.38
2023-01-09T09:04:42.092Z,10.70
2023-01-09T09:07:10.142Z,10.63
2023-01-09T09:09:39.583Z,9.80
2023-01-09T09:12:07.961Z,9.50
2023-01-09T09:14:54.764Z,10.13
2023-01-09T09:17:22.908Z,9.83
2023-01-09T09:19:50.839Z,9.98
2023-01-09T09:22:21.991Z,10.05
2023-01-09T09:24:49.627Z,9.48
2023-01-09T09:27:18.882Z,9.43
2023-01-09T09:29:47.241Z,9.20
2023-01-09T09:32:16.037Z,8.70
2023-01-09T09:34:44.159Z,8.95
2023-01-09T09:37:12.689Z,8.58
2023-01-09T09:39:42.820Z,8.73
2023-01-09T09:45:59.398Z,8.48
2023-01-09T09:48:37.461Z,10.00
2023-01-09T09:51:12.138Z,9.43
2023-01-09T09:56:16.368Z,7.97
2023-01-09T09:58:50.662Z,6.50
2023-01-09T10:01:22.450Z,6.28
2023-01-09T10:03:56.457Z,6.10
2023-01-09T10:06:33.177Z,6.75
2023-01-09T10:09:25.048Z,6.70
2023-01-09T10:11:56.597Z,6.08
2023-01-09T10:14:25.636Z,5.70
2023-01-09T10:17:06.291Z,6.47
2023-01-09T10:19:59.865Z,6.45
2023-01-09T10:22:34.719Z,5.75
2023-01-09T10:25:23.655Z,8.25
2023-01-09T10:28:21.783Z,6.37
2023-01-09T10:30:58.915Z,10.93
2023-01-09T10:33:48.317Z,7.85
2023-01-09T10:36:38.433Z,5.72
2023-01-09T10:39:10.314Z,9.43
2023-01-09T10:41:58.505Z,9.00
2023-01-09T10:44:32.762Z,9.05
2023-01-09T10:47:02.551Z,9.48
2023-01-09T10:49:30.459Z,8.35
2023-01-09T10:52:01.852Z,7.35
2023-01-09T10:54:30.281Z,7.08
2023-01-09T10:57:01.842Z,6.80
2023-01-09T10:59:32.190Z,7.58
2023-01-09T11:02:00.214Z,7.65
2023-01-09T11:04:31.794Z,5.05
2023-01-09T11:07:02.568Z,4.90
2023-01-09T11:09:51.074Z,6.30
2023-01-09T11:12:27.417Z,4.30
2023-01-09T11:14:55.611Z,4.92
2023-01-09T11:17:30.787Z,5.33
2023-01-09T11:20:03.612Z,5.58
2023-01-09T11:22:43.412Z,5.45
2023-01-09T11:25:31.418Z,4.87
2023-01-09T11:28:06.098Z,4.62
2023-01-09T11:30:39.576Z,4.87
2023-01-09T11:33:24.529Z,5.10
2023-01-09T11:36:05.193Z,5.20
2023-01-09T11:38:35.682Z,4.20
2023-01-09T11:41:07.796Z,5.22
2023-01-09T11:43:39.254Z,4.47
2023-01-09T11:46:10.664Z,4.78
2023-01-09T11:48:59.749Z,4.80
2023-01-09T11:51:33.677Z,5.15
2023-01-09T11:54:20.619Z,4.90
2023-01-09T11:56:49.961Z,5.30
2023-01-09T11:59:31.010Z,5.35
2023-01-09T12:02:24.104Z,5.42
2023-01-09T12:04:59.774Z,5.00
2023-01-09T12:07:48.281Z,5.97
2023-01-09T12:10:26.065Z,5.37
2023-01-09T12:13:14.596Z,6.42
2023-01-09T12:16:10.410Z,6.08
2023-01-09T12:19:00.300Z,5.62
2023-01-09T12:21:37.123Z,5.47
2023-01-09T12:24:20.609Z,6.42
2023-01-09T12:27:11.907Z,5.80
2023-01-09T12:29:46.246Z,6.62
2023-01-09T12:32:30.076Z,6.50
2023-01-09T12:35:09.853Z,7.80
2023-01-09T12:38:06.580Z,7.87
2023-01-09T12:40:43.657Z,7.50
2023-01-09T12:43:35.137Z,7.45
2023-01-09T12:46:38.420Z,6.72
2023-01-09T12:49:27.992Z,7.08
2023-01-09T12:52:14.974Z,7.50
2023-01-09T12:54:58.646Z,6.87
2023-01-09T12:57:32.924Z,7.60
2023-01-09T13:02:36.889Z,5.95
2023-01-09T13:05:20.859Z,6.87
2023-01-09T13:08:07.471Z,6.62
2023-01-09T13:10:59.949Z,6.58
2023-01-09T13:13:49.216Z,7.53
2023-01-09T13:16:21.470Z,9.03
2023-01-09T13:19:02.456Z,8.10
2023-01-09T13:21:30.258Z,7.75
2023-01-09T13:24:17.372Z,7.53
2023-01-09T13:26:55.441Z,7.47
2023-01-09T13:29:36.157Z,9.78
2023-01-09T13:35:15.199Z,8.60
2023-01-09T13:37:45.594Z,8.53
2023-01-09T13:40:27.695Z,7.83
2023-01-09T13:43:06.199Z,7.45
2023-01-09T13:45:40.576Z,6.97
2023-01-09T13:48:15.594Z,7.50
2023-01-09T13:50:44.037Z,7.45
2023-01-09T13:53:28.021Z,6.67
2023-01-09T13:56:05.368Z,7.30
2023-01-09T13:58:39.916Z,7.50
2023-01-09T14:01:23.700Z,9.55
2023-01-09T14:04:16.534Z,10.03
2023-01-09T14:07:04.906Z,9.48
2023-01-09T14:09:37.740Z,9.60
2023-01-09T14:12:09.101Z,9.53
2023-01-09T14:14:37.908Z,9.43
2023-01-09T14:17:10.538Z,9.75
2023-01-09T14:19:40.233Z,9.43
2023-01-09T14:22:12.116Z,9.48
2023-01-09T14:25:04.481Z,8.83
2023-01-09T14:27:57.117Z,9.90
2023-01-09T14:30:31.413Z,8.48
2023-01-09T14:33:23.169Z,9.18
2023-01-09T14:36:04.883Z,8.58
2023-01-09T14:38:51.834Z,8.80
2023-01-09T14:41:49.588Z,9.53
2023-01-09T14:44:45.028Z,8.65
2023-01-09T14:47:41.605Z,8.88
2023-01-09T14:50:25.601Z,8.90
2023-01-09T14:52:57.076Z,9.33
2023-01-09T14:55:28.538Z,8.70
2023-01-09T14:57:57.455Z,8.55
2023-01-09T15:00:26.287Z,8.45
2023-01-09T15:02:54.597Z,9.53
2023-01-09T15:05:36.682Z,10.98
2023-01-09T15:08:05.856Z,10.70
2023-01-09T15:10:37.323Z,10.43
2023-01-09T15:13:08.724Z,9.83
2023-01-09T15:15:36.908Z,8.85
2023-01-09T15:18:07.998Z,9.05
2023-01-09T15:20:35.753Z,9.98
2023-01-09T15:23:06.624Z,9.83
2023-01-09T15:25:40.858Z,9.50
2023-01-09T15:28:31.146Z,10.40
2023-01-09T15:31:05.427Z,8.40
2023-01-09T15:33:34.435Z,10.10
2023-01-09T15:36:05.551Z,9.20
2023-01-09T15:38:35.450Z,10.15
2023-01-09T15:41:12.954Z,8.33
2023-01-09T15:43:54.307Z,9.40
2023-01-09T15:46:23.459Z,10.15
2023-01-09T15:48:56.368Z,9.45
2023-01-09T15:51:25.157Z,10.98
2023-01-09T15:53:54.864Z,11.78
2023-01-09T15:56:25.540Z,10.40
2023-01-09T15:59:03.928Z,10.90
2023-01-09T16:01:42.184Z,9.85
2023-01-09T16:04:13.824Z,10.10
2023-01-09T16:06:52.285Z,10.23
2023-01-09T16:09:28.780Z,10.70
2023-01-09T16:12:02.558Z,10.45
2023-01-09T16:14:40.026Z,10.28
2023-01-09T16:17:11.476Z,10.18
2023-01-09T16:19:59.927Z,9.55
2023-01-09T16:22:30.263Z,9.98
2023-01-09T16:25:00.753Z,11.57
2023-01-09T16:27:32.343Z,11.85
2023-01-09T16:30:25.344Z,10.68
2023-01-09T16:32:56.308Z,11.00
2023-01-09T16:35:26.368Z,11.50
2023-01-09T16:37:54.337Z,11.80
2023-01-09T16:40:27.116Z,11.83
2023-01-09T16:43:01.566Z,13.50
2023-01-09T16:45:38.997Z,11.25
2023-01-09T16:48:16.243Z,11.95
2023-01-09T16:50:44.992Z,12.55
2023-01-09T16:53:23.994Z,13.05
2023-01-09T16:55:55.156Z,12.35
2023-01-09T16:58:29.319Z,14.25
2023-01-09T17:01:16.942Z,13.65
2023-01-09T17:03:44.593Z,14.58
2023-01-09T17:06:25.418Z,13.53
2023-01-09T17:08:53.373Z,14.33
2023-01-09T17:11:33.374Z,15.20
2023-01-09T17:14:01.726Z,18.70
2023-01-09T17:16:30.396Z,16.95
2023-01-09T17:18:58.267Z,14.43
2023-01-09T17:21:29.360Z,11.95
2023-01-09T17:24:18.028Z,11.73
2023-01-09T17:27:11.730Z,13.03
2023-01-09T17:29:39.900Z,12.25
2023-01-09T17:32:09.537Z,15.50
2023-01-09T17:34:37.701Z,14.60
2023-01-09T17:37:08.819Z,12.78
2023-01-09T17:39:36.674Z,12.25
2023-01-09T17:42:05.569Z,11.18
2023-01-09T17:44:33.243Z,10.78
2023-01-09T17:47:04.399Z,9.15
2023-01-09T17:49:42.251Z,8.90
2023-01-09T17:52:10.055Z,9.50
2023-01-09T17:54:38.064Z,9.28
2023-01-09T17:57:07.721Z,9.80
2023-01-09T18:02:19.503Z,14.05
2023-01-09T18:04:47.222Z,13.05
2023-01-09T18:07:17.388Z,12.18
2023-01-09T18:09:45.551Z,12.60
2023-01-09T18:12:15.367Z,13.28
2023-01-09T18:14:44.464Z,13.55
2023-01-09T18:17:13.400Z,10.82
2023-01-09T18:19:41.515Z,10.05
2023-01-09T18:22:08.941Z,10.28
2023-01-09T18:24:37.159Z,10.18
2023-01-09T18:27:04.553Z,10.48
2023-01-09T18:29:32.161Z,9.98
2023-01-09T18:31:59.863Z,11.40
2023-01-09T18:34:29.105Z,18.10
2023-01-09T18:36:57.011Z,13.88
2023-01-09T18:39:25.067Z,13.55
2023-01-09T18:41:52.685Z,18.42
2023-01-09T18:44:22.188Z,12.85
2023-01-09T18:46:49.763Z,9.73
2023-01-09T18:49:17.512Z,9.63
2023-01-09T18:51:44.976Z,10.45
2023-01-09T18:54:13.659Z,9.80
2023-01-09T18:56:41.457Z,12.25
2023-01-09T18:59:10.105Z,16.95
2023-01-09T19:01:38.660Z,12.25
2023-01-09T19:04:07.853Z,11.38
2023-01-09T19:06:37.106Z,10.98
2023-01-09T19:09:06.003Z,10.13
2023-01-09T19:11:34.080Z,10.48
2023-01-09T19:14:01.814Z,9.43
2023-01-09T19:16:30.057Z,9.23
2023-01-09T19:18:59.308Z,10.40
2023-01-09T19:21:27.182Z,10.08
2023-01-09T19:23:55.270Z,9.68
2023-01-09T19:26:25.600Z,9.38
2023-01-09T19:28:55.550Z,9.88
2023-01-09T19:31:24.863Z,10.23
2023-01-09T19:33:53.097Z,10.88
2023-01-09T19:36:21.880Z,10.48
2023-01-09T19:38:49.827Z,12.75
2023-01-09T19:44:03.703Z,9.48
2023-01-09T19:46:33.264Z,10.45
2023-01-09T19:49:03.526Z,9.83
2023-01-09T19:51:32.664Z,10.00
2023-01-09T19:54:03.210Z,9.83
2023-01-09T19:56:35.112Z,9.55
2023-01-09T19:59:04.694Z,9.78
2023-01-09T20:01:35.085Z,9.20
2023-01-09T20:04:06.827Z,8.90
2023-01-09T20:06:38.019Z,7.97
2023-01-09T20:09:05.756Z,8.13
2023-01-09T20:11:33.792Z,8.15
2023-01-09T20:14:01.865Z,7.50
2023-01-09T20:16:30.961Z,6.95
2023-01-09T20:19:00.851Z,6.97
2023-01-09T20:21:29.599Z,7.87
2023-01-09T20:24:01.047Z,6.97
2023-01-09T20:26:29.652Z,7.08
2023-01-09T20:28:58.779Z,6.70
2023-01-09T20:31:28.801Z,6.78
2023-01-09T20:33:59.076Z,5.78
2023-01-09T20:36:28.184Z,6.03
2023-01-09T20:39:02.170Z,5.78
2023-01-09T20:41:44.181Z,5.62
2023-01-09T20:44:16.139Z,5.85
2023-01-09T20:46:48.071Z,5.53
2023-01-09T20:49:18.820Z,5.30
2023-01-09T20:51:52.077Z,5.45
2023-01-09T20:54:21.735Z,5.20
2023-01-09T20:56:51.029Z,4.87
2023-01-09T20:59:23.038Z,4.60
2023-01-09T21:01:51.459Z,4.35
2023-01-09T21:04:19.531Z,4.03
2023-01-09T21:06:49.720Z,4.12
2023-01-09T21:09:16.936Z,4.10
2023-01-09T21:11:44.875Z,4.03
2023-01-09T21:14:12.975Z,3.42
2023-01-09T21:16:40.943Z,3.60
2023-01-09T21:19:28.387Z,3.15
2023-01-09T21:21:59.939Z,3.70
2023-01-09T21:24:27.797Z,3.47
2023-01-09T21:26:55.574Z,3.75
2023-01-09T21:29:23.554Z,3.10
2023-01-09T21:32:11.402Z,2.95
2023-01-09T21:34:39.026Z,3.05
2023-01-09T21:37:07.335Z,2.80
2023-01-09T21:39:36.549Z,3.37
2023-01-09T21:42:22.945Z,3.40
2023-01-09T21:45:09.270Z,2.95
2023-01-09T21:47:37.817Z,3.35
2023-01-09T21:50:07.754Z,3.85
2023-01-09T21:52:37.482Z,3.42
2023-01-09T21:55:07.464Z,3.22
2023-01-09T21:57:35.336Z,3.10
2023-01-09T22:00:03.465Z,3.27
2023-01-09T22:02:34.418Z,2.12
2023-01-09T22:05:02.726Z,2.75
2023-01-09T22:07:30.997Z,2.55
2023-01-09T22:09:58.423Z,2.10
2023-01-09T22:12:26.290Z,3.27
2023-01-09T22:14:54.164Z,2.50
2023-01-09T22:17:29.325Z,2.55
2023-01-09T22:19:57.572Z,2.35
2023-01-09T22:22:25.677Z,2.65
2023-01-09T22:24:54.054Z,2.60
2023-01-09T22:27:21.977Z,2.60
2023-01-09T22:29:50.157Z,4.45
2023-01-09T22:32:18.142Z,3.00
2023-01-09T22:35:05.977Z,2.22
2023-01-09T22:37:34.473Z,2.10
2023-01-09T22:40:02.529Z,2.17
2023-01-09T22:42:30.944Z,2.37
2023-01-09T22:44:58.769Z,2.47
2023-01-09T22:47:33.505Z,3.27
2023-01-09T22:50:01.724Z,4.40
2023-01-09T22:52:29.910Z,3.05
2023-01-09T22:54:58.418Z,3.02
2023-01-09T22:57:26.158Z,2.55
2023-01-09T23:00:04.271Z,2.33
2023-01-09T23:02:32.193Z,2.60
2023-01-09T23:05:00.328Z,2.40
2023-01-09T23:07:28.540Z,2.52
2023-01-09T23:09:57.294Z,2.40
2023-01-09T23:12:46.842Z,2.50
2023-01-09T23:15:14.641Z,3.15
2023-01-09T23:17:42.432Z,2.70
2023-01-09T23:20:11.898Z,2.17
2023-01-09T23:22:39.454Z,2.25
2023-01-09T23:25:08.042Z,2.15
2023-01-09T23:27:35.921Z,1.92
2023-01-09T23:30:05.691Z,2.80
2023-01-09T23:32:33.386Z,2.72
2023-01-09T23:35:01.285Z,2.85
2023-01-09T23:37:29.054Z,2.85
2023-01-09T23:39:59.964Z,3.22
2023-01-09T23:42:47.855Z,2.98
2023-01-09T23:45:15.906Z,2.98
2023-01-09T23:47:43.723Z,2.90
2023-01-09T23:50:12.547Z,2.83
2023-01-09T23:52:40.188Z,2.95
2023-01-09T23:55:11.591Z,3.12
2023-01-09T23:57:39.424Z,2.40
