createdAt,value
2017-11-23T00:00:04.814Z,15.75
2017-11-23T00:00:38.355Z,16.12
2017-11-23T00:01:12.471Z,17.70
2017-11-23T00:01:45.194Z,15.68
2017-11-23T00:02:18.792Z,14.35
2017-11-23T00:02:52.472Z,15.95
2017-11-23T00:03:26.684Z,20.45
2017-11-23T00:04:00.440Z,19.65
2017-11-23T00:04:33.181Z,17.08
2017-11-23T00:05:05.907Z,17.95
2017-11-23T00:05:39.602Z,20.85
2017-11-23T00:06:13.127Z,16.23
2017-11-23T00:06:47.856Z,14.70
2017-11-23T00:07:23.556Z,17.70
2017-11-23T00:07:56.628Z,16.75
2017-11-23T00:08:29.167Z,16.42
2017-11-23T00:09:01.843Z,16.95
2017-11-23T00:09:35.663Z,14.68
2017-11-23T00:10:08.390Z,15.02
2017-11-23T00:10:42.399Z,18.67
2017-11-23T00:11:16.070Z,17.37
2017-11-23T00:11:48.910Z,17.20
2017-11-23T00:12:22.796Z,16.87
2017-11-23T00:12:57.695Z,20.10
2017-11-23T00:13:31.541Z,16.67
2017-11-23T00:14:04.143Z,17.20
2017-11-23T00:14:38.022Z,16.95
2017-11-23T00:15:12.034Z,15.25
2017-11-23T00:15:45.519Z,16.37
2017-11-23T00:16:19.979Z,20.20
2017-11-23T00:16:54.452Z,18.70
2017-11-23T00:17:28.204Z,17.33
2017-11-23T00:18:01.295Z,17.08
2017-11-23T00:18:37.151Z,16.05
2017-11-23T00:19:11.269Z,17.77
2017-11-23T00:19:43.788Z,19.73
2017-11-23T00:20:16.311Z,15.68
2017-11-23T00:20:48.893Z,18.70
2017-11-23T00:21:22.370Z,16.40
2017-11-23T00:21:54.888Z,15.75
2017-11-23T00:22:27.446Z,18.65
2017-11-23T00:23:01.377Z,15.07
2017-11-23T00:23:33.929Z,13.38
2017-11-23T00:24:07.155Z,16.73
2017-11-23T00:24:39.688Z,14.98
2017-11-23T00:25:12.213Z,18.58
2017-11-23T00:25:44.741Z,17.37
2017-11-23T00:26:17.301Z,16.15
2017-11-23T00:26:49.832Z,17.55
2017-11-23T00:27:22.349Z,15.18
2017-11-23T00:27:54.858Z,15.65
2017-11-23T00:28:27.379Z,19.15
2017-11-23T00:28:59.915Z,16.48
2017-11-23T00:29:32.452Z,15.57
2017-11-23T00:30:04.981Z,14.23
2017-11-23T00:30:37.543Z,17.02
2017-11-23T00:31:10.953Z,16.27
2017-11-23T00:31:44.237Z,16.62
2017-11-23T00:32:16.760Z,16.75
2017-11-23T00:32:49.264Z,16.55
2017-11-23T00:33:21.782Z,16.98
2017-11-23T00:33:54.316Z,13.15
2017-11-23T00:34:27.628Z,14.05
2017-11-23T00:35:00.154Z,17.37
2017-11-23T00:35:32.663Z,16.48
2017-11-23T00:36:05.184Z,14.90
2017-11-23T00:36:38.473Z,15.75
2017-11-23T00:37:10.992Z,15.02
2017-11-23T00:37:43.530Z,14.27
2017-11-23T00:38:16.109Z,14.93
2017-11-23T00:38:48.632Z,15.07
2017-11-23T00:39:21.919Z,14.15
2017-11-23T00:39:54.456Z,17.15
2017-11-23T00:40:27.741Z,14.52
2017-11-23T00:41:00.260Z,17.37
2017-11-23T00:41:32.779Z,14.45
2017-11-23T00:42:06.086Z,13.10
2017-11-23T00:42:38.597Z,15.75
2017-11-23T00:43:11.112Z,20.15
2017-11-23T00:43:43.636Z,15.43
2017-11-23T00:44:16.160Z,13.05
2017-11-23T00:44:48.682Z,15.50
2017-11-23T00:45:22.007Z,14.77
2017-11-23T00:45:54.654Z,12.00
2017-11-23T00:46:27.192Z,18.92
2017-11-23T00:46:59.708Z,19.02
2017-11-23T00:47:32.229Z,15.52
2017-11-23T00:48:04.813Z,14.52
2017-11-23T00:48:37.324Z,14.70
2017-11-23T00:49:09.848Z,13.80
2017-11-23T00:49:42.641Z,16.87
2017-11-23T00:50:15.738Z,16.10
2017-11-23T00:50:49.097Z,13.30
2017-11-23T00:51:21.626Z,13.10
2017-11-23T00:51:54.139Z,13.68
2017-11-23T00:52:26.689Z,15.93
2017-11-23T00:52:59.228Z,17.45
2017-11-23T00:53:31.755Z,12.73
2017-11-23T00:54:04.280Z,16.02
2017-11-23T00:54:36.817Z,12.63
2017-11-23T00:55:09.324Z,12.20
2017-11-23T00:55:41.848Z,11.98
2017-11-23T00:56:14.389Z,14.35
2017-11-23T00:56:48.850Z,14.68
2017-11-23T00:57:21.369Z,13.77
2017-11-23T00:57:53.928Z,16.67
2017-11-23T00:58:26.835Z,17.58
2017-11-23T00:58:59.768Z,14.13
2017-11-23T00:59:32.299Z,18.83
2017-11-23T01:00:04.823Z,14.35
2017-11-23T01:00:37.348Z,14.13
2017-11-23T01:01:09.859Z,13.98
2017-11-23T01:01:42.420Z,15.55
2017-11-23T01:02:15.473Z,17.20
2017-11-23T01:02:47.986Z,14.43
2017-11-23T01:03:20.692Z,14.68
2017-11-23T01:03:53.230Z,14.15
2017-11-23T01:04:25.818Z,10.57
2017-11-23T01:04:58.319Z,13.15
2017-11-23T01:05:30.832Z,15.25
2017-11-23T01:06:03.350Z,11.23
2017-11-23T01:06:36.136Z,15.35
2017-11-23T01:07:08.680Z,12.23
2017-11-23T01:07:41.197Z,12.80
2017-11-23T01:08:13.721Z,11.65
2017-11-23T01:08:46.251Z,14.50
2017-11-23T01:09:18.788Z,11.98
2017-11-23T01:09:51.314Z,16.40
2017-11-23T01:10:23.846Z,13.27
2017-11-23T01:10:56.378Z,11.80
2017-11-23T01:11:28.892Z,15.13
2017-11-23T01:12:01.718Z,14.63
2017-11-23T01:12:34.595Z,15.52
2017-11-23T01:13:07.108Z,14.45
2017-11-23T01:13:39.637Z,12.85
2017-11-23T01:14:12.155Z,13.98
2017-11-23T01:14:44.677Z,13.88
2017-11-23T01:15:17.196Z,16.52
2017-11-23T01:15:49.789Z,15.65
2017-11-23T01:16:22.304Z,13.38
2017-11-23T01:16:55.612Z,14.43
2017-11-23T01:17:28.119Z,11.80
2017-11-23T01:18:01.665Z,14.95
2017-11-23T01:18:34.195Z,16.17
2017-11-23T01:19:06.736Z,15.90
2017-11-23T01:19:39.265Z,13.73
2017-11-23T01:20:11.796Z,14.98
2017-11-23T01:20:44.324Z,15.43
2017-11-23T01:21:16.854Z,13.40
2017-11-23T01:21:49.410Z,12.37
2017-11-23T01:22:27.535Z,19.48
2017-11-23T01:23:00.200Z,14.00
2017-11-23T01:23:32.741Z,13.15
2017-11-23T01:24:05.267Z,11.40
2017-11-23T01:24:37.796Z,13.40
2017-11-23T01:25:10.318Z,15.93
2017-11-23T01:25:42.840Z,12.13
2017-11-23T01:26:15.374Z,12.25
2017-11-23T01:26:47.888Z,14.07
2017-11-23T01:27:20.577Z,12.82
2017-11-23T01:27:53.101Z,14.57
2017-11-23T01:28:25.704Z,14.07
2017-11-23T01:28:58.277Z,13.68
2017-11-23T01:29:30.788Z,19.05
2017-11-23T01:30:03.321Z,14.57
2017-11-23T01:30:35.833Z,16.02
2017-11-23T01:31:08.356Z,15.88
2017-11-23T01:31:40.900Z,15.30
2017-11-23T01:32:13.471Z,12.18
2017-11-23T01:32:47.930Z,11.57
2017-11-23T01:33:20.500Z,14.65
2017-11-23T01:33:53.031Z,16.20
2017-11-23T01:34:25.573Z,10.10
2017-11-23T01:34:58.357Z,11.10
2017-11-23T01:35:30.888Z,12.85
2017-11-23T01:36:04.156Z,14.20
2017-11-23T01:36:38.012Z,13.68
2017-11-23T01:37:10.871Z,21.20
2017-11-23T01:37:44.127Z,14.93
2017-11-23T01:38:16.652Z,15.50
2017-11-23T01:38:49.183Z,13.95
2017-11-23T01:39:21.748Z,13.43
2017-11-23T01:39:54.292Z,15.23
2017-11-23T01:40:26.855Z,13.55
2017-11-23T01:40:59.376Z,12.48
2017-11-23T01:41:31.900Z,13.32
2017-11-23T01:42:04.407Z,14.05
2017-11-23T01:42:37.884Z,12.90
2017-11-23T01:43:10.401Z,12.77
2017-11-23T01:43:44.066Z,13.40
2017-11-23T01:44:16.571Z,18.77
2017-11-23T01:44:50.024Z,14.20
2017-11-23T01:45:22.869Z,14.10
2017-11-23T01:45:55.380Z,16.58
2017-11-23T01:46:27.910Z,12.02
2017-11-23T01:47:00.495Z,16.27
2017-11-23T01:47:33.000Z,12.07
2017-11-23T01:48:05.546Z,14.05
2017-11-23T01:48:38.082Z,15.35
2017-11-23T01:49:10.645Z,12.57
2017-11-23T01:49:43.641Z,12.52
2017-11-23T01:50:16.874Z,14.38
2017-11-23T01:50:49.416Z,11.38
2017-11-23T01:51:21.948Z,9.25
2017-11-23T01:51:54.468Z,12.30
2017-11-23T01:52:27.001Z,13.30
2017-11-23T01:52:59.529Z,18.55
2017-11-23T01:53:32.048Z,14.05
2017-11-23T01:54:04.578Z,12.45
2017-11-23T01:54:38.687Z,12.07
2017-11-23T01:55:11.234Z,12.45
2017-11-23T01:55:43.758Z,12.00
2017-11-23T01:56:16.325Z,11.55
2017-11-23T01:56:48.867Z,13.52
2017-11-23T01:57:21.448Z,12.88
2017-11-23T01:57:53.964Z,14.40
2017-11-23T01:58:26.492Z,12.05
2017-11-23T01:58:59.025Z,15.00
2017-11-23T01:59:31.549Z,11.23
2017-11-23T02:00:04.092Z,15.18
2017-11-23T02:00:36.657Z,10.07
2017-11-23T02:01:09.856Z,10.90
2017-11-23T02:01:42.500Z,12.57
2017-11-23T02:02:15.022Z,15.20
2017-11-23T02:02:47.549Z,14.87
2017-11-23T02:03:20.091Z,11.90
2017-11-23T02:03:53.278Z,10.00
2017-11-23T02:04:26.829Z,13.50
2017-11-23T02:04:59.378Z,14.10
2017-11-23T02:05:31.900Z,17.10
2017-11-23T02:06:04.425Z,13.30
2017-11-23T02:06:36.935Z,9.05
2017-11-23T02:07:09.488Z,12.40
2017-11-23T02:07:42.768Z,9.10
2017-11-23T02:08:15.288Z,10.73
2017-11-23T02:08:47.813Z,11.05
2017-11-23T02:09:21.106Z,9.45
2017-11-23T02:09:53.632Z,11.43
2017-11-23T02:10:26.159Z,9.80
2017-11-23T02:10:58.679Z,10.82
2017-11-23T02:11:31.967Z,11.93
2017-11-23T02:12:04.500Z,11.20
2017-11-23T02:12:37.038Z,11.18
2017-11-23T02:13:09.547Z,10.43
2017-11-23T02:13:42.840Z,12.85
2017-11-23T02:14:15.371Z,12.43
2017-11-23T02:14:47.871Z,9.65
2017-11-23T02:15:20.471Z,9.65
2017-11-23T02:15:52.975Z,7.55
2017-11-23T02:16:26.272Z,11.07
2017-11-23T02:16:58.922Z,10.35
2017-11-23T02:17:31.459Z,10.95
2017-11-23T02:18:04.090Z,9.70
2017-11-23T02:18:36.597Z,14.38
2017-11-23T02:19:09.120Z,14.75
2017-11-23T02:19:41.635Z,8.85
2017-11-23T02:20:14.142Z,8.68
2017-11-23T02:20:46.681Z,14.32
2017-11-23T02:21:19.959Z,13.48
2017-11-23T02:21:52.488Z,14.50
2017-11-23T02:22:25.826Z,10.90
2017-11-23T02:22:58.393Z,9.77
2017-11-23T02:23:30.924Z,13.75
2017-11-23T02:24:03.441Z,13.80
2017-11-23T02:24:35.971Z,9.27
2017-11-23T02:25:08.513Z,11.52
2017-11-23T02:25:41.041Z,11.95
2017-11-23T02:26:13.555Z,9.27
2017-11-23T02:26:46.076Z,13.43
2017-11-23T02:27:18.592Z,10.93
2017-11-23T02:27:51.094Z,8.80
2017-11-23T02:28:23.610Z,13.50
2017-11-23T02:28:56.163Z,11.45
2017-11-23T02:29:28.680Z,15.70
2017-11-23T02:30:01.196Z,14.43
2017-11-23T02:30:33.716Z,11.20
2017-11-23T02:31:06.234Z,8.25
2017-11-23T02:31:38.756Z,10.63
2017-11-23T02:32:11.289Z,10.63
2017-11-23T02:32:43.808Z,10.18
2017-11-23T02:33:16.332Z,13.20
2017-11-23T02:33:49.255Z,9.68
2017-11-23T02:34:21.816Z,10.25
2017-11-23T02:34:54.336Z,14.95
2017-11-23T02:35:26.873Z,10.30
2017-11-23T02:35:59.436Z,13.77
2017-11-23T02:36:31.997Z,10.25
2017-11-23T02:37:04.527Z,12.55
2017-11-23T02:37:37.046Z,9.55
2017-11-23T02:38:09.557Z,12.77
2017-11-23T02:38:42.085Z,12.43
2017-11-23T02:39:14.608Z,8.85
2017-11-23T02:39:47.195Z,13.38
2017-11-23T02:40:19.740Z,14.85
2017-11-23T02:40:52.263Z,10.57
2017-11-23T02:41:24.788Z,11.15
2017-11-23T02:41:57.323Z,8.75
2017-11-23T02:42:29.845Z,11.38
2017-11-23T02:43:03.189Z,14.45
2017-11-23T02:43:35.706Z,11.20
2017-11-23T02:44:08.216Z,9.60
2017-11-23T02:44:40.720Z,8.63
2017-11-23T02:45:14.036Z,8.13
2017-11-23T02:45:46.596Z,8.95
2017-11-23T02:46:19.120Z,10.43
2017-11-23T02:46:52.408Z,10.02
2017-11-23T02:47:24.920Z,8.77
2017-11-23T02:47:57.435Z,14.63
2017-11-23T02:48:30.712Z,8.95
2017-11-23T02:49:03.312Z,10.90
2017-11-23T02:49:35.840Z,10.65
2017-11-23T02:50:08.644Z,11.43
2017-11-23T02:50:41.209Z,16.15
2017-11-23T02:51:13.727Z,10.85
2017-11-23T02:51:46.231Z,13.43
2017-11-23T02:52:18.768Z,11.90
2017-11-23T02:52:52.052Z,10.70
2017-11-23T02:53:24.563Z,12.52
2017-11-23T02:53:57.102Z,10.73
2017-11-23T02:54:29.638Z,9.93
2017-11-23T02:55:03.048Z,11.02
2017-11-23T02:55:35.570Z,13.85
2017-11-23T02:56:08.123Z,11.00
2017-11-23T02:56:40.639Z,9.63
2017-11-23T02:57:13.169Z,8.45
2017-11-23T02:57:45.685Z,12.60
2017-11-23T02:58:18.282Z,10.10
2017-11-23T02:58:50.788Z,8.80
2017-11-23T02:59:23.307Z,13.90
2017-11-23T02:59:55.820Z,9.23
2017-11-23T03:00:28.339Z,11.93
2017-11-23T03:01:00.948Z,9.35
2017-11-23T03:01:33.511Z,11.48
2017-11-23T03:02:06.077Z,10.70
2017-11-23T03:02:38.588Z,9.82
2017-11-23T03:03:11.114Z,10.75
2017-11-23T03:03:43.640Z,10.02
2017-11-23T03:04:16.236Z,12.90
2017-11-23T03:04:48.742Z,10.55
2017-11-23T03:05:21.263Z,8.75
2017-11-23T03:05:53.773Z,10.73
2017-11-23T03:06:26.293Z,12.02
2017-11-23T03:06:59.772Z,21.85
2017-11-23T03:07:32.296Z,10.68
2017-11-23T03:08:05.592Z,10.18
2017-11-23T03:08:38.117Z,14.30
2017-11-23T03:09:10.639Z,17.40
2017-11-23T03:09:46.049Z,9.93
2017-11-23T03:10:18.571Z,11.80
2017-11-23T03:10:51.375Z,14.32
2017-11-23T03:11:24.695Z,10.27
2017-11-23T03:11:57.211Z,9.80
2017-11-23T03:12:30.500Z,12.95
2017-11-23T03:13:03.018Z,10.00
2017-11-23T03:13:35.551Z,7.47
2017-11-23T03:14:08.090Z,13.80
2017-11-23T03:14:41.528Z,11.15
2017-11-23T03:15:14.053Z,11.50
2017-11-23T03:15:46.566Z,12.70
2017-11-23T03:16:19.099Z,9.27
2017-11-23T03:16:51.633Z,15.00
2017-11-23T03:17:24.164Z,10.40
2017-11-23T03:17:56.753Z,9.43
2017-11-23T03:18:30.032Z,9.23
2017-11-23T03:19:02.565Z,11.68
2017-11-23T03:19:35.085Z,12.23
2017-11-23T03:20:07.587Z,13.52
2017-11-23T03:20:40.104Z,9.38
2017-11-23T03:21:12.613Z,9.45
2017-11-23T03:21:45.136Z,6.30
2017-11-23T03:22:17.652Z,7.47
2017-11-23T03:22:50.172Z,15.80
2017-11-23T03:23:22.729Z,15.50
2017-11-23T03:23:55.254Z,10.20
2017-11-23T03:24:27.795Z,10.07
2017-11-23T03:25:00.314Z,10.07
2017-11-23T03:25:32.833Z,8.27
2017-11-23T03:26:05.345Z,13.50
2017-11-23T03:26:37.872Z,11.32
2017-11-23T03:27:10.474Z,9.70
2017-11-23T03:27:42.996Z,8.63
2017-11-23T03:28:15.599Z,9.48
2017-11-23T03:28:48.148Z,7.28
2017-11-23T03:29:20.648Z,8.25
2017-11-23T03:29:53.167Z,13.00
2017-11-23T03:30:25.686Z,16.98
2017-11-23T03:30:58.215Z,15.57
2017-11-23T03:31:30.720Z,8.95
2017-11-23T03:32:03.266Z,12.95
2017-11-23T03:32:35.798Z,10.65
2017-11-23T03:33:08.348Z,9.88
2017-11-23T03:33:40.880Z,10.05
2017-11-23T03:34:13.437Z,16.15
2017-11-23T03:34:45.969Z,8.38
2017-11-23T03:35:18.492Z,7.45
2017-11-23T03:35:51.776Z,10.60
2017-11-23T03:36:25.064Z,10.60
2017-11-23T03:36:58.351Z,8.13
2017-11-23T03:37:31.037Z,7.68
2017-11-23T03:38:03.573Z,12.07
2017-11-23T03:38:36.104Z,8.93
2017-11-23T03:39:08.625Z,11.63
2017-11-23T03:39:41.185Z,10.40
2017-11-23T03:40:13.697Z,10.55
2017-11-23T03:40:46.227Z,12.75
2017-11-23T03:41:18.752Z,14.15
2017-11-23T03:41:52.031Z,9.95
2017-11-23T03:42:24.561Z,9.27
2017-11-23T03:42:57.075Z,10.88
2017-11-23T03:43:29.581Z,9.43
2017-11-23T03:44:02.089Z,14.73
2017-11-23T03:44:34.609Z,7.93
2017-11-23T03:45:07.234Z,11.12
2017-11-23T03:45:39.764Z,10.40
2017-11-23T03:46:13.055Z,14.63
2017-11-23T03:46:46.358Z,12.27
2017-11-23T03:47:18.893Z,11.52
2017-11-23T03:47:51.567Z,12.40
2017-11-23T03:48:24.156Z,9.50
2017-11-23T03:48:57.603Z,13.30
2017-11-23T03:49:30.119Z,10.70
2017-11-23T03:50:02.637Z,7.28
2017-11-23T03:50:35.184Z,7.93
2017-11-23T03:51:07.686Z,9.82
2017-11-23T03:51:40.190Z,7.95
2017-11-23T03:52:12.705Z,7.20
2017-11-23T03:52:45.228Z,10.43
2017-11-23T03:53:17.749Z,9.05
2017-11-23T03:53:50.415Z,10.50
2017-11-23T03:54:22.975Z,7.05
2017-11-23T03:54:55.544Z,10.52
2017-11-23T03:55:28.071Z,9.80
2017-11-23T03:56:01.394Z,11.90
2017-11-23T03:56:33.906Z,10.00
2017-11-23T03:57:06.420Z,8.50
2017-11-23T03:57:39.008Z,8.85
2017-11-23T03:58:11.524Z,11.48
2017-11-23T03:58:44.049Z,9.20
2017-11-23T03:59:16.572Z,15.05
2017-11-23T03:59:49.231Z,7.40
2017-11-23T04:00:21.733Z,6.03
2017-11-23T04:00:54.238Z,10.13
2017-11-23T04:01:26.772Z,9.35
2017-11-23T04:01:59.300Z,7.18
2017-11-23T04:02:31.812Z,8.02
2017-11-23T04:03:05.104Z,7.07
2017-11-23T04:03:37.645Z,13.43
2017-11-23T04:04:10.213Z,9.50
2017-11-23T04:04:42.715Z,15.98
2017-11-23T04:05:15.252Z,8.85
2017-11-23T04:05:48.543Z,7.65
2017-11-23T04:06:21.072Z,13.05
2017-11-23T04:06:53.625Z,12.73
2017-11-23T04:07:26.188Z,9.35
2017-11-23T04:07:58.704Z,8.73
2017-11-23T04:08:31.225Z,12.18
2017-11-23T04:09:03.748Z,9.40
2017-11-23T04:09:36.275Z,10.23
2017-11-23T04:10:09.557Z,12.45
2017-11-23T04:10:42.836Z,11.30
2017-11-23T04:11:15.369Z,8.23
2017-11-23T04:11:47.877Z,8.40
2017-11-23T04:12:20.460Z,10.90
2017-11-23T04:12:52.973Z,11.85
2017-11-23T04:13:25.507Z,13.73
2017-11-23T04:13:58.017Z,7.45
2017-11-23T04:14:31.537Z,12.18
2017-11-23T04:15:04.101Z,9.27
2017-11-23T04:15:36.613Z,7.15
2017-11-23T04:16:09.122Z,12.27
2017-11-23T04:16:41.641Z,12.02
2017-11-23T04:17:14.168Z,7.70
2017-11-23T04:17:46.736Z,11.43
2017-11-23T04:18:19.257Z,11.88
2017-11-23T04:18:52.529Z,9.95
2017-11-23T04:19:25.040Z,9.18
2017-11-23T04:19:57.691Z,13.77
2017-11-23T04:20:30.212Z,8.55
2017-11-23T04:21:03.496Z,9.88
2017-11-23T04:21:36.768Z,8.63
2017-11-23T04:22:09.293Z,14.23
2017-11-23T04:22:41.837Z,8.38
2017-11-23T04:23:14.391Z,11.10
2017-11-23T04:23:46.965Z,10.95
2017-11-23T04:24:19.487Z,10.73
2017-11-23T04:24:51.999Z,6.75
2017-11-23T04:25:24.514Z,9.73
2017-11-23T04:25:57.024Z,7.90
2017-11-23T04:26:29.539Z,8.50
2017-11-23T04:27:02.812Z,9.15
2017-11-23T04:27:35.391Z,8.43
2017-11-23T04:28:08.659Z,8.55
2017-11-23T04:28:41.283Z,8.55
2017-11-23T04:29:13.805Z,8.95
2017-11-23T04:29:47.084Z,9.43
2017-11-23T04:30:20.369Z,7.82
2017-11-23T04:30:53.676Z,7.70
2017-11-23T04:31:26.196Z,10.85
2017-11-23T04:31:58.704Z,7.90
2017-11-23T04:32:32.000Z,10.55
2017-11-23T04:33:04.547Z,8.77
2017-11-23T04:33:37.062Z,8.30
2017-11-23T04:34:09.608Z,10.48
2017-11-23T04:34:42.240Z,13.60
2017-11-23T04:35:14.764Z,11.52
2017-11-23T04:35:47.277Z,6.72
2017-11-23T04:36:19.797Z,7.50
2017-11-23T04:36:52.316Z,8.60
2017-11-23T04:37:24.828Z,9.93
2017-11-23T04:37:57.360Z,4.45
2017-11-23T04:38:29.877Z,12.37
2017-11-23T04:39:02.387Z,7.53
2017-11-23T04:39:34.931Z,6.47
2017-11-23T04:40:07.439Z,7.30
2017-11-23T04:40:39.953Z,11.68
2017-11-23T04:41:12.484Z,9.13
2017-11-23T04:41:45.006Z,8.35
2017-11-23T04:42:17.509Z,6.60
2017-11-23T04:42:50.025Z,8.45
2017-11-23T04:43:22.535Z,9.55
2017-11-23T04:43:55.056Z,9.48
2017-11-23T04:44:27.563Z,9.38
2017-11-23T04:45:00.237Z,7.57
2017-11-23T04:45:32.800Z,10.18
2017-11-23T04:46:05.323Z,9.10
2017-11-23T04:46:37.857Z,9.25
2017-11-23T04:47:10.374Z,11.05
2017-11-23T04:47:43.669Z,6.65
2017-11-23T04:48:16.198Z,8.60
2017-11-23T04:48:48.724Z,5.37
2017-11-23T04:49:21.246Z,9.98
2017-11-23T04:49:53.759Z,9.88
2017-11-23T04:50:26.305Z,5.43
2017-11-23T04:50:58.828Z,8.68
2017-11-23T04:51:31.357Z,9.25
2017-11-23T04:52:03.873Z,7.47
2017-11-23T04:52:36.398Z,8.60
2017-11-23T04:53:08.914Z,7.15
2017-11-23T04:53:41.436Z,8.60
2017-11-23T04:54:14.733Z,6.62
2017-11-23T04:54:47.257Z,6.65
2017-11-23T04:55:19.779Z,9.30
2017-11-23T04:55:52.319Z,7.70
2017-11-23T04:56:25.621Z,12.57
2017-11-23T04:56:58.137Z,7.75
2017-11-23T04:57:30.663Z,9.73
2017-11-23T04:58:03.185Z,7.25
2017-11-23T04:58:36.465Z,8.95
2017-11-23T04:59:09.756Z,8.27
2017-11-23T04:59:42.284Z,7.10
2017-11-23T05:00:14.810Z,6.62
2017-11-23T05:00:47.342Z,9.10
2017-11-23T05:01:19.893Z,10.93
2017-11-23T05:01:52.598Z,5.85
2017-11-23T05:02:25.138Z,10.15
2017-11-23T05:02:57.721Z,6.57
2017-11-23T05:03:30.245Z,9.13
2017-11-23T05:04:02.767Z,6.87
2017-11-23T05:04:35.281Z,7.85
2017-11-23T05:05:07.800Z,8.02
2017-11-23T05:05:40.358Z,11.05
2017-11-23T05:06:13.065Z,8.45
2017-11-23T05:06:46.379Z,7.03
2017-11-23T05:07:18.895Z,7.60
2017-11-23T05:07:52.193Z,5.85
2017-11-23T05:08:24.769Z,11.40
2017-11-23T05:08:57.290Z,7.15
2017-11-23T05:09:29.821Z,7.10
2017-11-23T05:10:02.426Z,7.65
2017-11-23T05:10:35.724Z,6.87
2017-11-23T05:11:08.461Z,8.85
2017-11-23T05:11:40.997Z,11.23
2017-11-23T05:12:13.561Z,8.38
2017-11-23T05:12:46.079Z,8.70
2017-11-23T05:13:18.593Z,7.45
2017-11-23T05:13:51.115Z,9.45
2017-11-23T05:14:23.639Z,6.95
2017-11-23T05:14:56.187Z,5.32
2017-11-23T05:15:28.689Z,8.27
2017-11-23T05:16:01.201Z,5.28
2017-11-23T05:16:33.733Z,8.82
2017-11-23T05:17:07.012Z,8.57
2017-11-23T05:17:39.572Z,10.15
2017-11-23T05:18:12.100Z,8.35
2017-11-23T05:18:44.629Z,7.05
2017-11-23T05:19:17.150Z,7.32
2017-11-23T05:19:49.652Z,5.37
2017-11-23T05:20:22.228Z,8.85
2017-11-23T05:20:54.733Z,7.05
2017-11-23T05:21:27.297Z,10.52
2017-11-23T05:21:59.840Z,6.28
2017-11-23T05:22:32.367Z,10.82
2017-11-23T05:23:04.932Z,9.70
2017-11-23T05:23:38.372Z,9.90
2017-11-23T05:24:10.894Z,11.93
2017-11-23T05:24:43.455Z,6.43
2017-11-23T05:25:15.963Z,7.90
2017-11-23T05:25:48.482Z,6.40
2017-11-23T05:26:21.018Z,6.12
2017-11-23T05:26:53.530Z,12.63
2017-11-23T05:27:26.162Z,9.73
2017-11-23T05:27:58.853Z,9.45
2017-11-23T05:28:31.439Z,11.23
2017-11-23T05:29:03.947Z,10.55
2017-11-23T05:29:37.223Z,8.75
2017-11-23T05:30:09.744Z,11.57
2017-11-23T05:30:42.283Z,9.13
2017-11-23T05:31:14.818Z,7.05
2017-11-23T05:31:48.097Z,5.70
2017-11-23T05:32:21.232Z,8.05
2017-11-23T05:32:53.742Z,7.35
2017-11-23T05:33:26.436Z,8.43
2017-11-23T05:33:59.010Z,5.60
2017-11-23T05:34:31.569Z,8.93
2017-11-23T05:35:04.112Z,5.95
2017-11-23T05:35:36.641Z,10.43
2017-11-23T05:36:09.152Z,11.35
2017-11-23T05:36:41.671Z,5.78
2017-11-23T05:37:14.948Z,6.60
2017-11-23T05:37:48.236Z,7.47
2017-11-23T05:38:20.753Z,5.28
2017-11-23T05:38:53.262Z,9.20
2017-11-23T05:39:25.810Z,6.30
2017-11-23T05:39:58.353Z,8.32
2017-11-23T05:40:30.895Z,5.15
2017-11-23T05:41:03.425Z,6.20
2017-11-23T05:41:36.696Z,6.25
2017-11-23T05:42:09.208Z,7.43
2017-11-23T05:42:41.735Z,10.90
2017-11-23T05:43:15.026Z,4.57
2017-11-23T05:43:47.547Z,6.68
2017-11-23T05:44:20.080Z,10.60
2017-11-23T05:44:52.641Z,7.10
2017-11-23T05:45:25.169Z,11.70
2017-11-23T05:45:58.456Z,5.85
2017-11-23T05:46:30.982Z,6.50
2017-11-23T05:47:03.510Z,12.57
2017-11-23T05:47:36.036Z,6.43
2017-11-23T05:48:09.336Z,7.07
2017-11-23T05:48:42.009Z,6.30
2017-11-23T05:49:14.531Z,6.60
2017-11-23T05:49:47.045Z,6.90
2017-11-23T05:50:19.641Z,6.85
2017-11-23T05:50:52.152Z,8.95
2017-11-23T05:51:24.685Z,5.57
2017-11-23T05:51:57.192Z,8.07
2017-11-23T05:52:29.704Z,5.62
2017-11-23T05:53:02.219Z,6.85
2017-11-23T05:53:34.992Z,10.38
2017-11-23T05:54:07.533Z,7.68
2017-11-23T05:54:40.064Z,5.68
2017-11-23T05:55:13.343Z,11.00
2017-11-23T05:55:45.894Z,7.20
2017-11-23T05:56:19.214Z,8.95
2017-11-23T05:56:52.490Z,7.22
2017-11-23T05:57:25.022Z,6.05
2017-11-23T05:57:57.749Z,5.85
2017-11-23T05:58:30.271Z,7.40
2017-11-23T05:59:02.805Z,8.65
2017-11-23T05:59:35.317Z,10.82
2017-11-23T06:00:07.852Z,6.40
2017-11-23T06:00:40.360Z,8.18
2017-11-23T06:01:12.915Z,6.43
2017-11-23T06:01:45.425Z,6.43
2017-11-23T06:02:17.940Z,9.50
2017-11-23T06:02:50.452Z,7.15
2017-11-23T06:03:22.960Z,7.00
2017-11-23T06:03:55.509Z,8.45
2017-11-23T06:04:28.861Z,11.02
2017-11-23T06:05:01.394Z,12.57
2017-11-23T06:05:33.944Z,7.30
2017-11-23T06:06:06.485Z,7.95
2017-11-23T06:06:39.045Z,8.27
2017-11-23T06:07:12.343Z,15.30
2017-11-23T06:07:44.924Z,7.68
2017-11-23T06:08:17.529Z,7.15
2017-11-23T06:08:50.119Z,13.32
2017-11-23T06:09:22.645Z,4.95
2017-11-23T06:09:55.164Z,7.32
2017-11-23T06:10:27.685Z,8.30
2017-11-23T06:11:00.226Z,9.25
2017-11-23T06:11:32.753Z,8.30
2017-11-23T06:12:05.348Z,6.43
2017-11-23T06:12:37.883Z,9.57
2017-11-23T06:13:10.394Z,6.43
2017-11-23T06:13:42.907Z,7.25
2017-11-23T06:14:15.442Z,6.37
2017-11-23T06:14:48.117Z,5.93
2017-11-23T06:15:20.629Z,8.38
2017-11-23T06:15:53.168Z,8.90
2017-11-23T06:16:25.695Z,15.25
2017-11-23T06:16:58.211Z,6.60
2017-11-23T06:17:30.775Z,5.93
2017-11-23T06:18:03.288Z,10.75
2017-11-23T06:18:36.602Z,10.27
2017-11-23T06:19:09.129Z,7.70
2017-11-23T06:19:41.660Z,17.50
2017-11-23T06:20:14.188Z,6.93
2017-11-23T06:20:47.487Z,6.87
2017-11-23T06:21:19.998Z,10.13
2017-11-23T06:21:52.592Z,7.68
2017-11-23T06:22:25.146Z,6.32
2017-11-23T06:22:58.181Z,9.10
2017-11-23T06:23:30.688Z,9.20
2017-11-23T06:24:03.966Z,8.18
2017-11-23T06:24:37.248Z,9.27
2017-11-23T06:25:09.748Z,6.72
2017-11-23T06:25:43.031Z,7.35
2017-11-23T06:26:15.569Z,9.18
2017-11-23T06:26:48.108Z,6.00
2017-11-23T06:27:20.816Z,5.07
2017-11-23T06:27:53.380Z,6.90
2017-11-23T06:28:25.969Z,11.12
2017-11-23T06:28:58.477Z,9.80
2017-11-23T06:29:31.782Z,5.00
2017-11-23T06:30:04.293Z,8.55
2017-11-23T06:30:36.849Z,7.22
2017-11-23T06:31:09.376Z,6.47
2017-11-23T06:31:41.903Z,6.12
2017-11-23T06:32:14.404Z,6.07
2017-11-23T06:32:46.920Z,7.05
2017-11-23T06:33:19.436Z,5.30
2017-11-23T06:33:52.022Z,9.98
2017-11-23T06:34:24.763Z,8.93
2017-11-23T06:34:58.351Z,7.93
2017-11-23T06:35:31.033Z,8.85
2017-11-23T06:36:03.575Z,4.82
2017-11-23T06:36:36.097Z,6.80
2017-11-23T06:37:08.600Z,8.77
2017-11-23T06:37:41.104Z,8.60
2017-11-23T06:38:13.629Z,6.72
2017-11-23T06:38:46.165Z,12.20
2017-11-23T06:39:19.512Z,6.93
2017-11-23T06:39:52.031Z,9.32
2017-11-23T06:40:24.528Z,8.02
2017-11-23T06:40:57.054Z,5.03
2017-11-23T06:41:29.580Z,6.50
2017-11-23T06:42:02.118Z,16.02
2017-11-23T06:42:34.629Z,7.45
2017-11-23T06:43:07.165Z,6.60
2017-11-23T06:43:39.674Z,6.45
2017-11-23T06:44:12.195Z,5.15
2017-11-23T06:44:44.736Z,5.87
2017-11-23T06:45:17.272Z,4.95
2017-11-23T06:45:49.782Z,13.55
2017-11-23T06:46:22.340Z,7.87
2017-11-23T06:46:54.896Z,7.72
2017-11-23T06:47:27.476Z,6.35
2017-11-23T06:48:00.047Z,6.28
2017-11-23T06:48:32.656Z,4.72
2017-11-23T06:49:05.168Z,7.35
2017-11-23T06:49:37.690Z,5.47
2017-11-23T06:50:10.241Z,5.60
2017-11-23T06:50:42.953Z,7.18
2017-11-23T06:51:15.451Z,6.43
2017-11-23T06:51:48.723Z,6.00
2017-11-23T06:52:22.016Z,6.32
2017-11-23T06:52:54.543Z,7.65
2017-11-23T06:53:27.057Z,4.00
2017-11-23T06:53:59.637Z,7.37
2017-11-23T06:54:32.150Z,6.68
2017-11-23T06:55:04.666Z,8.13
2017-11-23T06:55:37.423Z,8.10
2017-11-23T06:56:09.923Z,6.93
2017-11-23T06:56:42.450Z,3.90
2017-11-23T06:57:14.964Z,7.72
2017-11-23T06:57:47.477Z,8.05
2017-11-23T06:58:20.057Z,9.23
2017-11-23T06:58:52.568Z,5.07
2017-11-23T06:59:25.990Z,4.40
2017-11-23T06:59:58.499Z,5.95
2017-11-23T07:00:31.129Z,6.28
2017-11-23T07:01:03.708Z,6.68
2017-11-23T07:01:36.261Z,9.60
2017-11-23T07:02:08.821Z,9.40
2017-11-23T07:02:41.361Z,5.53
2017-11-23T07:03:13.949Z,6.55
2017-11-23T07:03:46.467Z,6.47
2017-11-23T07:04:19.017Z,4.28
2017-11-23T07:04:51.527Z,8.30
2017-11-23T07:05:24.043Z,8.32
2017-11-23T07:05:56.576Z,8.23
2017-11-23T07:06:29.161Z,4.32
2017-11-23T07:07:01.705Z,10.10
2017-11-23T07:07:34.242Z,9.02