createdAt,value
2018-01-29T00:00:08.048Z,0
2018-01-29T00:01:08.622Z,0
2018-01-29T00:02:09.223Z,0
2018-01-29T00:03:09.849Z,0
2018-01-29T00:04:10.450Z,0
2018-01-29T00:05:11.046Z,0
2018-01-29T00:06:11.686Z,0
2018-01-29T00:07:12.315Z,0
2018-01-29T00:08:12.883Z,0
2018-01-29T00:09:13.532Z,0
2018-01-29T00:10:14.110Z,0
2018-01-29T00:11:14.773Z,0
2018-01-29T00:12:15.406Z,0
2018-01-29T00:13:16.049Z,0
2018-01-29T00:14:16.677Z,0
2018-01-29T00:15:17.299Z,0
2018-01-29T00:16:17.911Z,0
2018-01-29T00:17:18.536Z,0
2018-01-29T00:18:19.143Z,0
2018-01-29T00:19:19.756Z,0
2018-01-29T00:20:20.347Z,0
2018-01-29T00:21:20.941Z,0
2018-01-29T00:22:21.543Z,0
2018-01-29T00:23:22.145Z,0
2018-01-29T00:24:22.742Z,0
2018-01-29T00:25:23.335Z,0
2018-01-29T00:26:23.946Z,0
2018-01-29T00:27:24.529Z,0
2018-01-29T00:28:25.132Z,0
2018-01-29T00:29:25.725Z,0
2018-01-29T00:30:26.322Z,0
2018-01-29T00:31:26.915Z,0
2018-01-29T00:32:27.521Z,0
2018-01-29T00:33:28.151Z,0
2018-01-29T00:34:28.780Z,0
2018-01-29T00:35:29.424Z,0
2018-01-29T00:36:30.066Z,0
2018-01-29T00:37:30.708Z,0
2018-01-29T00:38:31.351Z,0
2018-01-29T00:39:31.997Z,0
2018-01-29T00:40:32.619Z,0
2018-01-29T00:41:33.256Z,0
2018-01-29T00:42:33.918Z,0
2018-01-29T00:43:34.543Z,0
2018-01-29T00:44:35.181Z,0
2018-01-29T00:45:35.885Z,0
2018-01-29T00:46:36.442Z,0
2018-01-29T00:47:37.060Z,0
2018-01-29T00:48:37.648Z,0
2018-01-29T00:49:38.269Z,0
2018-01-29T00:50:38.902Z,0
2018-01-29T00:51:39.475Z,0
2018-01-29T00:52:40.084Z,0
2018-01-29T00:53:40.683Z,0
2018-01-29T00:54:41.334Z,0
2018-01-29T00:55:41.995Z,0
2018-01-29T00:56:42.609Z,0
2018-01-29T00:57:43.247Z,0
2018-01-29T00:58:43.900Z,0
2018-01-29T00:59:44.522Z,0
2018-01-29T01:00:45.108Z,0
2018-01-29T01:01:45.738Z,0
2018-01-29T01:02:46.328Z,0
2018-01-29T01:03:46.937Z,0
2018-01-29T01:04:47.529Z,0
2018-01-29T01:05:48.130Z,0
2018-01-29T01:06:48.738Z,0
2018-01-29T01:07:49.340Z,0
2018-01-29T01:08:49.941Z,0
2018-01-29T01:09:50.544Z,0
2018-01-29T01:10:51.145Z,0
2018-01-29T01:11:51.745Z,0
2018-01-29T01:12:52.338Z,0
2018-01-29T01:13:52.936Z,0
2018-01-29T01:14:53.534Z,0
2018-01-29T01:15:54.134Z,0
2018-01-29T01:16:54.727Z,0
2018-01-29T01:17:55.324Z,0
2018-01-29T01:18:55.925Z,0
2018-01-29T01:19:56.521Z,0
2018-01-29T01:20:57.116Z,0
2018-01-29T01:21:57.721Z,0
2018-01-29T01:22:58.323Z,0
2018-01-29T01:23:58.923Z,0
2018-01-29T01:24:59.529Z,0
2018-01-29T01:26:00.120Z,0
2018-01-29T01:27:00.722Z,0
2018-01-29T01:28:01.325Z,0
2018-01-29T01:29:01.929Z,0
2018-01-29T01:30:02.534Z,0
2018-01-29T01:31:03.134Z,0
2018-01-29T01:32:03.734Z,0
2018-01-29T01:33:04.327Z,0
2018-01-29T01:34:04.922Z,0
2018-01-29T01:35:05.528Z,0
2018-01-29T01:36:06.124Z,0
2018-01-29T01:37:06.722Z,0
2018-01-29T01:38:07.326Z,0
2018-01-29T01:39:07.926Z,0
2018-01-29T01:40:08.526Z,0
2018-01-29T01:41:09.122Z,0
2018-01-29T01:42:09.715Z,0
2018-01-29T01:43:10.308Z,0
2018-01-29T01:45:11.504Z,0
2018-01-29T01:46:12.098Z,0
2018-01-29T01:47:12.696Z,0
2018-01-29T01:48:13.298Z,0
2018-01-29T01:49:13.890Z,0
2018-01-29T01:50:14.492Z,0
2018-01-29T01:51:15.093Z,0
2018-01-29T01:52:15.694Z,0
2018-01-29T01:53:16.288Z,0
2018-01-29T01:54:16.885Z,0
2018-01-29T01:55:17.483Z,0
2018-01-29T01:56:18.081Z,0
2018-01-29T01:57:18.682Z,0
2018-01-29T01:58:19.275Z,0
2018-01-29T01:59:19.871Z,0
2018-01-29T02:00:20.470Z,0
2018-01-29T02:01:21.076Z,0
2018-01-29T02:02:21.677Z,0
2018-01-29T02:03:22.284Z,0
2018-01-29T02:04:22.880Z,0
2018-01-29T02:05:23.474Z,0
2018-01-29T02:06:24.074Z,0
2018-01-29T02:07:24.678Z,0
2018-01-29T02:08:25.270Z,0
2018-01-29T02:09:25.872Z,0
2018-01-29T02:10:26.468Z,0
2018-01-29T02:11:27.068Z,0
2018-01-29T02:12:27.660Z,0
2018-01-29T02:13:28.260Z,0
2018-01-29T02:14:28.866Z,0
2018-01-29T02:15:29.476Z,0
2018-01-29T02:16:30.077Z,0
2018-01-29T02:17:30.677Z,0
2018-01-29T02:18:31.276Z,0
2018-01-29T02:19:31.877Z,0
2018-01-29T02:20:32.473Z,0
2018-01-29T02:21:33.080Z,0
2018-01-29T02:22:33.681Z,0
2018-01-29T02:23:34.280Z,0
2018-01-29T02:24:34.875Z,0
2018-01-29T02:25:35.475Z,0
2018-01-29T02:26:36.080Z,0
2018-01-29T02:27:36.683Z,0
2018-01-29T02:28:37.282Z,0
2018-01-29T02:29:37.879Z,0
2018-01-29T02:30:38.482Z,0
2018-01-29T02:31:39.081Z,0
2018-01-29T02:32:39.678Z,0
2018-01-29T02:33:40.283Z,0
2018-01-29T02:34:40.871Z,0
2018-01-29T02:35:41.472Z,0
2018-01-29T02:36:42.082Z,0
2018-01-29T02:37:42.677Z,0
2018-01-29T02:38:43.271Z,0
2018-01-29T02:39:43.868Z,0
2018-01-29T02:40:44.464Z,0
2018-01-29T02:41:45.067Z,0
2018-01-29T02:42:45.663Z,0
2018-01-29T02:43:46.269Z,0
2018-01-29T02:44:46.866Z,0
2018-01-29T02:45:47.473Z,0
2018-01-29T02:46:48.066Z,0
2018-01-29T02:47:48.666Z,0
2018-01-29T02:48:49.270Z,0
2018-01-29T02:49:49.874Z,0
2018-01-29T02:50:50.469Z,0
2018-01-29T02:51:51.068Z,0
2018-01-29T02:52:51.670Z,0
2018-01-29T02:53:52.267Z,0
2018-01-29T02:54:52.866Z,0
2018-01-29T02:55:53.474Z,0
2018-01-29T02:56:54.069Z,0
2018-01-29T02:57:54.674Z,0
2018-01-29T02:58:55.278Z,0
2018-01-29T02:59:55.884Z,0
2018-01-29T03:00:56.470Z,0
2018-01-29T03:01:57.073Z,0
2018-01-29T03:02:57.675Z,0
2018-01-29T03:03:58.269Z,0
2018-01-29T03:04:58.869Z,0
2018-01-29T03:05:59.463Z,0
2018-01-29T03:07:00.057Z,0
2018-01-29T03:08:00.649Z,0
2018-01-29T03:09:01.255Z,0
2018-01-29T03:10:01.857Z,0
2018-01-29T03:11:02.454Z,0
2018-01-29T03:12:03.058Z,0
2018-01-29T03:13:03.658Z,0
2018-01-29T03:14:04.254Z,0
2018-01-29T03:15:04.854Z,0
2018-01-29T03:16:05.461Z,0
2018-01-29T03:17:06.049Z,0
2018-01-29T03:18:06.648Z,0
2018-01-29T03:19:07.246Z,0
2018-01-29T03:20:07.846Z,0
2018-01-29T03:21:08.441Z,0
2018-01-29T03:22:09.039Z,0
2018-01-29T03:23:09.646Z,0
2018-01-29T03:24:10.239Z,0
2018-01-29T03:25:10.845Z,0
2018-01-29T03:26:11.439Z,0
2018-01-29T03:27:12.040Z,0
2018-01-29T03:28:12.644Z,0
2018-01-29T03:29:13.243Z,0
2018-01-29T03:30:13.843Z,0
2018-01-29T03:31:14.446Z,0
2018-01-29T03:32:15.053Z,0
2018-01-29T03:33:15.645Z,0
2018-01-29T03:34:16.240Z,0
2018-01-29T03:35:16.843Z,0
2018-01-29T03:36:17.436Z,0
2018-01-29T03:37:18.034Z,0
2018-01-29T03:38:18.631Z,0
2018-01-29T03:39:19.236Z,0
2018-01-29T03:40:19.834Z,0
2018-01-29T03:41:20.437Z,0
2018-01-29T03:42:21.042Z,0
2018-01-29T03:43:21.645Z,0
2018-01-29T03:44:22.252Z,0
2018-01-29T03:45:22.856Z,0
2018-01-29T03:46:23.455Z,0
2018-01-29T03:47:24.046Z,0
2018-01-29T03:48:24.644Z,0
2018-01-29T03:49:25.247Z,0
2018-01-29T03:50:25.845Z,0
2018-01-29T03:51:26.444Z,0
2018-01-29T03:52:27.043Z,0
2018-01-29T03:53:27.651Z,0
2018-01-29T03:54:28.259Z,0
2018-01-29T03:55:28.858Z,0
2018-01-29T03:56:29.451Z,0
2018-01-29T03:57:30.057Z,0
2018-01-29T03:58:30.658Z,0
2018-01-29T03:59:31.260Z,0
2018-01-29T04:00:31.864Z,0
2018-01-29T04:01:32.470Z,0
2018-01-29T04:02:33.074Z,0
2018-01-29T04:03:33.676Z,0
2018-01-29T04:04:34.272Z,0
2018-01-29T04:05:34.865Z,0
2018-01-29T04:06:35.459Z,0
2018-01-29T04:07:36.060Z,0
2018-01-29T04:08:36.651Z,0
2018-01-29T04:09:37.256Z,0
2018-01-29T04:10:37.863Z,0
2018-01-29T04:11:38.453Z,0
2018-01-29T04:12:39.048Z,0
2018-01-29T04:13:39.650Z,0
2018-01-29T04:14:40.249Z,0
2018-01-29T04:15:40.855Z,0
2018-01-29T04:16:41.451Z,0
2018-01-29T04:17:42.048Z,0
2018-01-29T04:18:42.648Z,0
2018-01-29T04:19:43.249Z,0
2018-01-29T04:20:43.849Z,0
2018-01-29T04:21:44.446Z,0
2018-01-29T04:22:45.047Z,0
2018-01-29T04:23:45.649Z,0
2018-01-29T04:24:46.252Z,0
2018-01-29T04:25:46.863Z,0
2018-01-29T04:26:47.464Z,0
2018-01-29T04:27:48.063Z,0
2018-01-29T04:28:48.655Z,0
2018-01-29T04:29:49.251Z,0
2018-01-29T04:30:49.858Z,0
2018-01-29T04:31:50.463Z,0
2018-01-29T04:32:51.071Z,0
2018-01-29T04:33:51.663Z,0
2018-01-29T04:34:52.268Z,0
2018-01-29T04:35:52.865Z,0
2018-01-29T04:36:53.471Z,0
2018-01-29T04:37:54.070Z,0
2018-01-29T04:38:54.671Z,0
2018-01-29T04:39:55.266Z,0
2018-01-29T04:40:55.865Z,0
2018-01-29T04:41:56.468Z,0
2018-01-29T04:42:57.065Z,0
2018-01-29T04:43:57.664Z,0
2018-01-29T04:44:58.260Z,0
2018-01-29T04:45:58.856Z,0
2018-01-29T04:46:59.463Z,0
2018-01-29T04:48:00.052Z,0
2018-01-29T04:49:00.643Z,0
2018-01-29T04:50:01.249Z,0
2018-01-29T04:51:01.853Z,0
2018-01-29T04:52:02.458Z,0
2018-01-29T04:53:03.050Z,0
2018-01-29T04:54:03.651Z,0
2018-01-29T04:55:04.252Z,0
2018-01-29T04:56:04.860Z,0
2018-01-29T04:57:05.456Z,0
2018-01-29T04:58:06.058Z,0
2018-01-29T04:59:06.648Z,0
2018-01-29T05:00:07.243Z,0
2018-01-29T05:01:07.838Z,0
2018-01-29T05:02:08.448Z,0
2018-01-29T05:03:09.048Z,0
2018-01-29T05:04:09.644Z,0
2018-01-29T05:05:10.236Z,0
2018-01-29T05:06:10.838Z,0
2018-01-29T05:07:11.428Z,0
2018-01-29T05:08:12.024Z,0
2018-01-29T05:09:12.622Z,0
2018-01-29T05:10:13.222Z,0
2018-01-29T05:11:13.824Z,0
2018-01-29T05:12:14.421Z,0
2018-01-29T05:13:15.023Z,0
2018-01-29T05:14:15.626Z,0
2018-01-29T05:15:16.226Z,0
2018-01-29T05:16:16.829Z,0
2018-01-29T05:17:17.436Z,0
2018-01-29T05:18:18.042Z,0
2018-01-29T05:19:18.636Z,0
2018-01-29T05:20:19.236Z,0
2018-01-29T05:21:19.831Z,0
2018-01-29T05:22:20.421Z,0
2018-01-29T05:23:21.019Z,0
2018-01-29T05:24:21.621Z,0
2018-01-29T05:25:22.218Z,0
2018-01-29T05:26:22.810Z,0
2018-01-29T05:27:23.406Z,0
2018-01-29T05:28:24.004Z,0
2018-01-29T05:29:24.608Z,0
2018-01-29T05:30:25.214Z,0
2018-01-29T05:31:25.816Z,0
2018-01-29T05:32:26.409Z,0
2018-01-29T05:33:27.012Z,0
2018-01-29T05:34:27.606Z,0
2018-01-29T05:35:28.195Z,0
2018-01-29T05:36:28.796Z,0
2018-01-29T05:37:29.395Z,0
2018-01-29T05:38:29.997Z,0
2018-01-29T05:39:30.597Z,0
2018-01-29T05:40:31.186Z,0
2018-01-29T05:41:31.782Z,0
2018-01-29T05:42:32.385Z,0
2018-01-29T05:43:32.984Z,0
2018-01-29T05:44:33.592Z,0
2018-01-29T05:45:34.182Z,0
2018-01-29T05:46:34.785Z,0
2018-01-29T05:47:35.391Z,0
2018-01-29T05:48:35.983Z,0
2018-01-29T05:49:36.588Z,0
2018-01-29T05:50:37.195Z,0
2018-01-29T05:51:37.807Z,0
2018-01-29T05:52:38.411Z,0
2018-01-29T05:53:39.006Z,0
2018-01-29T05:54:39.611Z,0
2018-01-29T05:55:40.215Z,0
2018-01-29T05:56:40.814Z,0
2018-01-29T05:57:41.437Z,0
2018-01-29T05:58:42.013Z,0
2018-01-29T05:59:42.612Z,0
2018-01-29T06:00:43.216Z,0
2018-01-29T06:01:43.817Z,0
2018-01-29T06:02:44.425Z,0
2018-01-29T06:03:45.021Z,0
2018-01-29T06:04:45.623Z,0
2018-01-29T06:05:46.215Z,0
2018-01-29T06:06:46.820Z,0
2018-01-29T06:07:47.411Z,0
2018-01-29T06:08:48.017Z,0
2018-01-29T06:09:48.616Z,0
2018-01-29T06:10:49.203Z,0
2018-01-29T06:11:49.803Z,0
2018-01-29T06:12:50.397Z,0
2018-01-29T06:13:50.994Z,0
2018-01-29T06:14:51.594Z,0
2018-01-29T06:15:52.201Z,0
2018-01-29T06:16:52.803Z,0
2018-01-29T06:17:53.400Z,0
2018-01-29T06:18:54.001Z,0
2018-01-29T06:19:54.603Z,0
2018-01-29T06:20:55.201Z,0
2018-01-29T06:21:55.797Z,0
2018-01-29T06:22:56.388Z,0
2018-01-29T06:23:56.985Z,0
2018-01-29T06:24:57.582Z,0
2018-01-29T06:25:58.177Z,0
2018-01-29T06:26:58.776Z,0
2018-01-29T06:27:59.412Z,0
2018-01-29T06:28:59.970Z,0
2018-01-29T06:30:00.569Z,0
2018-01-29T06:31:01.165Z,0
2018-01-29T06:32:01.765Z,0
2018-01-29T06:33:02.373Z,0
2018-01-29T06:34:02.976Z,0
2018-01-29T06:35:03.577Z,0
2018-01-29T06:36:04.177Z,0
2018-01-29T06:37:04.780Z,0
2018-01-29T06:38:05.377Z,0
2018-01-29T06:39:05.982Z,0
2018-01-29T06:40:06.586Z,0
2018-01-29T06:41:07.183Z,0
2018-01-29T06:42:07.789Z,0
2018-01-29T06:43:08.391Z,0
2018-01-29T06:44:08.981Z,0
2018-01-29T06:45:09.581Z,0
2018-01-29T06:46:10.179Z,0
2018-01-29T06:47:10.780Z,0
2018-01-29T06:48:11.379Z,0
2018-01-29T06:49:11.981Z,0
2018-01-29T06:50:12.575Z,0
2018-01-29T06:51:13.178Z,0
2018-01-29T06:52:13.787Z,0
2018-01-29T06:53:14.396Z,0
2018-01-29T06:54:14.992Z,0
2018-01-29T06:55:15.595Z,0
2018-01-29T06:56:16.187Z,0
2018-01-29T06:57:16.796Z,0
2018-01-29T06:58:17.384Z,0
2018-01-29T06:59:18.043Z,0
2018-01-29T07:00:18.636Z,0
2018-01-29T07:01:19.239Z,0
2018-01-29T07:02:19.835Z,0
2018-01-29T07:03:20.436Z,0
2018-01-29T07:04:21.040Z,0
2018-01-29T07:05:21.637Z,0
2018-01-29T07:06:22.231Z,0
2018-01-29T07:07:22.828Z,0
2018-01-29T07:08:23.426Z,0
2018-01-29T07:09:24.022Z,0
2018-01-29T07:10:24.628Z,0
2018-01-29T07:11:25.269Z,0
2018-01-29T07:12:25.837Z,0
2018-01-29T07:13:26.423Z,0
2018-01-29T07:14:27.024Z,0
2018-01-29T07:15:27.625Z,5
2018-01-29T07:16:28.233Z,5
2018-01-29T07:17:28.837Z,0
2018-01-29T07:18:29.438Z,5
2018-01-29T07:19:30.046Z,5
2018-01-29T07:20:30.648Z,5
2018-01-29T07:21:31.244Z,5
2018-01-29T07:22:31.842Z,5
2018-01-29T07:23:32.437Z,5
2018-01-29T07:24:33.043Z,5
2018-01-29T07:25:33.649Z,5
2018-01-29T07:26:34.263Z,5
2018-01-29T07:27:34.905Z,10
2018-01-29T07:28:35.462Z,10
2018-01-29T07:29:36.067Z,10
2018-01-29T07:30:36.671Z,10
2018-01-29T07:31:37.317Z,10
2018-01-29T07:32:37.863Z,15
2018-01-29T07:33:38.467Z,10
2018-01-29T07:34:39.063Z,15
2018-01-29T07:35:39.669Z,20
2018-01-29T07:36:40.284Z,15
2018-01-29T07:37:40.868Z,20
2018-01-29T07:38:41.465Z,20
2018-01-29T07:39:42.071Z,20
2018-01-29T07:40:42.678Z,25
2018-01-29T07:41:43.280Z,25
2018-01-29T07:42:43.890Z,25
2018-01-29T07:43:44.496Z,30
2018-01-29T07:44:45.107Z,30
2018-01-29T07:45:45.721Z,25
2018-01-29T07:46:46.328Z,30
2018-01-29T07:47:46.930Z,30
2018-01-29T07:48:47.548Z,30
2018-01-29T07:49:48.149Z,30
2018-01-29T07:50:48.759Z,35
2018-01-29T07:51:49.363Z,30
2018-01-29T07:52:49.975Z,35
2018-01-29T07:53:50.589Z,40
2018-01-29T07:54:51.199Z,40
2018-01-29T07:55:51.800Z,35
2018-01-29T07:56:52.411Z,40
2018-01-29T07:59:08.535Z,45
2018-01-29T08:00:09.137Z,45
2018-01-29T08:01:09.740Z,45
2018-01-29T08:02:10.350Z,45
2018-01-29T08:03:10.961Z,45
2018-01-29T08:04:11.573Z,45
2018-01-29T08:05:12.234Z,45
2018-01-29T08:06:12.793Z,45
2018-01-29T08:07:13.618Z,45
2018-01-29T08:08:14.227Z,50
2018-01-29T08:09:14.835Z,40
2018-01-29T08:10:15.459Z,45
2018-01-29T08:11:16.057Z,45
2018-01-29T08:12:16.660Z,45
2018-01-29T08:13:17.265Z,45
2018-01-29T08:14:17.868Z,50
2018-01-29T08:15:18.475Z,50
2018-01-29T08:16:19.079Z,55
2018-01-29T08:17:19.690Z,55
2018-01-29T08:18:20.297Z,55
2018-01-29T08:19:20.908Z,55
2018-01-29T08:20:21.521Z,55
2018-01-29T08:21:22.122Z,60
2018-01-29T08:22:22.721Z,60
2018-01-29T08:23:23.333Z,65
2018-01-29T08:24:23.935Z,65
2018-01-29T08:25:24.543Z,70
2018-01-29T08:26:25.146Z,65
2018-01-29T08:27:25.758Z,65
2018-01-29T08:28:26.352Z,65
2018-01-29T08:29:26.967Z,70
2018-01-29T08:30:27.571Z,70
2018-01-29T08:31:28.172Z,80
2018-01-29T08:32:28.777Z,75
2018-01-29T08:33:29.376Z,65
2018-01-29T08:34:29.982Z,90
2018-01-29T08:35:30.593Z,75
2018-01-29T08:36:31.198Z,70
2018-01-29T08:37:31.810Z,90
2018-01-29T08:38:32.418Z,85
2018-01-29T08:39:33.020Z,75
2018-01-29T08:40:33.627Z,95
2018-01-29T08:41:34.224Z,85
2018-01-29T08:42:34.832Z,90
2018-01-29T08:43:35.429Z,75
2018-01-29T08:44:36.036Z,90
2018-01-29T08:45:36.697Z,90
2018-01-29T08:46:37.309Z,100
2018-01-29T08:47:37.907Z,105
2018-01-29T08:48:38.516Z,90
2018-01-29T08:49:39.126Z,100
2018-01-29T08:50:39.720Z,110
2018-01-29T08:51:40.331Z,90
2018-01-29T08:52:40.949Z,120
2018-01-29T08:53:41.554Z,105
2018-01-29T08:54:42.167Z,115
2018-01-29T08:55:42.771Z,110
2018-01-29T08:56:43.385Z,130
2018-01-29T08:57:43.997Z,130
2018-01-29T08:58:44.611Z,135
2018-01-29T08:59:45.211Z,160
2018-01-29T09:00:45.822Z,125
2018-01-29T09:01:46.448Z,120
2018-01-29T09:02:47.063Z,135
2018-01-29T09:03:47.673Z,130
2018-01-29T09:04:48.293Z,125
2018-01-29T09:05:48.896Z,125
2018-01-29T09:06:49.502Z,130
2018-01-29T09:07:50.103Z,145
2018-01-29T09:08:50.707Z,175
2018-01-29T09:09:51.309Z,140
2018-01-29T09:10:51.930Z,140
2018-01-29T09:11:52.539Z,140
2018-01-29T09:12:53.145Z,135
2018-01-29T09:13:53.759Z,130
2018-01-29T09:14:54.372Z,135
2018-01-29T09:15:54.983Z,150
2018-01-29T09:16:55.585Z,130
2018-01-29T09:17:56.201Z,135
2018-01-29T09:18:56.811Z,175
2018-01-29T09:19:57.430Z,150
2018-01-29T09:20:58.040Z,140
2018-01-29T09:21:58.646Z,185
2018-01-29T09:22:59.257Z,155
2018-01-29T09:23:59.866Z,175
2018-01-29T09:25:00.479Z,170
2018-01-29T09:26:01.092Z,150
2018-01-29T09:27:01.705Z,145
2018-01-29T09:28:02.323Z,140
2018-01-29T09:29:02.930Z,155
2018-01-29T09:30:03.544Z,135
2018-01-29T09:31:04.156Z,160
2018-01-29T09:32:04.761Z,185
2018-01-29T09:33:05.371Z,210
2018-01-29T09:34:05.989Z,190
2018-01-29T09:35:06.598Z,170
2018-01-29T09:36:07.210Z,170
2018-01-29T09:37:07.809Z,165
2018-01-29T09:38:08.425Z,175
2018-01-29T09:39:09.038Z,180
2018-01-29T09:40:09.650Z,160
2018-01-29T09:41:10.253Z,185
2018-01-29T09:42:10.862Z,185
2018-01-29T09:43:11.471Z,190
2018-01-29T09:44:12.081Z,190
2018-01-29T09:45:12.702Z,190
2018-01-29T09:46:13.309Z,195
2018-01-29T09:47:13.919Z,220
2018-01-29T09:48:14.523Z,185
2018-01-29T09:49:15.139Z,195
2018-01-29T09:50:15.752Z,200
2018-01-29T09:51:16.378Z,215
2018-01-29T09:52:16.980Z,195
2018-01-29T09:53:17.594Z,220
2018-01-29T09:54:18.203Z,205
2018-01-29T09:55:18.818Z,235
2018-01-29T09:56:19.474Z,195
2018-01-29T09:57:20.142Z,210
2018-01-29T09:58:20.759Z,195
2018-01-29T09:59:21.374Z,230
2018-01-29T10:00:21.978Z,200
2018-01-29T10:01:22.587Z,200
2018-01-29T10:02:23.197Z,185
2018-01-29T10:03:23.811Z,180
2018-01-29T10:04:24.422Z,190
2018-01-29T10:05:25.047Z,215
2018-01-29T10:06:25.660Z,185
2018-01-29T10:07:26.271Z,180
2018-01-29T10:08:26.876Z,200
2018-01-29T10:09:27.476Z,200
2018-01-29T10:10:28.089Z,185
2018-01-29T10:11:28.705Z,200
2018-01-29T10:12:29.302Z,185
2018-01-29T10:13:29.913Z,165
2018-01-29T10:14:30.527Z,165
2018-01-29T10:15:31.135Z,190
2018-01-29T10:16:31.737Z,235
2018-01-29T10:17:32.342Z,180
2018-01-29T10:18:32.950Z,170
2018-01-29T10:19:33.560Z,185
2018-01-29T10:20:34.169Z,225
2018-01-29T10:21:34.768Z,190
2018-01-29T10:22:35.367Z,190
2018-01-29T10:23:36.064Z,220
2018-01-29T10:24:36.631Z,210
2018-01-29T10:25:37.332Z,235
2018-01-29T10:26:37.920Z,210
2018-01-29T10:27:38.527Z,205
2018-01-29T10:28:39.183Z,185
2018-01-29T10:29:39.779Z,185
2018-01-29T10:30:40.393Z,185
2018-01-29T10:31:40.999Z,180
2018-01-29T10:32:41.605Z,155
2018-01-29T10:33:42.216Z,155
2018-01-29T10:34:42.822Z,190
2018-01-29T10:35:43.421Z,205
2018-01-29T10:36:44.032Z,200
2018-01-29T10:37:44.636Z,205
2018-01-29T10:38:45.247Z,170
2018-01-29T10:39:45.912Z,180
2018-01-29T10:40:46.517Z,200
2018-01-29T10:41:47.128Z,215
2018-01-29T10:42:47.740Z,175
2018-01-29T10:43:48.339Z,185
2018-01-29T10:44:48.936Z,200
2018-01-29T10:45:49.548Z,170
2018-01-29T10:46:50.151Z,165
2018-01-29T10:47:50.755Z,190
2018-01-29T10:48:51.370Z,205
2018-01-29T10:49:51.982Z,160
2018-01-29T10:50:52.582Z,155
2018-01-29T10:51:53.198Z,185
2018-01-29T10:52:53.808Z,190
2018-01-29T10:53:54.427Z,150
2018-01-29T10:54:55.046Z,140
2018-01-29T10:55:55.657Z,125
2018-01-29T10:56:56.268Z,150
2018-01-29T10:57:56.891Z,155
2018-01-29T10:58:57.504Z,180
2018-01-29T10:59:58.124Z,195
2018-01-29T11:00:58.753Z,185
2018-01-29T11:01:59.565Z,215
2018-01-29T11:03:00.181Z,265
2018-01-29T11:04:00.796Z,245
2018-01-29T11:05:01.404Z,250
2018-01-29T11:06:02.025Z,210
2018-01-29T11:07:02.632Z,215
2018-01-29T11:08:03.242Z,265
2018-01-29T11:09:03.857Z,280
2018-01-29T11:10:04.477Z,235
2018-01-29T11:11:05.292Z,220
2018-01-29T11:12:05.898Z,205
2018-01-29T11:13:06.505Z,200
2018-01-29T11:14:07.118Z,220
2018-01-29T11:15:07.737Z,265
2018-01-29T11:16:08.345Z,285
2018-01-29T11:17:08.954Z,270
2018-01-29T11:18:09.595Z,240
2018-01-29T11:19:10.223Z,225
2018-01-29T11:20:10.832Z,220
2018-01-29T11:21:11.430Z,250
2018-01-29T11:22:12.044Z,230
2018-01-29T11:23:12.652Z,180
2018-01-29T11:24:13.261Z,180
2018-01-29T11:25:13.871Z,205
2018-01-29T11:26:14.476Z,165
2018-01-29T11:27:15.090Z,190
2018-01-29T11:28:15.748Z,300
2018-01-29T11:29:16.356Z,370
2018-01-29T11:30:16.973Z,275
2018-01-29T11:31:17.594Z,230
2018-01-29T11:32:18.196Z,180
2018-01-29T11:33:18.794Z,155
2018-01-29T11:34:19.412Z,120
2018-01-29T11:35:20.010Z,115
2018-01-29T11:36:20.633Z,140
2018-01-29T11:37:21.248Z,220
2018-01-29T11:38:21.905Z,300
2018-01-29T11:39:22.475Z,295
2018-01-29T11:40:23.080Z,205
2018-01-29T11:41:23.906Z,190
2018-01-29T11:42:24.519Z,250
2018-01-29T11:43:25.140Z,250
2018-01-29T11:44:25.763Z,230
2018-01-29T11:45:26.374Z,195
2018-01-29T11:46:26.995Z,195
2018-01-29T11:47:27.611Z,190
2018-01-29T11:48:28.225Z,160
2018-01-29T11:49:28.828Z,205
2018-01-29T11:50:29.430Z,220
2018-01-29T11:51:30.031Z,185
2018-01-29T11:52:30.640Z,190
2018-01-29T11:53:31.237Z,175
2018-01-29T11:54:31.845Z,175
2018-01-29T11:55:32.461Z,210
2018-01-29T11:56:33.058Z,200
2018-01-29T11:57:33.661Z,185
2018-01-29T11:58:34.275Z,175
2018-01-29T11:59:34.880Z,180
2018-01-29T12:00:35.486Z,190
2018-01-29T12:01:36.099Z,190
2018-01-29T12:02:36.704Z,185
2018-01-29T12:03:37.309Z,165
2018-01-29T12:04:37.925Z,155
2018-01-29T12:05:38.534Z,135
2018-01-29T12:06:39.144Z,145
2018-01-29T12:07:39.757Z,140
2018-01-29T12:08:40.361Z,160
2018-01-29T12:09:40.970Z,185
2018-01-29T12:10:41.594Z,185
2018-01-29T12:11:42.201Z,175
2018-01-29T12:12:42.816Z,170
2018-01-29T12:13:43.424Z,160
2018-01-29T12:14:44.052Z,155
2018-01-29T12:15:44.675Z,145
2018-01-29T12:16:45.287Z,145
2018-01-29T12:17:45.905Z,140
2018-01-29T12:18:46.502Z,140
2018-01-29T12:19:47.109Z,150
2018-01-29T12:20:47.724Z,140
2018-01-29T12:21:48.324Z,160
2018-01-29T12:22:48.930Z,180
2018-01-29T12:23:49.536Z,165
2018-01-29T12:24:50.142Z,160
2018-01-29T12:25:50.777Z,160
2018-01-29T12:26:51.353Z,140
2018-01-29T12:27:51.964Z,140
2018-01-29T12:28:52.573Z,145
2018-01-29T12:29:53.189Z,145
2018-01-29T12:30:53.797Z,180
2018-01-29T12:31:54.414Z,130
2018-01-29T12:32:55.015Z,110
2018-01-29T12:33:55.622Z,130
2018-01-29T12:34:56.234Z,155
2018-01-29T12:35:56.827Z,160
2018-01-29T12:36:57.436Z,175
2018-01-29T12:37:58.039Z,160
2018-01-29T12:38:58.646Z,150
2018-01-29T12:39:59.265Z,150
2018-01-29T12:40:59.871Z,145
2018-01-29T12:42:00.470Z,155
2018-01-29T12:43:01.088Z,175
2018-01-29T12:44:01.687Z,185
2018-01-29T12:45:02.365Z,180
2018-01-29T12:46:02.956Z,165
2018-01-29T12:47:03.556Z,160
2018-01-29T12:48:04.166Z,165
2018-01-29T12:49:04.788Z,140
2018-01-29T12:50:05.401Z,120
2018-01-29T12:51:06.016Z,90
2018-01-29T12:52:06.640Z,110
2018-01-29T12:53:07.249Z,130
2018-01-29T12:54:07.859Z,125
2018-01-29T12:55:08.477Z,100
2018-01-29T12:56:09.083Z,115
2018-01-29T12:57:09.697Z,125
2018-01-29T12:58:10.307Z,135
2018-01-29T12:59:10.920Z,130
2018-01-29T13:00:11.521Z,115
2018-01-29T13:01:12.118Z,140
2018-01-29T13:02:12.724Z,130
2018-01-29T13:03:13.331Z,135
2018-01-29T13:04:13.940Z,135
2018-01-29T13:05:14.548Z,115
2018-01-29T13:06:15.152Z,105
2018-01-29T13:07:15.759Z,110
2018-01-29T13:08:16.354Z,135
2018-01-29T13:09:16.955Z,140
2018-01-29T13:10:17.558Z,130
2018-01-29T13:11:18.162Z,110
2018-01-29T13:12:18.765Z,95
2018-01-29T13:13:19.380Z,110
2018-01-29T13:14:19.979Z,100
2018-01-29T13:15:20.590Z,100
2018-01-29T13:16:21.189Z,120
2018-01-29T13:17:21.798Z,115
2018-01-29T13:18:22.409Z,80
2018-01-29T13:19:23.068Z,70
2018-01-29T13:20:23.717Z,110
2018-01-29T13:21:24.360Z,135
2018-01-29T13:22:24.984Z,110
2018-01-29T13:23:25.630Z,115
2018-01-29T13:24:26.457Z,115
2018-01-29T13:25:27.053Z,120
2018-01-29T13:26:27.668Z,100
2018-01-29T13:27:28.281Z,100
2018-01-29T13:28:28.910Z,110
2018-01-29T13:29:29.527Z,95
2018-01-29T13:30:30.136Z,90
2018-01-29T13:31:30.753Z,95
2018-01-29T13:32:31.370Z,105
2018-01-29T13:33:31.989Z,85
2018-01-29T13:34:32.605Z,95
2018-01-29T13:35:33.220Z,105
2018-01-29T13:36:33.834Z,110
2018-01-29T13:37:34.442Z,100
2018-01-29T13:38:35.049Z,100
2018-01-29T13:39:35.650Z,80
2018-01-29T13:40:36.258Z,70
2018-01-29T13:41:36.863Z,75
2018-01-29T13:42:37.470Z,85
2018-01-29T13:43:38.161Z,90
2018-01-29T13:44:38.754Z,85
2018-01-29T13:45:39.350Z,95
2018-01-29T13:46:39.959Z,85
2018-01-29T13:47:40.565Z,90
2018-01-29T13:48:41.174Z,90
2018-01-29T13:49:41.796Z,100
2018-01-29T13:50:42.395Z,110
2018-01-29T13:51:42.998Z,115
2018-01-29T13:52:43.602Z,105
2018-01-29T13:53:44.208Z,90
2018-01-29T13:54:44.818Z,110
2018-01-29T13:55:45.463Z,125
2018-01-29T13:56:46.031Z,145
2018-01-29T13:57:46.641Z,115
2018-01-29T13:58:47.251Z,100
2018-01-29T13:59:47.853Z,90
2018-01-29T14:00:48.459Z,80
2018-01-29T14:01:49.075Z,95
2018-01-29T14:02:49.679Z,95
2018-01-29T14:03:50.296Z,100
2018-01-29T14:04:50.900Z,110
2018-01-29T14:05:51.519Z,120
2018-01-29T14:06:52.125Z,115
2018-01-29T14:07:52.731Z,95
2018-01-29T14:08:53.351Z,105
2018-01-29T14:09:53.961Z,120
2018-01-29T14:10:54.576Z,130
2018-01-29T14:11:55.186Z,130
2018-01-29T14:12:55.795Z,115
2018-01-29T14:13:56.413Z,105
2018-01-29T14:14:57.022Z,90
2018-01-29T14:15:57.631Z,90
2018-01-29T14:16:58.246Z,70
2018-01-29T14:17:58.930Z,70
2018-01-29T14:18:59.539Z,75
2018-01-29T14:20:00.160Z,70
2018-01-29T14:21:00.777Z,70
2018-01-29T14:22:01.369Z,75
2018-01-29T14:23:01.982Z,70
2018-01-29T14:24:02.646Z,65
2018-01-29T14:25:03.257Z,65
2018-01-29T14:26:03.868Z,65
2018-01-29T14:27:04.480Z,75
2018-01-29T14:28:05.096Z,70
2018-01-29T14:29:05.691Z,65
2018-01-29T14:30:06.296Z,75
2018-01-29T14:31:06.909Z,85