createdAt,value
2019-04-16T00:02:29.707Z,1.57
2019-04-16T00:05:44.356Z,1.50
2019-04-16T00:08:57.287Z,1.40
2019-04-16T00:12:22.856Z,1.50
2019-04-16T00:15:30.174Z,1.70
2019-04-16T00:18:36.926Z,1.30
2019-04-16T00:22:11.551Z,1.40
2019-04-16T00:25:15.676Z,1.30
2019-04-16T00:28:21.942Z,1.50
2019-04-16T00:31:29.244Z,1.40
2019-04-16T00:34:35.577Z,1.30
2019-04-16T00:37:42.171Z,1.23
2019-04-16T00:40:49.702Z,1.33
2019-04-16T00:43:56.049Z,1.10
2019-04-16T00:47:02.441Z,1.33
2019-04-16T00:50:09.278Z,1.23
2019-04-16T00:53:15.699Z,1.40
2019-04-16T00:56:22.211Z,1.30
2019-04-16T00:59:28.494Z,1.50
2019-04-16T01:02:35.038Z,1.50
2019-04-16T01:05:41.917Z,1.40
2019-04-16T01:08:54.780Z,1.10
2019-04-16T01:11:56.500Z,1.50
2019-04-16T01:15:03.615Z,1.50
2019-04-16T01:18:11.627Z,1.40
2019-04-16T01:21:18.021Z,1.20
2019-04-16T01:24:24.466Z,1.43
2019-04-16T01:27:34.019Z,1.30
2019-04-16T01:30:59.063Z,1.40
2019-04-16T01:34:25.806Z,1.50
2019-04-16T01:38:09.217Z,1.50
2019-04-16T01:41:21.628Z,1.30
2019-04-16T01:44:28.651Z,1.37
2019-04-16T01:47:36.979Z,1.30
2019-04-16T01:50:43.755Z,1.47
2019-04-16T01:53:52.299Z,1.40
2019-04-16T01:56:59.992Z,1.50
2019-04-16T02:00:08.547Z,1.30
2019-04-16T02:03:17.825Z,1.60
2019-04-16T02:06:25.923Z,1.30
2019-04-16T02:09:34.703Z,1.53
2019-04-16T02:12:43.841Z,1.30
2019-04-16T02:15:53.159Z,1.20
2019-04-16T02:19:01.277Z,1.40
2019-04-16T02:22:06.612Z,1.50
2019-04-16T02:25:13.026Z,1.30
2019-04-16T02:28:21.655Z,1.40
2019-04-16T02:31:27.622Z,1.40
2019-04-16T02:34:35.247Z,1.33
2019-04-16T02:37:41.521Z,1.30
2019-04-16T02:40:52.926Z,1.50
2019-04-16T02:43:55.881Z,1.30
2019-04-16T02:47:06.213Z,1.20
2019-04-16T02:50:14.231Z,1.40
2019-04-16T02:53:58.451Z,1.20
2019-04-16T02:57:25.717Z,1.20
2019-04-16T03:00:55.708Z,1.20
2019-04-16T03:04:12.279Z,1.22
2019-04-16T03:07:18.556Z,1.30
2019-04-16T03:10:25.081Z,1.30
2019-04-16T03:13:31.529Z,1.40
2019-04-16T03:16:49.657Z,1.30
2019-04-16T03:19:56.390Z,1.40
2019-04-16T03:23:05.895Z,1.40
2019-04-16T03:26:16.388Z,1.37
2019-04-16T03:29:20.421Z,1.30
2019-04-16T03:32:33.426Z,1.27
2019-04-16T03:35:37.264Z,1.40
2019-04-16T03:38:43.835Z,1.37
2019-04-16T03:41:50.604Z,1.35
2019-04-16T03:44:57.905Z,1.40
2019-04-16T03:48:04.335Z,1.80
2019-04-16T03:51:10.771Z,1.50
2019-04-16T03:54:18.888Z,1.57
2019-04-16T03:57:25.437Z,1.60
2019-04-16T04:00:32.266Z,1.30
2019-04-16T04:03:38.670Z,1.93
2019-04-16T04:06:45.053Z,1.70
2019-04-16T04:09:54.319Z,1.60
2019-04-16T04:12:59.590Z,1.70
2019-04-16T04:16:06.076Z,1.47
2019-04-16T04:19:15.725Z,1.37
2019-04-16T04:22:22.699Z,1.70
2019-04-16T04:25:29.909Z,1.33
2019-04-16T04:28:36.217Z,1.60
2019-04-16T04:31:42.779Z,1.40
2019-04-16T04:34:49.596Z,1.40
2019-04-16T04:37:56.787Z,1.63
2019-04-16T04:41:03.233Z,1.73
2019-04-16T04:44:09.874Z,1.60
2019-04-16T04:47:19.359Z,1.87
2019-04-16T04:50:24.222Z,1.70
2019-04-16T04:53:30.606Z,1.73
2019-04-16T04:56:37.455Z,1.85
2019-04-16T04:59:43.827Z,1.63
2019-04-16T05:02:50.397Z,1.60
2019-04-16T05:05:59.838Z,1.60
2019-04-16T05:09:07.428Z,1.40
2019-04-16T05:12:13.815Z,1.70
2019-04-16T05:15:20.466Z,1.63
2019-04-16T05:18:27.875Z,1.43
2019-04-16T05:21:35.581Z,1.70
2019-04-16T05:24:41.938Z,1.50
2019-04-16T05:27:48.295Z,1.70
2019-04-16T05:30:54.575Z,1.80
2019-04-16T05:34:02.419Z,1.83
2019-04-16T05:37:08.752Z,1.70
2019-04-16T05:40:15.729Z,1.92
2019-04-16T05:43:23.002Z,1.90
2019-04-16T05:46:29.733Z,2.17
2019-04-16T05:49:35.980Z,1.80
2019-04-16T05:52:42.351Z,2.00
2019-04-16T05:56:02.938Z,1.90
2019-04-16T05:59:09.697Z,1.80
2019-04-16T06:02:21.211Z,1.93
2019-04-16T06:05:28.125Z,2.10
2019-04-16T06:08:34.706Z,2.00
2019-04-16T06:11:41.462Z,1.70
2019-04-16T06:14:54.039Z,1.90
2019-04-16T06:18:18.537Z,1.83
2019-04-16T06:21:50.910Z,1.80
2019-04-16T06:25:22.385Z,1.80
2019-04-16T06:28:40.050Z,2.00
2019-04-16T06:31:59.999Z,2.10
2019-04-16T06:35:25.927Z,1.90
2019-04-16T06:39:09.575Z,1.70
2019-04-16T06:42:22.481Z,1.90
2019-04-16T06:45:36.970Z,2.50
2019-04-16T06:49:03.650Z,2.00
2019-04-16T06:52:28.094Z,1.70
2019-04-16T06:55:45.891Z,2.00
2019-04-16T06:58:57.460Z,1.87
2019-04-16T07:02:24.884Z,1.70
2019-04-16T07:05:40.515Z,1.70
2019-04-16T07:09:11.968Z,1.60
2019-04-16T07:12:22.947Z,1.50
2019-04-16T07:15:29.342Z,1.77
2019-04-16T07:18:38.698Z,2.37
2019-04-16T07:21:48.728Z,2.47
2019-04-16T07:25:03.821Z,2.40
2019-04-16T07:28:28.733Z,2.40
2019-04-16T07:31:43.767Z,2.40
2019-04-16T07:35:12.029Z,1.90
2019-04-16T07:38:26.542Z,2.00
2019-04-16T07:42:08.631Z,2.00
2019-04-16T07:45:13.106Z,2.17
2019-04-16T07:48:26.063Z,2.67
2019-04-16T07:51:55.540Z,1.90
2019-04-16T07:55:14.442Z,2.10
2019-04-16T07:58:21.018Z,2.23
2019-04-16T08:01:27.272Z,2.00
2019-04-16T08:04:35.622Z,1.70
2019-04-16T08:07:41.652Z,1.63
2019-04-16T08:10:48.233Z,1.70
2019-04-16T08:13:54.523Z,1.50
2019-04-16T08:17:00.886Z,1.87
2019-04-16T08:20:07.425Z,2.33
2019-04-16T08:23:30.502Z,1.90
2019-04-16T08:26:36.912Z,1.80
2019-04-16T08:29:44.820Z,1.40
2019-04-16T08:32:51.174Z,1.60
2019-04-16T08:35:57.714Z,1.30
2019-04-16T08:39:06.471Z,1.67
2019-04-16T08:42:13.104Z,1.67
2019-04-16T08:45:20.703Z,1.60
2019-04-16T08:48:27.498Z,2.13
2019-04-16T08:51:36.953Z,1.57
2019-04-16T08:54:42.207Z,1.20
2019-04-16T08:57:48.567Z,1.20
2019-04-16T09:00:54.994Z,1.30
2019-04-16T09:04:02.954Z,1.20
2019-04-16T09:07:13.154Z,2.60
2019-04-16T09:10:23.823Z,1.50
2019-04-16T09:13:31.535Z,1.30
2019-04-16T09:16:46.068Z,1.77
2019-04-16T09:20:13.053Z,1.53
2019-04-16T09:23:19.533Z,1.40
2019-04-16T09:26:31.787Z,1.60
2019-04-16T09:29:55.697Z,1.60
2019-04-16T09:33:15.405Z,1.60
2019-04-16T09:36:30.729Z,2.00
2019-04-16T09:39:54.869Z,1.50
2019-04-16T09:43:15.713Z,1.53
2019-04-16T09:46:17.634Z,1.43
2019-04-16T09:49:18.981Z,1.77
2019-04-16T09:52:25.791Z,1.90
2019-04-16T09:55:32.167Z,1.40
2019-04-16T09:58:42.323Z,1.60
2019-04-16T10:01:53.087Z,1.60
2019-04-16T10:05:00.122Z,2.20
2019-04-16T10:08:09.544Z,1.67
2019-04-16T10:11:18.167Z,2.05
2019-04-16T10:14:22.973Z,2.10
2019-04-16T10:17:29.531Z,2.10
2019-04-16T10:20:35.893Z,1.47
2019-04-16T10:23:49.037Z,1.92
2019-04-16T10:26:56.943Z,1.70
2019-04-16T10:30:07.944Z,1.90
2019-04-16T10:33:15.119Z,2.47
2019-04-16T10:36:21.543Z,2.60
2019-04-16T10:39:42.120Z,1.85
2019-04-16T10:43:08.178Z,1.87
2019-04-16T10:46:33.593Z,2.22
2019-04-16T10:49:47.154Z,1.98
2019-04-16T10:53:05.015Z,2.52
2019-04-16T10:56:29.278Z,2.00
2019-04-16T10:59:57.634Z,1.60
2019-04-16T11:03:13.446Z,1.80
2019-04-16T11:06:29.391Z,2.27
2019-04-16T11:09:35.850Z,1.87
2019-04-16T11:12:42.201Z,1.82
2019-04-16T11:15:48.723Z,2.10
2019-04-16T11:18:55.420Z,1.98
2019-04-16T11:22:03.866Z,2.00
2019-04-16T11:25:11.442Z,3.02
2019-04-16T11:28:18.179Z,1.87
2019-04-16T11:31:25.167Z,1.92
2019-04-16T11:34:32.227Z,2.08
2019-04-16T11:37:43.584Z,2.08
2019-04-16T11:40:47.241Z,2.37
2019-04-16T11:43:55.487Z,2.10
2019-04-16T11:47:04.254Z,2.15
2019-04-16T11:50:10.775Z,2.37
2019-04-16T11:53:17.377Z,2.00
2019-04-16T11:56:23.883Z,1.80
2019-04-16T11:59:30.795Z,2.37
2019-04-16T12:02:50.276Z,2.33
2019-04-16T12:06:27.093Z,2.72
2019-04-16T12:09:31.391Z,2.52
2019-04-16T12:12:49.824Z,2.35
2019-04-16T12:16:21.267Z,2.40
2019-04-16T12:19:45.847Z,3.87
2019-04-16T12:23:07.575Z,3.17
2019-04-16T12:26:22.928Z,2.50
2019-04-16T12:29:48.955Z,2.70
2019-04-16T12:33:17.186Z,2.45
2019-04-16T12:36:39.962Z,2.52
2019-04-16T12:39:55.540Z,2.30
2019-04-16T12:43:06.934Z,2.65
2019-04-16T12:46:29.111Z,2.70
2019-04-16T12:50:03.685Z,3.10
2019-04-16T12:53:30.435Z,2.80
2019-04-16T12:57:04.735Z,2.62
2019-04-16T13:00:34.005Z,2.50
2019-04-16T13:04:11.770Z,2.20
2019-04-16T13:07:22.683Z,2.17
2019-04-16T13:10:39.054Z,2.42
2019-04-16T13:13:58.973Z,2.02
2019-04-16T13:17:30.529Z,2.52
2019-04-16T13:20:57.338Z,2.05
2019-04-16T13:24:17.129Z,2.15
2019-04-16T13:27:30.767Z,1.90
2019-04-16T13:30:37.204Z,2.22
2019-04-16T13:33:46.177Z,1.92
2019-04-16T13:36:52.266Z,1.60
2019-04-16T13:40:03.274Z,1.80
2019-04-16T13:43:10.780Z,1.80
2019-04-16T13:46:17.226Z,2.00
2019-04-16T13:49:32.379Z,2.15
2019-04-16T13:52:39.091Z,1.77
2019-04-16T13:55:55.385Z,1.85
2019-04-16T13:59:12.006Z,1.90
2019-04-16T14:02:36.445Z,1.50
2019-04-16T14:05:42.919Z,1.82
2019-04-16T14:08:49.292Z,1.85
2019-04-16T14:11:55.691Z,1.70
2019-04-16T14:15:05.710Z,1.72
2019-04-16T14:18:11.635Z,1.87
2019-04-16T14:21:17.943Z,2.00
2019-04-16T14:24:24.314Z,1.72
2019-04-16T14:27:30.926Z,1.50
2019-04-16T14:30:43.868Z,1.57
2019-04-16T14:34:04.137Z,1.80
2019-04-16T14:37:11.451Z,1.80
2019-04-16T14:40:24.777Z,1.52
2019-04-16T14:43:35.568Z,1.40
2019-04-16T14:46:42.019Z,1.60
2019-04-16T14:49:50.869Z,1.50
2019-04-16T14:52:56.889Z,1.60
2019-04-16T14:56:09.831Z,1.60
2019-04-16T14:59:47.204Z,1.40
2019-04-16T15:03:02.212Z,1.27
2019-04-16T15:06:33.499Z,1.67
2019-04-16T15:09:43.693Z,1.77
2019-04-16T15:12:54.839Z,1.60
2019-04-16T15:16:22.212Z,1.40
2019-04-16T15:19:50.295Z,1.50
2019-04-16T15:23:24.523Z,1.43
2019-04-16T15:26:52.335Z,1.23
2019-04-16T15:30:10.351Z,1.77
2019-04-16T15:33:35.806Z,1.50
2019-04-16T15:37:00.367Z,1.30
2019-04-16T15:40:12.496Z,1.60
2019-04-16T15:43:35.101Z,1.50
2019-04-16T15:46:58.438Z,1.30
2019-04-16T15:50:09.361Z,1.20
2019-04-16T15:53:23.874Z,3.80
2019-04-16T15:56:51.891Z,1.53
2019-04-16T16:00:12.853Z,1.43
2019-04-16T16:03:37.307Z,2.00
2019-04-16T16:06:53.860Z,1.57
2019-04-16T16:10:19.179Z,2.03
2019-04-16T16:13:27.147Z,1.70
2019-04-16T16:16:41.679Z,1.50
2019-04-16T16:19:42.001Z,1.70
2019-04-16T16:22:48.427Z,1.90
2019-04-16T16:25:54.838Z,1.50
2019-04-16T16:29:01.432Z,1.90
2019-04-16T16:32:07.783Z,1.70
2019-04-16T16:35:17.212Z,1.87
2019-04-16T16:38:22.706Z,1.70
2019-04-16T16:41:30.101Z,1.87
2019-04-16T16:44:36.427Z,1.80
2019-04-16T16:47:42.863Z,1.50
2019-04-16T16:50:51.657Z,1.70
2019-04-16T16:54:09.322Z,1.70
2019-04-16T16:57:19.497Z,1.50
2019-04-16T17:00:47.889Z,1.47
2019-04-16T17:04:28.627Z,1.80
2019-04-16T17:07:35.003Z,1.80
2019-04-16T17:10:42.657Z,1.60
2019-04-16T17:13:49.303Z,1.73
2019-04-16T17:17:11.252Z,1.60
2019-04-16T17:20:03.772Z,1.57
2019-04-16T17:23:10.038Z,1.60
2019-04-16T17:26:16.750Z,1.60
2019-04-16T17:29:23.260Z,1.80
2019-04-16T17:32:29.841Z,1.77
2019-04-16T17:35:36.281Z,1.53
2019-04-16T17:38:42.562Z,1.73
2019-04-16T17:41:59.183Z,1.42
2019-04-16T17:45:22.483Z,1.57
2019-04-16T17:48:46.248Z,1.37
2019-04-16T17:51:58.273Z,1.50
2019-04-16T17:55:20.722Z,1.60
2019-04-16T17:58:31.387Z,1.50
2019-04-16T18:01:56.623Z,2.70
2019-04-16T18:05:23.547Z,1.83
2019-04-16T18:08:47.391Z,1.53
2019-04-16T18:12:16.998Z,1.50
2019-04-16T18:15:31.050Z,1.80
2019-04-16T18:18:56.420Z,1.70
2019-04-16T18:22:21.732Z,1.97
2019-04-16T18:25:55.496Z,2.33
2019-04-16T18:29:01.867Z,2.27
2019-04-16T18:32:31.858Z,3.50
2019-04-16T18:36:01.912Z,2.93
2019-04-16T18:39:27.810Z,3.27
2019-04-16T18:42:53.292Z,2.90
2019-04-16T18:46:17.399Z,2.50
2019-04-16T18:49:24.309Z,3.20
2019-04-16T18:52:30.681Z,4.93
2019-04-16T18:55:37.200Z,3.10
2019-04-16T18:58:43.710Z,3.40
2019-04-16T19:01:52.502Z,3.33
2019-04-16T19:04:59.119Z,3.33
2019-04-16T19:08:07.098Z,3.17
2019-04-16T19:11:13.658Z,2.57
2019-04-16T19:14:20.138Z,2.20
2019-04-16T19:17:26.475Z,1.97
2019-04-16T19:20:32.733Z,2.20
2019-04-16T19:23:39.180Z,2.70
2019-04-16T19:26:45.608Z,2.20
2019-04-16T19:29:52.115Z,2.57
2019-04-16T19:33:01.008Z,2.30
2019-04-16T19:36:07.087Z,2.57
2019-04-16T19:39:15.345Z,2.30
2019-04-16T19:42:21.972Z,2.23
2019-04-16T19:45:28.535Z,2.40
2019-04-16T19:48:36.284Z,2.10
2019-04-16T19:51:42.931Z,2.70
2019-04-16T19:54:49.270Z,2.17
2019-04-16T19:57:57.491Z,2.20
2019-04-16T20:01:06.175Z,3.00
2019-04-16T20:04:12.776Z,3.20
2019-04-16T20:07:19.205Z,2.50
2019-04-16T20:10:26.528Z,2.13
2019-04-16T20:13:33.033Z,2.33
2019-04-16T20:16:39.513Z,3.03
2019-04-16T20:19:58.602Z,3.23
2019-04-16T20:23:04.948Z,3.63
2019-04-16T20:26:11.412Z,2.20
2019-04-16T20:29:17.767Z,2.40
2019-04-16T20:32:25.277Z,2.80
2019-04-16T20:35:31.520Z,2.60
2019-04-16T20:38:37.951Z,2.93
2019-04-16T20:41:44.677Z,2.43
2019-04-16T20:44:51.012Z,2.70
2019-04-16T20:47:57.574Z,3.00
2019-04-16T20:51:03.981Z,2.97
2019-04-16T20:54:13.828Z,3.12
2019-04-16T20:57:18.572Z,3.50
2019-04-16T21:00:28.644Z,3.57
2019-04-16T21:03:35.314Z,2.90
2019-04-16T21:06:42.234Z,3.47
2019-04-16T21:09:48.704Z,3.47
2019-04-16T21:12:55.671Z,2.90
2019-04-16T21:16:02.954Z,4.07
2019-04-16T21:19:22.087Z,3.67
2019-04-16T21:22:18.354Z,3.90
2019-04-16T21:25:24.662Z,3.57
2019-04-16T21:28:45.605Z,3.90
2019-04-16T21:31:55.966Z,4.20
2019-04-16T21:35:08.145Z,4.33
2019-04-16T21:38:45.188Z,4.13
2019-04-16T21:41:50.451Z,3.63
2019-04-16T21:44:56.723Z,3.90
2019-04-16T21:48:03.661Z,3.77
2019-04-16T21:51:10.007Z,3.93
2019-04-16T21:54:20.197Z,4.50
2019-04-16T21:57:26.593Z,3.80
2019-04-16T22:00:59.794Z,4.70
2019-04-16T22:04:13.197Z,3.40
2019-04-16T22:07:18.393Z,3.90
2019-04-16T22:10:25.809Z,3.37
2019-04-16T22:13:32.603Z,3.40
2019-04-16T22:16:39.037Z,2.98
2019-04-16T22:19:53.854Z,3.73
2019-04-16T22:22:53.578Z,3.20
2019-04-16T22:26:01.458Z,3.30
2019-04-16T22:29:08.073Z,2.40
2019-04-16T22:32:15.377Z,2.83
2019-04-16T22:35:21.666Z,2.90
2019-04-16T22:38:29.802Z,2.97
2019-04-16T22:41:41.548Z,2.80
2019-04-16T22:44:58.149Z,2.80
2019-04-16T22:48:04.573Z,2.80
2019-04-16T22:51:11.767Z,2.97
2019-04-16T22:54:20.714Z,2.90
2019-04-16T22:57:26.147Z,2.70
2019-04-16T23:00:35.595Z,2.50
2019-04-16T23:03:42.362Z,2.30
2019-04-16T23:06:48.789Z,2.30
2019-04-16T23:09:55.265Z,2.30
2019-04-16T23:13:02.004Z,2.50
2019-04-16T23:16:08.411Z,2.20
2019-04-16T23:19:17.477Z,2.27
2019-04-16T23:22:22.931Z,2.40
2019-04-16T23:25:29.248Z,2.70
2019-04-16T23:28:35.878Z,2.47
2019-04-16T23:31:42.230Z,2.30
2019-04-16T23:34:48.909Z,2.97
2019-04-16T23:37:58.303Z,2.07
2019-04-16T23:41:03.403Z,2.33
2019-04-16T23:44:35.871Z,2.52
2019-04-16T23:47:56.630Z,2.30
2019-04-16T23:51:09.847Z,2.37
2019-04-16T23:54:19.763Z,2.62
2019-04-16T23:57:35.663Z,2.13
