createdAt,value
2018-11-29T00:02:14.910Z,6.50
2018-11-29T00:04:43.105Z,6.50
2018-11-29T00:07:11.291Z,6.60
2018-11-29T00:09:40.062Z,6.50
2018-11-29T00:12:08.414Z,6.60
2018-11-29T00:14:37.201Z,6.60
2018-11-29T00:17:05.385Z,6.60
2018-11-29T00:19:33.610Z,6.60
2018-11-29T00:22:04.826Z,6.60
2018-11-29T00:24:33.053Z,6.50
2018-11-29T00:27:01.270Z,6.50
2018-11-29T00:29:29.497Z,6.50
2018-11-29T00:31:57.809Z,6.50
2018-11-29T00:34:26.029Z,6.50
2018-11-29T00:36:54.240Z,6.50
2018-11-29T00:39:22.492Z,6.50
2018-11-29T00:41:50.709Z,6.50
2018-11-29T00:44:18.921Z,6.50
2018-11-29T00:46:47.142Z,6.50
2018-11-29T00:49:15.347Z,6.40
2018-11-29T00:51:43.553Z,6.40
2018-11-29T00:54:11.877Z,6.50
2018-11-29T00:56:40.098Z,6.50
2018-11-29T00:59:08.316Z,6.60
2018-11-29T01:01:40.804Z,6.40
2018-11-29T01:04:09.021Z,6.40
2018-11-29T01:06:37.229Z,6.30
2018-11-29T01:09:08.098Z,6.30
2018-11-29T01:11:36.322Z,6.30
2018-11-29T01:14:04.841Z,6.30
2018-11-29T01:16:33.080Z,6.20
2018-11-29T01:19:01.297Z,6.20
2018-11-29T01:21:29.509Z,6.20
2018-11-29T01:23:57.777Z,6.20
2018-11-29T01:26:25.988Z,6.10
2018-11-29T01:28:54.190Z,6.10
2018-11-29T01:31:22.501Z,6.00
2018-11-29T01:33:50.725Z,6.00
2018-11-29T01:36:18.938Z,6.00
2018-11-29T01:38:47.178Z,6.00
2018-11-29T01:41:15.385Z,6.00
2018-11-29T01:43:43.599Z,5.90
2018-11-29T01:46:11.921Z,5.80
2018-11-29T01:48:40.137Z,5.90
2018-11-29T01:51:08.358Z,5.90
2018-11-29T01:53:36.672Z,5.80
2018-11-29T01:56:05.109Z,5.80
2018-11-29T01:58:33.373Z,5.80
2018-11-29T02:01:01.861Z,5.80
2018-11-29T02:03:30.079Z,5.90
2018-11-29T02:05:58.293Z,5.80
2018-11-29T02:08:26.613Z,5.80
2018-11-29T02:10:54.864Z,5.80
2018-11-29T02:13:23.068Z,5.70
2018-11-29T02:15:51.394Z,5.60
2018-11-29T02:18:19.602Z,5.60
2018-11-29T02:20:47.810Z,5.50
2018-11-29T02:23:16.045Z,5.50
2018-11-29T02:25:44.874Z,5.50
2018-11-29T02:28:13.086Z,5.40
2018-11-29T02:30:41.394Z,5.40
2018-11-29T02:33:09.613Z,5.40
2018-11-29T02:35:37.833Z,5.30
2018-11-29T02:38:06.106Z,5.20
2018-11-29T02:40:34.317Z,5.10
2018-11-29T02:43:02.532Z,5.00
2018-11-29T02:45:32.649Z,5.00
2018-11-29T02:48:00.862Z,5.00
2018-11-29T02:50:29.437Z,5.00
2018-11-29T02:52:57.426Z,5.00
2018-11-29T02:55:25.658Z,4.90
2018-11-29T02:57:53.864Z,4.90
2018-11-29T03:00:22.079Z,5.00
2018-11-29T03:02:50.282Z,5.00
2018-11-29T03:05:18.495Z,4.90
2018-11-29T03:07:46.725Z,5.00
2018-11-29T03:10:15.237Z,5.00
2018-11-29T03:12:43.559Z,5.00
2018-11-29T03:15:14.792Z,5.00
2018-11-29T03:17:43.428Z,5.00
2018-11-29T03:20:12.513Z,5.10
2018-11-29T03:22:40.854Z,5.10
2018-11-29T03:25:11.204Z,5.10
2018-11-29T03:27:39.425Z,5.10
2018-11-29T03:30:15.322Z,5.10
2018-11-29T03:32:43.571Z,5.10
2018-11-29T03:35:13.521Z,5.10
2018-11-29T03:37:41.733Z,5.10
2018-11-29T03:40:12.245Z,5.10
2018-11-29T03:42:40.438Z,5.10
2018-11-29T03:45:11.724Z,5.10
2018-11-29T03:47:39.928Z,5.10
2018-11-29T03:50:14.215Z,5.10
2018-11-29T03:52:42.425Z,5.00
2018-11-29T03:55:11.035Z,5.00
2018-11-29T03:57:39.647Z,5.00
2018-11-29T04:00:10.927Z,4.90
2018-11-29T04:02:39.237Z,4.90
2018-11-29T04:05:07.451Z,4.80
2018-11-29T04:07:35.671Z,4.90
2018-11-29T04:10:04.155Z,4.90
2018-11-29T04:12:32.381Z,4.90
2018-11-29T04:15:00.590Z,4.90
2018-11-29T04:17:28.825Z,4.90
2018-11-29T04:19:57.045Z,4.80
2018-11-29T04:22:25.263Z,4.90
2018-11-29T04:24:53.507Z,4.90
2018-11-29T04:27:21.705Z,4.90
2018-11-29T04:29:49.950Z,4.90
2018-11-29T04:32:18.344Z,4.90
2018-11-29T04:34:46.656Z,5.00
2018-11-29T04:37:14.869Z,4.90
2018-11-29T04:39:43.164Z,4.80
2018-11-29T04:42:11.387Z,4.90
2018-11-29T04:44:39.618Z,4.90
2018-11-29T04:47:07.909Z,4.80
2018-11-29T04:49:36.136Z,4.90
2018-11-29T04:52:04.853Z,4.80
2018-11-29T04:54:33.125Z,4.80
2018-11-29T04:57:01.358Z,4.90
2018-11-29T04:59:29.932Z,4.90
2018-11-29T05:01:58.203Z,5.00
2018-11-29T05:04:26.428Z,4.90
2018-11-29T05:06:54.757Z,4.80
2018-11-29T05:09:23.024Z,4.70
2018-11-29T05:11:51.259Z,4.70
2018-11-29T05:14:19.491Z,4.60
2018-11-29T05:16:47.917Z,4.60
2018-11-29T05:19:16.323Z,4.60
2018-11-29T05:21:44.555Z,4.50
2018-11-29T05:24:12.858Z,4.40
2018-11-29T05:26:41.083Z,4.30
2018-11-29T05:29:09.293Z,4.20
2018-11-29T05:31:37.628Z,4.10
2018-11-29T05:34:06.399Z,4.10
2018-11-29T05:36:34.647Z,4.00
2018-11-29T05:39:03.714Z,4.00
2018-11-29T05:41:32.026Z,4.00
2018-11-29T05:44:00.297Z,4.00
2018-11-29T05:46:28.534Z,3.90
2018-11-29T05:48:56.749Z,3.80
2018-11-29T05:51:24.970Z,3.80
2018-11-29T05:53:53.208Z,3.80
2018-11-29T05:56:21.434Z,3.80
2018-11-29T05:58:49.755Z,3.70
2018-11-29T06:01:23.866Z,3.70
2018-11-29T06:03:52.066Z,3.70
2018-11-29T06:06:20.324Z,3.60
2018-11-29T06:08:48.570Z,3.70
2018-11-29T06:11:16.778Z,3.70
2018-11-29T06:13:45.027Z,3.70
2018-11-29T06:16:13.330Z,3.80
2018-11-29T06:18:41.537Z,3.80
2018-11-29T06:21:09.750Z,3.80
2018-11-29T06:23:38.147Z,3.90
2018-11-29T06:26:06.542Z,3.90
2018-11-29T06:28:35.035Z,3.80
2018-11-29T06:31:03.334Z,3.90
2018-11-29T06:33:31.560Z,3.90
2018-11-29T06:36:02.017Z,4.00
2018-11-29T06:38:28.023Z,4.00
2018-11-29T06:40:56.239Z,4.00
2018-11-29T06:43:24.466Z,4.10
2018-11-29T06:45:52.705Z,4.10
2018-11-29T06:48:20.908Z,4.10
2018-11-29T06:50:49.143Z,4.10
2018-11-29T06:53:22.807Z,4.10
2018-11-29T06:55:51.014Z,4.20
2018-11-29T06:58:19.305Z,4.20
2018-11-29T07:00:47.554Z,4.20
2018-11-29T07:03:15.757Z,4.20
2018-11-29T07:05:43.963Z,4.30
2018-11-29T07:08:12.265Z,4.30
2018-11-29T07:10:40.474Z,4.30
2018-11-29T07:13:08.712Z,4.30
2018-11-29T07:15:36.924Z,4.30
2018-11-29T07:18:05.357Z,4.30
2018-11-29T07:20:33.584Z,4.30
2018-11-29T07:23:01.846Z,4.30
2018-11-29T07:25:30.065Z,4.30
2018-11-29T07:27:58.277Z,4.30
2018-11-29T07:30:26.621Z,4.40
2018-11-29T07:32:54.836Z,4.40
2018-11-29T07:35:23.380Z,4.40
2018-11-29T07:37:51.738Z,4.40
2018-11-29T07:40:20.069Z,4.40
2018-11-29T07:42:51.601Z,4.40
2018-11-29T07:45:20.802Z,4.40
2018-11-29T07:47:49.064Z,4.50
2018-11-29T07:50:20.550Z,4.50
2018-11-29T07:52:48.769Z,4.50
2018-11-29T07:55:18.306Z,4.50
2018-11-29T07:57:47.869Z,4.60
2018-11-29T08:00:16.695Z,4.60
2018-11-29T08:02:45.069Z,4.70
2018-11-29T08:05:14.293Z,4.80
2018-11-29T08:07:47.466Z,4.90
2018-11-29T08:10:15.367Z,5.10
2018-11-29T08:12:43.585Z,5.30
2018-11-29T08:15:13.226Z,5.60
2018-11-29T08:17:41.521Z,5.80
2018-11-29T08:20:12.950Z,6.00
2018-11-29T08:22:41.274Z,6.40
2018-11-29T08:25:10.409Z,6.70
2018-11-29T08:27:38.681Z,7.00
2018-11-29T08:30:14.570Z,7.20
2018-11-29T08:32:42.818Z,7.50
2018-11-29T08:35:12.131Z,7.80
2018-11-29T08:37:41.244Z,8.20
2018-11-29T08:40:12.238Z,8.50
2018-11-29T08:42:40.476Z,8.80
2018-11-29T08:45:10.037Z,8.90
2018-11-29T08:47:38.283Z,9.00
2018-11-29T08:50:10.797Z,8.80
2018-11-29T08:52:39.664Z,8.70
2018-11-29T08:55:09.465Z,8.60
2018-11-29T08:57:37.719Z,8.60
2018-11-29T09:00:09.357Z,8.40
2018-11-29T09:02:37.618Z,8.20
2018-11-29T09:05:07.002Z,8.30
2018-11-29T09:07:35.289Z,8.30
2018-11-29T09:10:03.970Z,8.50
2018-11-29T09:12:32.185Z,8.80
2018-11-29T09:15:00.412Z,9.00
2018-11-29T09:17:28.864Z,9.30
2018-11-29T09:19:57.081Z,9.40
2018-11-29T09:22:25.330Z,9.60
2018-11-29T09:24:53.985Z,9.60
2018-11-29T09:27:22.225Z,9.70
2018-11-29T09:29:50.444Z,9.80
2018-11-29T09:32:18.699Z,9.70
2018-11-29T09:34:46.925Z,9.60
2018-11-29T09:37:15.154Z,9.60
2018-11-29T09:39:43.474Z,9.60
2018-11-29T09:42:11.699Z,9.60
2018-11-29T09:44:39.919Z,9.60
2018-11-29T09:47:08.188Z,9.60
2018-11-29T09:49:36.413Z,9.40
2018-11-29T09:52:04.692Z,9.30
2018-11-29T09:54:32.972Z,8.80
2018-11-29T09:57:01.210Z,8.70
2018-11-29T09:59:29.430Z,8.80
2018-11-29T10:01:58.030Z,8.90
2018-11-29T10:04:26.271Z,8.80
2018-11-29T10:06:54.556Z,9.00
2018-11-29T10:09:22.826Z,9.00
2018-11-29T10:11:51.061Z,9.00
2018-11-29T10:14:19.280Z,9.10
2018-11-29T10:16:47.629Z,9.20
2018-11-29T10:19:15.859Z,9.20
2018-11-29T10:21:44.084Z,9.10
2018-11-29T10:24:12.361Z,9.20
2018-11-29T10:26:40.585Z,9.20
2018-11-29T10:29:08.820Z,9.20
2018-11-29T10:31:37.059Z,9.20
2018-11-29T10:34:05.299Z,9.20
2018-11-29T10:36:33.512Z,9.30
2018-11-29T10:39:02.051Z,9.40
2018-11-29T10:41:30.349Z,9.40
2018-11-29T10:43:58.489Z,9.50
2018-11-29T10:46:26.749Z,9.50
2018-11-29T10:48:54.991Z,9.50
2018-11-29T10:51:23.288Z,9.50
2018-11-29T10:53:51.525Z,9.50
2018-11-29T10:56:19.741Z,9.20
2018-11-29T10:58:47.978Z,9.20
2018-11-29T11:01:21.418Z,9.30
2018-11-29T11:03:49.646Z,9.40
2018-11-29T11:06:17.885Z,9.50
2018-11-29T11:08:46.122Z,9.30
2018-11-29T11:11:14.371Z,9.20
2018-11-29T11:13:42.585Z,9.30
2018-11-29T11:16:10.869Z,9.50
2018-11-29T11:18:39.090Z,9.60
2018-11-29T11:21:07.333Z,9.60
2018-11-29T11:23:35.560Z,9.60
2018-11-29T11:26:03.770Z,9.70
2018-11-29T11:28:31.995Z,9.70
2018-11-29T11:31:00.312Z,9.70
2018-11-29T11:33:28.557Z,9.70
2018-11-29T11:35:56.781Z,9.80
2018-11-29T11:38:25.005Z,9.80
2018-11-29T11:40:53.228Z,9.90
2018-11-29T11:43:21.446Z,9.90
2018-11-29T11:45:49.698Z,9.90
2018-11-29T11:48:17.932Z,10.00
2018-11-29T11:50:46.166Z,10.00
2018-11-29T11:53:16.281Z,10.00
2018-11-29T11:55:44.514Z,10.10
2018-11-29T11:58:12.753Z,10.10
2018-11-29T12:00:41.117Z,10.00
2018-11-29T12:03:12.407Z,10.10
2018-11-29T12:05:40.654Z,10.10
2018-11-29T12:08:08.944Z,10.10
2018-11-29T12:10:38.005Z,10.10
2018-11-29T12:13:07.209Z,10.10
2018-11-29T12:15:36.066Z,10.00
2018-11-29T12:18:04.309Z,10.00
2018-11-29T12:20:32.538Z,10.00
2018-11-29T12:23:07.248Z,10.00
2018-11-29T12:25:35.462Z,9.90
2018-11-29T12:28:03.684Z,9.90
2018-11-29T12:30:33.441Z,9.80
2018-11-29T12:33:03.050Z,9.80
2018-11-29T12:35:31.402Z,9.80
2018-11-29T12:37:59.648Z,9.80
2018-11-29T12:40:27.873Z,9.80
2018-11-29T12:42:56.110Z,9.80
2018-11-29T12:47:58.893Z,9.80
2018-11-29T12:50:27.349Z,9.70
2018-11-29T12:52:55.569Z,9.40
2018-11-29T12:55:24.974Z,9.30
2018-11-29T12:58:05.105Z,9.10
2018-11-29T13:00:22.656Z,9.10
2018-11-29T13:02:53.890Z,9.10
2018-11-29T13:05:22.170Z,9.20
2018-11-29T13:07:50.425Z,9.20
2018-11-29T13:10:19.775Z,9.30
2018-11-29T13:12:48.044Z,9.30
2018-11-29T13:15:18.528Z,9.10
2018-11-29T13:17:46.847Z,9.10
2018-11-29T13:20:16.154Z,9.00
2018-11-29T13:22:44.382Z,8.90
2018-11-29T13:25:13.941Z,9.00
2018-11-29T13:27:42.247Z,9.00
2018-11-29T13:30:16.078Z,9.00
2018-11-29T13:32:44.818Z,9.10
2018-11-29T13:35:16.747Z,9.10
2018-11-29T13:37:48.611Z,9.10
2018-11-29T13:42:45.390Z,9.20
2018-11-29T13:45:13.636Z,9.10
2018-11-29T13:47:42.025Z,9.10
2018-11-29T13:50:14.187Z,9.20
2018-11-29T13:52:42.550Z,9.20
2018-11-29T13:55:11.764Z,9.10
2018-11-29T13:57:40.375Z,9.10
2018-11-29T14:00:12.426Z,9.10
2018-11-29T14:02:40.782Z,9.10
2018-11-29T14:05:09.807Z,9.20
2018-11-29T14:07:38.088Z,9.20
2018-11-29T14:10:10.952Z,9.00
2018-11-29T14:12:39.177Z,8.90
2018-11-29T14:15:11.425Z,8.80
2018-11-29T14:17:39.684Z,8.90
2018-11-29T14:20:09.414Z,8.90
2018-11-29T14:22:37.677Z,8.90
2018-11-29T14:25:08.435Z,8.70
2018-11-29T14:27:36.666Z,8.60
2018-11-29T14:30:08.634Z,8.50
2018-11-29T14:32:36.873Z,8.50
2018-11-29T14:35:06.105Z,8.50
2018-11-29T14:37:34.363Z,8.30
2018-11-29T14:40:02.713Z,8.30
2018-11-29T14:42:30.925Z,8.40
2018-11-29T14:44:59.162Z,8.20
2018-11-29T14:47:27.433Z,8.30
2018-11-29T14:49:55.657Z,8.10
2018-11-29T14:52:23.894Z,8.10
2018-11-29T14:54:52.173Z,8.20
2018-11-29T14:57:20.375Z,8.20
2018-11-29T14:59:48.598Z,8.20
2018-11-29T15:02:16.824Z,8.20
2018-11-29T15:04:45.016Z,8.20
2018-11-29T15:07:13.233Z,8.20
2018-11-29T15:09:41.461Z,8.20
2018-11-29T15:12:09.674Z,8.00
2018-11-29T15:14:37.900Z,8.00
2018-11-29T15:17:06.112Z,8.00
2018-11-29T15:19:34.318Z,8.00
2018-11-29T15:22:03.169Z,8.00
2018-11-29T15:24:31.357Z,8.00
2018-11-29T15:26:59.633Z,7.90
2018-11-29T15:29:27.874Z,7.90
2018-11-29T15:31:56.133Z,7.90
2018-11-29T15:34:24.350Z,7.90
2018-11-29T15:36:52.578Z,7.80
2018-11-29T15:39:20.905Z,7.70
2018-11-29T15:41:49.124Z,7.70
2018-11-29T15:44:17.361Z,7.60
2018-11-29T15:46:45.569Z,7.60
2018-11-29T15:49:13.784Z,7.60
2018-11-29T15:51:42.303Z,7.40
2018-11-29T15:54:10.560Z,7.30
2018-11-29T15:56:38.755Z,7.40
2018-11-29T15:59:07.002Z,7.40
2018-11-29T16:01:35.214Z,7.40
2018-11-29T16:04:03.432Z,7.30
2018-11-29T16:06:31.669Z,7.30
2018-11-29T16:08:59.873Z,7.30
2018-11-29T16:11:28.089Z,7.20
2018-11-29T16:13:56.395Z,7.20
2018-11-29T16:16:24.601Z,7.10
2018-11-29T16:18:52.826Z,7.10
2018-11-29T16:21:21.049Z,7.10
2018-11-29T16:23:49.266Z,7.00
2018-11-29T16:26:17.484Z,7.00
2018-11-29T16:28:45.718Z,6.90
2018-11-29T16:31:13.937Z,6.80
2018-11-29T16:33:42.381Z,6.80
2018-11-29T16:36:10.645Z,6.80
2018-11-29T16:38:38.860Z,6.70
2018-11-29T16:41:07.097Z,6.80
2018-11-29T16:43:35.311Z,6.80
2018-11-29T16:46:03.512Z,6.80
2018-11-29T16:48:31.717Z,6.70
2018-11-29T16:51:00.021Z,6.60
2018-11-29T16:53:28.254Z,6.60
2018-11-29T16:55:56.458Z,6.50
2018-11-29T16:58:28.142Z,6.30
2018-11-29T17:00:56.354Z,6.30
2018-11-29T17:03:24.644Z,6.20
2018-11-29T17:05:52.876Z,6.10
2018-11-29T17:08:21.451Z,6.10
2018-11-29T17:10:49.300Z,5.90
2018-11-29T17:13:18.637Z,5.70
2018-11-29T17:15:46.864Z,5.70
2018-11-29T17:18:15.081Z,5.70
2018-11-29T17:20:43.322Z,5.70
2018-11-29T17:23:12.295Z,5.60
2018-11-29T17:25:41.161Z,5.60
2018-11-29T17:28:09.410Z,5.50
2018-11-29T17:30:39.068Z,5.50
2018-11-29T17:33:08.698Z,5.60
2018-11-29T17:35:37.007Z,5.50
2018-11-29T17:38:05.673Z,5.30
2018-11-29T17:40:34.636Z,5.30
2018-11-29T17:43:02.906Z,5.30
2018-11-29T17:45:31.402Z,5.30
2018-11-29T17:48:02.157Z,5.20
2018-11-29T17:50:31.655Z,5.10
2018-11-29T17:52:59.861Z,5.10
2018-11-29T17:55:28.082Z,5.10
2018-11-29T17:57:56.289Z,5.00
2018-11-29T18:00:28.150Z,4.90
2018-11-29T18:02:56.368Z,5.00
2018-11-29T18:05:24.571Z,5.00
2018-11-29T18:07:52.778Z,4.90
2018-11-29T18:10:22.268Z,4.80
2018-11-29T18:12:54.116Z,4.80
2018-11-29T18:15:24.028Z,4.80
2018-11-29T18:17:52.234Z,4.80
2018-11-29T18:20:20.468Z,4.80
2018-11-29T18:22:48.794Z,4.70
2018-11-29T18:25:17.414Z,4.70
2018-11-29T18:27:50.122Z,4.70
2018-11-29T18:30:19.426Z,4.70
2018-11-29T18:32:47.621Z,4.70
2018-11-29T18:35:16.123Z,4.80
2018-11-29T18:37:44.422Z,4.70
2018-11-29T18:40:15.693Z,4.70
2018-11-29T18:42:43.992Z,4.70
2018-11-29T18:45:14.404Z,4.70
2018-11-29T18:47:43.506Z,4.80
2018-11-29T18:50:15.098Z,4.80
2018-11-29T18:52:43.313Z,4.70
2018-11-29T18:55:11.569Z,4.70
2018-11-29T18:57:39.825Z,4.80
2018-11-29T19:00:13.560Z,4.80
2018-11-29T19:02:41.979Z,4.80
2018-11-29T19:05:10.278Z,4.80
2018-11-29T19:07:38.469Z,4.70
2018-11-29T19:10:11.226Z,4.70
2018-11-29T19:12:41.894Z,4.70
2018-11-29T19:15:11.526Z,4.70
2018-11-29T19:17:39.754Z,4.70
2018-11-29T19:20:10.977Z,4.70
2018-11-29T19:22:39.225Z,4.60
2018-11-29T19:25:18.421Z,4.60
2018-11-29T19:27:46.632Z,4.60
2018-11-29T19:30:16.945Z,4.60
2018-11-29T19:32:46.862Z,4.60
2018-11-29T19:35:15.070Z,4.60
2018-11-29T19:37:43.336Z,4.60
2018-11-29T19:40:18.356Z,4.60
2018-11-29T19:42:46.663Z,4.50
2018-11-29T19:45:15.825Z,4.50
2018-11-29T19:47:44.329Z,4.40
2018-11-29T19:50:16.551Z,4.40
2018-11-29T19:52:46.889Z,4.30
2018-11-29T19:55:18.601Z,4.20
2018-11-29T19:57:46.839Z,4.20
2018-11-29T20:00:18.729Z,4.20
2018-11-29T20:02:48.853Z,4.20
2018-11-29T20:05:17.137Z,4.20
2018-11-29T20:07:45.406Z,4.20
2018-11-29T20:10:16.069Z,4.20
2018-11-29T20:12:45.273Z,4.10
2018-11-29T20:15:18.091Z,4.00
2018-11-29T20:17:46.232Z,4.00
2018-11-29T20:20:14.561Z,4.00
2018-11-29T20:22:42.914Z,3.90
2018-11-29T20:25:14.317Z,3.90
2018-11-29T20:27:42.617Z,3.90
2018-11-29T20:30:19.817Z,3.90
2018-11-29T20:32:49.384Z,3.90
2018-11-29T20:35:18.694Z,3.90
2018-11-29T20:37:47.901Z,3.80
2018-11-29T20:40:24.069Z,3.80
2018-11-29T20:42:53.494Z,3.70
2018-11-29T20:45:54.176Z,3.70
2018-11-29T20:48:23.897Z,3.70
2018-11-29T20:50:53.310Z,3.70
2018-11-29T20:53:25.486Z,3.70
2018-11-29T20:55:53.719Z,3.70
2018-11-29T20:58:21.925Z,3.70
2018-11-29T21:00:50.154Z,3.70
2018-11-29T21:03:18.366Z,3.70
2018-11-29T21:05:46.597Z,3.60
2018-11-29T21:08:14.841Z,3.60
2018-11-29T21:10:43.048Z,3.60
2018-11-29T21:13:11.426Z,3.50
2018-11-29T21:15:41.055Z,3.50
2018-11-29T21:18:10.539Z,3.50
2018-11-29T21:20:39.429Z,3.50
2018-11-29T21:23:09.149Z,3.50
2018-11-29T21:25:37.420Z,3.50
2018-11-29T21:28:06.701Z,3.50
2018-11-29T21:30:35.221Z,3.40
2018-11-29T21:33:10.542Z,3.50
2018-11-29T21:35:38.806Z,3.50
2018-11-29T21:38:12.092Z,3.50
2018-11-29T21:40:41.307Z,3.50
2018-11-29T21:43:09.529Z,3.40
2018-11-29T21:45:37.785Z,3.40
2018-11-29T21:48:06.019Z,3.40
2018-11-29T21:50:34.225Z,3.40
2018-11-29T21:53:02.452Z,3.40
2018-11-29T21:55:30.749Z,3.30
2018-11-29T21:57:58.961Z,3.30
2018-11-29T22:00:27.390Z,3.30
2018-11-29T22:02:57.220Z,3.30
2018-11-29T22:05:25.453Z,3.30
2018-11-29T22:07:53.701Z,3.30
2018-11-29T22:10:21.961Z,3.30
2018-11-29T22:12:50.169Z,3.40
2018-11-29T22:15:18.384Z,3.40
2018-11-29T22:18:22.422Z,3.30
2018-11-29T22:20:55.637Z,3.30
2018-11-29T22:23:23.943Z,3.20
2018-11-29T22:25:53.220Z,3.20
2018-11-29T22:28:21.420Z,3.20
2018-11-29T22:30:49.671Z,3.20
2018-11-29T22:33:17.877Z,3.20
2018-11-29T22:35:46.097Z,3.20
2018-11-29T22:38:14.394Z,3.20
2018-11-29T22:40:42.614Z,3.20
2018-11-29T22:43:10.801Z,3.20
2018-11-29T22:45:39.049Z,3.20
2018-11-29T22:48:07.254Z,3.20
2018-11-29T22:50:35.466Z,3.20
2018-11-29T22:53:03.722Z,3.10
2018-11-29T22:55:31.865Z,3.10
2018-11-29T22:58:00.075Z,3.10
2018-11-29T23:00:33.737Z,3.10
2018-11-29T23:03:01.956Z,3.10
2018-11-29T23:05:30.177Z,3.10
2018-11-29T23:07:58.491Z,3.10
2018-11-29T23:10:26.748Z,3.10
2018-11-29T23:12:54.967Z,3.20
2018-11-29T23:15:23.261Z,3.10
2018-11-29T23:17:51.466Z,3.10
2018-11-29T23:20:19.720Z,3.10
2018-11-29T23:22:47.967Z,3.20
2018-11-29T23:25:16.157Z,3.20
2018-11-29T23:30:18.985Z,3.20
2018-11-29T23:32:47.215Z,3.20
2018-11-29T23:35:15.761Z,3.20
2018-11-29T23:37:44.086Z,3.30
2018-11-29T23:40:13.757Z,3.30
2018-11-29T23:42:41.985Z,3.30
2018-11-29T23:45:11.261Z,3.30
2018-11-29T23:47:39.533Z,3.30
2018-11-29T23:50:22.381Z,3.30
2018-11-29T23:52:50.600Z,3.30
2018-11-29T23:55:20.165Z,3.20
2018-11-29T23:57:48.724Z,3.30
