createdAt,value
2018-07-10T00:02:19.135Z,2.50
2018-07-10T00:07:06.519Z,2.40
2018-07-10T00:09:43.492Z,1.97
2018-07-10T00:12:11.187Z,1.70
2018-07-10T00:14:38.912Z,2.20
2018-07-10T00:17:06.559Z,2.40
2018-07-10T00:19:34.086Z,2.07
2018-07-10T00:22:01.801Z,2.90
2018-07-10T00:24:29.695Z,2.50
2018-07-10T00:26:57.521Z,2.50
2018-07-10T00:29:25.357Z,2.50
2018-07-10T00:31:53.146Z,2.23
2018-07-10T00:34:20.856Z,2.77
2018-07-10T00:36:48.769Z,3.27
2018-07-10T00:39:16.392Z,2.50
2018-07-10T00:41:44.159Z,2.70
2018-07-10T00:44:11.898Z,3.27
2018-07-10T00:46:40.566Z,2.83
2018-07-10T00:49:08.384Z,3.17
2018-07-10T00:51:37.699Z,3.53
2018-07-10T00:54:05.568Z,3.10
2018-07-10T00:56:33.724Z,3.43
2018-07-10T00:59:02.728Z,3.27
2018-07-10T01:01:30.479Z,3.10
2018-07-10T01:03:58.199Z,2.57
2018-07-10T01:06:25.883Z,3.10
2018-07-10T01:08:53.628Z,2.53
2018-07-10T01:11:21.424Z,3.23
2018-07-10T01:13:49.912Z,3.43
2018-07-10T01:16:22.445Z,2.73
2018-07-10T01:18:54.028Z,3.30
2018-07-10T01:21:22.801Z,3.30
2018-07-10T01:24:02.506Z,3.30
2018-07-10T01:26:32.201Z,3.10
2018-07-10T01:30:07.445Z,3.27
2018-07-10T01:32:35.277Z,3.47
2018-07-10T01:35:03.018Z,3.50
2018-07-10T01:37:31.839Z,3.30
2018-07-10T01:39:59.498Z,4.13
2018-07-10T01:42:27.361Z,3.83
2018-07-10T01:44:55.077Z,3.20
2018-07-10T01:47:22.925Z,4.10
2018-07-10T01:49:50.683Z,3.40
2018-07-10T01:52:18.353Z,3.60
2018-07-10T01:54:46.088Z,3.10
2018-07-10T01:57:13.930Z,3.60
2018-07-10T01:59:41.677Z,3.53
2018-07-10T02:02:09.349Z,3.43
2018-07-10T02:04:37.394Z,3.73
2018-07-10T02:07:05.465Z,3.67
2018-07-10T02:09:33.483Z,3.80
2018-07-10T02:12:01.279Z,3.50
2018-07-10T02:14:28.960Z,3.53
2018-07-10T02:16:56.685Z,3.70
2018-07-10T02:19:24.243Z,3.30
2018-07-10T02:21:51.977Z,4.00
2018-07-10T02:24:23.184Z,3.33
2018-07-10T02:26:50.893Z,3.77
2018-07-10T02:29:19.180Z,4.10
2018-07-10T02:31:47.555Z,3.70
2018-07-10T02:34:15.805Z,3.60
2018-07-10T02:36:43.700Z,3.90
2018-07-10T02:39:11.572Z,3.77
2018-07-10T02:41:39.522Z,3.80
2018-07-10T02:44:07.446Z,3.70
2018-07-10T02:46:36.661Z,3.67
2018-07-10T02:49:08.900Z,3.50
2018-07-10T02:51:37.149Z,3.87
2018-07-10T02:54:04.864Z,3.70
2018-07-10T02:56:33.089Z,3.80
2018-07-10T02:59:01.418Z,3.97
2018-07-10T03:01:29.231Z,3.93
2018-07-10T03:03:58.818Z,4.53
2018-07-10T03:06:26.593Z,3.83
2018-07-10T03:08:55.458Z,4.10
2018-07-10T03:11:23.607Z,4.00
2018-07-10T03:13:51.960Z,4.30
2018-07-10T03:16:19.794Z,4.27
2018-07-10T03:18:47.486Z,3.70
2018-07-10T03:21:15.308Z,4.60
2018-07-10T03:23:43.074Z,4.30
2018-07-10T03:26:10.949Z,3.53
2018-07-10T03:28:38.903Z,4.10
2018-07-10T03:31:06.744Z,4.13
2018-07-10T03:33:34.588Z,4.50
2018-07-10T03:36:02.407Z,4.67
2018-07-10T03:38:30.308Z,4.43
2018-07-10T03:40:58.132Z,2.93
2018-07-10T03:43:26.914Z,2.93
2018-07-10T03:45:54.897Z,2.90
2018-07-10T03:48:23.049Z,2.90
2018-07-10T03:50:51.102Z,3.27
2018-07-10T03:53:20.754Z,3.43
2018-07-10T03:55:48.363Z,3.60
2018-07-10T03:58:16.090Z,3.53
2018-07-10T04:00:43.754Z,3.17
2018-07-10T04:03:11.991Z,3.53
2018-07-10T04:05:39.733Z,3.70
2018-07-10T04:08:09.019Z,3.60
2018-07-10T04:10:37.298Z,3.80
2018-07-10T04:13:10.447Z,4.20
2018-07-10T04:15:38.303Z,3.80
2018-07-10T04:18:07.586Z,4.23
2018-07-10T04:20:49.009Z,4.30
2018-07-10T04:23:16.770Z,4.07
2018-07-10T04:25:49.977Z,4.70
2018-07-10T04:28:26.784Z,4.30
2018-07-10T04:31:02.691Z,4.10
2018-07-10T04:33:30.387Z,3.70
2018-07-10T04:35:58.438Z,3.27
2018-07-10T04:38:27.528Z,4.20
2018-07-10T04:41:00.496Z,3.47
2018-07-10T04:43:29.990Z,3.90
2018-07-10T04:45:57.573Z,3.17
2018-07-10T04:48:34.605Z,3.80
2018-07-10T04:51:15.748Z,3.80
2018-07-10T04:53:46.209Z,3.77
2018-07-10T04:56:14.298Z,3.87
2018-07-10T04:58:44.648Z,4.20
2018-07-10T05:01:13.611Z,3.27
2018-07-10T05:03:41.337Z,3.57
2018-07-10T05:06:09.065Z,3.67
2018-07-10T05:08:36.985Z,3.70
2018-07-10T05:11:04.752Z,3.30
2018-07-10T05:13:32.560Z,3.90
2018-07-10T05:16:03.576Z,4.27
2018-07-10T05:18:31.744Z,4.10
2018-07-10T05:20:59.697Z,3.20
2018-07-10T05:23:27.369Z,3.33
2018-07-10T05:25:55.940Z,4.00
2018-07-10T05:28:24.256Z,3.67
2018-07-10T05:30:57.207Z,3.10
2018-07-10T05:33:25.027Z,3.20
2018-07-10T05:35:53.734Z,3.27
2018-07-10T05:38:25.139Z,3.67
2018-07-10T05:40:52.831Z,3.00
2018-07-10T05:43:20.739Z,2.63
2018-07-10T05:45:48.382Z,3.50
2018-07-10T05:48:17.170Z,3.50
2018-07-10T05:50:44.882Z,3.20
2018-07-10T05:53:12.760Z,3.60
2018-07-10T05:55:44.875Z,3.30
2018-07-10T05:58:12.696Z,3.50
2018-07-10T06:00:40.445Z,2.83
2018-07-10T06:03:08.186Z,3.97
2018-07-10T06:05:35.806Z,3.03
2018-07-10T06:08:03.724Z,3.40
2018-07-10T06:10:31.782Z,3.10
2018-07-10T06:13:00.848Z,3.33
2018-07-10T06:15:28.663Z,3.00
2018-07-10T06:17:56.460Z,3.20
2018-07-10T06:20:24.804Z,3.07
2018-07-10T06:22:52.989Z,2.83
2018-07-10T06:25:21.583Z,3.40
2018-07-10T06:28:00.712Z,4.30
2018-07-10T06:30:28.540Z,4.00
2018-07-10T06:33:01.472Z,3.00
2018-07-10T06:35:43.670Z,3.17
2018-07-10T06:38:13.447Z,2.80
2018-07-10T06:40:44.515Z,2.83
2018-07-10T06:44:16.959Z,3.10
2018-07-10T06:46:45.822Z,3.20
2018-07-10T06:49:21.143Z,3.80
2018-07-10T06:51:54.449Z,3.07
2018-07-10T06:54:22.362Z,3.43
2018-07-10T06:56:50.135Z,3.77
2018-07-10T06:59:17.911Z,3.37
2018-07-10T07:01:45.862Z,4.00
2018-07-10T07:04:13.794Z,3.03
2018-07-10T07:06:41.497Z,3.63
2018-07-10T07:09:09.460Z,3.60
2018-07-10T07:11:37.224Z,3.33
2018-07-10T07:14:05.121Z,3.33
2018-07-10T07:16:33.220Z,3.17
2018-07-10T07:19:00.938Z,3.40
2018-07-10T07:21:28.798Z,5.13
2018-07-10T07:23:56.607Z,3.37
2018-07-10T07:26:24.308Z,3.23
2018-07-10T07:28:52.172Z,3.70
2018-07-10T07:31:20.106Z,3.27
2018-07-10T07:33:47.875Z,2.63
2018-07-10T07:36:15.661Z,3.10
2018-07-10T07:38:43.485Z,2.70
2018-07-10T07:41:11.656Z,3.43
2018-07-10T07:43:39.483Z,3.20
2018-07-10T07:46:07.341Z,3.17
2018-07-10T07:48:35.068Z,3.30
2018-07-10T07:51:03.138Z,3.37
2018-07-10T07:53:31.459Z,3.57
2018-07-10T07:55:59.694Z,4.13
2018-07-10T07:58:27.380Z,4.50
2018-07-10T08:00:55.412Z,4.57
2018-07-10T08:03:23.348Z,5.37
2018-07-10T08:05:51.700Z,3.87
2018-07-10T08:08:19.638Z,3.37
2018-07-10T08:10:48.735Z,3.03
2018-07-10T08:13:16.452Z,3.33
2018-07-10T08:15:44.281Z,3.73
2018-07-10T08:18:12.069Z,3.67
2018-07-10T08:20:39.871Z,3.17
2018-07-10T08:23:07.763Z,3.33
2018-07-10T08:25:35.466Z,3.10
2018-07-10T08:28:03.997Z,3.10
2018-07-10T08:30:31.811Z,2.83
2018-07-10T08:32:59.607Z,3.03
2018-07-10T08:35:27.491Z,2.40
2018-07-10T08:37:55.180Z,2.03
2018-07-10T08:40:22.984Z,2.63
2018-07-10T08:42:50.764Z,2.60
2018-07-10T08:45:18.480Z,2.10
2018-07-10T08:47:46.657Z,2.40
2018-07-10T08:50:14.434Z,1.93
2018-07-10T08:52:42.301Z,1.73
2018-07-10T08:55:10.196Z,1.70
2018-07-10T08:57:37.981Z,1.60
2018-07-10T09:00:05.837Z,1.87
2018-07-10T09:02:33.495Z,2.13
2018-07-10T09:05:01.328Z,1.97
2018-07-10T09:07:29.097Z,2.60
2018-07-10T09:09:57.021Z,2.10
2018-07-10T09:12:24.751Z,2.27
2018-07-10T09:14:52.534Z,2.20
2018-07-10T09:17:20.404Z,2.10
2018-07-10T09:19:48.209Z,1.63
2018-07-10T09:22:16.085Z,1.90
2018-07-10T09:24:45.550Z,2.30
2018-07-10T09:27:15.811Z,2.23
2018-07-10T09:29:43.971Z,1.60
2018-07-10T09:32:11.690Z,1.30
2018-07-10T09:34:39.744Z,1.37
2018-07-10T09:37:14.077Z,1.50
2018-07-10T09:39:41.792Z,2.00
2018-07-10T09:42:09.717Z,1.63
2018-07-10T09:44:37.510Z,1.53
2018-07-10T09:47:05.356Z,1.70
2018-07-10T09:49:33.118Z,1.87
2018-07-10T09:52:00.858Z,1.70
2018-07-10T09:54:29.006Z,1.50
2018-07-10T09:56:56.789Z,1.43
2018-07-10T09:59:24.448Z,1.60
2018-07-10T10:01:52.753Z,1.47
2018-07-10T10:04:21.616Z,1.53
2018-07-10T10:06:49.227Z,1.60
2018-07-10T10:09:17.127Z,1.40
2018-07-10T10:11:45.139Z,1.17
2018-07-10T10:14:13.175Z,1.47
2018-07-10T10:16:40.984Z,1.83
2018-07-10T10:19:08.933Z,1.07
2018-07-10T10:21:36.799Z,1.17
2018-07-10T10:24:04.773Z,1.20
2018-07-10T10:26:32.922Z,1.27
2018-07-10T10:29:00.594Z,1.43
2018-07-10T10:31:28.550Z,1.17
2018-07-10T10:33:56.807Z,1.90
2018-07-10T10:36:25.503Z,2.13
2018-07-10T10:38:53.174Z,2.20
2018-07-10T10:41:21.243Z,2.37
2018-07-10T10:43:48.999Z,2.03
2018-07-10T10:46:19.191Z,2.27
2018-07-10T10:48:47.884Z,1.63
2018-07-10T10:51:16.027Z,2.17
2018-07-10T10:53:43.859Z,1.83
2018-07-10T10:56:11.590Z,1.40
2018-07-10T10:58:39.449Z,2.07
2018-07-10T11:01:07.381Z,0.93
2018-07-10T11:03:35.158Z,1.50
2018-07-10T11:06:02.986Z,1.30
2018-07-10T11:08:30.849Z,1.50
2018-07-10T11:10:58.585Z,1.40
2018-07-10T11:13:26.373Z,1.50
2018-07-10T11:15:53.924Z,1.00
2018-07-10T11:18:58.878Z,1.30
2018-07-10T11:21:36.425Z,1.10
2018-07-10T11:24:04.461Z,1.10
2018-07-10T11:26:36.047Z,1.17
2018-07-10T11:29:05.077Z,1.23
2018-07-10T11:31:32.992Z,1.20
2018-07-10T11:34:00.832Z,1.20
2018-07-10T11:36:29.039Z,1.70
2018-07-10T11:38:59.309Z,1.20
2018-07-10T11:41:27.935Z,1.50
2018-07-10T11:43:55.885Z,1.30
2018-07-10T11:46:23.546Z,1.13
2018-07-10T11:48:51.343Z,1.13
2018-07-10T11:51:19.452Z,0.80
2018-07-10T11:53:47.310Z,1.40
2018-07-10T11:56:15.126Z,0.90
2018-07-10T11:58:43.065Z,1.00
2018-07-10T12:01:10.861Z,1.47
2018-07-10T12:03:40.322Z,1.20
2018-07-10T12:06:09.142Z,4.10
2018-07-10T12:08:37.136Z,1.07
2018-07-10T12:11:14.476Z,1.07
2018-07-10T12:13:42.348Z,1.10
2018-07-10T12:16:10.576Z,1.20
2018-07-10T12:18:38.238Z,0.90
2018-07-10T12:21:06.726Z,1.00
2018-07-10T12:23:34.465Z,1.07
2018-07-10T12:26:04.856Z,1.10
2018-07-10T12:28:33.071Z,1.10
2018-07-10T12:31:01.208Z,1.00
2018-07-10T12:33:28.973Z,0.87
2018-07-10T12:35:56.628Z,0.77
2018-07-10T12:38:24.402Z,0.90
2018-07-10T12:40:52.177Z,0.83
2018-07-10T12:43:20.214Z,0.97
2018-07-10T12:45:47.981Z,1.03
2018-07-10T12:48:15.917Z,1.10
2018-07-10T12:50:43.752Z,0.90
2018-07-10T12:53:12.187Z,0.80
2018-07-10T12:55:40.003Z,1.27
2018-07-10T12:58:07.778Z,1.10
2018-07-10T13:00:37.035Z,0.73
2018-07-10T13:03:06.195Z,0.60
2018-07-10T13:05:37.256Z,0.73
2018-07-10T13:08:05.027Z,0.93
2018-07-10T13:10:32.759Z,0.80
2018-07-10T13:13:00.545Z,0.80
2018-07-10T13:15:28.525Z,0.77
2018-07-10T13:17:58.295Z,0.73
2018-07-10T13:20:26.073Z,1.10
2018-07-10T13:22:53.875Z,0.77
2018-07-10T13:25:21.630Z,0.90
2018-07-10T13:27:49.722Z,0.70
2018-07-10T13:30:17.563Z,0.97
2018-07-10T13:32:45.294Z,0.80
2018-07-10T13:35:12.907Z,1.10
2018-07-10T13:37:43.220Z,0.80
2018-07-10T13:40:11.129Z,0.87
2018-07-10T13:42:46.109Z,0.70
2018-07-10T13:45:14.885Z,0.80
2018-07-10T13:47:42.646Z,0.90
2018-07-10T13:50:11.256Z,0.93
2018-07-10T13:52:39.372Z,0.83
2018-07-10T13:55:07.105Z,0.90
2018-07-10T13:57:34.968Z,0.90
2018-07-10T14:00:03.659Z,0.90
2018-07-10T14:02:32.655Z,1.13
2018-07-10T14:05:00.785Z,1.03
2018-07-10T14:07:28.588Z,0.90
2018-07-10T14:09:56.462Z,1.07
2018-07-10T14:12:24.284Z,1.10
2018-07-10T14:14:52.087Z,0.70
2018-07-10T14:17:19.661Z,0.83
2018-07-10T14:19:47.574Z,0.97
2018-07-10T14:22:15.324Z,0.73
2018-07-10T14:24:43.066Z,0.80
2018-07-10T14:27:10.860Z,0.90
2018-07-10T14:29:38.696Z,0.80
2018-07-10T14:32:06.731Z,0.70
2018-07-10T14:34:35.181Z,1.10
2018-07-10T14:37:03.084Z,0.70
2018-07-10T14:39:31.365Z,0.90
2018-07-10T14:41:59.239Z,0.80
2018-07-10T14:44:27.270Z,0.80
2018-07-10T14:46:55.342Z,0.50
2018-07-10T14:49:23.958Z,1.00
2018-07-10T14:51:52.102Z,0.80
2018-07-10T14:54:20.000Z,0.67
2018-07-10T14:56:47.887Z,0.60
2018-07-10T14:59:15.866Z,0.60
2018-07-10T15:01:43.617Z,0.80
2018-07-10T15:04:11.255Z,0.70
2018-07-10T15:06:39.354Z,0.60
2018-07-10T15:09:08.733Z,0.57
2018-07-10T15:11:38.209Z,0.73
2018-07-10T15:14:07.199Z,0.60
2018-07-10T15:16:42.096Z,0.80
2018-07-10T15:19:09.965Z,0.93
2018-07-10T15:21:38.204Z,0.70
2018-07-10T15:24:07.226Z,0.87
2018-07-10T15:26:36.510Z,1.00
2018-07-10T15:29:04.624Z,0.70
2018-07-10T15:31:32.463Z,0.80
2018-07-10T15:34:00.668Z,0.60
2018-07-10T15:36:28.533Z,0.70
2018-07-10T15:38:56.818Z,0.70
2018-07-10T15:41:25.933Z,0.70
2018-07-10T15:43:53.753Z,0.60
2018-07-10T15:46:21.633Z,0.70
2018-07-10T15:48:49.473Z,0.53
2018-07-10T15:51:17.246Z,0.90
2018-07-10T15:53:45.062Z,0.63
2018-07-10T15:56:12.818Z,0.80
2018-07-10T15:58:40.529Z,0.70
2018-07-10T16:01:08.388Z,0.90
2018-07-10T16:03:36.213Z,0.87
2018-07-10T16:06:04.753Z,1.00
2018-07-10T16:08:34.450Z,0.70
2018-07-10T16:11:03.556Z,0.90
2018-07-10T16:13:34.180Z,0.80
2018-07-10T16:16:02.539Z,0.70
2018-07-10T16:18:30.095Z,1.03
2018-07-10T16:21:00.902Z,0.90
2018-07-10T16:23:31.023Z,0.70
2018-07-10T16:26:07.257Z,0.70
2018-07-10T16:28:38.578Z,0.70
2018-07-10T16:31:06.906Z,0.93
2018-07-10T16:33:34.723Z,0.67
2018-07-10T16:36:04.828Z,0.93
2018-07-10T16:38:32.639Z,0.70
2018-07-10T16:41:06.170Z,0.60
2018-07-10T16:43:33.889Z,0.83
2018-07-10T16:46:02.225Z,0.50
2018-07-10T16:48:41.329Z,0.70
2018-07-10T16:51:30.420Z,0.77
2018-07-10T16:53:59.996Z,1.00
2018-07-10T16:56:28.225Z,1.00
2018-07-10T16:58:57.410Z,0.80
2018-07-10T17:01:26.259Z,0.90
2018-07-10T17:03:54.638Z,0.90
2018-07-10T17:06:23.916Z,0.83
2018-07-10T17:08:51.746Z,0.80
2018-07-10T17:11:19.444Z,0.97
2018-07-10T17:13:47.509Z,1.10
2018-07-10T17:16:19.565Z,1.10
2018-07-10T17:18:47.329Z,1.20
2018-07-10T17:21:15.440Z,1.17
2018-07-10T17:23:43.365Z,1.23
2018-07-10T17:26:11.330Z,1.37
2018-07-10T17:28:40.202Z,1.30
2018-07-10T17:31:08.154Z,1.40
2018-07-10T17:33:35.933Z,1.30
2018-07-10T17:36:03.931Z,1.27
2018-07-10T17:38:31.709Z,1.57
2018-07-10T17:40:59.656Z,1.40
2018-07-10T17:43:27.927Z,1.47
2018-07-10T17:45:56.363Z,1.23
2018-07-10T17:48:24.010Z,1.20
2018-07-10T17:50:51.688Z,1.30
2018-07-10T17:53:19.544Z,1.50
2018-07-10T17:55:47.403Z,1.30
2018-07-10T17:58:18.254Z,1.37
2018-07-10T18:00:45.918Z,1.40
2018-07-10T18:03:13.491Z,1.90
2018-07-10T18:05:41.328Z,1.70
2018-07-10T18:08:09.313Z,1.40
2018-07-10T18:10:37.260Z,1.40
2018-07-10T18:13:05.488Z,1.50
2018-07-10T18:15:34.553Z,1.13
2018-07-10T18:18:02.531Z,1.50
2018-07-10T18:20:31.107Z,1.50
2018-07-10T18:22:59.070Z,1.20
2018-07-10T18:25:27.156Z,1.47
2018-07-10T18:27:56.020Z,1.33
2018-07-10T18:30:23.761Z,1.37
2018-07-10T18:32:51.775Z,1.00
2018-07-10T18:35:19.714Z,1.30
2018-07-10T18:37:47.490Z,1.40
2018-07-10T18:40:15.129Z,1.50
2018-07-10T18:42:43.205Z,1.60
2018-07-10T18:45:11.285Z,1.27
2018-07-10T18:47:38.941Z,1.60
2018-07-10T18:50:06.698Z,1.43
2018-07-10T18:52:35.249Z,1.10
2018-07-10T18:55:03.141Z,2.17
2018-07-10T18:58:09.488Z,1.50
2018-07-10T19:00:45.046Z,1.43
2018-07-10T19:03:13.811Z,1.37
2018-07-10T19:05:47.511Z,1.30
2018-07-10T19:08:15.507Z,1.87
2018-07-10T19:10:45.413Z,1.50
2018-07-10T19:13:13.583Z,1.60
2018-07-10T19:15:41.973Z,1.53
2018-07-10T19:18:09.854Z,1.70
2018-07-10T19:20:37.633Z,1.73
2018-07-10T19:23:20.187Z,1.53
2018-07-10T19:25:48.093Z,1.60
2018-07-10T19:28:16.038Z,1.70
2018-07-10T19:31:00.371Z,1.40
2018-07-10T19:33:29.255Z,1.67
2018-07-10T19:35:57.250Z,1.53
2018-07-10T19:38:24.953Z,1.40
2018-07-10T19:40:52.755Z,1.43
2018-07-10T19:43:22.573Z,1.27
2018-07-10T19:45:50.333Z,1.50
2018-07-10T19:48:19.312Z,1.60
2018-07-10T19:50:47.772Z,1.60
2018-07-10T19:53:15.850Z,1.50
2018-07-10T19:55:44.355Z,1.63
2018-07-10T19:58:45.757Z,1.43
2018-07-10T20:01:19.339Z,1.53
2018-07-10T20:04:08.046Z,1.90
2018-07-10T20:07:04.280Z,1.80
2018-07-10T20:09:35.815Z,2.07
2018-07-10T20:12:07.367Z,2.40
2018-07-10T20:15:44.039Z,2.23
2018-07-10T20:18:21.226Z,2.27
2018-07-10T20:21:04.954Z,2.00
2018-07-10T20:24:40.694Z,2.60
2018-07-10T20:27:17.625Z,3.00
2018-07-10T20:32:00.426Z,2.60
2018-07-10T20:34:37.381Z,2.80
2018-07-10T20:37:05.478Z,2.67
2018-07-10T20:39:35.645Z,2.97
2018-07-10T20:42:03.698Z,2.50
2018-07-10T20:44:43.789Z,3.00
2018-07-10T20:47:11.541Z,3.20
2018-07-10T20:49:51.045Z,2.90
2018-07-10T20:52:24.678Z,3.50
2018-07-10T20:54:59.037Z,3.10
2018-07-10T20:57:35.963Z,3.13
2018-07-10T21:00:06.255Z,3.77
2018-07-10T21:04:52.070Z,3.50
2018-07-10T21:07:27.637Z,3.03
2018-07-10T21:10:00.572Z,3.40
2018-07-10T21:12:34.873Z,2.80
2018-07-10T21:15:05.897Z,3.13
2018-07-10T21:18:39.169Z,3.33
2018-07-10T21:21:45.045Z,3.40
2018-07-10T21:24:30.562Z,3.00
2018-07-10T21:27:02.711Z,2.93
2018-07-10T21:29:34.796Z,2.43
2018-07-10T21:32:03.694Z,2.87
2018-07-10T21:34:43.023Z,2.87
2018-07-10T21:39:29.570Z,3.03
2018-07-10T21:42:41.013Z,3.37
2018-07-10T21:45:23.224Z,3.30
2018-07-10T21:47:56.996Z,3.40
2018-07-10T21:50:32.722Z,3.27
2018-07-10T21:53:00.831Z,2.70
2018-07-10T21:55:28.997Z,3.10
2018-07-10T21:57:57.250Z,2.50
2018-07-10T22:00:36.195Z,2.70
2018-07-10T22:03:03.812Z,2.93
2018-07-10T22:05:31.540Z,2.83
2018-07-10T22:07:59.515Z,2.90
2018-07-10T22:10:27.359Z,3.07
2018-07-10T22:12:55.014Z,3.03
2018-07-10T22:15:23.090Z,3.40
2018-07-10T22:17:51.373Z,3.43
2018-07-10T22:20:19.291Z,3.00
2018-07-10T22:22:47.781Z,3.03
2018-07-10T22:25:15.551Z,3.50
2018-07-10T22:27:43.399Z,3.20
2018-07-10T22:30:19.388Z,3.60
2018-07-10T22:33:00.804Z,3.30
2018-07-10T22:35:28.501Z,3.33
2018-07-10T22:37:56.464Z,3.80
2018-07-10T22:40:24.240Z,3.40
2018-07-10T22:42:52.069Z,3.50
2018-07-10T22:45:19.864Z,2.83
2018-07-10T22:47:47.660Z,3.20
2018-07-10T22:50:15.755Z,3.40
2018-07-10T22:52:51.469Z,3.17
2018-07-10T22:55:20.978Z,3.70
2018-07-10T22:57:50.442Z,2.93
2018-07-10T23:00:25.439Z,3.00
2018-07-10T23:02:53.106Z,3.37
2018-07-10T23:05:20.858Z,3.87
2018-07-10T23:07:48.922Z,3.20
2018-07-10T23:10:16.825Z,3.30
2018-07-10T23:12:44.992Z,3.50
2018-07-10T23:15:12.892Z,3.30
2018-07-10T23:17:40.675Z,3.13
2018-07-10T23:20:08.376Z,3.80
2018-07-10T23:23:07.059Z,3.83
2018-07-10T23:25:34.860Z,3.57
2018-07-10T23:28:05.246Z,3.07
2018-07-10T23:30:37.744Z,3.93
2018-07-10T23:33:07.216Z,3.53
2018-07-10T23:35:35.291Z,3.80
2018-07-10T23:38:15.536Z,3.60
2018-07-10T23:40:43.338Z,3.57
2018-07-10T23:43:11.328Z,3.20
2018-07-10T23:45:39.197Z,3.73
2018-07-10T23:48:07.114Z,3.67
2018-07-10T23:50:36.224Z,3.43
2018-07-10T23:53:19.955Z,3.70
2018-07-10T23:55:47.742Z,3.50
2018-07-10T23:58:15.449Z,4.17
