createdAt,value
2018-11-03T00:10:56.162Z,3.26
2018-11-03T00:21:57.966Z,3.26
2018-11-03T00:32:57.687Z,3.26
2018-11-03T00:43:59.846Z,3.26
2018-11-03T00:55:02.507Z,3.25
2018-11-03T01:06:02.942Z,3.25
2018-11-03T01:17:00.689Z,3.25
2018-11-03T01:28:03.343Z,3.25
2018-11-03T01:39:04.823Z,3.25
2018-11-03T01:50:07.738Z,3.25
2018-11-03T02:01:09.561Z,3.25
2018-11-03T02:12:11.614Z,3.24
2018-11-03T02:23:14.221Z,3.24
2018-11-03T02:34:11.937Z,3.23
2018-11-03T02:45:14.461Z,3.23
2018-11-03T02:56:12.636Z,3.23
2018-11-03T03:07:12.990Z,3.23
2018-11-03T03:18:15.362Z,3.23
2018-11-03T03:29:19.124Z,3.22
2018-11-03T03:40:21.302Z,3.22
2018-11-03T03:51:23.868Z,3.22
2018-11-03T04:02:23.813Z,3.22
2018-11-03T04:13:14.174Z,3.22
2018-11-03T04:24:16.405Z,3.21
2018-11-03T04:35:14.053Z,3.21
2018-11-03T04:46:15.895Z,3.21
2018-11-03T04:57:16.064Z,3.21
2018-11-03T05:08:14.073Z,3.21
2018-11-03T05:19:14.827Z,3.21
2018-11-03T05:30:17.983Z,3.20
2018-11-03T05:41:21.190Z,3.20
2018-11-03T05:52:22.350Z,3.20
2018-11-03T06:03:23.943Z,3.20
2018-11-03T06:14:23.893Z,3.20
2018-11-03T06:25:24.750Z,3.20
2018-11-03T06:36:26.533Z,3.20
2018-11-03T06:47:23.769Z,3.19
2018-11-03T06:58:25.534Z,3.20
2018-11-03T07:09:26.417Z,3.19
2018-11-03T07:20:28.063Z,3.20
2018-11-03T07:31:30.119Z,3.20
2018-11-03T07:42:29.183Z,3.20
2018-11-03T07:53:31.152Z,3.20
2018-11-03T08:04:32.224Z,3.20
2018-11-03T08:15:33.829Z,3.21
2018-11-03T08:26:34.631Z,3.21
2018-11-03T08:37:35.180Z,3.21
2018-11-03T08:48:36.864Z,3.21
2018-11-03T08:59:34.954Z,3.21
2018-11-03T09:10:37.472Z,3.21
2018-11-03T09:21:39.827Z,3.21
2018-11-03T09:32:41.956Z,3.21
2018-11-03T09:43:44.928Z,3.22
2018-11-03T09:54:48.101Z,3.22
2018-11-03T10:05:50.697Z,3.23
2018-11-03T10:16:53.468Z,3.25
2018-11-03T10:27:56.257Z,3.27
2018-11-03T10:38:54.623Z,3.29
2018-11-03T10:49:57.173Z,3.30
2018-11-03T11:00:59.178Z,3.32
2018-11-03T11:12:01.655Z,3.34
2018-11-03T11:23:01.553Z,3.37
2018-11-03T11:34:01.873Z,3.38
2018-11-03T11:45:03.328Z,3.40
2018-11-03T11:56:05.422Z,3.44
2018-11-03T12:07:07.062Z,3.39
2018-11-03T12:18:09.131Z,3.43
2018-11-03T12:29:07.599Z,3.44
2018-11-03T12:40:08.977Z,3.42
2018-11-03T12:51:10.363Z,3.43
2018-11-03T13:02:12.097Z,3.40
2018-11-03T13:13:13.155Z,3.42
2018-11-03T13:24:13.686Z,3.43
2018-11-03T13:35:10.929Z,3.42
2018-11-03T13:46:13.018Z,3.42
2018-11-03T13:57:13.557Z,3.41
2018-11-03T14:08:15.197Z,3.40
2018-11-03T14:19:16.259Z,3.40
2018-11-03T14:30:17.319Z,3.39
2018-11-03T14:41:15.457Z,3.39
2018-11-03T14:52:17.020Z,3.39
2018-11-03T15:03:18.529Z,3.38
2018-11-03T15:14:21.813Z,3.37
2018-11-03T15:25:24.431Z,3.37
2018-11-03T15:36:25.378Z,3.36
2018-11-03T15:47:21.224Z,3.36
2018-11-03T15:58:17.557Z,3.36
2018-11-03T16:08:51.058Z,3.34
2018-11-03T16:19:50.346Z,3.34
2018-11-03T16:30:53.100Z,3.34
2018-11-03T16:41:55.644Z,3.34
2018-11-03T16:52:48.145Z,3.33
2018-11-03T17:03:50.256Z,3.33
2018-11-03T17:14:42.583Z,3.33
2018-11-03T17:25:40.162Z,3.33
2018-11-03T17:36:41.465Z,3.33
2018-11-03T17:47:42.844Z,3.32
2018-11-03T17:58:39.102Z,3.32
2018-11-03T18:09:34.432Z,3.32
2018-11-03T18:20:34.952Z,3.32
2018-11-03T18:31:35.850Z,3.31
2018-11-03T18:42:35.659Z,3.31
2018-11-03T18:53:34.435Z,3.31
2018-11-03T19:04:35.420Z,3.30
2018-11-03T19:15:36.555Z,3.30
2018-11-03T19:26:32.193Z,3.30
2018-11-03T19:37:31.389Z,3.30
2018-11-03T19:48:31.447Z,3.29
2018-11-03T19:59:31.771Z,3.29
2018-11-03T20:10:32.575Z,3.29
2018-11-03T20:21:30.642Z,3.29
2018-11-03T20:32:30.610Z,3.29
2018-11-03T20:43:26.511Z,3.28
2018-11-03T20:54:26.471Z,3.28
2018-11-03T21:05:27.614Z,3.28
2018-11-03T21:16:29.703Z,3.28
2018-11-03T21:27:23.687Z,3.28
2018-11-03T21:38:24.518Z,3.28
2018-11-03T21:49:26.714Z,3.27
2018-11-03T22:00:28.972Z,3.27
2018-11-03T22:11:31.559Z,3.27
2018-11-03T22:22:28.978Z,3.26
2018-11-03T22:33:27.415Z,3.26
2018-11-03T22:44:30.057Z,3.26
2018-11-03T22:55:30.790Z,3.26
2018-11-03T23:06:33.692Z,3.26
2018-11-03T23:17:29.153Z,3.25
2018-11-03T23:28:31.627Z,3.25
2018-11-03T23:39:24.320Z,3.25
2018-11-03T23:50:23.844Z,3.25
