createdAt,value
2019-05-11T00:01:26.021Z,12.00
2019-05-11T00:03:55.582Z,12.00
2019-05-11T00:06:25.223Z,12.00
2019-05-11T00:08:55.025Z,11.90
2019-05-11T00:11:24.580Z,11.90
2019-05-11T00:13:54.438Z,11.90
2019-05-11T00:16:23.991Z,11.90
2019-05-11T00:18:53.528Z,11.90
2019-05-11T00:21:23.124Z,11.90
2019-05-11T00:23:53.003Z,11.90
2019-05-11T00:26:22.622Z,11.80
2019-05-11T00:28:52.484Z,11.80
2019-05-11T00:31:22.342Z,11.80
2019-05-11T00:33:51.909Z,11.80
2019-05-11T00:36:21.731Z,11.80
2019-05-11T00:38:51.384Z,11.80
2019-05-11T00:41:21.033Z,11.80
2019-05-11T00:43:50.621Z,11.80
2019-05-11T00:46:20.814Z,11.80
2019-05-11T00:48:50.660Z,11.80
2019-05-11T00:51:20.585Z,11.80
2019-05-11T00:53:50.608Z,11.80
2019-05-11T00:56:20.509Z,11.80
2019-05-11T00:58:51.023Z,11.80
2019-05-11T01:01:20.774Z,11.80
2019-05-11T01:03:50.392Z,11.80
2019-05-11T01:06:19.993Z,11.70
2019-05-11T01:08:49.577Z,11.70
2019-05-11T01:11:19.304Z,11.70
2019-05-11T01:13:48.879Z,11.70
2019-05-11T01:16:18.408Z,11.70
2019-05-11T01:18:48.302Z,11.60
2019-05-11T01:21:18.213Z,11.60
2019-05-11T01:23:48.021Z,11.60
2019-05-11T01:26:17.656Z,11.60
2019-05-11T01:28:47.213Z,11.60
2019-05-11T01:31:17.046Z,11.70
2019-05-11T01:33:56.704Z,11.70
2019-05-11T01:36:26.601Z,11.70
2019-05-11T01:38:56.169Z,11.60
2019-05-11T01:41:25.729Z,11.70
2019-05-11T01:43:55.277Z,11.60
2019-05-11T01:46:24.844Z,11.60
2019-05-11T01:48:54.633Z,11.60
2019-05-11T01:51:24.261Z,11.40
2019-05-11T01:53:53.843Z,11.40
2019-05-11T01:56:23.656Z,11.30
2019-05-11T01:58:53.466Z,11.20
2019-05-11T02:01:23.033Z,11.10
2019-05-11T02:03:52.575Z,11.10
2019-05-11T02:06:22.212Z,11.10
2019-05-11T02:08:51.866Z,11.20
2019-05-11T02:11:21.749Z,11.20
2019-05-11T02:13:51.621Z,11.20
2019-05-11T02:16:21.198Z,11.20
2019-05-11T02:18:50.857Z,11.20
2019-05-11T02:21:21.793Z,11.30
2019-05-11T02:23:51.364Z,11.30
2019-05-11T02:26:21.218Z,11.30
2019-05-11T02:28:50.839Z,11.40
2019-05-11T02:31:21.115Z,11.40
2019-05-11T02:33:50.751Z,11.40
2019-05-11T02:36:20.641Z,11.40
2019-05-11T02:38:50.177Z,11.40
2019-05-11T02:41:34.550Z,11.40
2019-05-11T02:43:51.049Z,11.40
2019-05-11T02:46:20.601Z,11.30
2019-05-11T02:48:50.421Z,11.30
2019-05-11T02:51:20.619Z,11.30
2019-05-11T02:53:51.624Z,11.20
2019-05-11T02:56:48.740Z,11.20
2019-05-11T02:59:18.410Z,11.30
2019-05-11T03:01:47.992Z,11.30
2019-05-11T03:04:17.792Z,11.30
2019-05-11T03:06:47.346Z,11.30
2019-05-11T03:09:16.899Z,11.30
2019-05-11T03:11:55.383Z,11.30
2019-05-11T03:14:17.756Z,11.40
2019-05-11T03:16:49.726Z,11.30
2019-05-11T03:19:19.561Z,11.40
2019-05-11T03:21:49.208Z,11.30
2019-05-11T03:24:18.793Z,11.30
2019-05-11T03:26:48.341Z,11.30
2019-05-11T03:29:17.915Z,11.30
2019-05-11T03:31:47.822Z,11.20
2019-05-11T03:34:17.405Z,11.20
2019-05-11T03:36:46.992Z,11.20
2019-05-11T03:39:19.785Z,11.20
2019-05-11T03:41:49.689Z,11.20
2019-05-11T03:44:19.325Z,11.20
2019-05-11T03:46:48.929Z,11.20
2019-05-11T03:49:18.753Z,11.20
2019-05-11T03:51:48.477Z,11.20
2019-05-11T03:54:18.016Z,11.20
2019-05-11T03:56:47.564Z,11.20
2019-05-11T03:59:17.125Z,11.20
2019-05-11T04:01:46.966Z,11.20
2019-05-11T04:04:16.914Z,11.20
2019-05-11T04:06:46.649Z,11.10
2019-05-11T04:09:16.493Z,11.10
2019-05-11T04:11:46.327Z,11.10
2019-05-11T04:14:16.225Z,11.10
2019-05-11T04:16:45.853Z,11.10
2019-05-11T04:19:15.393Z,11.10
2019-05-11T04:21:45.261Z,11.10
2019-05-11T04:24:14.825Z,11.10
2019-05-11T04:26:44.814Z,11.00
2019-05-11T04:29:14.693Z,11.10
2019-05-11T04:31:50.545Z,11.10
2019-05-11T04:34:20.361Z,11.20
2019-05-11T04:36:50.240Z,11.20
2019-05-11T04:39:20.110Z,11.20
2019-05-11T04:41:49.990Z,11.20
2019-05-11T04:44:19.631Z,11.20
2019-05-11T04:46:49.178Z,11.20
2019-05-11T04:49:18.717Z,11.20
2019-05-11T04:51:48.634Z,11.20
2019-05-11T04:54:18.260Z,11.20
2019-05-11T04:56:48.158Z,11.00
2019-05-11T04:59:17.724Z,11.00
2019-05-11T05:01:47.334Z,10.90
2019-05-11T05:04:16.877Z,10.90
2019-05-11T05:06:58.977Z,11.00
2019-05-11T05:09:17.719Z,11.10
2019-05-11T05:11:47.314Z,11.10
2019-05-11T05:14:16.869Z,11.10
2019-05-11T05:16:46.422Z,11.10
2019-05-11T05:19:15.973Z,11.20
2019-05-11T05:21:45.524Z,11.20
2019-05-11T05:24:15.072Z,11.20
2019-05-11T05:26:44.953Z,11.30
2019-05-11T05:29:14.512Z,11.30
2019-05-11T05:31:44.676Z,11.30
2019-05-11T05:34:14.234Z,11.30
2019-05-11T05:36:43.815Z,11.40
2019-05-11T05:39:13.366Z,11.40
2019-05-11T05:41:42.913Z,11.50
2019-05-11T05:44:12.552Z,11.50
2019-05-11T05:46:43.468Z,11.50
2019-05-11T05:49:13.305Z,11.60
2019-05-11T05:51:42.927Z,11.50
2019-05-11T05:54:12.481Z,11.50
2019-05-11T05:56:42.141Z,11.50
2019-05-11T05:59:12.093Z,11.60
2019-05-11T06:01:41.671Z,11.70
2019-05-11T06:04:11.312Z,11.60
2019-05-11T06:06:41.533Z,11.60
2019-05-11T06:09:20.336Z,11.50
2019-05-11T06:11:50.281Z,11.50
2019-05-11T06:14:20.079Z,11.50
2019-05-11T06:16:49.883Z,11.50
2019-05-11T06:19:19.998Z,11.40
2019-05-11T06:21:49.584Z,11.40
2019-05-11T06:24:19.157Z,11.40
2019-05-11T06:26:49.029Z,11.40
2019-05-11T06:29:21.669Z,11.40
2019-05-11T06:31:50.489Z,11.40
2019-05-11T06:34:20.608Z,11.40
2019-05-11T06:36:50.180Z,11.40
2019-05-11T06:39:19.725Z,11.40
2019-05-11T06:41:49.736Z,11.50
2019-05-11T06:44:19.481Z,11.60
2019-05-11T06:46:49.016Z,11.60
2019-05-11T06:49:18.564Z,11.60
2019-05-11T06:51:48.469Z,11.60
2019-05-11T06:54:18.272Z,11.60
2019-05-11T06:56:48.421Z,11.70
2019-05-11T06:59:18.016Z,11.70
2019-05-11T07:01:47.569Z,11.80
2019-05-11T07:04:17.786Z,11.80
2019-05-11T07:06:47.650Z,11.90
2019-05-11T07:09:25.112Z,11.90
2019-05-11T07:11:54.706Z,11.90
2019-05-11T07:14:24.317Z,11.90
2019-05-11T07:16:53.862Z,11.90
2019-05-11T07:19:23.441Z,12.00
2019-05-11T07:21:53.560Z,12.00
2019-05-11T07:24:23.369Z,12.00
2019-05-11T07:26:53.021Z,12.00
2019-05-11T07:29:22.560Z,12.00
2019-05-11T07:31:52.200Z,12.00
2019-05-11T07:34:21.768Z,12.00
2019-05-11T07:36:51.357Z,12.00
2019-05-11T07:39:21.209Z,12.00
2019-05-11T07:41:50.860Z,12.00
2019-05-11T07:44:33.965Z,12.00
2019-05-11T07:46:52.193Z,12.00
2019-05-11T07:49:26.205Z,11.90
2019-05-11T07:51:58.498Z,11.80
2019-05-11T07:54:28.064Z,11.70
2019-05-11T07:56:58.528Z,11.50
2019-05-11T07:59:29.119Z,11.40
2019-05-11T08:02:01.102Z,11.40
2019-05-11T08:04:31.365Z,11.30
2019-05-11T08:07:01.229Z,11.30
2019-05-11T08:09:42.201Z,11.30
2019-05-11T08:12:11.740Z,11.30
2019-05-11T08:14:56.426Z,11.40
2019-05-11T08:17:18.510Z,11.50
2019-05-11T08:20:05.584Z,11.60
2019-05-11T08:22:38.052Z,11.80
2019-05-11T08:25:09.194Z,11.80
2019-05-11T08:27:39.107Z,11.80
2019-05-11T08:30:10.012Z,11.80
2019-05-11T08:32:45.444Z,11.80
2019-05-11T08:35:17.819Z,11.70
2019-05-11T08:38:12.381Z,11.60
2019-05-11T08:40:45.472Z,11.60
2019-05-11T08:43:17.797Z,11.70
2019-05-11T08:45:48.503Z,11.70
2019-05-11T08:48:18.759Z,11.70
2019-05-11T08:51:00.942Z,11.60
2019-05-11T08:53:30.500Z,11.60
2019-05-11T08:56:00.317Z,11.60
2019-05-11T08:58:33.737Z,11.60
2019-05-11T09:01:03.621Z,11.60
2019-05-11T09:03:33.174Z,11.60
2019-05-11T09:06:02.795Z,11.60
2019-05-11T09:08:32.381Z,11.60
2019-05-11T09:11:02.565Z,11.70
2019-05-11T09:13:32.789Z,11.70
2019-05-11T09:16:02.493Z,11.70
2019-05-11T09:18:32.126Z,11.70
2019-05-11T09:21:02.348Z,11.70
2019-05-11T09:23:42.293Z,11.60
2019-05-11T09:26:11.844Z,11.60
2019-05-11T09:28:45.056Z,11.60
2019-05-11T09:31:15.165Z,11.60
2019-05-11T09:33:45.093Z,11.60
2019-05-11T09:36:17.811Z,11.60
2019-05-11T09:38:52.420Z,11.60
2019-05-11T09:41:38.270Z,11.70
2019-05-11T09:44:09.139Z,11.70
2019-05-11T09:46:41.177Z,11.70
2019-05-11T09:49:11.149Z,11.80
2019-05-11T09:51:42.696Z,11.70
2019-05-11T09:54:12.628Z,11.70
2019-05-11T09:56:42.888Z,11.60
2019-05-11T09:59:24.173Z,11.60
2019-05-11T10:01:53.981Z,11.50
2019-05-11T10:04:24.132Z,11.50
2019-05-11T10:06:53.759Z,11.50
2019-05-11T10:09:23.292Z,11.50
2019-05-11T10:12:08.163Z,11.50
2019-05-11T10:14:38.105Z,11.50
2019-05-11T10:17:08.101Z,11.40
2019-05-11T10:19:40.824Z,11.40
2019-05-11T10:22:10.674Z,11.40
2019-05-11T10:24:40.464Z,11.40
2019-05-11T10:27:10.080Z,11.40
2019-05-11T10:29:40.005Z,11.50
2019-05-11T10:32:09.871Z,11.60
2019-05-11T10:34:39.445Z,11.60
2019-05-11T10:37:09.128Z,11.60
2019-05-11T10:39:38.676Z,11.60
2019-05-11T10:42:08.730Z,11.60
2019-05-11T10:44:38.683Z,11.60
2019-05-11T10:47:08.792Z,11.60
2019-05-11T10:49:39.016Z,11.50
2019-05-11T10:52:09.882Z,11.50
2019-05-11T10:54:40.182Z,11.50
2019-05-11T10:57:10.333Z,11.50
2019-05-11T10:59:41.180Z,11.40
2019-05-11T11:02:11.344Z,11.40
2019-05-11T11:05:18.555Z,11.30
2019-05-11T11:07:48.522Z,11.30
2019-05-11T11:10:18.986Z,11.40
2019-05-11T11:12:49.978Z,11.30
2019-05-11T11:15:32.905Z,11.40
2019-05-11T11:18:03.776Z,11.30
2019-05-11T11:20:34.138Z,11.30
2019-05-11T11:23:18.695Z,11.30
2019-05-11T11:25:49.031Z,11.30
2019-05-11T11:28:20.142Z,11.30
2019-05-11T11:30:51.083Z,11.30
2019-05-11T11:33:21.374Z,11.30
2019-05-11T11:35:52.392Z,11.20
2019-05-11T11:38:22.406Z,11.20
2019-05-11T11:40:52.937Z,11.10
2019-05-11T11:43:23.794Z,11.10
2019-05-11T11:45:54.451Z,11.10
2019-05-11T11:48:29.325Z,11.00
2019-05-11T11:50:59.393Z,11.00
2019-05-11T11:53:30.669Z,11.10
2019-05-11T11:56:00.990Z,11.10
2019-05-11T11:58:32.191Z,11.10
2019-05-11T12:01:03.139Z,11.20
2019-05-11T12:03:33.980Z,11.30
2019-05-11T12:06:04.296Z,11.40
2019-05-11T12:08:34.710Z,11.50
2019-05-11T12:11:05.172Z,11.50
2019-05-11T12:13:38.186Z,11.60
2019-05-11T12:16:09.414Z,11.60
2019-05-11T12:18:40.132Z,11.60
2019-05-11T12:21:10.633Z,11.70
2019-05-11T12:23:40.552Z,11.70
2019-05-11T12:26:10.976Z,11.70
2019-05-11T12:28:41.587Z,11.70
2019-05-11T12:31:13.349Z,11.70
2019-05-11T12:33:43.223Z,11.70
2019-05-11T12:36:13.602Z,11.70
2019-05-11T12:38:44.645Z,11.60
2019-05-11T12:41:15.242Z,11.70
2019-05-11T12:43:46.110Z,11.80
2019-05-11T12:46:19.107Z,11.90
2019-05-11T12:48:49.544Z,11.90
2019-05-11T12:51:19.723Z,11.90
2019-05-11T12:53:50.250Z,11.90
2019-05-11T12:56:20.594Z,11.80
2019-05-11T12:58:53.629Z,11.80
2019-05-11T13:01:24.450Z,11.80
2019-05-11T13:03:54.417Z,11.70
2019-05-11T13:06:24.673Z,11.80
2019-05-11T13:08:54.782Z,11.70
2019-05-11T13:11:25.375Z,11.70
2019-05-11T13:14:07.984Z,11.70
2019-05-11T13:16:38.476Z,11.60
2019-05-11T13:19:08.719Z,11.60
2019-05-11T13:21:38.808Z,11.50
2019-05-11T13:24:09.536Z,11.50
2019-05-11T13:27:10.859Z,11.40
2019-05-11T13:29:40.521Z,11.40
2019-05-11T13:32:10.225Z,11.30
2019-05-11T13:34:39.885Z,11.30
2019-05-11T13:37:09.745Z,11.30
2019-05-11T13:39:39.631Z,11.30
2019-05-11T13:42:09.297Z,11.30
2019-05-11T13:44:39.130Z,11.30
2019-05-11T13:47:14.972Z,11.20
2019-05-11T13:49:44.552Z,11.20
2019-05-11T13:52:14.588Z,11.20
2019-05-11T13:54:44.225Z,11.20
2019-05-11T13:57:14.108Z,11.20
2019-05-11T13:59:43.689Z,11.10
2019-05-11T14:02:13.616Z,11.10
2019-05-11T14:04:43.155Z,11.10
2019-05-11T14:07:12.769Z,11.10
2019-05-11T14:09:42.641Z,11.20
2019-05-11T14:12:12.451Z,11.20
2019-05-11T14:14:42.469Z,11.30
2019-05-11T14:17:12.116Z,11.40
2019-05-11T14:19:42.021Z,11.50
2019-05-11T14:22:11.901Z,11.70
2019-05-11T14:24:41.774Z,11.70
2019-05-11T14:27:11.624Z,11.90
2019-05-11T14:30:05.293Z,11.90
2019-05-11T14:32:38.767Z,11.90
2019-05-11T14:35:12.117Z,12.10
2019-05-11T14:37:39.213Z,12.20
2019-05-11T14:40:09.412Z,12.20
2019-05-11T14:42:39.285Z,12.00
2019-05-11T14:45:09.480Z,11.80
2019-05-11T14:47:42.593Z,11.70
2019-05-11T14:50:11.788Z,11.50
2019-05-11T14:52:41.885Z,11.40
2019-05-11T14:55:12.005Z,11.40
2019-05-11T14:57:41.891Z,11.40
2019-05-11T15:00:18.758Z,11.50
2019-05-11T15:02:49.815Z,11.50
2019-05-11T15:05:22.693Z,11.50
2019-05-11T15:07:53.064Z,11.50
2019-05-11T15:10:23.293Z,11.50
2019-05-11T15:12:53.195Z,11.40
2019-05-11T15:15:23.234Z,11.40
2019-05-11T15:17:53.154Z,11.40
2019-05-11T15:20:22.796Z,11.60
2019-05-11T15:22:59.285Z,11.60
2019-05-11T15:25:30.018Z,11.60
2019-05-11T15:27:59.929Z,11.60
2019-05-11T15:30:30.580Z,11.50
2019-05-11T15:33:00.562Z,11.30
2019-05-11T15:35:31.770Z,11.20
2019-05-11T15:38:03.106Z,11.10
2019-05-11T15:40:38.259Z,11.00
2019-05-11T15:43:12.936Z,10.90
2019-05-11T15:45:48.878Z,10.90
2019-05-11T15:48:20.810Z,10.90
2019-05-11T15:50:53.538Z,10.90
2019-05-11T15:53:27.013Z,10.80
2019-05-11T15:55:59.802Z,10.80
2019-05-11T15:58:35.086Z,10.80
2019-05-11T16:01:08.303Z,10.80
2019-05-11T16:03:50.854Z,10.80
2019-05-11T16:06:21.897Z,10.70
2019-05-11T16:08:58.432Z,10.70
2019-05-11T16:11:33.074Z,10.70
2019-05-11T16:14:09.084Z,10.70
2019-05-11T16:16:39.370Z,10.70
2019-05-11T16:19:14.670Z,10.60
2019-05-11T16:21:46.218Z,10.60
2019-05-11T16:24:15.799Z,10.50
2019-05-11T16:26:47.530Z,10.50
2019-05-11T16:29:19.019Z,10.50
2019-05-11T16:31:48.566Z,10.40
2019-05-11T16:34:18.551Z,10.40
2019-05-11T16:36:54.335Z,10.40
2019-05-11T16:39:24.261Z,10.40
2019-05-11T16:42:03.061Z,10.40
2019-05-11T16:44:32.621Z,10.40
2019-05-11T16:47:02.166Z,10.40
2019-05-11T16:49:32.572Z,10.30
2019-05-11T16:52:02.712Z,10.30
2019-05-11T16:54:32.352Z,10.10
2019-05-11T16:57:01.896Z,10.10
2019-05-11T16:59:45.033Z,10.00
2019-05-11T17:02:14.961Z,9.90
2019-05-11T17:04:44.774Z,9.90
2019-05-11T17:07:20.205Z,9.90
2019-05-11T17:09:50.240Z,9.80
2019-05-11T17:12:19.873Z,9.70
2019-05-11T17:14:59.001Z,9.60
2019-05-11T17:17:28.891Z,9.60
2019-05-11T17:19:58.957Z,9.50
2019-05-11T17:22:28.916Z,9.50
2019-05-11T17:24:58.957Z,9.40
2019-05-11T17:27:28.720Z,9.40
2019-05-11T17:30:08.738Z,9.40
2019-05-11T17:32:39.814Z,9.40
2019-05-11T17:35:17.717Z,9.30
2019-05-11T17:37:53.431Z,9.40
2019-05-11T17:40:32.225Z,9.40
2019-05-11T17:43:02.216Z,9.40
2019-05-11T17:45:31.866Z,9.40
2019-05-11T17:48:01.742Z,9.40
2019-05-11T17:50:38.378Z,9.40
2019-05-11T17:53:08.430Z,9.40
2019-05-11T17:55:38.532Z,9.30
2019-05-11T17:58:08.715Z,9.30
2019-05-11T18:00:39.252Z,9.30
2019-05-11T18:03:11.409Z,9.30
2019-05-11T18:05:40.960Z,9.20
2019-05-11T18:08:10.593Z,9.20
2019-05-11T18:10:40.489Z,9.20
2019-05-11T18:13:10.357Z,9.20
2019-05-11T18:15:40.239Z,9.20
2019-05-11T18:18:09.800Z,9.20
2019-05-11T18:20:39.621Z,9.20
2019-05-11T18:23:24.556Z,9.20
2019-05-11T18:25:54.400Z,9.20
2019-05-11T18:28:24.225Z,9.20
2019-05-11T18:30:53.768Z,9.20
2019-05-11T18:33:23.556Z,9.10
2019-05-11T18:35:53.717Z,9.20
2019-05-11T18:38:23.361Z,9.40
2019-05-11T18:40:53.151Z,9.60
2019-05-11T18:43:22.767Z,9.70
2019-05-11T18:45:52.681Z,9.80
2019-05-11T18:48:22.846Z,9.70
2019-05-11T18:50:56.260Z,9.70
2019-05-11T18:53:25.293Z,9.60
2019-05-11T18:55:55.076Z,9.60
2019-05-11T18:58:24.637Z,9.50
2019-05-11T19:00:54.461Z,9.50
2019-05-11T19:03:24.007Z,9.40
2019-05-11T19:05:53.638Z,9.30
2019-05-11T19:08:38.709Z,9.30
2019-05-11T19:11:09.160Z,9.30
2019-05-11T19:13:39.275Z,9.20
2019-05-11T19:16:30.373Z,9.20
2019-05-11T19:19:00.164Z,9.10
2019-05-11T19:21:29.940Z,9.10
2019-05-11T19:23:59.837Z,9.10
2019-05-11T19:26:29.475Z,9.00
2019-05-11T19:29:00.783Z,8.90
2019-05-11T19:31:30.448Z,8.90
2019-05-11T19:34:00.257Z,8.90
2019-05-11T19:36:30.076Z,8.90
2019-05-11T19:39:02.872Z,8.90
2019-05-11T19:41:32.441Z,8.90
2019-05-11T19:44:02.280Z,8.80
2019-05-11T19:46:32.930Z,8.80
2019-05-11T19:49:03.248Z,8.70
2019-05-11T19:51:33.037Z,8.70
2019-05-11T19:54:02.950Z,8.70
2019-05-11T19:56:32.889Z,8.70
2019-05-11T19:59:02.668Z,8.70
2019-05-11T20:01:42.377Z,8.70
2019-05-11T20:04:12.017Z,8.70
2019-05-11T20:06:41.630Z,8.70
2019-05-11T20:09:11.153Z,8.70
2019-05-11T20:11:40.712Z,8.70
2019-05-11T20:14:10.253Z,8.70
2019-05-11T20:16:40.152Z,8.70
2019-05-11T20:19:09.728Z,8.80
2019-05-11T20:21:39.353Z,8.80
2019-05-11T20:24:09.180Z,8.80
2019-05-11T20:26:39.024Z,8.80
2019-05-11T20:29:08.896Z,8.80
2019-05-11T20:31:38.473Z,8.80
2019-05-11T20:34:08.061Z,8.70
2019-05-11T20:36:40.792Z,8.70
2019-05-11T20:39:10.365Z,8.70
2019-05-11T20:41:40.628Z,8.70
2019-05-11T20:44:17.963Z,8.60
2019-05-11T20:46:48.641Z,8.60
2019-05-11T20:49:18.560Z,8.60
2019-05-11T20:51:48.553Z,8.60
2019-05-11T20:54:18.236Z,8.60
2019-05-11T20:56:48.405Z,8.60
2019-05-11T20:59:18.327Z,8.60
2019-05-11T21:01:48.327Z,8.60
2019-05-11T21:04:18.756Z,8.60
2019-05-11T21:06:48.741Z,8.50
2019-05-11T21:09:18.595Z,8.50
2019-05-11T21:11:48.155Z,8.50
2019-05-11T21:14:18.255Z,8.50
2019-05-11T21:16:48.225Z,8.40
2019-05-11T21:19:18.776Z,8.40
2019-05-11T21:21:53.515Z,8.40
2019-05-11T21:24:20.304Z,8.40
2019-05-11T21:26:50.209Z,8.30
2019-05-11T21:29:20.188Z,8.30
2019-05-11T21:31:50.058Z,8.30
2019-05-11T21:34:19.632Z,8.30
2019-05-11T21:36:49.292Z,8.30
2019-05-11T21:39:19.081Z,8.20
2019-05-11T21:41:48.965Z,8.20
2019-05-11T21:44:18.951Z,8.20
2019-05-11T21:46:48.633Z,8.10
2019-05-11T21:49:18.572Z,8.10
2019-05-11T21:52:03.320Z,8.10
2019-05-11T21:54:19.526Z,8.10
2019-05-11T21:56:50.808Z,8.10
2019-05-11T21:59:20.377Z,8.00
2019-05-11T22:01:50.444Z,7.90
2019-05-11T22:04:20.007Z,7.70
2019-05-11T22:06:49.872Z,7.50
2019-05-11T22:09:19.488Z,7.50
2019-05-11T22:11:49.020Z,7.50
2019-05-11T22:14:18.682Z,7.50
2019-05-11T22:16:48.321Z,7.50
2019-05-11T22:19:17.932Z,7.50
2019-05-11T22:21:49.606Z,7.50
2019-05-11T22:24:19.181Z,7.50
2019-05-11T22:26:48.997Z,7.50
2019-05-11T22:29:18.520Z,7.50
2019-05-11T22:31:48.702Z,7.50
2019-05-11T22:34:18.587Z,7.50
2019-05-11T22:36:48.175Z,7.50
2019-05-11T22:39:20.653Z,7.40
2019-05-11T22:41:49.335Z,7.40
2019-05-11T22:44:18.885Z,7.40
2019-05-11T22:46:49.086Z,7.40
2019-05-11T22:49:19.031Z,7.30
2019-05-11T22:52:03.844Z,7.30
2019-05-11T22:54:33.517Z,7.20
2019-05-11T22:57:03.069Z,7.30
2019-05-11T22:59:51.616Z,7.30
2019-05-11T23:02:21.856Z,7.20
2019-05-11T23:04:51.416Z,7.20
2019-05-11T23:07:21.052Z,7.20
2019-05-11T23:09:51.208Z,7.20
2019-05-11T23:12:21.096Z,7.20
2019-05-11T23:15:08.626Z,7.10
2019-05-11T23:17:38.637Z,7.10
2019-05-11T23:20:10.492Z,7.00
2019-05-11T23:22:57.801Z,7.00
2019-05-11T23:25:21.049Z,7.00
2019-05-11T23:27:50.657Z,7.00
2019-05-11T23:30:21.440Z,7.00
2019-05-11T23:32:51.284Z,7.00
2019-05-11T23:35:20.848Z,7.00
2019-05-11T23:37:50.543Z,6.90
2019-05-11T23:40:22.505Z,6.90
2019-05-11T23:42:52.093Z,6.90
2019-05-11T23:45:22.033Z,6.90
2019-05-11T23:47:51.937Z,6.80
2019-05-11T23:50:21.857Z,6.80
2019-05-11T23:53:05.578Z,6.80
2019-05-11T23:55:22.655Z,6.80
2019-05-11T23:57:52.619Z,6.70
