createdAt,value
2018-11-14T00:00:01.039Z,4.00
2018-11-14T00:01:01.037Z,4.00
2018-11-14T00:02:01.030Z,4.00
2018-11-14T00:03:01.021Z,4.00
2018-11-14T00:04:01.012Z,4.00
2018-11-14T00:05:01.008Z,4.00
2018-11-14T00:06:01.001Z,4.00
2018-11-14T00:07:00.993Z,4.00
2018-11-14T00:08:00.985Z,4.00
2018-11-14T00:09:00.981Z,4.00
2018-11-14T00:10:01.034Z,4.00
2018-11-14T00:11:00.969Z,4.00
2018-11-14T00:12:00.967Z,4.00
2018-11-14T00:13:00.959Z,4.00
2018-11-14T00:14:00.952Z,4.00
2018-11-14T00:15:00.944Z,4.00
2018-11-14T00:16:00.944Z,4.00
2018-11-14T00:17:00.930Z,4.00
2018-11-14T00:18:00.924Z,4.00
2018-11-14T00:19:00.920Z,4.00
2018-11-14T00:20:00.911Z,4.00
2018-11-14T00:21:00.907Z,4.00
2018-11-14T00:22:00.897Z,4.00
2018-11-14T00:23:00.896Z,4.00
2018-11-14T00:24:00.886Z,4.00
2018-11-14T00:25:00.878Z,4.00
2018-11-14T00:26:00.873Z,4.00
2018-11-14T00:27:00.866Z,4.00
2018-11-14T00:28:01.285Z,4.00
2018-11-14T00:29:00.853Z,4.00
2018-11-14T00:30:00.847Z,4.00
2018-11-14T00:31:00.839Z,4.00
2018-11-14T00:32:00.834Z,4.00
2018-11-14T00:33:00.869Z,4.00
2018-11-14T00:34:00.821Z,4.00
2018-11-14T00:35:00.816Z,4.00
2018-11-14T00:36:00.805Z,4.00
2018-11-14T00:37:00.801Z,4.00
2018-11-14T00:38:00.795Z,4.00
2018-11-14T00:39:00.787Z,4.00
2018-11-14T00:40:00.780Z,4.00
2018-11-14T00:41:00.774Z,4.00
2018-11-14T00:42:00.768Z,4.00
2018-11-14T00:43:00.761Z,4.00
2018-11-14T00:44:00.756Z,4.00
2018-11-14T00:45:00.749Z,4.00
2018-11-14T00:46:00.738Z,4.00
2018-11-14T00:47:00.735Z,4.00
2018-11-14T00:48:00.732Z,4.00
2018-11-14T00:49:00.722Z,4.00
2018-11-14T00:50:00.716Z,4.00
2018-11-14T00:51:00.711Z,4.00
2018-11-14T00:52:00.703Z,4.00
2018-11-14T00:53:00.697Z,4.00
2018-11-14T00:54:00.690Z,4.00
2018-11-14T00:55:00.684Z,4.00
2018-11-14T00:56:00.676Z,4.00
2018-11-14T00:57:00.669Z,4.00
2018-11-14T00:58:00.661Z,4.00
2018-11-14T00:59:00.656Z,4.00
2018-11-14T01:00:00.764Z,4.00
2018-11-14T01:01:00.652Z,4.00
2018-11-14T01:02:01.153Z,4.00
2018-11-14T01:03:00.628Z,4.00
2018-11-14T01:04:00.623Z,4.00
2018-11-14T01:05:00.616Z,4.00
2018-11-14T01:06:00.609Z,4.00
2018-11-14T01:07:00.601Z,4.00
2018-11-14T01:08:00.589Z,4.00
2018-11-14T01:09:00.594Z,4.00
2018-11-14T01:10:00.580Z,4.00
2018-11-14T01:11:00.573Z,4.00
2018-11-14T01:12:00.567Z,4.00
2018-11-14T01:13:00.624Z,4.00
2018-11-14T01:14:00.554Z,4.00
2018-11-14T01:15:00.547Z,4.00
2018-11-14T01:16:00.544Z,4.00
2018-11-14T01:17:00.535Z,4.00
2018-11-14T01:18:00.527Z,4.00
2018-11-14T01:19:00.522Z,4.00
2018-11-14T01:20:00.512Z,4.00
2018-11-14T01:21:00.504Z,4.00
2018-11-14T01:22:00.499Z,4.00
2018-11-14T01:23:00.491Z,4.00
2018-11-14T01:24:00.486Z,4.00
2018-11-14T01:25:00.477Z,4.00
2018-11-14T01:26:00.472Z,4.00
2018-11-14T01:27:00.471Z,4.00
2018-11-14T01:28:00.458Z,4.00
2018-11-14T01:29:00.455Z,4.00
2018-11-14T01:30:00.444Z,4.00
2018-11-14T01:31:00.436Z,4.00
2018-11-14T01:32:00.430Z,4.00
2018-11-14T01:33:00.424Z,4.00
2018-11-14T01:34:00.443Z,4.00
2018-11-14T01:35:00.409Z,4.00
2018-11-14T01:36:00.402Z,4.00
2018-11-14T01:37:00.395Z,4.00
2018-11-14T01:38:00.394Z,4.00
2018-11-14T01:39:00.384Z,4.00
2018-11-14T01:40:00.376Z,4.00
2018-11-14T01:41:00.425Z,4.00
2018-11-14T01:42:00.367Z,4.00
2018-11-14T01:43:00.355Z,4.00
2018-11-14T01:44:00.349Z,4.00
2018-11-14T01:45:00.342Z,4.00
2018-11-14T01:46:00.334Z,4.00
2018-11-14T01:47:00.326Z,4.00
2018-11-14T01:48:00.320Z,4.00
2018-11-14T01:49:00.312Z,4.00
2018-11-14T01:50:00.307Z,4.00
2018-11-14T01:51:00.300Z,4.00
2018-11-14T01:52:00.295Z,4.00
2018-11-14T01:53:00.286Z,4.00
2018-11-14T01:54:00.283Z,4.00
2018-11-14T01:55:00.271Z,4.00
2018-11-14T01:56:00.264Z,4.00
2018-11-14T01:57:00.260Z,4.00
2018-11-14T01:58:00.247Z,4.00
2018-11-14T01:59:00.242Z,4.00
2018-11-14T02:00:00.241Z,4.00
2018-11-14T02:01:00.232Z,4.00
2018-11-14T02:02:00.224Z,4.00
2018-11-14T02:03:00.222Z,4.00
2018-11-14T02:04:00.212Z,4.00
2018-11-14T02:05:00.203Z,4.00
2018-11-14T02:06:00.195Z,4.00
2018-11-14T02:07:00.189Z,4.00
2018-11-14T02:08:00.235Z,4.00
2018-11-14T02:09:00.173Z,4.00
2018-11-14T02:10:00.168Z,4.00
2018-11-14T02:11:00.165Z,4.00
2018-11-14T02:12:00.158Z,4.00
2018-11-14T02:13:00.147Z,4.00
2018-11-14T02:14:00.148Z,4.00
2018-11-14T02:15:00.133Z,4.00
2018-11-14T02:16:00.128Z,4.00
2018-11-14T02:17:00.121Z,4.00
2018-11-14T02:18:00.112Z,4.00
2018-11-14T02:19:00.105Z,4.00
2018-11-14T02:20:00.099Z,4.00
2018-11-14T02:21:00.091Z,4.00
2018-11-14T02:22:00.106Z,4.00
2018-11-14T02:23:00.077Z,4.00
2018-11-14T02:24:00.069Z,4.00
2018-11-14T02:25:00.066Z,4.00
2018-11-14T02:26:00.058Z,4.00
2018-11-14T02:27:00.051Z,4.00
2018-11-14T02:28:00.039Z,4.00
2018-11-14T02:29:00.036Z,4.00
2018-11-14T02:30:00.037Z,4.00
2018-11-14T02:31:00.022Z,4.00
2018-11-14T02:32:00.026Z,4.00
2018-11-14T02:33:00.008Z,4.00
2018-11-14T02:34:00.002Z,4.00
2018-11-14T02:34:59.992Z,4.00
2018-11-14T02:35:59.997Z,4.00
2018-11-14T02:36:59.982Z,4.00
2018-11-14T02:37:59.974Z,4.00
2018-11-14T02:38:59.967Z,4.00
2018-11-14T02:39:59.963Z,4.00
2018-11-14T02:40:59.951Z,4.00
2018-11-14T02:41:59.944Z,4.00
2018-11-14T02:42:59.939Z,4.00
2018-11-14T02:43:59.930Z,4.00
2018-11-14T02:44:59.924Z,4.00
2018-11-14T02:45:59.924Z,4.00
2018-11-14T02:46:59.913Z,4.00
2018-11-14T02:47:59.901Z,4.00
2018-11-14T02:48:59.895Z,4.00
2018-11-14T02:49:59.888Z,4.00
2018-11-14T02:50:59.887Z,4.00
2018-11-14T02:51:59.882Z,4.00
2018-11-14T02:52:59.865Z,4.00
2018-11-14T02:53:59.861Z,4.00
2018-11-14T02:54:59.851Z,4.00
2018-11-14T02:55:59.841Z,4.00
2018-11-14T02:56:59.835Z,4.00
2018-11-14T02:57:59.833Z,4.00
2018-11-14T02:58:59.823Z,4.00
2018-11-14T02:59:59.815Z,4.00
2018-11-14T03:00:59.808Z,4.00
2018-11-14T03:01:59.805Z,8.00
2018-11-14T03:02:59.794Z,4.00
2018-11-14T03:03:59.787Z,8.00
2018-11-14T03:04:59.784Z,4.00
2018-11-14T03:05:59.780Z,4.00
2018-11-14T03:06:59.765Z,4.00
2018-11-14T03:07:59.758Z,4.00
2018-11-14T03:08:59.749Z,4.00
2018-11-14T03:09:59.745Z,4.00
2018-11-14T03:10:59.735Z,4.00
2018-11-14T03:11:59.728Z,4.00
2018-11-14T03:12:59.726Z,4.00
2018-11-14T03:13:59.716Z,4.00
2018-11-14T03:14:59.706Z,4.00
2018-11-14T03:15:59.699Z,4.00
2018-11-14T03:16:59.692Z,4.00
2018-11-14T03:17:59.692Z,4.00
2018-11-14T03:18:59.675Z,4.00
2018-11-14T03:19:59.669Z,4.00
2018-11-14T03:20:59.671Z,4.00
2018-11-14T03:21:59.656Z,4.00
2018-11-14T03:22:59.649Z,4.00
2018-11-14T03:23:59.646Z,4.00
2018-11-14T03:24:59.632Z,4.00
2018-11-14T03:25:59.639Z,4.00
2018-11-14T03:26:59.620Z,4.00
2018-11-14T03:27:59.631Z,4.00
2018-11-14T03:28:59.606Z,4.00
2018-11-14T03:29:59.609Z,4.00
2018-11-14T03:30:59.589Z,4.00
2018-11-14T03:31:59.583Z,4.00
2018-11-14T03:32:59.578Z,4.00
2018-11-14T03:33:59.568Z,4.00
2018-11-14T03:34:59.575Z,4.00
2018-11-14T03:35:59.553Z,4.00
2018-11-14T03:36:59.546Z,4.00
2018-11-14T03:37:59.539Z,4.00
2018-11-14T03:38:59.531Z,4.00
2018-11-14T03:39:59.522Z,4.00
2018-11-14T03:40:59.510Z,4.00
2018-11-14T03:41:59.508Z,4.00
2018-11-14T03:42:59.505Z,4.00
2018-11-14T03:43:59.494Z,4.00
2018-11-14T03:44:59.488Z,4.00
2018-11-14T03:45:59.479Z,4.00
2018-11-14T03:46:59.471Z,4.00
2018-11-14T03:47:59.463Z,4.00
2018-11-14T03:48:59.464Z,4.00
2018-11-14T03:49:59.449Z,4.00
2018-11-14T03:50:59.439Z,4.00
2018-11-14T03:51:59.434Z,4.00
2018-11-14T03:52:59.426Z,4.00
2018-11-14T03:53:59.420Z,4.00
2018-11-14T03:54:59.412Z,4.00
2018-11-14T03:55:59.403Z,4.00
2018-11-14T03:56:59.400Z,4.00
2018-11-14T03:57:59.390Z,4.00
2018-11-14T03:58:59.384Z,4.00
2018-11-14T03:59:59.379Z,4.00
2018-11-14T04:00:59.365Z,4.00
2018-11-14T04:01:59.366Z,4.00
2018-11-14T04:02:59.350Z,4.00
2018-11-14T04:03:59.346Z,4.00
2018-11-14T04:04:59.340Z,4.00
2018-11-14T04:05:59.329Z,4.00
2018-11-14T04:06:59.322Z,4.00
2018-11-14T04:07:59.315Z,4.00
2018-11-14T04:08:59.306Z,4.00
2018-11-14T04:09:59.299Z,4.00
2018-11-14T04:10:59.291Z,4.00
2018-11-14T04:11:59.283Z,4.00
2018-11-14T04:12:59.276Z,4.00
2018-11-14T04:13:59.276Z,8.00
2018-11-14T04:14:59.266Z,8.00
2018-11-14T04:15:59.257Z,8.00
2018-11-14T04:16:59.248Z,8.00
2018-11-14T04:17:59.239Z,8.00
2018-11-14T04:18:59.229Z,8.00
2018-11-14T04:19:59.224Z,8.00
2018-11-14T04:20:59.215Z,8.00
2018-11-14T04:21:59.211Z,8.00
2018-11-14T04:22:59.201Z,8.00
2018-11-14T04:23:59.193Z,8.00
2018-11-14T04:24:59.186Z,8.00
2018-11-14T04:25:59.177Z,8.00
2018-11-14T04:26:59.171Z,8.00
2018-11-14T04:27:59.161Z,8.00
2018-11-14T04:28:59.161Z,8.00
2018-11-14T04:29:59.152Z,8.00
2018-11-14T04:30:59.139Z,8.00
2018-11-14T04:31:59.132Z,8.00
2018-11-14T04:32:59.123Z,8.00
2018-11-14T04:33:59.116Z,8.00
2018-11-14T04:34:59.110Z,8.00
2018-11-14T04:35:59.101Z,8.00
2018-11-14T04:36:59.096Z,8.00
2018-11-14T04:37:59.090Z,8.00
2018-11-14T04:38:59.081Z,8.00
2018-11-14T04:39:59.070Z,8.00
2018-11-14T04:40:59.062Z,8.00
2018-11-14T04:41:59.055Z,8.00
2018-11-14T04:42:59.044Z,8.00
2018-11-14T04:43:59.039Z,8.00
2018-11-14T04:44:59.035Z,8.00
2018-11-14T04:45:59.023Z,8.00
2018-11-14T04:46:59.013Z,8.00
2018-11-14T04:47:59.121Z,8.00
2018-11-14T04:48:59.000Z,8.00
2018-11-14T04:49:58.989Z,8.00
2018-11-14T04:50:58.982Z,8.00
2018-11-14T04:51:58.974Z,8.00
2018-11-14T04:52:58.964Z,12.00
2018-11-14T04:53:58.960Z,12.00
2018-11-14T04:54:58.950Z,8.00
2018-11-14T04:55:58.947Z,8.00
2018-11-14T04:56:58.933Z,8.00
2018-11-14T04:57:58.926Z,8.00
2018-11-14T04:58:58.919Z,8.00
2018-11-14T04:59:58.908Z,8.00
2018-11-14T05:00:58.903Z,8.00
2018-11-14T05:01:58.893Z,8.00
2018-11-14T05:02:58.885Z,8.00
2018-11-14T05:03:58.882Z,8.00
2018-11-14T05:04:58.871Z,8.00
2018-11-14T05:05:58.863Z,8.00
2018-11-14T05:06:58.851Z,8.00
2018-11-14T05:07:58.842Z,8.00
2018-11-14T05:08:58.840Z,8.00
2018-11-14T05:09:58.831Z,8.00
2018-11-14T05:10:58.825Z,8.00
2018-11-14T05:11:58.813Z,8.00
2018-11-14T05:12:58.841Z,8.00
2018-11-14T05:13:58.798Z,8.00
2018-11-14T05:14:58.791Z,8.00
2018-11-14T05:15:58.781Z,8.00
2018-11-14T05:16:58.776Z,8.00
2018-11-14T05:17:58.767Z,8.00
2018-11-14T05:18:58.757Z,8.00
2018-11-14T05:19:58.749Z,8.00
2018-11-14T05:20:58.741Z,8.00
2018-11-14T05:21:58.734Z,8.00
2018-11-14T05:22:58.724Z,8.00
2018-11-14T05:23:58.719Z,8.00
2018-11-14T05:24:58.707Z,8.00
2018-11-14T05:25:58.701Z,8.00
2018-11-14T05:26:58.693Z,8.00
2018-11-14T05:27:58.682Z,8.00
2018-11-14T05:28:58.678Z,8.00
2018-11-14T05:29:58.669Z,8.00
2018-11-14T05:30:58.659Z,8.00
2018-11-14T05:31:58.751Z,8.00
2018-11-14T05:32:58.645Z,8.00
2018-11-14T05:33:58.638Z,8.00
2018-11-14T05:34:58.627Z,8.00
2018-11-14T05:35:58.616Z,8.00
2018-11-14T05:36:58.610Z,8.00
2018-11-14T05:37:58.604Z,8.00
2018-11-14T05:38:58.595Z,8.00
2018-11-14T05:39:58.637Z,16.00
2018-11-14T05:40:58.573Z,12.00
2018-11-14T05:41:58.571Z,16.00
2018-11-14T05:42:58.561Z,16.00
2018-11-14T05:43:58.555Z,16.00
2018-11-14T05:44:58.545Z,16.00
2018-11-14T05:45:58.539Z,16.00
2018-11-14T05:46:58.528Z,16.00
2018-11-14T05:47:58.527Z,16.00
2018-11-14T05:48:58.514Z,16.00
2018-11-14T05:49:58.503Z,16.00
2018-11-14T05:50:58.496Z,16.00
2018-11-14T05:51:58.496Z,16.00
2018-11-14T05:53:07.114Z,20.00
2018-11-14T05:54:53.026Z,20.00
2018-11-14T05:55:52.830Z,16.00
2018-11-14T05:57:47.183Z,16.00
2018-11-14T05:58:47.169Z,16.00
2018-11-14T06:00:41.553Z,20.00
2018-11-14T06:01:41.544Z,16.00
2018-11-14T06:03:35.911Z,20.00
2018-11-14T06:04:35.897Z,20.00
2018-11-14T06:06:30.259Z,16.00
2018-11-14T06:07:30.274Z,20.00
2018-11-14T06:09:24.631Z,20.00
2018-11-14T06:10:24.604Z,20.00
2018-11-14T06:12:21.178Z,24.00
2018-11-14T06:13:18.956Z,28.00
2018-11-14T06:15:13.318Z,28.00
2018-11-14T06:16:13.299Z,32.00
2018-11-14T06:18:07.737Z,36.00
2018-11-14T06:19:07.658Z,44.00
2018-11-14T06:21:02.030Z,48.00
2018-11-14T06:22:02.132Z,52.00
2018-11-14T06:23:56.386Z,64.00
2018-11-14T06:24:56.384Z,64.00
2018-11-14T06:26:50.728Z,72.00
2018-11-14T06:27:50.717Z,84.00
2018-11-14T06:29:45.718Z,92.00
2018-11-14T06:30:45.071Z,96.00
2018-11-14T06:32:39.429Z,112.00
2018-11-14T06:33:39.421Z,120.00
2018-11-14T06:35:33.894Z,136.00
2018-11-14T06:36:33.776Z,148.00
2018-11-14T06:38:28.144Z,164.00
2018-11-14T06:39:28.128Z,180.00
2018-11-14T06:41:22.731Z,196.00
2018-11-14T06:42:22.479Z,208.00
2018-11-14T06:44:16.844Z,224.00
2018-11-14T06:45:16.829Z,236.00
2018-11-14T06:47:11.195Z,252.00
2018-11-14T06:48:11.185Z,252.00
2018-11-14T06:50:05.631Z,272.00
2018-11-14T06:51:05.532Z,284.00
2018-11-14T06:53:00.055Z,296.00
2018-11-14T06:53:59.894Z,312.00
2018-11-14T06:55:54.268Z,312.00
2018-11-14T06:56:54.261Z,328.00
2018-11-14T06:58:48.715Z,336.00
2018-11-14T06:59:48.694Z,332.00
2018-11-14T07:01:42.969Z,380.00
2018-11-14T07:02:45.123Z,384.00
2018-11-14T07:04:37.317Z,404.00
2018-11-14T07:05:37.386Z,404.00
2018-11-14T07:07:31.679Z,376.00
2018-11-14T07:08:31.655Z,356.00
2018-11-14T07:10:26.950Z,364.00
2018-11-14T07:11:26.030Z,336.00
2018-11-14T07:13:20.436Z,332.00
2018-11-14T07:14:20.421Z,364.00
2018-11-14T07:16:14.779Z,372.00
2018-11-14T07:17:14.776Z,360.00
2018-11-14T07:19:09.131Z,392.00
2018-11-14T07:20:09.120Z,400.00
2018-11-14T07:22:03.484Z,432.00
2018-11-14T07:23:03.474Z,500.00
2018-11-14T07:24:57.884Z,480.00
2018-11-14T07:25:57.830Z,508.00
2018-11-14T07:27:53.298Z,480.00
2018-11-14T07:28:52.177Z,516.00
2018-11-14T07:30:46.542Z,580.00
2018-11-14T07:31:46.540Z,572.00
2018-11-14T07:33:40.994Z,660.00
2018-11-14T07:34:40.885Z,716.00
2018-11-14T07:36:35.252Z,808.00
2018-11-14T07:37:35.279Z,788.00
2018-11-14T07:39:29.602Z,828.00
2018-11-14T07:40:29.676Z,792.00
2018-11-14T07:42:23.965Z,716.00
2018-11-14T07:43:24.006Z,724.00
2018-11-14T07:45:18.493Z,688.00
2018-11-14T07:46:18.295Z,736.00
2018-11-14T07:48:12.676Z,692.00
2018-11-14T07:49:12.743Z,748.00
2018-11-14T07:51:07.002Z,884.00
2018-11-14T07:52:06.992Z,852.00
2018-11-14T07:54:01.371Z,768.00
2018-11-14T07:55:01.391Z,872.00
2018-11-14T07:56:55.719Z,864.00
2018-11-14T07:57:55.711Z,936.00
2018-11-14T07:59:50.060Z,1000.00
2018-11-14T08:00:50.052Z,944.00
2018-11-14T08:02:44.573Z,1024.00
2018-11-14T08:03:44.404Z,1084.00
2018-11-14T08:05:38.769Z,1072.00
2018-11-14T08:06:38.761Z,1060.00
2018-11-14T08:08:33.211Z,1136.00
2018-11-14T08:09:33.100Z,1132.00
2018-11-14T08:11:27.474Z,1020.00
2018-11-14T08:12:27.454Z,1148.00
2018-11-14T08:14:21.810Z,1148.00
2018-11-14T08:15:21.798Z,1132.00
2018-11-14T08:17:16.166Z,1068.00
2018-11-14T08:18:16.156Z,1136.00
2018-11-14T08:20:11.636Z,1084.00
2018-11-14T08:21:10.529Z,1184.00
2018-11-14T08:23:04.893Z,1392.00
2018-11-14T08:24:04.886Z,1420.00
2018-11-14T08:25:59.250Z,1460.00
2018-11-14T08:26:59.240Z,1324.00
2018-11-14T08:28:53.605Z,1232.00
2018-11-14T08:29:53.593Z,1256.00
2018-11-14T08:31:47.958Z,1108.00
2018-11-14T08:32:47.968Z,1212.00
2018-11-14T08:34:42.312Z,1120.00
2018-11-14T08:35:42.297Z,900.00
2018-11-14T08:37:36.866Z,876.00
2018-11-14T08:38:36.657Z,932.00
2018-11-14T08:40:31.592Z,812.00
2018-11-14T08:41:31.002Z,812.00
2018-11-14T08:43:25.414Z,768.00
2018-11-14T08:44:25.354Z,768.00
2018-11-14T08:46:19.732Z,772.00
2018-11-14T08:47:19.712Z,776.00
2018-11-14T08:49:14.150Z,788.00
2018-11-14T08:50:14.113Z,792.00
2018-11-14T08:52:08.443Z,792.00
2018-11-14T08:53:08.420Z,800.00
2018-11-14T08:55:04.973Z,800.00
2018-11-14T08:56:03.929Z,804.00
2018-11-14T08:57:58.315Z,808.00
2018-11-14T08:58:57.155Z,812.00
2018-11-14T09:00:51.594Z,816.00
2018-11-14T09:01:51.919Z,816.00
2018-11-14T09:03:46.077Z,840.00
2018-11-14T09:04:45.837Z,848.00
2018-11-14T09:06:41.831Z,848.00
2018-11-14T09:07:40.312Z,848.00
2018-11-14T09:09:34.960Z,848.00
2018-11-14T09:10:35.073Z,848.00
2018-11-14T09:12:29.182Z,836.00
2018-11-14T09:13:28.948Z,840.00
2018-11-14T09:15:23.317Z,852.00
2018-11-14T09:16:23.273Z,844.00
2018-11-14T09:18:17.796Z,880.00
2018-11-14T09:19:17.634Z,884.00
2018-11-14T09:21:12.225Z,892.00
2018-11-14T09:22:12.079Z,936.00
2018-11-14T09:24:07.411Z,948.00
2018-11-14T09:25:07.206Z,984.00
2018-11-14T09:27:00.798Z,1012.00
2018-11-14T09:28:01.821Z,1004.00
2018-11-14T09:29:58.203Z,980.00
2018-11-14T09:30:56.526Z,976.00
2018-11-14T09:32:50.359Z,988.00
2018-11-14T09:33:50.563Z,972.00
2018-11-14T09:35:45.205Z,944.00
2018-11-14T09:36:45.299Z,920.00
2018-11-14T09:38:42.356Z,904.00
2018-11-14T09:39:42.244Z,908.00
2018-11-14T09:40:42.735Z,896.00
2018-11-14T09:41:42.132Z,892.00
2018-11-14T09:42:42.860Z,892.00
2018-11-14T09:43:42.063Z,880.00
2018-11-14T09:44:42.897Z,880.00
2018-11-14T09:45:42.024Z,888.00
2018-11-14T09:46:42.290Z,896.00
2018-11-14T09:47:42.105Z,904.00
2018-11-14T09:48:42.215Z,900.00
2018-11-14T09:49:42.742Z,884.00
2018-11-14T09:50:41.931Z,880.00
2018-11-14T09:51:41.916Z,872.00
2018-11-14T09:52:42.114Z,872.00
2018-11-14T09:53:42.787Z,872.00
2018-11-14T09:54:41.841Z,864.00
2018-11-14T09:55:42.180Z,852.00
2018-11-14T09:56:42.116Z,844.00
2018-11-14T09:57:42.702Z,836.00
2018-11-14T09:58:42.826Z,836.00
2018-11-14T09:59:42.159Z,836.00
2018-11-14T10:00:42.858Z,844.00
2018-11-14T10:01:42.711Z,852.00
2018-11-14T10:02:41.902Z,852.00
2018-11-14T10:03:42.726Z,852.00
2018-11-14T10:04:41.987Z,848.00
2018-11-14T10:05:41.933Z,852.00
2018-11-14T10:06:42.662Z,852.00
2018-11-14T10:07:42.761Z,856.00
2018-11-14T10:08:42.751Z,856.00
2018-11-14T10:09:42.729Z,856.00
2018-11-14T10:10:42.717Z,852.00
2018-11-14T10:11:42.791Z,848.00
2018-11-14T10:12:41.911Z,848.00
2018-11-14T10:13:41.920Z,852.00
2018-11-14T10:14:41.908Z,852.00
2018-11-14T10:15:41.959Z,848.00
2018-11-14T10:16:42.009Z,848.00
2018-11-14T10:17:43.129Z,848.00
2018-11-14T10:18:41.848Z,848.00
2018-11-14T10:19:41.684Z,852.00
2018-11-14T10:20:41.683Z,848.00
2018-11-14T10:21:41.685Z,852.00
2018-11-14T10:22:41.659Z,852.00
2018-11-14T10:23:41.648Z,852.00
2018-11-14T10:24:41.654Z,852.00
2018-11-14T10:25:41.634Z,852.00
2018-11-14T10:26:41.635Z,852.00
2018-11-14T10:27:41.622Z,856.00
2018-11-14T10:28:41.722Z,852.00
2018-11-14T10:29:41.608Z,856.00
2018-11-14T10:30:41.609Z,860.00
2018-11-14T10:31:41.716Z,860.00
2018-11-14T10:32:41.600Z,864.00
2018-11-14T10:33:41.582Z,868.00
2018-11-14T10:34:41.978Z,868.00
2018-11-14T10:35:41.590Z,872.00
2018-11-14T10:36:41.566Z,876.00
2018-11-14T10:37:41.560Z,884.00
2018-11-14T10:38:41.554Z,900.00
2018-11-14T10:39:41.931Z,912.00
2018-11-14T10:40:41.545Z,928.00
2018-11-14T10:41:41.550Z,940.00
2018-11-14T10:42:41.567Z,948.00
2018-11-14T10:43:41.524Z,964.00
2018-11-14T10:44:41.517Z,976.00
2018-11-14T10:45:41.511Z,1000.00
2018-11-14T10:46:41.505Z,1028.00
2018-11-14T10:47:41.503Z,1064.00
2018-11-14T10:48:41.504Z,1072.00
2018-11-14T10:49:41.492Z,1108.00
2018-11-14T10:50:41.509Z,1140.00
2018-11-14T10:51:41.470Z,1136.00
2018-11-14T10:52:41.461Z,1168.00
2018-11-14T10:53:41.458Z,1228.00
2018-11-14T10:54:41.458Z,1264.00
2018-11-14T10:55:41.455Z,1300.00
2018-11-14T10:56:41.669Z,1284.00
2018-11-14T10:57:41.432Z,1224.00
2018-11-14T10:58:41.430Z,1184.00
2018-11-14T10:59:41.427Z,1184.00
2018-11-14T11:00:41.419Z,1188.00
2018-11-14T11:01:41.413Z,1144.00
2018-11-14T11:02:41.415Z,1120.00
2018-11-14T11:03:42.237Z,1108.00
2018-11-14T11:04:41.550Z,1080.00
2018-11-14T11:05:41.506Z,1092.00
2018-11-14T11:06:41.428Z,1096.00
2018-11-14T11:07:41.380Z,1136.00
2018-11-14T11:08:41.440Z,1160.00
2018-11-14T11:09:41.536Z,1208.00
2018-11-14T11:10:41.362Z,1240.00
2018-11-14T11:11:41.356Z,1296.00
2018-11-14T11:12:41.484Z,1332.00
2018-11-14T11:13:41.495Z,1324.00
2018-11-14T11:14:42.242Z,1264.00
2018-11-14T11:15:41.336Z,1208.00
2018-11-14T11:16:41.333Z,1132.00
2018-11-14T11:17:42.241Z,1080.00
2018-11-14T11:18:41.348Z,1028.00
2018-11-14T11:19:41.308Z,1004.00
2018-11-14T11:20:41.305Z,1044.00
2018-11-14T11:21:42.211Z,1092.00
2018-11-14T11:22:41.534Z,1140.00
2018-11-14T11:23:41.413Z,1176.00
2018-11-14T11:24:41.300Z,1236.00
2018-11-14T11:25:41.278Z,1308.00
2018-11-14T11:26:41.274Z,1376.00
2018-11-14T11:27:41.269Z,1452.00
2018-11-14T11:28:41.271Z,1540.00
2018-11-14T11:29:41.254Z,1612.00
2018-11-14T11:30:41.283Z,1644.00
2018-11-14T11:31:41.246Z,1636.00
2018-11-14T11:32:41.244Z,1608.00
2018-11-14T11:33:41.239Z,1604.00
2018-11-14T11:34:41.263Z,1548.00
2018-11-14T11:35:41.230Z,1456.00
2018-11-14T11:36:41.228Z,1316.00
2018-11-14T11:37:41.218Z,1232.00
2018-11-14T11:38:41.217Z,1212.00
2018-11-14T11:39:41.279Z,1180.00
2018-11-14T11:40:41.214Z,1192.00
2018-11-14T11:41:41.203Z,1200.00
2018-11-14T11:42:41.199Z,1284.00
2018-11-14T11:43:41.190Z,1344.00
2018-11-14T11:44:41.189Z,1352.00
2018-11-14T11:45:41.699Z,1320.00
2018-11-14T11:46:41.175Z,1300.00
2018-11-14T11:47:41.171Z,1276.00
2018-11-14T11:48:41.172Z,1224.00
2018-11-14T11:49:41.195Z,1208.00
2018-11-14T11:50:41.158Z,1172.00
2018-11-14T11:51:41.150Z,1144.00
2018-11-14T11:52:41.145Z,1116.00
2018-11-14T11:53:41.143Z,1092.00
2018-11-14T11:54:41.136Z,1080.00
2018-11-14T11:55:41.260Z,1056.00
2018-11-14T11:56:41.130Z,1052.00
2018-11-14T11:57:41.139Z,1040.00
2018-11-14T11:58:41.242Z,1024.00
2018-11-14T11:59:41.178Z,1004.00
2018-11-14T12:00:41.292Z,1000.00
2018-11-14T12:01:41.109Z,984.00
2018-11-14T12:02:41.159Z,1000.00
2018-11-14T12:03:41.217Z,1004.00
2018-11-14T12:04:41.107Z,1004.00
2018-11-14T12:05:41.137Z,1016.00
2018-11-14T12:06:41.083Z,1040.00
2018-11-14T12:07:41.078Z,1044.00
2018-11-14T12:08:41.310Z,1056.00
2018-11-14T12:09:41.422Z,1084.00
2018-11-14T12:10:41.767Z,1084.00
2018-11-14T12:11:41.061Z,1116.00
2018-11-14T12:12:41.054Z,1140.00
2018-11-14T12:13:41.136Z,1152.00
2018-11-14T12:14:41.047Z,1160.00
2018-11-14T12:15:41.040Z,1168.00
2018-11-14T12:16:41.041Z,1172.00
2018-11-14T12:17:41.098Z,1172.00
2018-11-14T12:18:41.030Z,1124.00
2018-11-14T12:19:41.031Z,1140.00
2018-11-14T12:20:41.020Z,1136.00
2018-11-14T12:21:41.017Z,1164.00
2018-11-14T12:22:41.750Z,1144.00
2018-11-14T12:23:41.068Z,1148.00
2018-11-14T12:24:41.141Z,1112.00
2018-11-14T12:25:40.999Z,1120.00
2018-11-14T12:26:40.995Z,1100.00
2018-11-14T12:27:41.137Z,1028.00
2018-11-14T12:28:41.002Z,1036.00
2018-11-14T12:29:41.008Z,992.00
2018-11-14T12:30:41.106Z,976.00
2018-11-14T12:31:40.974Z,976.00
2018-11-14T12:32:41.056Z,948.00
2018-11-14T12:33:41.185Z,940.00
2018-11-14T12:34:41.028Z,980.00
2018-11-14T12:35:42.073Z,972.00
2018-11-14T12:36:41.184Z,1000.00
2018-11-14T12:37:40.949Z,1000.00
2018-11-14T12:38:40.972Z,1012.00
2018-11-14T12:39:40.941Z,1020.00
2018-11-14T12:40:41.025Z,988.00
2018-11-14T12:41:40.997Z,1044.00
2018-11-14T12:42:40.929Z,1012.00
2018-11-14T12:43:40.938Z,1016.00
2018-11-14T12:44:40.920Z,1048.00
2018-11-14T12:45:40.920Z,1060.00
2018-11-14T12:46:41.361Z,1056.00
2018-11-14T12:47:41.032Z,1000.00
2018-11-14T12:48:40.906Z,1020.00
2018-11-14T12:49:40.927Z,984.00
2018-11-14T12:50:41.045Z,972.00
2018-11-14T12:51:41.001Z,988.00
2018-11-14T12:52:40.995Z,952.00
2018-11-14T12:53:40.890Z,952.00
2018-11-14T12:54:40.878Z,912.00
2018-11-14T12:55:41.101Z,880.00
2018-11-14T12:56:40.874Z,880.00
2018-11-14T12:57:40.880Z,856.00
2018-11-14T12:58:40.873Z,860.00
2018-11-14T12:59:40.912Z,872.00
2018-11-14T13:00:40.861Z,884.00
2018-11-14T13:01:40.854Z,912.00
2018-11-14T13:02:40.851Z,936.00
2018-11-14T13:03:40.857Z,940.00
2018-11-14T13:04:40.863Z,948.00
2018-11-14T13:05:40.842Z,968.00
2018-11-14T13:06:40.836Z,976.00
2018-11-14T13:07:40.831Z,972.00
2018-11-14T13:08:40.828Z,972.00
2018-11-14T13:09:40.825Z,984.00
2018-11-14T13:10:40.826Z,1000.00
2018-11-14T13:11:40.820Z,1016.00
2018-11-14T13:12:40.813Z,1032.00
2018-11-14T13:13:40.809Z,1072.00
2018-11-14T13:14:40.826Z,1100.00
2018-11-14T13:15:40.803Z,1104.00
2018-11-14T13:16:40.804Z,1140.00
2018-11-14T13:17:41.208Z,1116.00
2018-11-14T13:18:40.793Z,1124.00
2018-11-14T13:19:40.785Z,1164.00
2018-11-14T13:20:40.782Z,1168.00
2018-11-14T13:21:40.780Z,1172.00
2018-11-14T13:22:40.779Z,1180.00
2018-11-14T13:23:40.776Z,1164.00
2018-11-14T13:24:40.780Z,1160.00
2018-11-14T13:25:40.868Z,1152.00
2018-11-14T13:26:40.761Z,1160.00
2018-11-14T13:27:40.758Z,1176.00
2018-11-14T13:28:40.802Z,1224.00
2018-11-14T13:29:41.120Z,1272.00
2018-11-14T13:30:40.760Z,1272.00
2018-11-14T13:31:40.745Z,1304.00
2018-11-14T13:32:40.741Z,1372.00
2018-11-14T13:33:40.782Z,1420.00
2018-11-14T13:34:40.816Z,1424.00
2018-11-14T13:35:40.734Z,1380.00
2018-11-14T13:36:40.736Z,1340.00
2018-11-14T13:37:40.724Z,1300.00
2018-11-14T13:38:40.723Z,1252.00
2018-11-14T13:39:40.713Z,1216.00
2018-11-14T13:40:40.723Z,1192.00
2018-11-14T13:41:40.711Z,1164.00
2018-11-14T13:42:40.716Z,1144.00
2018-11-14T13:43:40.766Z,1144.00
2018-11-14T13:44:41.707Z,1152.00
2018-11-14T13:45:40.743Z,1172.00
2018-11-14T13:46:41.861Z,1216.00
2018-11-14T13:47:40.817Z,1260.00
2018-11-14T13:48:40.706Z,1324.00
2018-11-14T13:49:41.887Z,1392.00
2018-11-14T13:50:41.064Z,1448.00
2018-11-14T13:51:41.260Z,1484.00
2018-11-14T13:52:40.768Z,1512.00
2018-11-14T13:53:40.843Z,1520.00
2018-11-14T13:54:40.665Z,1476.00
2018-11-14T13:55:40.672Z,1428.00