createdAt,value
2023-01-12T00:02:18.768Z,2.38
2023-01-12T00:04:45.866Z,2.03
2023-01-12T00:07:14.206Z,1.80
2023-01-12T00:09:41.314Z,1.83
2023-01-12T00:12:11.037Z,1.60
2023-01-12T00:14:39.009Z,2.20
2023-01-12T00:17:06.497Z,2.17
2023-01-12T00:19:34.063Z,1.95
2023-01-12T00:22:03.201Z,2.50
2023-01-12T00:24:35.876Z,2.25
2023-01-12T00:27:05.933Z,1.60
2023-01-12T00:29:33.244Z,1.70
2023-01-12T00:32:00.770Z,1.60
2023-01-12T00:34:29.725Z,1.45
2023-01-12T00:36:59.377Z,1.67
2023-01-12T00:39:26.551Z,1.40
2023-01-12T00:42:12.657Z,1.40
2023-01-12T00:44:58.653Z,1.30
2023-01-12T00:47:25.875Z,1.35
2023-01-12T00:49:53.120Z,1.20
2023-01-12T00:52:30.372Z,1.50
2023-01-12T00:55:00.255Z,1.30
2023-01-12T00:57:28.403Z,1.15
2023-01-12T00:59:57.986Z,1.10
2023-01-12T01:02:29.092Z,0.82
2023-01-12T01:04:56.811Z,1.10
2023-01-12T01:07:24.459Z,1.70
2023-01-12T01:09:51.793Z,1.90
2023-01-12T01:12:18.985Z,3.83
2023-01-12T01:14:47.389Z,2.10
2023-01-12T01:17:14.708Z,1.80
2023-01-12T01:19:43.277Z,1.80
2023-01-12T01:22:10.637Z,2.53
2023-01-12T01:24:37.732Z,1.90
2023-01-12T01:27:04.811Z,1.92
2023-01-12T01:29:31.861Z,1.73
2023-01-12T01:31:58.907Z,1.20
2023-01-12T01:34:26.110Z,1.27
2023-01-12T01:36:53.177Z,1.20
2023-01-12T01:39:20.265Z,1.13
2023-01-12T01:41:48.024Z,1.13
2023-01-12T01:44:30.469Z,0.95
2023-01-12T01:47:32.384Z,0.80
2023-01-12T01:50:03.153Z,1.05
2023-01-12T01:52:37.382Z,1.00
2023-01-12T01:55:12.150Z,0.60
2023-01-12T01:58:16.810Z,0.80
2023-01-12T02:00:45.841Z,1.07
2023-01-12T02:03:15.189Z,0.80
2023-01-12T02:05:45.807Z,1.52
2023-01-12T02:08:37.647Z,0.73
2023-01-12T02:11:25.463Z,0.80
2023-01-12T02:14:11.262Z,0.57
2023-01-12T02:16:47.023Z,0.50
2023-01-12T02:19:44.804Z,2.90
2023-01-12T02:22:37.890Z,1.35
2023-01-12T02:25:04.891Z,4.15
2023-01-12T02:27:37.986Z,2.83
2023-01-12T02:30:24.382Z,2.35
2023-01-12T02:33:07.503Z,2.40
2023-01-12T02:35:38.107Z,2.20
2023-01-12T02:38:08.200Z,1.90
2023-01-12T02:40:50.651Z,2.15
2023-01-12T02:43:29.946Z,1.70
2023-01-12T02:46:19.936Z,1.92
2023-01-12T02:49:09.745Z,2.65
2023-01-12T02:51:52.229Z,1.98
2023-01-12T02:54:21.343Z,1.75
2023-01-12T02:56:49.324Z,2.05
2023-01-12T02:59:24.397Z,1.63
2023-01-12T03:01:53.395Z,1.30
2023-01-12T03:04:22.375Z,1.42
2023-01-12T03:06:58.253Z,1.90
2023-01-12T03:09:48.184Z,1.65
2023-01-12T03:12:23.401Z,1.83
2023-01-12T03:14:53.156Z,1.48
2023-01-12T03:17:31.282Z,1.08
2023-01-12T03:20:05.236Z,1.13
2023-01-12T03:22:36.337Z,1.80
2023-01-12T03:25:10.155Z,1.42
2023-01-12T03:27:44.623Z,2.47
2023-01-12T03:30:24.804Z,2.00
2023-01-12T03:32:52.330Z,1.80
2023-01-12T03:35:26.259Z,1.70
2023-01-12T03:38:11.653Z,1.40
2023-01-12T03:40:45.676Z,1.30
2023-01-12T03:43:23.614Z,1.67
2023-01-12T03:46:02.861Z,2.03
2023-01-12T03:48:38.177Z,1.73
2023-01-12T03:51:34.163Z,1.92
2023-01-12T03:54:02.969Z,1.42
2023-01-12T03:56:33.518Z,2.58
2023-01-12T03:59:01.127Z,2.33
2023-01-12T04:01:28.281Z,3.10
2023-01-12T04:03:55.429Z,3.13
2023-01-12T04:06:22.587Z,2.20
2023-01-12T04:08:49.842Z,3.35
2023-01-12T04:11:35.755Z,2.47
2023-01-12T04:14:02.948Z,3.30
2023-01-12T04:16:30.063Z,2.17
2023-01-12T04:18:57.255Z,2.38
2023-01-12T04:21:43.485Z,1.67
2023-01-12T04:24:10.533Z,2.38
2023-01-12T04:26:37.618Z,1.75
2023-01-12T04:29:04.819Z,2.00
2023-01-12T04:31:32.068Z,1.90
2023-01-12T04:33:59.361Z,1.33
2023-01-12T04:36:26.416Z,1.65
2023-01-12T04:38:53.480Z,1.10
2023-01-12T04:41:20.554Z,1.20
2023-01-12T04:43:47.592Z,1.27
2023-01-12T04:46:14.710Z,1.25
2023-01-12T04:48:43.978Z,1.48
2023-01-12T04:51:11.535Z,1.35
2023-01-12T04:53:38.614Z,0.90
2023-01-12T04:56:07.014Z,1.20
2023-01-12T04:58:35.201Z,0.98
2023-01-12T05:01:16.880Z,1.10
2023-01-12T05:03:44.945Z,1.10
2023-01-12T05:06:12.250Z,1.10
2023-01-12T05:08:57.948Z,0.90
2023-01-12T05:11:28.332Z,1.00
2023-01-12T05:13:56.663Z,3.63
2023-01-12T05:16:24.388Z,1.83
2023-01-12T05:18:53.196Z,1.35
2023-01-12T05:21:22.177Z,1.80
2023-01-12T05:23:51.394Z,1.73
2023-01-12T05:26:18.965Z,2.00
2023-01-12T05:28:50.336Z,1.50
2023-01-12T05:31:19.436Z,1.90
2023-01-12T05:33:47.595Z,1.50
2023-01-12T05:36:16.013Z,2.95
2023-01-12T05:38:43.597Z,1.10
2023-01-12T05:41:12.996Z,1.15
2023-01-12T05:43:52.814Z,1.50
2023-01-12T05:46:23.574Z,0.90
2023-01-12T05:48:52.073Z,0.80
2023-01-12T05:51:19.391Z,0.70
2023-01-12T05:53:46.821Z,1.23
2023-01-12T05:56:20.510Z,0.90
2023-01-12T05:58:55.352Z,0.80
2023-01-12T06:01:22.996Z,1.10
2023-01-12T06:03:52.003Z,0.60
2023-01-12T06:06:20.256Z,1.00
2023-01-12T06:08:47.798Z,1.63
2023-01-12T06:11:33.791Z,0.83
2023-01-12T06:14:01.107Z,1.00
2023-01-12T06:16:28.847Z,1.00
2023-01-12T06:18:56.576Z,0.90
2023-01-12T06:21:25.583Z,1.33
2023-01-12T06:23:52.627Z,1.10
2023-01-12T06:26:19.718Z,1.52
2023-01-12T06:28:46.785Z,1.83
2023-01-12T06:31:14.378Z,1.48
2023-01-12T06:33:41.538Z,1.10
2023-01-12T06:36:09.645Z,1.33
2023-01-12T06:38:39.983Z,1.15
2023-01-12T06:41:29.701Z,3.95
2023-01-12T06:43:57.432Z,1.80
2023-01-12T06:46:26.117Z,1.90
2023-01-12T06:48:56.956Z,1.90
2023-01-12T06:51:24.476Z,2.22
2023-01-12T06:53:51.602Z,2.10
2023-01-12T06:56:18.715Z,1.65
2023-01-12T06:58:45.878Z,2.38
2023-01-12T07:01:13.827Z,2.10
2023-01-12T07:03:41.043Z,2.85
2023-01-12T07:06:08.359Z,2.25
2023-01-12T07:08:35.936Z,2.28
2023-01-12T07:11:05.046Z,1.90
2023-01-12T07:13:32.146Z,2.03
2023-01-12T07:16:00.556Z,4.03
2023-01-12T07:18:29.182Z,3.80
2023-01-12T07:20:56.459Z,2.67
2023-01-12T07:23:23.686Z,4.57
2023-01-12T07:25:50.787Z,3.93
2023-01-12T07:28:17.853Z,3.50
2023-01-12T07:30:44.927Z,3.50
2023-01-12T07:33:13.677Z,2.40
2023-01-12T07:35:41.979Z,2.50
2023-01-12T07:38:09.575Z,2.27
2023-01-12T07:40:36.943Z,1.98
2023-01-12T07:43:07.044Z,2.20
2023-01-12T07:45:34.632Z,1.63
2023-01-12T07:48:01.831Z,2.20
2023-01-12T07:50:31.886Z,2.60
2023-01-12T07:53:02.537Z,2.00
2023-01-12T07:55:31.297Z,3.47
2023-01-12T07:58:03.345Z,2.10
2023-01-12T08:00:31.390Z,2.67
2023-01-12T08:03:13.872Z,1.90
2023-01-12T08:05:41.339Z,2.33
2023-01-12T08:08:08.557Z,2.10
2023-01-12T08:10:35.710Z,1.95
2023-01-12T08:13:02.766Z,1.75
2023-01-12T08:15:35.629Z,1.33
2023-01-12T08:18:09.469Z,1.70
2023-01-12T08:20:37.167Z,1.50
2023-01-12T08:23:27.536Z,1.50
2023-01-12T08:25:59.569Z,1.30
2023-01-12T08:28:50.169Z,1.40
2023-01-12T08:31:20.452Z,1.30
2023-01-12T08:33:47.576Z,1.45
2023-01-12T08:36:16.778Z,1.30
2023-01-12T08:38:44.356Z,1.27
2023-01-12T08:41:29.800Z,1.27
2023-01-12T08:44:02.748Z,1.10
2023-01-12T08:46:51.794Z,1.00
2023-01-12T08:49:22.965Z,0.97
2023-01-12T08:51:51.667Z,3.28
2023-01-12T08:54:20.327Z,2.38
2023-01-12T08:56:47.654Z,1.20
2023-01-12T08:59:15.989Z,2.15
2023-01-12T09:01:43.501Z,1.93
2023-01-12T09:04:10.655Z,2.97
2023-01-12T09:06:40.743Z,10.35
2023-01-12T09:09:10.070Z,12.90
2023-01-12T09:11:38.983Z,14.37
2023-01-12T09:14:06.312Z,15.20
2023-01-12T09:16:33.951Z,13.25
2023-01-12T09:19:01.164Z,10.05
2023-01-12T09:21:29.634Z,3.80
2023-01-12T09:23:57.085Z,3.55
2023-01-12T09:26:32.213Z,3.28
2023-01-12T09:29:00.551Z,1.10
2023-01-12T09:31:29.690Z,1.90
2023-01-12T09:33:57.614Z,1.00
2023-01-12T09:36:27.609Z,2.30
2023-01-12T09:38:55.018Z,2.58
2023-01-12T09:41:59.512Z,3.83
2023-01-12T09:44:50.604Z,2.08
2023-01-12T09:47:24.250Z,1.70
2023-01-12T09:50:04.619Z,4.40
2023-01-12T09:52:46.105Z,10.73
2023-01-12T09:55:24.293Z,12.07
2023-01-12T09:58:15.185Z,10.20
2023-01-12T10:00:42.271Z,8.47
2023-01-12T10:03:23.529Z,7.37
2023-01-12T10:05:53.388Z,5.75
2023-01-12T10:08:36.954Z,6.40
2023-01-12T10:11:25.647Z,5.20
2023-01-12T10:14:20.309Z,5.38
2023-01-12T10:17:17.933Z,4.53
2023-01-12T10:20:18.457Z,3.50
2023-01-12T10:22:48.413Z,3.45
2023-01-12T10:25:30.883Z,3.20
2023-01-12T10:27:59.776Z,4.07
2023-01-12T10:30:39.309Z,4.57
2023-01-12T10:33:16.858Z,3.60
2023-01-12T10:36:02.771Z,2.83
2023-01-12T10:38:32.364Z,3.03
2023-01-12T10:41:14.536Z,2.53
2023-01-12T10:43:43.494Z,2.88
2023-01-12T10:46:15.655Z,3.22
2023-01-12T10:48:56.142Z,4.15
2023-01-12T10:51:24.979Z,3.10
2023-01-12T10:54:18.996Z,2.75
2023-01-12T10:57:03.481Z,3.43
2023-01-12T10:59:37.705Z,2.55
2023-01-12T11:02:08.905Z,2.40
2023-01-12T11:04:47.768Z,2.13
2023-01-12T11:07:19.251Z,2.88
2023-01-12T11:09:46.420Z,2.40
2023-01-12T11:12:31.424Z,2.13
2023-01-12T11:15:10.439Z,2.20
2023-01-12T11:17:45.124Z,2.00
2023-01-12T11:20:27.944Z,1.50
2023-01-12T11:23:02.636Z,1.80
2023-01-12T11:25:43.138Z,1.48
2023-01-12T11:28:22.198Z,1.30
2023-01-12T11:30:55.799Z,1.50
2023-01-12T11:33:41.228Z,1.27
2023-01-12T11:36:23.015Z,1.00
2023-01-12T11:39:21.537Z,1.08
2023-01-12T11:42:19.590Z,1.43
2023-01-12T11:44:50.555Z,1.53
2023-01-12T11:47:41.976Z,1.77
2023-01-12T11:50:24.716Z,2.05
2023-01-12T11:52:53.000Z,2.63
2023-01-12T11:55:48.892Z,2.20
2023-01-12T11:58:20.469Z,3.40
2023-01-12T12:01:26.346Z,1.90
2023-01-12T12:04:11.711Z,2.33
2023-01-12T12:06:53.536Z,1.98
2023-01-12T12:09:35.352Z,2.00
2023-01-12T12:12:42.941Z,2.20
2023-01-12T12:15:48.026Z,4.82
2023-01-12T12:18:26.666Z,3.67
2023-01-12T12:21:24.559Z,2.78
2023-01-12T12:24:10.324Z,2.63
2023-01-12T12:26:41.743Z,2.72
2023-01-12T12:29:27.017Z,3.08
2023-01-12T12:32:24.665Z,3.80
2023-01-12T12:35:09.099Z,3.40
2023-01-12T12:37:36.133Z,3.10
2023-01-12T12:40:57.744Z,3.20
2023-01-12T12:43:50.253Z,2.80
2023-01-12T12:46:27.428Z,2.78
2023-01-12T12:49:15.448Z,3.00
2023-01-12T12:51:43.773Z,2.70
2023-01-12T12:54:17.155Z,2.72
2023-01-12T12:56:45.545Z,2.40
2023-01-12T12:59:32.845Z,2.05
2023-01-12T13:02:01.815Z,1.40
2023-01-12T13:04:44.307Z,1.85
2023-01-12T13:07:16.463Z,2.40
2023-01-12T13:09:44.014Z,2.00
2023-01-12T13:12:32.941Z,2.38
2023-01-12T13:15:23.994Z,1.83
2023-01-12T13:17:53.511Z,1.73
2023-01-12T13:20:25.980Z,1.90
2023-01-12T13:22:53.443Z,1.57
2023-01-12T13:25:20.510Z,2.50
2023-01-12T13:28:00.529Z,2.50
2023-01-12T13:30:34.797Z,1.70
2023-01-12T13:33:13.903Z,1.65
2023-01-12T13:35:44.107Z,1.55
2023-01-12T13:38:25.939Z,2.08
2023-01-12T13:41:01.409Z,2.63
2023-01-12T13:43:36.849Z,2.70
2023-01-12T13:46:12.999Z,2.28
2023-01-12T13:48:45.741Z,2.13
2023-01-12T13:51:44.324Z,2.50
2023-01-12T13:54:16.113Z,1.77
2023-01-12T13:56:52.209Z,1.63
2023-01-12T13:59:19.687Z,1.58
2023-01-12T14:01:48.606Z,2.08
2023-01-12T14:04:20.294Z,1.77
2023-01-12T14:06:48.017Z,3.13
2023-01-12T14:09:34.489Z,5.57
2023-01-12T14:12:27.894Z,4.53
2023-01-12T14:15:41.557Z,4.45
2023-01-12T14:18:17.103Z,5.22
2023-01-12T14:20:53.584Z,6.85
2023-01-12T14:23:23.520Z,14.35
2023-01-12T14:26:09.151Z,11.53
2023-01-12T14:28:38.391Z,6.00
2023-01-12T14:31:08.260Z,5.75
2023-01-12T14:33:38.172Z,5.45
2023-01-12T14:36:17.450Z,6.03
2023-01-12T14:38:46.486Z,4.00
2023-01-12T14:41:41.703Z,5.32
2023-01-12T14:44:39.625Z,3.37
2023-01-12T14:47:07.738Z,3.10
2023-01-12T14:49:37.408Z,3.10
2023-01-12T14:52:15.733Z,2.10
2023-01-12T14:54:43.369Z,2.00
2023-01-12T14:57:30.749Z,1.80
2023-01-12T14:59:58.075Z,1.77
2023-01-12T15:02:36.154Z,2.15
2023-01-12T15:05:17.179Z,1.35
2023-01-12T15:07:59.925Z,1.20
2023-01-12T15:10:31.367Z,1.42
2023-01-12T15:13:24.008Z,1.27
2023-01-12T15:16:11.275Z,1.30
2023-01-12T15:18:57.535Z,1.10
2023-01-12T15:21:44.207Z,1.20
2023-01-12T15:24:50.669Z,1.00
2023-01-12T15:27:22.665Z,1.10
2023-01-12T15:29:49.887Z,0.90
2023-01-12T15:32:21.919Z,0.70
2023-01-12T15:34:49.179Z,0.88
2023-01-12T15:37:18.258Z,0.90
2023-01-12T15:39:46.408Z,0.80
2023-01-12T15:42:18.068Z,0.70
2023-01-12T15:44:46.215Z,1.10
2023-01-12T15:47:16.386Z,1.23
2023-01-12T15:49:48.326Z,1.65
2023-01-12T15:52:24.731Z,1.52
2023-01-12T15:54:52.352Z,5.90
2023-01-12T15:57:19.570Z,4.43
2023-01-12T15:59:46.656Z,3.47
2023-01-12T16:02:22.221Z,3.30
2023-01-12T16:04:49.389Z,3.33
2023-01-12T16:07:16.488Z,3.60
2023-01-12T16:09:45.690Z,3.10
2023-01-12T16:12:12.942Z,2.47
2023-01-12T16:14:40.088Z,2.45
2023-01-12T16:17:07.345Z,2.28
2023-01-12T16:19:40.928Z,1.75
2023-01-12T16:22:20.797Z,2.00
2023-01-12T16:24:48.770Z,1.97
2023-01-12T16:27:17.204Z,2.00
2023-01-12T16:29:44.442Z,2.10
2023-01-12T16:32:12.665Z,1.92
2023-01-12T16:34:40.329Z,1.90
2023-01-12T16:37:13.939Z,1.95
2023-01-12T16:39:41.598Z,3.00
2023-01-12T16:42:09.551Z,2.38
2023-01-12T16:44:38.818Z,3.30
2023-01-12T16:47:12.751Z,2.78
2023-01-12T16:49:40.418Z,2.00
2023-01-12T16:52:09.149Z,1.92
2023-01-12T16:54:41.637Z,1.80
2023-01-12T16:57:09.985Z,1.88
2023-01-12T16:59:37.218Z,1.75
2023-01-12T17:02:07.875Z,1.93
2023-01-12T17:04:37.489Z,1.88
2023-01-12T17:07:05.743Z,2.22
2023-01-12T17:09:37.884Z,2.30
2023-01-12T17:12:05.710Z,3.60
2023-01-12T17:14:34.508Z,4.55
2023-01-12T17:17:05.578Z,3.60
2023-01-12T17:19:34.955Z,3.65
2023-01-12T17:22:03.134Z,3.25
2023-01-12T17:24:31.609Z,2.40
2023-01-12T17:26:59.065Z,2.63
2023-01-12T17:29:27.408Z,2.20
2023-01-12T17:31:58.453Z,2.50
2023-01-12T17:34:29.532Z,2.00
2023-01-12T17:36:59.805Z,1.92
2023-01-12T17:39:27.190Z,2.10
2023-01-12T17:42:13.143Z,1.70
2023-01-12T17:44:40.369Z,1.70
2023-01-12T17:47:07.476Z,1.50
2023-01-12T17:49:34.685Z,1.50
2023-01-12T17:52:02.054Z,1.50
2023-01-12T17:54:29.261Z,1.30
2023-01-12T17:56:56.738Z,1.30
2023-01-12T17:59:24.167Z,0.90
2023-01-12T18:01:51.648Z,1.15
2023-01-12T18:04:19.497Z,1.25
2023-01-12T18:06:46.564Z,1.30
2023-01-12T18:09:13.852Z,1.10
2023-01-12T18:11:41.394Z,1.13
2023-01-12T18:14:09.210Z,1.10
2023-01-12T18:16:36.442Z,1.10
2023-01-12T18:19:06.068Z,1.48
2023-01-12T18:21:33.893Z,1.30
2023-01-12T18:24:01.769Z,1.77
2023-01-12T18:26:35.670Z,1.48
2023-01-12T18:29:04.856Z,1.23
2023-01-12T18:31:37.070Z,1.17
2023-01-12T18:34:05.285Z,1.35
2023-01-12T18:36:34.795Z,1.38
2023-01-12T18:39:02.331Z,1.80
2023-01-12T18:41:47.909Z,1.40
2023-01-12T18:44:14.974Z,1.70
2023-01-12T18:47:02.605Z,2.40
2023-01-12T18:49:32.841Z,1.60
2023-01-12T18:52:19.020Z,1.60
2023-01-12T18:54:51.676Z,2.00
2023-01-12T18:57:22.007Z,1.60
2023-01-12T18:59:51.447Z,1.25
2023-01-12T19:02:19.368Z,1.20
2023-01-12T19:04:51.203Z,1.30
2023-01-12T19:07:49.017Z,1.10
2023-01-12T19:10:16.243Z,1.10
2023-01-12T19:12:46.157Z,1.25
2023-01-12T19:15:32.101Z,1.00
2023-01-12T19:18:00.009Z,1.15
2023-01-12T19:20:29.756Z,1.05
2023-01-12T19:23:18.325Z,2.28
2023-01-12T19:26:23.761Z,1.25
2023-01-12T19:28:50.818Z,3.78
2023-01-12T19:31:18.125Z,1.83
2023-01-12T19:33:45.237Z,1.52
2023-01-12T19:36:15.592Z,2.00
2023-01-12T19:38:44.258Z,1.80
2023-01-12T19:41:34.153Z,1.45
2023-01-12T19:44:05.182Z,1.90
2023-01-12T19:46:32.999Z,1.93
2023-01-12T19:49:01.835Z,2.40
2023-01-12T19:51:28.927Z,1.80
2023-01-12T19:53:55.989Z,1.95
2023-01-12T19:56:23.037Z,1.58
2023-01-12T19:58:51.652Z,1.23
2023-01-12T20:01:23.243Z,1.20
2023-01-12T20:03:50.914Z,1.10
2023-01-12T20:06:18.112Z,1.00
2023-01-12T20:08:45.339Z,1.00
2023-01-12T20:11:13.027Z,0.85
2023-01-12T20:13:40.086Z,0.80
2023-01-12T20:16:10.752Z,0.98
2023-01-12T20:18:38.153Z,0.95
2023-01-12T20:21:09.646Z,0.73
2023-01-12T20:23:36.888Z,0.70
2023-01-12T20:26:12.415Z,0.60
2023-01-12T20:28:39.862Z,0.70
2023-01-12T20:31:11.750Z,0.70
2023-01-12T20:33:39.271Z,0.87
2023-01-12T20:36:11.276Z,0.60
2023-01-12T20:38:38.656Z,0.63
2023-01-12T20:41:06.543Z,0.70
2023-01-12T20:43:33.972Z,0.80
2023-01-12T20:46:01.063Z,0.70
2023-01-12T20:48:28.229Z,0.80
2023-01-12T20:50:55.501Z,0.70
2023-01-12T20:53:24.319Z,0.80
2023-01-12T20:55:51.634Z,1.05
2023-01-12T20:58:19.699Z,0.90
2023-01-12T21:00:46.863Z,1.40
2023-01-12T21:03:14.685Z,1.38
2023-01-12T21:05:43.956Z,1.58
2023-01-12T21:08:11.155Z,1.60
2023-01-12T21:10:39.466Z,2.15
2023-01-12T21:13:07.686Z,1.93
2023-01-12T21:15:34.781Z,2.58
2023-01-12T21:18:01.836Z,1.80
2023-01-12T21:20:28.948Z,2.08
2023-01-12T21:22:55.989Z,1.80
2023-01-12T21:25:27.682Z,1.75
2023-01-12T21:27:55.592Z,2.47
2023-01-12T21:30:22.672Z,2.00
2023-01-12T21:32:50.226Z,2.10
2023-01-12T21:35:17.845Z,2.47
2023-01-12T21:37:44.905Z,2.70
2023-01-12T21:40:14.226Z,2.80
2023-01-12T21:42:59.954Z,3.83
2023-01-12T21:45:27.035Z,2.70
2023-01-12T21:47:55.306Z,2.77
2023-01-12T21:50:22.891Z,2.55
2023-01-12T21:52:49.977Z,3.00
2023-01-12T21:55:19.284Z,2.92
2023-01-12T21:57:47.712Z,2.90
2023-01-12T22:00:15.626Z,2.50
2023-01-12T22:02:43.536Z,1.77
2023-01-12T22:05:12.663Z,1.77
2023-01-12T22:07:40.750Z,1.70
2023-01-12T22:10:20.879Z,1.70
2023-01-12T22:12:50.643Z,1.98
2023-01-12T22:15:18.325Z,1.98
2023-01-12T22:17:45.497Z,2.08
2023-01-12T22:20:13.801Z,1.97
2023-01-12T22:22:41.173Z,1.88
2023-01-12T22:25:10.139Z,3.00
2023-01-12T22:27:37.928Z,2.13
2023-01-12T22:30:06.147Z,1.80
2023-01-12T22:32:33.221Z,1.80
2023-01-12T22:35:00.335Z,1.80
2023-01-12T22:37:33.524Z,1.70
2023-01-12T22:40:00.968Z,1.60
2023-01-12T22:42:46.905Z,1.80
2023-01-12T22:45:14.326Z,1.77
2023-01-12T22:47:47.885Z,1.63
2023-01-12T22:50:15.614Z,2.05
2023-01-12T22:52:42.684Z,2.05
2023-01-12T22:55:09.846Z,1.90
2023-01-12T22:57:36.889Z,1.95
2023-01-12T23:00:04.920Z,2.28
2023-01-12T23:02:50.856Z,2.08
2023-01-12T23:05:18.003Z,2.40
2023-01-12T23:07:45.112Z,2.42
2023-01-12T23:10:12.153Z,2.85
2023-01-12T23:12:39.206Z,7.72
2023-01-12T23:15:06.790Z,4.43
2023-01-12T23:17:36.575Z,3.35
2023-01-12T23:20:03.915Z,2.92
2023-01-12T23:22:31.557Z,4.95
2023-01-12T23:24:58.664Z,4.70
2023-01-12T23:27:25.717Z,4.07
2023-01-12T23:29:52.795Z,4.22
2023-01-12T23:32:19.853Z,4.25
2023-01-12T23:34:46.894Z,3.60
2023-01-12T23:37:14.373Z,3.55
2023-01-12T23:39:41.710Z,3.05
2023-01-12T23:42:08.742Z,4.85
2023-01-12T23:44:35.867Z,3.25
2023-01-12T23:47:04.894Z,3.15
2023-01-12T23:49:31.941Z,3.08
2023-01-12T23:51:58.987Z,2.83
2023-01-12T23:54:26.035Z,2.33
2023-01-12T23:56:53.254Z,2.22
2023-01-12T23:59:20.447Z,2.08
