createdAt,value
2022-10-15T00:01:47.412Z,1.00
2022-10-15T00:04:15.822Z,1.00
2022-10-15T00:06:44.257Z,1.00
2022-10-15T00:09:12.646Z,1.00
2022-10-15T00:11:41.221Z,1.00
2022-10-15T00:14:09.630Z,1.00
2022-10-15T00:16:38.054Z,1.00
2022-10-15T00:19:06.417Z,1.00
2022-10-15T00:21:34.767Z,1.00
2022-10-15T00:24:03.306Z,1.00
2022-10-15T00:26:32.448Z,1.00
2022-10-15T00:29:03.455Z,1.00
2022-10-15T00:31:33.466Z,1.00
2022-10-15T00:34:03.621Z,1.00
2022-10-15T00:36:35.294Z,1.00
2022-10-15T00:39:06.157Z,1.00
2022-10-15T00:41:41.110Z,1.00
2022-10-15T00:44:30.835Z,1.00
2022-10-15T00:47:14.981Z,1.00
2022-10-15T00:50:11.575Z,1.00
2022-10-15T00:53:03.809Z,1.00
2022-10-15T00:55:35.849Z,1.00
2022-10-15T00:58:16.727Z,1.00
2022-10-15T01:00:45.272Z,1.00
2022-10-15T01:03:13.931Z,1.00
2022-10-15T01:05:44.939Z,1.00
2022-10-15T01:08:13.355Z,1.00
2022-10-15T01:11:00.292Z,1.00
2022-10-15T01:13:50.637Z,1.00
2022-10-15T01:16:41.373Z,1.00
2022-10-15T01:19:29.737Z,1.00
2022-10-15T01:22:22.583Z,1.00
2022-10-15T01:25:13.132Z,1.00
2022-10-15T01:27:47.256Z,1.00
2022-10-15T01:30:39.378Z,1.00
2022-10-15T01:33:29.500Z,1.00
2022-10-15T01:36:10.901Z,1.00
2022-10-15T01:39:00.668Z,1.00
2022-10-15T01:41:44.191Z,1.00
2022-10-15T01:44:20.947Z,1.00
2022-10-15T01:47:15.459Z,1.00
2022-10-15T01:49:46.943Z,1.00
2022-10-15T01:52:20.649Z,1.00
2022-10-15T01:54:51.263Z,1.00
2022-10-15T01:57:22.152Z,1.00
2022-10-15T01:59:51.241Z,1.00
2022-10-15T02:02:19.734Z,1.00
2022-10-15T02:04:48.111Z,1.00
2022-10-15T02:07:38.676Z,1.00
2022-10-15T02:10:10.969Z,1.00
2022-10-15T02:13:07.106Z,1.00
2022-10-15T02:15:56.965Z,1.00
2022-10-15T02:18:47.031Z,1.00
2022-10-15T02:21:48.423Z,1.00
2022-10-15T02:24:34.636Z,1.00
2022-10-15T02:27:04.374Z,1.00
2022-10-15T02:29:36.243Z,1.00
2022-10-15T02:32:07.449Z,1.00
2022-10-15T02:34:36.849Z,1.00
2022-10-15T02:37:07.237Z,1.00
2022-10-15T02:39:36.143Z,1.00
2022-10-15T02:42:05.242Z,1.00
2022-10-15T02:44:34.175Z,1.00
2022-10-15T02:47:03.005Z,1.00
2022-10-15T02:49:31.359Z,1.00
2022-10-15T02:52:00.132Z,1.00
2022-10-15T02:54:28.597Z,1.00
2022-10-15T02:56:57.004Z,1.00
2022-10-15T02:59:25.482Z,1.00
2022-10-15T03:01:53.875Z,1.00
2022-10-15T03:04:22.344Z,1.00
2022-10-15T03:06:51.598Z,1.00
2022-10-15T03:09:20.358Z,1.00
2022-10-15T03:11:48.707Z,1.00
2022-10-15T03:14:17.332Z,1.00
2022-10-15T03:16:45.773Z,1.00
2022-10-15T03:19:14.212Z,1.00
2022-10-15T03:21:42.942Z,1.00
2022-10-15T03:24:11.355Z,1.00
2022-10-15T03:26:39.783Z,1.00
2022-10-15T03:29:08.606Z,1.00
2022-10-15T03:31:36.986Z,1.00
2022-10-15T03:34:05.506Z,1.00
2022-10-15T03:36:33.913Z,1.00
2022-10-15T03:39:02.388Z,1.00
2022-10-15T03:41:30.825Z,1.00
2022-10-15T03:44:03.818Z,1.00
2022-10-15T03:46:33.046Z,1.00
2022-10-15T03:49:01.950Z,1.00
2022-10-15T03:51:31.703Z,1.00
2022-10-15T03:54:00.537Z,1.00
2022-10-15T03:56:28.952Z,1.00
2022-10-15T03:58:57.662Z,1.00
2022-10-15T04:01:27.532Z,1.00
2022-10-15T04:03:55.956Z,1.00
2022-10-15T04:06:24.526Z,1.00
2022-10-15T04:11:21.699Z,1.00
2022-10-15T04:13:51.360Z,1.00
2022-10-15T04:16:19.865Z,1.00
2022-10-15T04:18:48.209Z,1.00
2022-10-15T04:21:16.827Z,1.00
2022-10-15T04:23:45.273Z,1.00
2022-10-15T04:26:13.611Z,1.00
2022-10-15T04:28:42.217Z,1.00
2022-10-15T04:31:10.733Z,1.00
2022-10-15T04:33:39.113Z,1.00
2022-10-15T04:36:13.196Z,1.00
2022-10-15T04:38:41.806Z,1.00
2022-10-15T04:41:12.538Z,1.00
2022-10-15T04:43:41.594Z,1.00
2022-10-15T04:46:10.438Z,1.00
2022-10-15T04:48:42.930Z,1.00
2022-10-15T04:51:17.400Z,1.00
2022-10-15T04:53:46.534Z,1.00
2022-10-15T04:56:18.738Z,1.00
2022-10-15T04:58:48.572Z,1.00
2022-10-15T05:01:20.013Z,1.00
2022-10-15T05:03:49.819Z,1.00
2022-10-15T05:06:21.682Z,1.00
2022-10-15T05:08:51.068Z,1.00
2022-10-15T05:11:28.631Z,1.00
2022-10-15T05:13:58.647Z,1.00
2022-10-15T05:16:30.078Z,1.00
2022-10-15T05:19:00.782Z,1.00
2022-10-15T05:21:30.133Z,1.00
2022-10-15T05:23:59.558Z,1.00
2022-10-15T05:26:29.969Z,1.00
2022-10-15T05:29:00.384Z,1.00
2022-10-15T05:31:31.212Z,1.00
2022-10-15T05:33:59.988Z,1.00
2022-10-15T05:36:30.874Z,1.00
2022-10-15T05:39:01.436Z,1.00
2022-10-15T05:41:31.174Z,1.00
2022-10-15T05:44:00.384Z,1.00
2022-10-15T05:46:29.054Z,1.00
2022-10-15T05:48:58.859Z,1.00
2022-10-15T05:51:29.033Z,1.00
2022-10-15T05:53:58.791Z,1.00
2022-10-15T05:56:28.341Z,1.00
2022-10-15T05:58:57.093Z,1.00
2022-10-15T06:01:25.526Z,1.00
2022-10-15T06:03:53.900Z,1.00
2022-10-15T06:06:27.428Z,1.00
2022-10-15T06:08:56.756Z,1.00
2022-10-15T06:11:25.140Z,1.00
2022-10-15T06:13:53.637Z,1.00
2022-10-15T06:16:23.979Z,1.00
2022-10-15T06:18:55.694Z,1.00
2022-10-15T06:21:24.143Z,1.00
2022-10-15T06:23:52.587Z,1.00
2022-10-15T06:26:21.036Z,1.00
2022-10-15T06:28:49.502Z,1.00
2022-10-15T06:31:18.050Z,1.00
2022-10-15T06:33:46.491Z,1.00
2022-10-15T06:36:14.852Z,1.00
2022-10-15T06:38:46.653Z,1.00
2022-10-15T06:41:15.211Z,1.00
2022-10-15T06:43:43.861Z,1.00
2022-10-15T06:46:12.763Z,1.00
2022-10-15T06:48:41.165Z,1.00
2022-10-15T06:51:09.713Z,1.00
2022-10-15T06:53:41.281Z,1.00
2022-10-15T06:56:10.052Z,1.00
2022-10-15T06:58:38.422Z,1.00
2022-10-15T07:01:07.673Z,1.00
2022-10-15T07:03:36.943Z,1.00
2022-10-15T07:06:07.158Z,1.00
2022-10-15T07:08:36.473Z,1.00
2022-10-15T07:11:06.969Z,1.00
2022-10-15T07:13:35.427Z,1.00
2022-10-15T07:16:08.413Z,1.00
2022-10-15T07:18:37.838Z,1.00
2022-10-15T07:21:08.117Z,1.00
2022-10-15T07:23:36.914Z,1.00
2022-10-15T07:26:05.373Z,1.00
2022-10-15T07:28:33.840Z,1.00
2022-10-15T07:31:04.838Z,1.00
2022-10-15T07:33:35.388Z,1.00
2022-10-15T07:36:08.914Z,1.00
2022-10-15T07:38:38.034Z,1.00
2022-10-15T07:41:07.446Z,1.00
2022-10-15T07:43:37.452Z,1.00
2022-10-15T07:46:06.308Z,1.00
2022-10-15T07:48:34.838Z,1.00
2022-10-15T07:51:08.457Z,1.00
2022-10-15T07:53:37.208Z,1.00
2022-10-15T07:56:11.073Z,1.00
2022-10-15T07:58:40.303Z,1.00
2022-10-15T08:01:11.041Z,1.00
2022-10-15T08:03:39.879Z,1.00
2022-10-15T08:06:09.421Z,1.00
2022-10-15T08:08:38.513Z,1.00
2022-10-15T08:11:15.078Z,1.00
2022-10-15T08:13:44.798Z,1.00
2022-10-15T08:16:15.043Z,1.00
2022-10-15T08:18:43.603Z,1.00
2022-10-15T08:21:13.104Z,1.00
2022-10-15T08:23:41.552Z,1.00
2022-10-15T08:26:10.194Z,1.00
2022-10-15T08:28:38.681Z,1.00
2022-10-15T08:31:07.523Z,1.00
2022-10-15T08:33:37.279Z,1.00
2022-10-15T08:36:09.212Z,1.00
2022-10-15T08:38:37.622Z,1.00
2022-10-15T08:41:19.461Z,1.00
2022-10-15T08:43:49.183Z,1.00
2022-10-15T08:46:32.861Z,1.00
2022-10-15T08:49:02.717Z,1.00
2022-10-15T08:51:47.531Z,1.00
2022-10-15T08:54:19.387Z,1.00
2022-10-15T08:56:54.979Z,1.00
2022-10-15T08:59:54.596Z,1.00
2022-10-15T09:02:52.658Z,1.00
2022-10-15T09:05:34.757Z,1.00
2022-10-15T09:08:11.662Z,1.00
2022-10-15T09:10:53.979Z,1.00
2022-10-15T09:13:44.357Z,1.00
2022-10-15T09:16:19.059Z,1.00
2022-10-15T09:18:53.305Z,1.00
2022-10-15T09:21:25.954Z,1.00
2022-10-15T09:23:59.693Z,1.00
2022-10-15T09:26:58.272Z,1.00
2022-10-15T09:29:41.394Z,1.00
2022-10-15T09:32:32.235Z,1.00
2022-10-15T09:35:26.725Z,1.00
2022-10-15T09:38:07.169Z,1.00
2022-10-15T09:40:58.533Z,1.00
2022-10-15T09:43:38.608Z,1.00
2022-10-15T09:46:07.881Z,1.00
2022-10-15T09:48:48.714Z,1.00
2022-10-15T09:51:28.737Z,1.00
2022-10-15T09:54:11.855Z,1.00
2022-10-15T09:56:48.365Z,1.00
2022-10-15T09:59:19.256Z,1.00
2022-10-15T10:02:03.755Z,1.00
2022-10-15T10:04:34.445Z,1.00
2022-10-15T10:07:10.950Z,1.00
2022-10-15T10:09:51.626Z,1.00
2022-10-15T10:12:42.328Z,1.00
2022-10-15T10:15:32.923Z,1.00
2022-10-15T10:18:01.687Z,1.00
2022-10-15T10:20:31.820Z,1.00
2022-10-15T10:23:02.834Z,1.00
2022-10-15T10:25:33.315Z,1.00
2022-10-15T10:28:04.846Z,1.00
2022-10-15T10:30:48.829Z,1.00
2022-10-15T10:33:25.608Z,1.00
2022-10-15T10:35:54.442Z,1.00
2022-10-15T10:38:34.675Z,1.00
2022-10-15T10:41:11.624Z,1.00
2022-10-15T10:43:55.057Z,1.00
2022-10-15T10:46:26.787Z,1.00
2022-10-15T10:48:55.733Z,1.00
2022-10-15T10:51:27.692Z,1.00
2022-10-15T10:53:56.235Z,1.00
2022-10-15T10:56:32.149Z,1.00
2022-10-15T10:59:23.762Z,1.00
2022-10-15T11:01:52.929Z,1.00
2022-10-15T11:04:34.048Z,1.00
2022-10-15T11:07:08.330Z,1.00
2022-10-15T11:10:09.062Z,1.00
2022-10-15T11:12:55.605Z,1.00
2022-10-15T11:15:32.467Z,1.00
2022-10-15T11:18:22.887Z,1.00
2022-10-15T11:21:14.149Z,1.00
2022-10-15T11:23:45.610Z,1.00
2022-10-15T11:26:52.111Z,1.00
2022-10-15T11:29:48.270Z,1.00
2022-10-15T11:32:47.840Z,1.00
2022-10-15T11:35:40.815Z,1.00
2022-10-15T11:38:16.043Z,1.00
2022-10-15T11:41:12.251Z,1.00
2022-10-15T11:43:53.739Z,1.00
2022-10-15T11:46:44.134Z,1.00
2022-10-15T11:49:32.845Z,1.00
2022-10-15T11:52:22.919Z,1.00
2022-10-15T11:55:02.549Z,1.00
2022-10-15T11:57:34.830Z,1.00
2022-10-15T12:00:31.741Z,1.00
2022-10-15T12:03:25.086Z,1.00
2022-10-15T12:06:01.769Z,1.00
2022-10-15T12:08:35.250Z,1.00
2022-10-15T12:11:38.746Z,1.00
2022-10-15T12:14:39.532Z,1.00
2022-10-15T12:17:36.714Z,1.00
2022-10-15T12:20:17.154Z,1.00
2022-10-15T12:22:48.569Z,1.00
2022-10-15T12:25:37.022Z,1.00
2022-10-15T12:28:09.785Z,1.70
2022-10-15T12:30:38.696Z,9.10
2022-10-15T12:33:26.771Z,8.70
2022-10-15T12:35:57.904Z,9.30
2022-10-15T12:38:35.340Z,18.80
2022-10-15T12:41:21.399Z,21.40
2022-10-15T12:44:04.866Z,25.20
2022-10-15T12:46:39.706Z,24.10
2022-10-15T12:49:31.706Z,35.80
2022-10-15T12:52:01.546Z,45.50
2022-10-15T12:54:39.013Z,57.80
2022-10-15T12:57:32.077Z,55.50
2022-10-15T13:00:02.253Z,67.80
2022-10-15T13:02:46.900Z,69.80
2022-10-15T13:05:35.413Z,74.60
2022-10-15T13:08:08.182Z,68.20
2022-10-15T13:10:42.819Z,80.80
2022-10-15T13:13:17.921Z,84.70
2022-10-15T13:15:56.101Z,89.00
2022-10-15T13:18:27.218Z,93.80
2022-10-15T13:20:57.198Z,93.40
2022-10-15T13:23:31.833Z,92.70
2022-10-15T13:26:20.630Z,92.10
2022-10-15T13:28:51.347Z,92.30
2022-10-15T13:31:30.491Z,91.40
2022-10-15T13:34:19.318Z,92.80
2022-10-15T13:36:47.867Z,91.80
2022-10-15T13:42:18.218Z,93.10
2022-10-15T13:44:59.090Z,92.30
2022-10-15T13:47:38.906Z,90.60
2022-10-15T13:50:21.252Z,89.20
2022-10-15T13:52:52.021Z,87.00
2022-10-15T13:55:32.210Z,87.10
2022-10-15T13:58:22.327Z,90.60
2022-10-15T14:01:03.169Z,90.20
2022-10-15T14:03:34.427Z,86.70
2022-10-15T14:06:28.400Z,86.40
2022-10-15T14:09:02.951Z,84.90
2022-10-15T14:11:31.849Z,82.90
2022-10-15T14:14:00.793Z,81.30
2022-10-15T14:16:43.405Z,81.90
2022-10-15T14:19:17.589Z,81.70
2022-10-15T14:21:49.366Z,84.50
2022-10-15T14:24:23.340Z,83.00
2022-10-15T14:26:52.130Z,80.20
2022-10-15T14:29:27.868Z,81.80
2022-10-15T14:31:57.174Z,76.30
2022-10-15T14:34:39.309Z,73.60
2022-10-15T14:37:38.498Z,73.60
2022-10-15T14:40:13.238Z,69.50
2022-10-15T14:42:47.737Z,71.10
2022-10-15T14:45:27.931Z,69.90
2022-10-15T14:48:10.109Z,67.10
2022-10-15T14:50:43.466Z,64.20
2022-10-15T14:53:26.353Z,63.60
2022-10-15T14:55:59.872Z,63.20
2022-10-15T14:58:30.340Z,61.20
2022-10-15T15:01:05.166Z,59.50
2022-10-15T15:03:42.272Z,65.00
2022-10-15T15:06:11.045Z,63.60
2022-10-15T15:08:39.407Z,60.90
2022-10-15T15:11:11.689Z,64.00
2022-10-15T15:13:43.114Z,62.90
2022-10-15T15:16:14.503Z,60.10
2022-10-15T15:18:44.740Z,64.70
2022-10-15T15:21:17.519Z,65.20
2022-10-15T15:23:46.838Z,61.20
2022-10-15T15:26:15.209Z,62.40
2022-10-15T15:28:43.646Z,59.10
2022-10-15T15:31:18.670Z,52.30
2022-10-15T15:33:47.293Z,49.60
2022-10-15T15:36:22.489Z,49.00
2022-10-15T15:38:52.645Z,49.90
2022-10-15T15:41:23.410Z,41.30
2022-10-15T15:43:52.715Z,37.70
2022-10-15T15:46:21.179Z,32.10
2022-10-15T15:48:49.556Z,26.80
2022-10-15T15:51:22.737Z,20.60
2022-10-15T15:53:51.729Z,10.70
2022-10-15T15:56:20.389Z,4.70
2022-10-15T15:58:51.081Z,3.30
2022-10-15T16:01:20.808Z,1.00
2022-10-15T16:03:49.309Z,1.00
2022-10-15T16:06:17.833Z,1.00
2022-10-15T16:08:46.331Z,1.00
2022-10-15T16:11:14.741Z,1.00
2022-10-15T16:13:43.944Z,1.00
2022-10-15T16:16:12.564Z,1.00
2022-10-15T16:18:41.079Z,1.00
2022-10-15T16:21:09.585Z,1.00
2022-10-15T16:23:39.136Z,1.00
2022-10-15T16:26:07.602Z,1.00
2022-10-15T16:28:36.041Z,1.00
2022-10-15T16:31:25.191Z,1.00
2022-10-15T16:33:56.902Z,1.00
2022-10-15T16:36:25.478Z,1.00
2022-10-15T16:38:54.495Z,1.00
2022-10-15T16:41:23.088Z,1.00
2022-10-15T16:43:51.463Z,1.00
2022-10-15T16:46:20.478Z,1.00
2022-10-15T16:48:57.550Z,1.00
2022-10-15T16:51:26.805Z,1.00
2022-10-15T16:53:58.332Z,1.00
2022-10-15T16:56:31.218Z,1.00
2022-10-15T16:58:59.881Z,1.00
2022-10-15T17:01:30.411Z,1.00
2022-10-15T17:04:01.855Z,1.00
2022-10-15T17:06:31.953Z,1.00
2022-10-15T17:09:04.783Z,1.00
2022-10-15T17:11:35.810Z,1.00
2022-10-15T17:14:13.254Z,1.00
2022-10-15T17:16:45.841Z,1.00
2022-10-15T17:19:16.054Z,1.00
2022-10-15T17:21:46.943Z,1.00
2022-10-15T17:24:17.751Z,1.00
2022-10-15T17:26:47.547Z,1.00
2022-10-15T17:29:21.057Z,1.00
2022-10-15T17:31:50.604Z,1.00
2022-10-15T17:34:19.356Z,1.00
2022-10-15T17:36:49.912Z,1.00
2022-10-15T17:39:21.259Z,1.00
2022-10-15T17:41:51.546Z,1.00
2022-10-15T17:44:20.604Z,1.00
2022-10-15T17:49:19.528Z,1.00
2022-10-15T17:51:48.420Z,1.00
2022-10-15T17:54:17.363Z,1.00
2022-10-15T17:56:45.889Z,1.00
2022-10-15T17:59:14.650Z,1.00
2022-10-15T18:02:01.102Z,1.00
2022-10-15T18:04:32.925Z,1.00
2022-10-15T18:07:01.392Z,1.00
2022-10-15T18:09:30.601Z,1.00
2022-10-15T18:12:01.355Z,1.00
2022-10-15T18:14:31.068Z,1.00
2022-10-15T18:16:59.986Z,1.00
2022-10-15T18:19:29.116Z,1.00
2022-10-15T18:21:57.907Z,1.00
2022-10-15T18:24:26.458Z,1.00
2022-10-15T18:26:55.122Z,1.00
2022-10-15T18:29:25.872Z,1.00
2022-10-15T18:31:57.685Z,1.00
2022-10-15T18:34:26.891Z,1.00
2022-10-15T18:36:55.517Z,1.00
2022-10-15T18:39:23.910Z,1.00
2022-10-15T18:41:52.474Z,1.00
2022-10-15T18:44:22.372Z,1.00
2022-10-15T18:46:51.693Z,1.00
2022-10-15T18:49:21.426Z,1.00
2022-10-15T18:51:53.751Z,1.00
2022-10-15T18:54:23.055Z,1.00
2022-10-15T18:56:53.290Z,1.00
2022-10-15T18:59:22.435Z,1.00
2022-10-15T19:01:51.719Z,1.00
2022-10-15T19:04:21.897Z,1.00
2022-10-15T19:06:53.398Z,1.00
2022-10-15T19:09:24.881Z,1.00
2022-10-15T19:11:55.830Z,1.00
2022-10-15T19:14:26.319Z,1.00
2022-10-15T19:16:55.125Z,1.00
2022-10-15T19:19:25.156Z,1.00
2022-10-15T19:21:54.373Z,1.00
2022-10-15T19:24:23.734Z,1.00
2022-10-15T19:26:53.436Z,1.00
2022-10-15T19:29:22.372Z,1.00
2022-10-15T19:31:53.035Z,1.00
2022-10-15T19:34:23.608Z,1.00
2022-10-15T19:36:52.619Z,1.00
2022-10-15T19:39:23.297Z,1.00
2022-10-15T19:41:52.828Z,1.00
2022-10-15T19:44:26.169Z,1.00
2022-10-15T19:46:56.952Z,1.00
2022-10-15T19:49:26.372Z,1.00
2022-10-15T19:51:55.643Z,1.00
2022-10-15T19:56:53.425Z,1.00
2022-10-15T19:59:21.809Z,1.00
2022-10-15T20:01:50.412Z,1.00
2022-10-15T20:04:18.867Z,1.00
2022-10-15T20:06:48.570Z,1.00
2022-10-15T20:09:17.060Z,1.00
2022-10-15T20:11:46.143Z,1.00
2022-10-15T20:14:14.580Z,1.00
2022-10-15T20:16:43.063Z,1.00
2022-10-15T20:19:13.367Z,1.00
2022-10-15T20:21:43.160Z,1.00
2022-10-15T20:24:11.720Z,1.00
2022-10-15T20:26:40.279Z,1.00
2022-10-15T20:29:09.768Z,1.00
2022-10-15T20:31:38.244Z,1.00
2022-10-15T20:34:06.653Z,1.00
2022-10-15T20:36:35.065Z,1.00
2022-10-15T20:39:03.657Z,1.00
2022-10-15T20:41:32.056Z,1.00
2022-10-15T20:44:00.854Z,1.00
2022-10-15T20:46:36.680Z,1.00
2022-10-15T20:51:42.945Z,1.00
2022-10-15T20:54:12.993Z,1.00
2022-10-15T20:56:42.089Z,1.00
2022-10-15T20:59:10.475Z,1.00
2022-10-15T21:01:39.311Z,1.00
2022-10-15T21:04:08.035Z,1.00
2022-10-15T21:06:36.461Z,1.00
2022-10-15T21:09:05.123Z,1.00
2022-10-15T21:11:34.064Z,1.00
2022-10-15T21:14:02.672Z,1.00
2022-10-15T21:19:00.474Z,1.00
2022-10-15T21:21:29.642Z,1.00
2022-10-15T21:24:00.004Z,1.00
2022-10-15T21:26:28.554Z,1.00
2022-10-15T21:29:01.470Z,1.00
2022-10-15T21:31:29.947Z,1.00
2022-10-15T21:33:58.567Z,1.00
2022-10-15T21:36:29.445Z,1.00
2022-10-15T21:39:04.671Z,1.00
2022-10-15T21:41:34.511Z,1.00
2022-10-15T21:44:04.667Z,1.00
2022-10-15T21:46:33.714Z,1.00
2022-10-15T21:49:04.288Z,1.00
2022-10-15T21:51:34.660Z,1.00
2022-10-15T21:54:05.007Z,1.00
2022-10-15T21:56:34.459Z,1.00
2022-10-15T21:59:03.107Z,1.00
2022-10-15T22:01:34.336Z,1.00
2022-10-15T22:04:10.739Z,1.00
2022-10-15T22:06:43.254Z,1.00
2022-10-15T22:09:12.721Z,1.00
2022-10-15T22:11:42.498Z,1.00
2022-10-15T22:14:14.966Z,1.00
2022-10-15T22:16:43.977Z,1.00
2022-10-15T22:19:17.151Z,1.00
2022-10-15T22:21:46.261Z,1.00
2022-10-15T22:24:18.059Z,1.00
2022-10-15T22:26:51.593Z,1.00
2022-10-15T22:29:23.042Z,1.00
2022-10-15T22:31:52.606Z,1.00
2022-10-15T22:34:22.167Z,1.00
2022-10-15T22:36:51.135Z,1.00
2022-10-15T22:39:20.298Z,1.00
2022-10-15T22:41:49.686Z,1.00
2022-10-15T22:44:20.848Z,1.00
2022-10-15T22:46:52.586Z,1.00
2022-10-15T22:49:22.996Z,1.00
2022-10-15T22:51:52.400Z,1.00
2022-10-15T22:54:24.216Z,1.00
2022-10-15T22:56:53.273Z,1.00
2022-10-15T22:59:22.019Z,1.00
2022-10-15T23:01:50.615Z,1.00
2022-10-15T23:04:19.071Z,1.00
2022-10-15T23:06:47.480Z,1.00
2022-10-15T23:09:18.426Z,1.00
2022-10-15T23:11:47.398Z,1.00
2022-10-15T23:14:17.507Z,1.00
2022-10-15T23:16:48.659Z,1.00
2022-10-15T23:19:22.821Z,1.00
2022-10-15T23:21:59.159Z,1.00
2022-10-15T23:24:29.784Z,1.00
2022-10-15T23:26:58.133Z,1.00
2022-10-15T23:29:27.582Z,1.00
2022-10-15T23:31:56.468Z,1.00
2022-10-15T23:34:27.022Z,1.00
2022-10-15T23:36:55.573Z,1.00
2022-10-15T23:39:26.932Z,1.00
2022-10-15T23:41:56.570Z,1.00
2022-10-15T23:44:29.265Z,1.00
2022-10-15T23:46:57.748Z,1.00
2022-10-15T23:49:26.155Z,1.00
2022-10-15T23:51:54.495Z,1.00
2022-10-15T23:54:23.122Z,1.00
2022-10-15T23:56:51.574Z,1.00
2022-10-15T23:59:22.043Z,1.00
