createdAt,value
2018-09-25T00:00:34.123Z,90.21
2018-09-25T00:01:42.095Z,90.18
2018-09-25T00:02:49.847Z,90.02
2018-09-25T00:03:57.583Z,90.11
2018-09-25T00:05:05.331Z,90.36
2018-09-25T00:06:13.505Z,90.41
2018-09-25T00:07:21.534Z,90.54
2018-09-25T00:08:29.464Z,90.61
2018-09-25T00:09:37.113Z,90.46
2018-09-25T00:10:44.822Z,90.33
2018-09-25T00:11:53.592Z,90.63
2018-09-25T00:13:01.391Z,90.20
2018-09-25T00:14:09.147Z,90.45
2018-09-25T00:15:17.255Z,90.59
2018-09-25T00:16:25.152Z,90.52
2018-09-25T00:17:34.190Z,90.24
2018-09-25T00:18:42.544Z,90.44
2018-09-25T00:19:50.153Z,90.12
2018-09-25T00:20:57.917Z,90.14
2018-09-25T00:22:05.724Z,90.66
2018-09-25T00:23:13.469Z,90.57
2018-09-25T00:24:21.717Z,90.51
2018-09-25T00:25:29.363Z,90.63
2018-09-25T00:26:37.083Z,90.87
2018-09-25T00:27:44.707Z,90.33
2018-09-25T00:28:53.316Z,90.42
2018-09-25T00:30:01.340Z,90.54
2018-09-25T00:31:09.040Z,90.42
2018-09-25T00:32:16.668Z,90.20
2018-09-25T00:33:24.547Z,90.17
2018-09-25T00:34:32.746Z,90.29
2018-09-25T00:35:40.606Z,90.03
2018-09-25T00:36:48.755Z,90.46
2018-09-25T00:37:56.510Z,90.32
2018-09-25T00:39:04.325Z,89.98
2018-09-25T00:40:11.936Z,90.30
2018-09-25T00:41:19.559Z,90.37
2018-09-25T00:42:27.352Z,90.64
2018-09-25T00:43:35.409Z,90.44
2018-09-25T00:44:43.659Z,89.64
2018-09-25T00:45:51.862Z,89.91
2018-09-25T00:46:59.647Z,89.82
2018-09-25T00:48:07.444Z,90.28
2018-09-25T00:49:15.224Z,90.10
2018-09-25T00:50:23.637Z,90.54
2018-09-25T00:51:31.534Z,90.41
2018-09-25T00:52:40.143Z,90.37
2018-09-25T00:53:47.936Z,90.59
2018-09-25T00:54:55.720Z,90.47
2018-09-25T00:56:03.493Z,90.40
2018-09-25T00:57:11.527Z,90.31
2018-09-25T00:58:19.320Z,90.49
2018-09-25T00:59:27.575Z,90.47
2018-09-25T01:00:35.344Z,90.73
2018-09-25T01:01:43.087Z,90.63
2018-09-25T01:02:51.946Z,90.78
2018-09-25T01:03:59.655Z,90.82
2018-09-25T01:05:07.591Z,90.64
2018-09-25T01:06:15.323Z,90.96
2018-09-25T01:07:23.128Z,90.80
2018-09-25T01:08:30.871Z,90.76
2018-09-25T01:09:39.316Z,90.58
2018-09-25T01:10:46.919Z,90.81
2018-09-25T01:11:54.766Z,90.27
2018-09-25T01:13:02.518Z,90.39
2018-09-25T01:14:10.403Z,90.38
2018-09-25T01:15:18.099Z,89.94
2018-09-25T01:16:26.353Z,90.06
2018-09-25T01:17:33.977Z,90.51
2018-09-25T01:18:41.617Z,90.10
2018-09-25T01:19:49.250Z,90.31
2018-09-25T01:20:56.991Z,90.14
2018-09-25T01:22:04.743Z,90.37
2018-09-25T01:23:12.995Z,90.52
2018-09-25T01:24:20.725Z,89.96
2018-09-25T01:25:29.077Z,90.21
2018-09-25T01:26:37.023Z,89.85
2018-09-25T01:27:45.044Z,90.01
2018-09-25T01:28:52.904Z,90.08
2018-09-25T01:30:00.885Z,90.19
2018-09-25T01:31:09.074Z,89.86
2018-09-25T01:32:16.791Z,89.79
2018-09-25T01:33:24.675Z,90.04
2018-09-25T01:34:32.423Z,89.70
2018-09-25T01:35:41.239Z,89.93
2018-09-25T01:36:49.016Z,89.68
2018-09-25T01:37:56.764Z,90.06
2018-09-25T01:39:04.547Z,90.19
2018-09-25T01:40:12.293Z,90.05
2018-09-25T01:41:20.334Z,89.99
2018-09-25T01:42:28.785Z,90.27
2018-09-25T01:43:36.401Z,90.55
2018-09-25T01:44:44.044Z,90.53
2018-09-25T01:45:51.799Z,90.29
2018-09-25T01:46:59.578Z,90.20
2018-09-25T01:48:07.318Z,90.13
2018-09-25T01:49:15.621Z,90.47
2018-09-25T01:50:23.361Z,90.28
2018-09-25T01:51:31.112Z,90.36
2018-09-25T01:52:38.864Z,89.96
2018-09-25T01:53:46.616Z,90.18
2018-09-25T01:54:54.384Z,90.09
2018-09-25T01:56:02.596Z,90.38
2018-09-25T01:57:11.037Z,90.32
2018-09-25T01:58:18.857Z,90.42
2018-09-25T01:59:26.485Z,90.57
2018-09-25T02:00:34.270Z,90.44
2018-09-25T02:01:42.047Z,90.25
2018-09-25T02:02:50.307Z,90.17
2018-09-25T02:03:58.059Z,90.30
2018-09-25T02:05:06.440Z,90.26
2018-09-25T02:06:14.069Z,90.34
2018-09-25T02:07:21.672Z,90.00
2018-09-25T02:08:29.502Z,90.40
2018-09-25T02:09:37.458Z,90.06
2018-09-25T02:10:45.211Z,90.24
2018-09-25T02:11:52.963Z,90.17
2018-09-25T02:13:00.719Z,90.17
2018-09-25T02:14:08.489Z,90.35
2018-09-25T02:15:16.238Z,90.28
2018-09-25T02:16:24.403Z,90.68
2018-09-25T02:17:32.155Z,90.33
2018-09-25T02:18:39.924Z,89.99
2018-09-25T02:19:47.655Z,90.10
2018-09-25T02:20:55.395Z,90.29
2018-09-25T02:22:03.558Z,90.05
2018-09-25T02:23:11.509Z,90.26
2018-09-25T02:24:19.225Z,90.39
2018-09-25T02:25:27.051Z,90.25
2018-09-25T02:26:34.840Z,90.26
2018-09-25T02:28:48.797Z,90.46
2018-09-25T02:29:57.061Z,89.87
2018-09-25T02:31:04.839Z,90.08
2018-09-25T02:32:12.672Z,90.09
2018-09-25T02:33:20.457Z,90.12
2018-09-25T02:34:28.150Z,90.31
2018-09-25T02:35:36.170Z,90.24
2018-09-25T02:36:44.394Z,90.03
2018-09-25T02:37:53.070Z,89.98
2018-09-25T02:39:01.030Z,90.19
2018-09-25T02:40:08.729Z,90.13
2018-09-25T02:41:16.491Z,90.13
2018-09-25T02:42:24.403Z,90.17
2018-09-25T02:43:32.447Z,90.12
2018-09-25T02:44:40.066Z,90.17
2018-09-25T02:45:47.845Z,89.93
2018-09-25T02:46:55.636Z,89.87
2018-09-25T02:48:03.441Z,89.94
2018-09-25T02:49:11.624Z,90.23
2018-09-25T02:50:19.781Z,90.06
2018-09-25T02:51:27.584Z,90.33
2018-09-25T02:52:35.220Z,90.12
2018-09-25T02:53:42.841Z,90.53
2018-09-25T02:54:50.521Z,90.28
2018-09-25T02:55:58.300Z,90.49
2018-09-25T02:57:06.487Z,90.69
2018-09-25T02:58:14.581Z,90.54
2018-09-25T02:59:22.256Z,90.43
2018-09-25T03:00:30.041Z,90.15
2018-09-25T03:01:37.879Z,90.35
2018-09-25T03:02:46.311Z,91.08
2018-09-25T03:03:54.433Z,90.42
2018-09-25T03:05:02.082Z,90.00
2018-09-25T03:06:09.855Z,90.52
2018-09-25T03:07:17.518Z,90.43
2018-09-25T03:08:25.140Z,90.82
2018-09-25T03:09:34.317Z,90.94
2018-09-25T03:10:42.081Z,90.44
2018-09-25T03:11:49.922Z,90.57
2018-09-25T03:12:57.704Z,90.86
2018-09-25T03:14:05.895Z,90.72
2018-09-25T03:15:14.114Z,90.60
2018-09-25T03:16:22.400Z,91.17
2018-09-25T03:17:30.452Z,91.09
2018-09-25T03:18:38.497Z,91.54
2018-09-25T03:19:47.919Z,91.22
2018-09-25T03:20:55.843Z,91.61
2018-09-25T03:22:04.691Z,91.91
2018-09-25T03:23:12.458Z,91.62
2018-09-25T03:24:24.255Z,91.69
2018-09-25T03:25:32.267Z,92.03
2018-09-25T03:26:40.059Z,91.60
2018-09-25T03:27:48.296Z,91.84
2018-09-25T03:28:56.540Z,91.93
2018-09-25T03:30:04.876Z,92.11
2018-09-25T03:31:12.639Z,92.24
2018-09-25T03:32:23.717Z,92.22
2018-09-25T03:33:31.576Z,92.39
2018-09-25T03:34:39.572Z,92.24
2018-09-25T03:35:48.371Z,92.50
2018-09-25T03:36:56.050Z,92.45
2018-09-25T03:38:03.672Z,91.97
2018-09-25T03:39:11.428Z,92.78
2018-09-25T03:40:19.493Z,93.15
2018-09-25T03:41:27.440Z,92.72
2018-09-25T03:42:35.496Z,93.00
2018-09-25T03:43:43.204Z,93.20
2018-09-25T03:44:50.901Z,93.17
2018-09-25T03:45:59.054Z,93.23
2018-09-25T03:47:06.826Z,93.75
2018-09-25T03:48:14.944Z,93.72
2018-09-25T03:49:22.762Z,93.89
2018-09-25T03:50:30.476Z,93.93
2018-09-25T03:51:38.315Z,94.27
2018-09-25T03:52:46.065Z,94.40
2018-09-25T03:53:53.893Z,94.30
2018-09-25T03:55:01.678Z,94.13
2018-09-25T03:56:09.292Z,94.28
2018-09-25T03:57:17.328Z,94.38
2018-09-25T03:58:24.983Z,93.73
2018-09-25T03:59:32.646Z,94.48
2018-09-25T04:00:41.267Z,94.78
2018-09-25T04:01:49.332Z,94.58
2018-09-25T04:02:57.252Z,94.63
2018-09-25T04:04:05.024Z,94.63
2018-09-25T04:05:12.804Z,94.57
2018-09-25T04:06:20.618Z,95.25
2018-09-25T04:07:28.677Z,95.09
2018-09-25T04:08:36.465Z,95.09
2018-09-25T04:09:44.269Z,95.45
2018-09-25T04:10:52.015Z,95.03
2018-09-25T04:11:59.783Z,95.27
2018-09-25T04:13:07.644Z,95.31
2018-09-25T04:14:15.861Z,95.64
2018-09-25T04:15:23.613Z,95.33
2018-09-25T04:16:31.366Z,95.51
2018-09-25T04:17:39.669Z,95.35
2018-09-25T04:18:47.464Z,95.86
2018-09-25T04:19:55.232Z,95.85
2018-09-25T04:21:03.437Z,95.79
2018-09-25T04:22:11.231Z,95.39
2018-09-25T04:23:18.976Z,95.81
2018-09-25T04:24:26.713Z,95.99
2018-09-25T04:25:35.404Z,95.52
2018-09-25T04:26:43.184Z,95.91
2018-09-25T04:27:51.324Z,96.12
2018-09-25T04:28:59.093Z,96.37
2018-09-25T04:30:06.897Z,96.04
2018-09-25T04:31:14.647Z,96.37
2018-09-25T04:32:24.042Z,96.08
2018-09-25T04:33:32.283Z,96.34
2018-09-25T04:34:41.547Z,96.05
2018-09-25T04:35:49.183Z,96.04
2018-09-25T04:36:58.038Z,96.23
2018-09-25T04:38:06.380Z,96.16
2018-09-25T04:39:14.236Z,96.23
2018-09-25T04:40:22.514Z,96.50
2018-09-25T04:41:30.148Z,96.20
2018-09-25T04:42:37.925Z,96.40
2018-09-25T04:43:46.115Z,96.27
2018-09-25T04:44:54.057Z,96.19
2018-09-25T04:46:04.283Z,96.47
2018-09-25T04:47:12.342Z,96.17
2018-09-25T04:48:20.136Z,96.19
2018-09-25T04:49:28.854Z,96.35
2018-09-25T04:50:36.972Z,95.99
2018-09-25T04:51:44.661Z,96.39
2018-09-25T04:52:52.591Z,96.24
2018-09-25T04:54:00.233Z,96.31
2018-09-25T04:55:07.931Z,96.11
2018-09-25T04:56:15.872Z,96.07
2018-09-25T04:57:23.639Z,95.81
2018-09-25T04:58:31.432Z,95.81
2018-09-25T04:59:39.989Z,95.70
2018-09-25T05:00:47.811Z,95.63
2018-09-25T05:01:56.084Z,96.25
2018-09-25T05:03:03.827Z,95.41
2018-09-25T05:04:12.236Z,95.71
2018-09-25T05:05:20.109Z,95.55
2018-09-25T05:06:28.731Z,94.99
2018-09-25T05:07:36.488Z,95.45
2018-09-25T05:08:44.236Z,95.22
2018-09-25T05:09:52.210Z,94.54
2018-09-25T05:10:59.984Z,94.70
2018-09-25T05:12:07.903Z,94.60
2018-09-25T05:13:15.983Z,94.20
2018-09-25T05:14:23.817Z,94.34
2018-09-25T05:15:31.455Z,94.06
2018-09-25T05:16:39.224Z,94.03
2018-09-25T05:17:46.987Z,93.84
2018-09-25T05:18:54.936Z,94.13
2018-09-25T05:20:03.346Z,93.88
2018-09-25T05:21:11.105Z,93.70
2018-09-25T05:22:18.906Z,93.56
2018-09-25T05:23:26.777Z,93.52
2018-09-25T05:24:34.612Z,93.55
2018-09-25T05:25:42.297Z,93.48
2018-09-25T05:26:50.376Z,93.09
2018-09-25T05:27:58.301Z,93.30
2018-09-25T05:29:06.055Z,93.21
2018-09-25T05:30:15.272Z,93.12
2018-09-25T05:31:23.089Z,92.89
2018-09-25T05:32:31.315Z,93.14
2018-09-25T05:46:49.774Z,92.22
2018-09-25T05:47:58.338Z,92.42
2018-09-25T05:49:06.215Z,92.06
2018-09-25T05:50:17.407Z,92.21
2018-09-25T05:51:25.113Z,91.88
2018-09-25T05:52:33.191Z,91.95
2018-09-25T05:53:40.982Z,92.18
2018-09-25T05:54:48.729Z,92.17
2018-09-25T05:55:57.171Z,91.85
2018-09-25T05:57:04.992Z,91.67
2018-09-25T05:58:13.827Z,91.69
2018-09-25T05:59:22.293Z,91.74
2018-09-25T06:00:30.047Z,91.59
2018-09-25T06:01:37.829Z,91.58
2018-09-25T06:02:45.583Z,91.80
2018-09-25T06:03:53.319Z,91.91
2018-09-25T06:05:01.493Z,91.71
2018-09-25T06:06:09.297Z,91.89
2018-09-25T06:07:17.065Z,91.72
2018-09-25T06:08:24.845Z,91.94
2018-09-25T06:09:32.918Z,91.75
2018-09-25T06:10:40.682Z,91.67
2018-09-25T06:11:48.610Z,91.96
2018-09-25T06:12:56.413Z,91.50
2018-09-25T06:14:04.240Z,91.48
2018-09-25T06:15:11.975Z,91.59
2018-09-25T06:16:19.787Z,91.37
2018-09-25T06:17:27.524Z,91.74
2018-09-25T06:18:35.620Z,91.29
2018-09-25T06:19:43.979Z,90.95
2018-09-25T06:20:52.404Z,91.43
2018-09-25T06:22:01.115Z,91.19
2018-09-25T06:23:09.074Z,91.24
2018-09-25T06:24:16.856Z,91.25
2018-09-25T06:25:25.307Z,91.53
2018-09-25T06:26:33.056Z,91.04
2018-09-25T06:27:40.820Z,91.15
2018-09-25T06:28:48.726Z,90.93
2018-09-25T06:29:57.067Z,91.02
2018-09-25T06:31:04.777Z,91.33
2018-09-25T06:32:12.743Z,91.44
2018-09-25T06:33:20.527Z,91.50
2018-09-25T06:34:28.454Z,91.52
2018-09-25T06:35:36.220Z,91.15
2018-09-25T06:36:43.877Z,91.58
2018-09-25T06:37:51.497Z,91.49
2018-09-25T06:39:00.162Z,91.65
2018-09-25T06:40:07.829Z,91.85
2018-09-25T06:41:15.527Z,92.02
2018-09-25T06:42:23.175Z,91.58
2018-09-25T06:43:30.854Z,91.96
2018-09-25T06:44:39.531Z,92.03
2018-09-25T06:45:48.379Z,91.86
2018-09-25T06:46:56.231Z,92.15
2018-09-25T06:48:04.516Z,91.95
2018-09-25T06:49:13.259Z,91.77
2018-09-25T06:50:20.938Z,91.52
2018-09-25T06:51:28.905Z,91.32
2018-09-25T06:52:36.693Z,91.62
2018-09-25T06:53:44.530Z,91.56
2018-09-25T06:54:52.213Z,91.52
2018-09-25T06:56:00.514Z,91.46
2018-09-25T06:57:09.197Z,91.19
2018-09-25T06:58:17.294Z,91.30
2018-09-25T06:59:25.195Z,91.37
2018-09-25T07:00:32.871Z,91.71
2018-09-25T07:01:41.511Z,91.51
2018-09-25T07:02:50.420Z,91.31
2018-09-25T07:03:58.210Z,91.18
2018-09-25T07:05:06.052Z,91.05
2018-09-25T07:06:13.819Z,91.50
2018-09-25T07:07:21.592Z,91.45
2018-09-25T07:08:29.806Z,90.86
2018-09-25T07:09:37.942Z,90.93
2018-09-25T07:10:45.717Z,90.90
2018-09-25T07:11:53.318Z,91.37
2018-09-25T07:13:00.970Z,91.41
2018-09-25T07:14:08.640Z,91.49
2018-09-25T07:15:16.279Z,91.42
2018-09-25T07:16:25.410Z,91.29
2018-09-25T07:17:33.121Z,91.02
2018-09-25T07:18:40.878Z,91.18
2018-09-25T07:19:49.317Z,91.04
2018-09-25T07:20:57.084Z,90.60
2018-09-25T07:22:05.199Z,90.78
2018-09-25T07:23:12.997Z,91.27
2018-09-25T07:24:20.762Z,90.92
2018-09-25T07:25:28.515Z,90.87
2018-09-25T07:26:36.711Z,90.73
2018-09-25T07:27:44.327Z,90.83
2018-09-25T07:28:52.495Z,91.36
2018-09-25T07:30:00.261Z,90.71
2018-09-25T07:31:08.116Z,90.89
2018-09-25T07:32:16.350Z,90.58
2018-09-25T07:33:24.023Z,90.86
2018-09-25T07:34:31.659Z,90.59
2018-09-25T07:35:41.562Z,90.82
2018-09-25T07:36:49.230Z,91.04
2018-09-25T07:37:57.880Z,91.10
2018-09-25T07:39:05.493Z,90.99
2018-09-25T07:40:13.294Z,90.77
2018-09-25T07:41:21.352Z,90.90
2018-09-25T07:42:29.425Z,91.11
2018-09-25T07:43:37.204Z,91.34
2018-09-25T07:44:45.025Z,91.41
2018-09-25T07:45:52.677Z,91.19
2018-09-25T07:47:02.202Z,91.20
2018-09-25T07:48:11.085Z,91.30
2018-09-25T07:49:18.738Z,91.45
2018-09-25T07:50:26.477Z,91.78
2018-09-25T07:51:34.121Z,91.65
2018-09-25T07:52:42.621Z,91.75
2018-09-25T07:53:50.275Z,91.79
2018-09-25T07:54:58.265Z,91.89
2018-09-25T07:56:06.054Z,91.71
2018-09-25T07:57:13.824Z,91.91
2018-09-25T07:58:21.725Z,91.69
2018-09-25T07:59:30.472Z,91.85
2018-09-25T08:00:38.223Z,91.91
2018-09-25T08:01:46.660Z,92.23
2018-09-25T08:02:54.335Z,91.85
2018-09-25T08:04:02.001Z,91.96
2018-09-25T08:05:09.629Z,92.17
2018-09-25T08:06:17.430Z,91.71
2018-09-25T08:07:26.052Z,91.97
2018-09-25T08:08:33.840Z,91.77
2018-09-25T08:09:41.649Z,91.50
2018-09-25T08:10:49.459Z,91.42
2018-09-25T08:11:57.284Z,90.93
2018-09-25T08:13:05.144Z,90.95
2018-09-25T08:14:13.245Z,90.63
2018-09-25T08:15:21.565Z,90.30
2018-09-25T08:16:29.319Z,90.21
2018-09-25T08:17:37.176Z,89.93
2018-09-25T08:18:45.781Z,89.75
2018-09-25T08:19:54.743Z,89.42
2018-09-25T08:21:05.573Z,89.78
2018-09-25T08:22:13.416Z,89.63
2018-09-25T08:23:21.581Z,89.78
2018-09-25T08:24:29.349Z,89.60
2018-09-25T08:25:37.105Z,89.82
2018-09-25T08:26:45.183Z,89.79
2018-09-25T08:27:52.985Z,89.46
2018-09-25T08:29:00.816Z,89.57
2018-09-25T08:30:08.570Z,89.54
2018-09-25T08:31:17.105Z,88.89
2018-09-25T08:32:24.755Z,88.68
2018-09-25T08:33:32.718Z,88.95
2018-09-25T08:34:40.837Z,88.99
2018-09-25T08:35:48.469Z,88.62
2018-09-25T08:36:56.468Z,88.21
2018-09-25T08:38:04.111Z,88.29
2018-09-25T08:39:12.469Z,87.71
2018-09-25T08:40:20.493Z,87.95
2018-09-25T08:41:28.136Z,88.47
2018-09-25T08:42:35.934Z,88.23
2018-09-25T08:43:44.152Z,87.99
2018-09-25T08:44:53.033Z,87.70
2018-09-25T08:46:00.811Z,86.82
2018-09-25T08:47:09.473Z,86.36
2018-09-25T08:48:17.277Z,85.78
2018-09-25T08:49:26.058Z,85.83
2018-09-25T08:50:33.828Z,85.71
2018-09-25T08:51:41.609Z,86.03
2018-09-25T08:52:49.410Z,86.06
2018-09-25T08:53:57.235Z,85.92
2018-09-25T08:55:06.019Z,85.68
2018-09-25T08:56:14.105Z,85.25
2018-09-25T08:57:21.846Z,84.71
2018-09-25T08:58:30.487Z,83.83
2018-09-25T08:59:38.155Z,81.57
2018-09-25T09:00:46.093Z,79.30
2018-09-25T09:01:54.360Z,78.26
2018-09-25T09:03:02.155Z,75.29
2018-09-25T09:04:09.958Z,75.84
2018-09-25T09:05:17.731Z,74.79
2018-09-25T09:06:26.282Z,72.95
2018-09-25T09:07:34.045Z,72.23
2018-09-25T09:08:42.296Z,72.34
2018-09-25T09:09:49.946Z,70.36
2018-09-25T09:10:57.562Z,68.31
2018-09-25T09:12:05.327Z,68.41
2018-09-25T09:13:13.169Z,66.55
2018-09-25T09:14:20.843Z,64.52
2018-09-25T09:15:28.780Z,67.02
2018-09-25T09:16:36.541Z,65.36
2018-09-25T09:17:44.311Z,64.14
2018-09-25T09:18:52.069Z,63.15
2018-09-25T09:19:59.872Z,63.27
2018-09-25T09:21:07.541Z,64.64
2018-09-25T09:22:15.489Z,63.82
2018-09-25T09:23:23.163Z,67.41
2018-09-25T09:24:31.430Z,68.80
2018-09-25T09:25:40.125Z,67.28
2018-09-25T09:26:48.442Z,68.09
2018-09-25T09:27:56.522Z,68.04
2018-09-25T09:29:04.258Z,65.53
2018-09-25T09:30:13.089Z,65.74
2018-09-25T09:31:22.533Z,64.13
2018-09-25T09:32:30.353Z,63.07
2018-09-25T09:33:38.119Z,66.65
2018-09-25T09:34:46.171Z,66.51
2018-09-25T09:35:54.527Z,65.42
2018-09-25T09:37:02.301Z,64.25
2018-09-25T09:39:22.573Z,59.77
2018-09-25T09:40:30.323Z,58.87
2018-09-25T09:41:38.686Z,56.72
2018-09-25T09:42:46.276Z,59.28
2018-09-25T09:43:54.064Z,58.22
2018-09-25T09:45:02.503Z,56.19
2018-09-25T09:46:10.765Z,56.14
2018-09-25T09:47:18.713Z,55.24
2018-09-25T09:48:26.644Z,54.00
2018-09-25T09:49:34.591Z,56.73
2018-09-25T09:50:42.204Z,56.27
2018-09-25T09:51:50.457Z,55.37
2018-09-25T09:52:58.080Z,55.59
2018-09-25T09:54:05.767Z,55.06
2018-09-25T09:55:14.299Z,53.35
2018-09-25T09:56:21.997Z,53.50
2018-09-25T09:57:32.024Z,51.87
2018-09-25T09:58:40.347Z,52.20
2018-09-25T09:59:48.623Z,52.31
2018-09-25T10:00:56.369Z,52.46
2018-09-25T10:02:04.459Z,51.70
2018-09-25T10:03:12.763Z,49.55
2018-09-25T10:04:20.409Z,50.67
2018-09-25T10:05:28.292Z,50.18
2018-09-25T10:06:36.262Z,50.56
2018-09-25T10:07:44.581Z,50.71
2018-09-25T10:08:53.551Z,49.59
2018-09-25T10:10:01.797Z,49.82
2018-09-25T10:11:10.378Z,48.97
2018-09-25T10:12:18.092Z,49.16
2018-09-25T10:13:25.774Z,49.50
2018-09-25T10:14:34.420Z,49.11
2018-09-25T10:15:42.076Z,48.13
2018-09-25T10:16:49.893Z,46.33
2018-09-25T10:17:57.685Z,47.13
2018-09-25T10:20:29.751Z,49.23
2018-09-25T10:21:37.691Z,49.02
2018-09-25T10:22:45.339Z,49.50
2018-09-25T10:23:52.958Z,48.79
2018-09-25T10:25:01.592Z,52.36
2018-09-25T10:26:09.447Z,51.24
2018-09-25T10:27:17.758Z,50.05
2018-09-25T10:28:25.424Z,48.83
2018-09-25T10:29:33.383Z,51.13
2018-09-25T10:30:41.343Z,49.28
2018-09-25T10:31:51.386Z,47.89
2018-09-25T10:46:00.810Z,37.48
2018-09-25T10:47:12.406Z,38.51
2018-09-25T10:48:20.618Z,38.12
2018-09-25T10:49:28.436Z,37.89
2018-09-25T10:50:36.541Z,37.61
2018-09-25T10:51:45.330Z,37.63
2018-09-25T10:52:57.250Z,37.92
2018-09-25T10:54:05.744Z,36.01
2018-09-25T10:55:13.540Z,36.04
2018-09-25T10:56:27.320Z,35.40
2018-09-25T10:57:36.237Z,35.61
2018-09-25T10:58:44.475Z,35.71
2018-09-25T10:59:52.123Z,35.75
2018-09-25T11:01:01.148Z,36.25
2018-09-25T11:02:10.555Z,37.34
2018-09-25T11:03:18.433Z,36.37
2018-09-25T11:04:26.454Z,36.68
2018-09-25T11:05:34.108Z,36.57
2018-09-25T11:06:41.747Z,36.88
2018-09-25T11:07:49.517Z,36.45
2018-09-25T11:08:57.347Z,34.84
2018-09-25T11:10:06.283Z,35.67
2018-09-25T11:11:15.091Z,36.05
2018-09-25T11:12:22.859Z,35.77
2018-09-25T11:13:30.843Z,35.40
2018-09-25T11:14:39.189Z,34.94
2018-09-25T11:15:46.932Z,37.54
2018-09-25T11:16:56.068Z,38.10
2018-09-25T11:18:03.888Z,40.34
2018-09-25T11:19:12.358Z,41.46
2018-09-25T11:20:19.990Z,41.27
2018-09-25T11:21:28.225Z,42.27
2018-09-25T11:22:36.476Z,41.20
2018-09-25T11:23:45.027Z,40.97
2018-09-25T11:24:52.810Z,40.27
2018-09-25T11:26:00.648Z,40.50
2018-09-25T11:27:08.470Z,40.30
2018-09-25T11:28:16.580Z,40.53
2018-09-25T11:29:24.386Z,41.76
2018-09-25T11:30:32.186Z,42.93
2018-09-25T11:31:40.227Z,42.17
2018-09-25T11:32:47.982Z,42.71
2018-09-25T11:33:56.696Z,41.40
2018-09-25T11:35:04.521Z,40.04
2018-09-25T11:36:12.219Z,40.09
2018-09-25T11:37:19.870Z,40.49
2018-09-25T11:38:27.543Z,38.98
2018-09-25T11:39:35.651Z,39.18
2018-09-25T11:40:43.605Z,39.88
2018-09-25T11:41:51.261Z,39.81
2018-09-25T11:42:59.545Z,39.98
2018-09-25T11:44:07.305Z,40.73
2018-09-25T11:45:16.081Z,39.96
2018-09-25T11:46:24.895Z,40.30
2018-09-25T11:47:32.558Z,40.19
2018-09-25T11:48:40.364Z,41.69
2018-09-25T11:49:48.337Z,41.70
2018-09-25T11:50:56.135Z,43.10
2018-09-25T11:52:05.660Z,41.68
2018-09-25T11:53:15.687Z,42.11
2018-09-25T11:54:25.123Z,42.04
2018-09-25T11:55:33.471Z,42.28
2018-09-25T11:56:41.121Z,40.82
2018-09-25T11:57:48.792Z,39.83
2018-09-25T11:58:57.806Z,39.29
2018-09-25T12:00:05.601Z,39.10
2018-09-25T12:01:14.320Z,39.01
2018-09-25T12:02:22.011Z,39.77
2018-09-25T12:03:29.850Z,39.93
2018-09-25T12:04:38.354Z,40.91
2018-09-25T12:05:46.523Z,40.28
2018-09-25T12:06:54.381Z,39.86
2018-09-25T12:08:03.790Z,39.27
2018-09-25T12:09:11.559Z,38.18
2018-09-25T12:10:19.367Z,37.26
2018-09-25T12:11:27.628Z,36.69
2018-09-25T12:12:35.439Z,37.34
2018-09-25T12:13:43.230Z,38.44
2018-09-25T12:14:51.159Z,38.01
2018-09-25T12:15:58.947Z,38.81
2018-09-25T12:17:06.693Z,39.69
2018-09-25T12:18:15.432Z,39.25
2018-09-25T12:19:25.127Z,39.01
2018-09-25T12:20:32.883Z,37.49
2018-09-25T12:21:40.709Z,36.92
2018-09-25T12:22:48.367Z,35.83
2018-09-25T12:23:57.283Z,36.10
2018-09-25T12:25:05.334Z,36.15
2018-09-25T12:26:13.809Z,36.37
2018-09-25T12:27:21.745Z,36.52
2018-09-25T12:28:29.539Z,35.48
2018-09-25T12:30:46.631Z,34.61
2018-09-25T12:31:55.405Z,33.69
2018-09-25T12:33:03.269Z,33.01
2018-09-25T12:34:11.010Z,33.04
2018-09-25T12:35:20.465Z,33.95
2018-09-25T12:36:29.289Z,34.60
2018-09-25T12:37:37.377Z,35.87
2018-09-25T12:38:45.138Z,37.01
2018-09-25T12:39:53.349Z,37.73
2018-09-25T12:41:02.009Z,38.52
2018-09-25T12:42:10.837Z,40.77
2018-09-25T12:43:18.516Z,40.50
2018-09-25T12:44:27.932Z,39.46
2018-09-25T12:45:36.402Z,39.95
2018-09-25T12:46:46.363Z,39.98
2018-09-25T12:47:54.192Z,40.89
2018-09-25T12:49:03.541Z,40.02
2018-09-25T12:50:11.427Z,39.97
2018-09-25T12:51:19.570Z,39.35
2018-09-25T12:52:27.451Z,38.80
2018-09-25T12:53:35.241Z,39.27
2018-09-25T12:54:43.039Z,39.24
2018-09-25T12:55:51.269Z,39.62
2018-09-25T12:56:58.907Z,39.84
2018-09-25T12:58:06.735Z,39.28
2018-09-25T12:59:17.488Z,39.80
2018-09-25T13:00:25.652Z,40.93
2018-09-25T13:01:35.237Z,41.39
2018-09-25T13:02:43.251Z,41.28
2018-09-25T13:03:51.693Z,41.64
2018-09-25T13:04:59.511Z,42.05
2018-09-25T13:06:07.363Z,41.70
2018-09-25T13:07:15.329Z,41.95
2018-09-25T13:08:23.450Z,41.42
2018-09-25T13:09:31.443Z,41.78
2018-09-25T13:10:39.216Z,41.44
2018-09-25T13:11:47.240Z,42.05
2018-09-25T13:12:55.086Z,41.67
2018-09-25T13:14:03.970Z,41.37
2018-09-25T13:15:12.940Z,42.31
2018-09-25T13:16:20.720Z,42.47
2018-09-25T13:17:28.609Z,42.77
2018-09-25T13:18:36.511Z,41.68
2018-09-25T13:19:44.469Z,41.73
2018-09-25T13:20:53.282Z,42.12
2018-09-25T13:22:01.422Z,41.11
2018-09-25T13:23:11.047Z,41.34
2018-09-25T13:24:19.094Z,41.58
2018-09-25T13:25:27.251Z,42.10
2018-09-25T13:26:35.016Z,40.40
2018-09-25T13:28:59.262Z,38.75
2018-09-25T13:30:07.378Z,36.84
2018-09-25T13:31:15.981Z,36.93
2018-09-25T13:32:23.933Z,37.25
2018-09-25T13:33:31.703Z,37.95
2018-09-25T13:34:40.521Z,37.30
2018-09-25T13:35:48.259Z,37.18
2018-09-25T13:36:56.035Z,37.52
2018-09-25T13:38:03.898Z,38.56
2018-09-25T13:39:11.669Z,38.34
2018-09-25T13:40:19.549Z,37.32
2018-09-25T13:41:27.809Z,36.74
2018-09-25T13:42:36.332Z,35.73
2018-09-25T13:43:44.079Z,35.29
2018-09-25T13:44:51.841Z,35.72
2018-09-25T13:46:01.320Z,35.26
2018-09-25T13:47:09.491Z,35.06
2018-09-25T13:48:18.474Z,35.27
2018-09-25T13:49:26.267Z,35.34
2018-09-25T13:50:34.072Z,34.49
2018-09-25T13:51:43.632Z,33.89
2018-09-25T13:52:51.453Z,34.44
2018-09-25T13:54:00.274Z,34.49
2018-09-25T13:55:07.915Z,33.62
2018-09-25T13:56:15.693Z,33.86
2018-09-25T13:57:24.550Z,34.44
2018-09-25T13:58:32.333Z,34.09
2018-09-25T13:59:40.569Z,33.45
2018-09-25T14:00:48.376Z,34.82
2018-09-25T14:01:56.071Z,35.10
2018-09-25T14:03:03.760Z,34.42
2018-09-25T14:04:11.517Z,34.75
2018-09-25T14:05:19.673Z,34.96
2018-09-25T14:06:27.408Z,35.81
2018-09-25T14:07:35.190Z,35.75
2018-09-25T14:08:43.055Z,36.79
2018-09-25T14:09:50.771Z,36.59
2018-09-25T14:10:59.628Z,36.62
2018-09-25T14:12:08.267Z,36.74
2018-09-25T14:13:16.083Z,37.44
2018-09-25T14:14:23.895Z,38.83
2018-09-25T14:15:31.747Z,40.51
2018-09-25T14:16:39.511Z,39.34
2018-09-25T14:17:47.692Z,38.24
2018-09-25T14:18:55.317Z,37.54
2018-09-25T14:20:02.963Z,35.61
2018-09-25T14:21:10.579Z,34.94
2018-09-25T14:22:18.276Z,35.08
2018-09-25T14:23:25.925Z,34.97
2018-09-25T14:24:34.192Z,35.51
2018-09-25T14:25:41.957Z,34.91
2018-09-25T14:26:49.746Z,33.77
2018-09-25T14:27:58.100Z,34.18
2018-09-25T14:29:05.849Z,34.23
2018-09-25T14:30:13.513Z,34.58
2018-09-25T14:31:21.591Z,34.41
2018-09-25T14:32:29.420Z,33.64
2018-09-25T14:33:37.198Z,33.90
2018-09-25T14:34:45.141Z,34.24
2018-09-25T14:35:52.940Z,33.77
2018-09-25T14:37:02.388Z,32.62
2018-09-25T14:38:11.753Z,33.15
2018-09-25T14:39:19.552Z,32.86
2018-09-25T14:40:27.400Z,34.64
2018-09-25T14:41:35.227Z,35.56
2018-09-25T14:42:42.980Z,36.21
2018-09-25T14:43:51.417Z,37.29
2018-09-25T14:45:00.358Z,36.67
2018-09-25T14:46:07.979Z,36.04
2018-09-25T14:47:15.608Z,35.57
2018-09-25T14:48:23.311Z,34.76
2018-09-25T14:49:30.963Z,34.46
2018-09-25T14:50:39.542Z,34.23
2018-09-25T14:51:47.375Z,33.10
2018-09-25T14:52:55.107Z,33.77
2018-09-25T14:54:03.547Z,34.18
2018-09-25T14:55:11.361Z,37.33
2018-09-25T14:56:19.131Z,38.70
2018-09-25T14:57:28.268Z,38.51
2018-09-25T14:58:35.877Z,37.67
2018-09-25T14:59:44.166Z,37.53
2018-09-25T15:00:52.572Z,35.82
2018-09-25T15:02:00.361Z,34.53
2018-09-25T15:03:08.617Z,34.38
2018-09-25T15:04:16.322Z,33.94
2018-09-25T15:05:27.056Z,33.17
2018-09-25T15:06:34.875Z,33.74
2018-09-25T15:07:42.566Z,34.37
2018-09-25T15:08:50.272Z,35.03