createdAt,value
2019-03-15T00:01:50.671Z,1.98
2019-03-15T00:04:21.057Z,1.95
2019-03-15T00:06:51.551Z,2.17
2019-03-15T00:09:22.514Z,2.25
2019-03-15T00:11:53.075Z,1.87
2019-03-15T00:14:23.444Z,2.12
2019-03-15T00:16:54.800Z,2.02
2019-03-15T00:19:28.183Z,2.22
2019-03-15T00:21:57.409Z,2.70
2019-03-15T00:24:27.777Z,2.00
2019-03-15T00:26:58.178Z,1.90
2019-03-15T00:29:28.534Z,2.08
2019-03-15T00:31:58.933Z,2.35
2019-03-15T00:34:29.586Z,2.05
2019-03-15T00:36:59.973Z,2.00
2019-03-15T00:39:30.348Z,2.47
2019-03-15T00:42:00.741Z,1.90
2019-03-15T00:44:31.117Z,2.30
2019-03-15T00:47:01.516Z,2.37
2019-03-15T00:49:31.888Z,2.55
2019-03-15T00:52:02.288Z,2.00
2019-03-15T00:54:32.677Z,1.90
2019-03-15T00:57:03.080Z,2.45
2019-03-15T00:59:34.408Z,1.87
2019-03-15T01:02:05.262Z,1.90
2019-03-15T01:04:35.635Z,2.08
2019-03-15T01:07:06.057Z,2.17
2019-03-15T01:09:36.427Z,2.00
2019-03-15T01:12:06.824Z,2.25
2019-03-15T01:14:37.205Z,2.30
2019-03-15T01:17:07.602Z,2.20
2019-03-15T01:19:37.978Z,2.75
2019-03-15T01:22:08.372Z,2.42
2019-03-15T01:24:38.758Z,2.12
2019-03-15T01:27:09.144Z,2.50
2019-03-15T01:29:39.523Z,2.60
2019-03-15T01:32:10.043Z,2.37
2019-03-15T01:34:40.358Z,2.45
2019-03-15T01:37:10.919Z,1.67
2019-03-15T01:39:41.306Z,1.77
2019-03-15T01:42:11.698Z,2.37
2019-03-15T01:44:42.078Z,2.37
2019-03-15T01:47:12.579Z,2.25
2019-03-15T01:49:44.496Z,2.17
2019-03-15T01:52:15.066Z,2.08
2019-03-15T01:59:29.112Z,2.22
2019-03-15T02:01:59.568Z,2.25
2019-03-15T02:04:29.901Z,1.87
2019-03-15T02:07:00.237Z,2.47
2019-03-15T02:09:30.665Z,2.25
2019-03-15T02:12:01.001Z,2.30
2019-03-15T02:14:31.344Z,2.70
2019-03-15T02:17:01.687Z,2.58
2019-03-15T02:19:32.033Z,2.35
2019-03-15T02:22:02.373Z,2.83
2019-03-15T02:24:32.714Z,2.15
2019-03-15T02:27:03.068Z,2.47
2019-03-15T02:29:33.406Z,2.52
2019-03-15T02:32:03.758Z,3.22
2019-03-15T02:34:34.097Z,2.83
2019-03-15T02:37:04.438Z,2.58
2019-03-15T02:39:34.793Z,2.65
2019-03-15T02:42:05.152Z,3.35
2019-03-15T02:44:35.509Z,2.42
2019-03-15T02:47:05.839Z,2.30
2019-03-15T02:49:36.205Z,2.87
2019-03-15T02:52:06.540Z,2.65
2019-03-15T02:54:37.017Z,2.80
2019-03-15T02:57:08.701Z,3.20
2019-03-15T02:59:39.064Z,2.42
2019-03-15T03:02:09.401Z,2.00
2019-03-15T03:04:40.923Z,2.25
2019-03-15T03:07:11.579Z,2.20
2019-03-15T03:09:41.931Z,2.90
2019-03-15T03:12:12.273Z,2.95
2019-03-15T03:14:42.667Z,2.42
2019-03-15T03:17:13.499Z,2.42
2019-03-15T03:19:44.114Z,2.33
2019-03-15T03:22:14.832Z,3.33
2019-03-15T03:24:48.143Z,1.95
2019-03-15T03:27:18.478Z,2.42
2019-03-15T03:29:49.017Z,2.45
2019-03-15T03:32:19.364Z,2.55
2019-03-15T03:34:49.711Z,3.35
2019-03-15T03:37:20.041Z,2.25
2019-03-15T03:39:50.392Z,2.33
2019-03-15T03:42:20.745Z,2.80
2019-03-15T03:44:51.125Z,2.75
2019-03-15T03:47:21.406Z,2.47
2019-03-15T03:49:51.788Z,2.67
2019-03-15T03:52:22.122Z,1.65
2019-03-15T03:54:52.467Z,3.00
2019-03-15T03:57:22.803Z,3.30
2019-03-15T03:59:53.243Z,2.67
2019-03-15T04:02:23.629Z,3.02
2019-03-15T04:04:53.976Z,2.65
2019-03-15T04:07:24.380Z,3.62
2019-03-15T04:09:54.765Z,3.10
2019-03-15T04:12:25.111Z,3.02
2019-03-15T04:14:55.455Z,3.50
2019-03-15T04:17:25.800Z,3.30
2019-03-15T04:19:56.143Z,3.77
2019-03-15T04:22:28.144Z,3.45
2019-03-15T04:24:58.500Z,3.08
2019-03-15T04:27:28.839Z,3.47
2019-03-15T04:29:59.192Z,3.60
2019-03-15T04:32:29.538Z,3.58
2019-03-15T04:34:59.880Z,3.00
2019-03-15T04:37:30.224Z,3.08
2019-03-15T04:40:00.624Z,3.12
2019-03-15T04:42:30.933Z,3.40
2019-03-15T04:45:01.282Z,3.55
2019-03-15T04:47:31.611Z,2.85
2019-03-15T04:50:01.982Z,2.65
2019-03-15T04:52:32.302Z,3.25
2019-03-15T04:55:02.669Z,3.12
2019-03-15T04:57:33.007Z,3.12
2019-03-15T05:00:04.037Z,3.37
2019-03-15T05:02:34.373Z,2.85
2019-03-15T05:05:06.585Z,2.77
2019-03-15T05:07:37.088Z,2.65
2019-03-15T05:10:09.676Z,3.15
2019-03-15T05:12:40.055Z,3.17
2019-03-15T05:15:11.399Z,3.20
2019-03-15T05:17:41.731Z,2.60
2019-03-15T05:20:12.178Z,2.42
2019-03-15T05:22:42.505Z,2.67
2019-03-15T05:25:12.871Z,2.12
2019-03-15T05:27:43.202Z,2.33
2019-03-15T05:30:13.556Z,2.35
2019-03-15T05:32:43.889Z,1.95
2019-03-15T05:35:14.240Z,1.90
2019-03-15T05:37:44.599Z,2.55
2019-03-15T05:40:14.939Z,2.10
2019-03-15T05:42:45.269Z,2.10
2019-03-15T05:45:15.610Z,2.00
2019-03-15T05:47:45.960Z,1.87
2019-03-15T05:50:16.320Z,1.95
2019-03-15T05:52:46.639Z,2.72
2019-03-15T05:55:16.988Z,1.67
2019-03-15T05:57:47.336Z,2.75
2019-03-15T06:00:17.699Z,2.62
2019-03-15T06:02:48.033Z,2.67
2019-03-15T06:05:24.148Z,2.67
2019-03-15T06:07:54.487Z,2.62
2019-03-15T06:10:24.842Z,2.80
2019-03-15T06:12:55.179Z,3.12
2019-03-15T06:15:25.531Z,3.12
2019-03-15T06:17:55.866Z,4.70
2019-03-15T06:20:26.207Z,2.40
2019-03-15T06:22:56.551Z,3.87
2019-03-15T06:25:26.900Z,3.02
2019-03-15T06:27:58.778Z,2.72
2019-03-15T06:30:29.171Z,2.70
2019-03-15T06:32:59.511Z,3.65
2019-03-15T06:35:31.478Z,2.65
2019-03-15T06:38:01.819Z,2.83
2019-03-15T06:40:32.451Z,3.05
2019-03-15T06:43:02.887Z,2.87
2019-03-15T06:45:33.244Z,3.52
2019-03-15T06:48:03.588Z,3.27
2019-03-15T06:50:33.934Z,3.20
2019-03-15T06:53:04.309Z,3.37
2019-03-15T06:55:34.637Z,4.00
2019-03-15T06:58:04.975Z,4.33
2019-03-15T07:00:35.327Z,4.03
2019-03-15T07:03:05.670Z,4.50
2019-03-15T07:05:37.444Z,4.83
2019-03-15T07:08:08.174Z,5.28
2019-03-15T07:10:38.513Z,5.12
2019-03-15T07:13:08.856Z,5.78
2019-03-15T07:15:39.190Z,6.25
2019-03-15T07:18:09.545Z,5.80
2019-03-15T07:20:46.638Z,5.67
2019-03-15T07:23:17.052Z,6.67
2019-03-15T07:26:00.511Z,7.60
2019-03-15T07:28:30.859Z,8.00
2019-03-15T07:31:01.202Z,7.72
2019-03-15T07:33:31.534Z,8.25
2019-03-15T07:36:01.879Z,7.95
2019-03-15T07:38:32.219Z,8.38
2019-03-15T07:41:02.556Z,8.75
2019-03-15T07:43:32.893Z,9.30
2019-03-15T07:46:03.246Z,8.70
2019-03-15T07:48:33.588Z,9.83
2019-03-15T07:51:03.923Z,8.95
2019-03-15T07:53:35.675Z,9.15
2019-03-15T07:56:06.157Z,8.45
2019-03-15T07:58:36.494Z,9.63
2019-03-15T08:01:06.827Z,9.58
2019-03-15T08:03:37.165Z,10.15
2019-03-15T08:06:07.578Z,9.03
2019-03-15T08:08:39.059Z,8.55
2019-03-15T08:11:09.329Z,8.68
2019-03-15T08:13:40.735Z,7.90
2019-03-15T08:16:12.322Z,8.10
2019-03-15T08:18:42.676Z,7.35
2019-03-15T08:21:13.015Z,7.80
2019-03-15T08:23:43.357Z,8.25
2019-03-15T08:26:13.697Z,7.37
2019-03-15T08:28:44.053Z,7.50
2019-03-15T08:31:14.394Z,6.45
2019-03-15T08:33:44.751Z,5.80
2019-03-15T08:36:15.087Z,5.42
2019-03-15T08:38:47.736Z,4.80
2019-03-15T08:41:17.478Z,3.72
2019-03-15T08:43:47.840Z,4.35
2019-03-15T08:46:18.179Z,2.77
2019-03-15T08:48:48.590Z,3.10
2019-03-15T08:51:18.935Z,3.50
2019-03-15T08:53:49.271Z,2.15
2019-03-15T08:56:19.610Z,3.35
2019-03-15T08:58:49.957Z,3.15
2019-03-15T09:01:23.766Z,3.42
2019-03-15T09:03:52.482Z,3.22
2019-03-15T09:06:22.837Z,2.90
2019-03-15T09:08:53.177Z,2.40
2019-03-15T09:11:23.524Z,3.12
2019-03-15T09:13:53.880Z,2.35
2019-03-15T09:16:24.246Z,3.42
2019-03-15T09:18:55.596Z,2.67
2019-03-15T09:21:26.116Z,2.83
2019-03-15T09:23:56.456Z,3.10
2019-03-15T09:26:26.809Z,3.02
2019-03-15T09:28:57.155Z,2.83
2019-03-15T09:31:27.507Z,3.37
2019-03-15T09:33:57.850Z,3.42
2019-03-15T09:36:28.212Z,4.08
2019-03-15T09:38:58.559Z,2.92
2019-03-15T09:41:32.949Z,3.00
2019-03-15T09:44:01.007Z,2.83
2019-03-15T09:46:31.349Z,2.65
2019-03-15T09:49:01.757Z,3.30
2019-03-15T09:51:32.041Z,3.37
2019-03-15T09:54:02.382Z,3.12
2019-03-15T09:56:32.741Z,2.72
2019-03-15T09:59:03.079Z,3.12
2019-03-15T10:01:35.249Z,3.10
2019-03-15T10:04:05.567Z,3.15
2019-03-15T10:06:35.914Z,2.50
2019-03-15T10:09:07.932Z,2.15
2019-03-15T10:11:38.288Z,2.90
2019-03-15T10:14:08.630Z,2.80
2019-03-15T10:16:38.984Z,2.50
2019-03-15T10:19:09.334Z,3.37
2019-03-15T10:21:39.695Z,2.83
2019-03-15T10:24:10.027Z,3.30
2019-03-15T10:26:40.378Z,3.08
2019-03-15T10:29:15.847Z,3.30
2019-03-15T10:31:42.767Z,2.80
2019-03-15T10:34:13.117Z,2.67
2019-03-15T10:36:43.504Z,3.70
2019-03-15T10:39:13.851Z,2.58
2019-03-15T10:41:44.214Z,3.10
2019-03-15T10:44:14.564Z,3.20
2019-03-15T10:46:44.912Z,2.87
2019-03-15T10:49:15.261Z,3.00
2019-03-15T10:51:45.618Z,3.52
2019-03-15T10:54:15.963Z,3.12
2019-03-15T10:56:46.392Z,2.70
2019-03-15T10:59:16.741Z,2.95
2019-03-15T11:01:47.102Z,2.65
2019-03-15T11:04:17.444Z,2.52
2019-03-15T11:06:47.787Z,2.85
2019-03-15T11:09:18.127Z,3.30
2019-03-15T11:11:48.481Z,3.47
2019-03-15T11:14:19.816Z,2.45
2019-03-15T11:16:50.182Z,2.90
2019-03-15T11:19:20.527Z,3.10
2019-03-15T11:21:50.877Z,2.55
2019-03-15T11:24:21.229Z,3.05
2019-03-15T11:26:51.578Z,3.05
2019-03-15T11:29:21.920Z,2.87
2019-03-15T11:31:52.273Z,2.70
2019-03-15T11:34:22.604Z,2.00
2019-03-15T11:36:58.330Z,2.50
2019-03-15T11:39:25.335Z,2.87
2019-03-15T11:41:56.765Z,2.90
2019-03-15T11:44:27.106Z,2.95
2019-03-15T11:46:57.496Z,2.55
2019-03-15T11:49:28.411Z,2.75
2019-03-15T11:52:12.071Z,2.80
2019-03-15T11:54:42.424Z,2.55
2019-03-15T11:57:12.771Z,3.00
2019-03-15T11:59:43.121Z,2.70
2019-03-15T12:02:13.511Z,2.42
2019-03-15T12:04:43.868Z,2.40
2019-03-15T12:07:14.242Z,1.87
2019-03-15T12:09:44.582Z,2.37
2019-03-15T12:12:14.941Z,2.35
2019-03-15T12:14:45.279Z,2.05
2019-03-15T12:17:15.636Z,2.00
2019-03-15T12:19:45.986Z,2.17
2019-03-15T12:22:16.340Z,2.25
2019-03-15T12:24:46.688Z,2.95
2019-03-15T12:27:17.037Z,2.08
2019-03-15T12:29:47.404Z,2.05
2019-03-15T12:32:17.758Z,1.27
2019-03-15T12:34:48.099Z,2.40
2019-03-15T12:37:18.494Z,1.95
2019-03-15T12:39:48.837Z,2.85
2019-03-15T12:42:20.163Z,2.30
2019-03-15T12:44:50.495Z,2.60
2019-03-15T12:47:20.849Z,2.05
2019-03-15T12:49:51.197Z,2.45
2019-03-15T12:52:21.558Z,2.98
2019-03-15T12:54:51.903Z,2.17
2019-03-15T12:57:22.250Z,2.58
2019-03-15T12:59:52.595Z,3.08
2019-03-15T13:02:22.947Z,2.77
2019-03-15T13:04:53.296Z,2.50
2019-03-15T13:07:23.799Z,3.08
2019-03-15T13:09:55.207Z,3.17
2019-03-15T13:12:25.608Z,3.12
2019-03-15T13:14:55.934Z,2.60
2019-03-15T13:17:26.284Z,2.30
2019-03-15T13:19:56.657Z,2.52
2019-03-15T13:22:27.014Z,2.90
2019-03-15T13:24:57.341Z,2.37
2019-03-15T13:27:28.667Z,2.25
2019-03-15T13:29:59.011Z,1.92
2019-03-15T13:32:29.359Z,2.47
2019-03-15T13:34:59.704Z,2.75
2019-03-15T13:37:30.058Z,3.25
2019-03-15T13:40:00.407Z,3.00
2019-03-15T13:42:31.109Z,2.00
2019-03-15T13:45:01.466Z,2.60
2019-03-15T13:47:32.205Z,2.10
2019-03-15T13:50:02.620Z,2.75
2019-03-15T13:52:32.989Z,2.35
2019-03-15T13:55:03.394Z,3.27
2019-03-15T13:57:33.760Z,3.27
2019-03-15T14:00:09.638Z,3.05
2019-03-15T14:02:39.992Z,2.83
2019-03-15T14:05:10.477Z,2.75
2019-03-15T14:07:40.843Z,2.20
2019-03-15T14:10:18.274Z,2.77
2019-03-15T14:12:48.620Z,1.95
2019-03-15T14:15:20.454Z,2.67
2019-03-15T14:17:50.821Z,3.30
2019-03-15T14:20:21.167Z,2.80
2019-03-15T14:22:51.529Z,3.77
2019-03-15T14:25:27.295Z,3.08
2019-03-15T14:27:57.639Z,3.17
2019-03-15T14:30:27.982Z,3.12
2019-03-15T14:32:58.416Z,3.02
2019-03-15T14:35:29.019Z,2.75
2019-03-15T14:37:59.669Z,2.77
2019-03-15T14:40:30.141Z,2.83
2019-03-15T14:43:00.644Z,2.30
2019-03-15T14:45:30.959Z,2.27
2019-03-15T14:48:01.320Z,2.58
2019-03-15T14:50:31.664Z,2.98
2019-03-15T14:53:02.084Z,4.20
2019-03-15T14:55:32.427Z,3.08
2019-03-15T14:58:02.799Z,3.40
2019-03-15T15:00:33.137Z,3.25
2019-03-15T15:03:03.491Z,2.70
2019-03-15T15:05:33.835Z,2.75
2019-03-15T15:08:04.182Z,2.98
2019-03-15T15:10:35.498Z,3.10
2019-03-15T15:13:06.121Z,2.90
2019-03-15T15:15:36.469Z,2.50
2019-03-15T15:18:06.823Z,2.87
2019-03-15T15:20:49.854Z,2.30
2019-03-15T15:23:20.218Z,2.60
2019-03-15T15:25:50.562Z,2.42
2019-03-15T15:28:20.932Z,2.33
2019-03-15T15:30:51.340Z,2.67
2019-03-15T15:33:22.675Z,3.00
2019-03-15T15:35:53.021Z,2.55
2019-03-15T15:38:23.444Z,2.75
2019-03-15T15:40:53.876Z,2.65
2019-03-15T15:43:24.252Z,2.77
2019-03-15T15:45:54.596Z,3.45
2019-03-15T15:48:24.960Z,2.55
2019-03-15T15:50:55.304Z,2.72
2019-03-15T15:53:25.651Z,4.22
2019-03-15T15:55:55.998Z,2.27
2019-03-15T15:58:26.368Z,2.45
2019-03-15T16:00:56.714Z,2.22
2019-03-15T16:03:27.090Z,2.55
2019-03-15T16:05:57.436Z,2.02
2019-03-15T16:08:27.813Z,2.62
2019-03-15T16:10:58.155Z,2.12
2019-03-15T16:13:28.517Z,2.60
2019-03-15T16:15:58.863Z,2.20
2019-03-15T16:18:29.360Z,2.25
2019-03-15T16:20:59.722Z,2.25
2019-03-15T16:23:30.563Z,2.33
2019-03-15T16:26:00.897Z,2.40
2019-03-15T16:28:34.567Z,2.65
2019-03-15T16:31:03.322Z,2.20
2019-03-15T16:33:33.739Z,1.82
2019-03-15T16:36:04.162Z,1.82
2019-03-15T16:38:34.521Z,1.92
2019-03-15T16:41:05.170Z,2.47
2019-03-15T16:43:35.535Z,1.92
2019-03-15T16:46:05.923Z,2.70
2019-03-15T16:48:36.275Z,2.20
2019-03-15T16:51:19.027Z,2.10
2019-03-15T16:53:38.674Z,2.10
2019-03-15T16:56:09.025Z,1.92
2019-03-15T16:58:45.309Z,2.42
2019-03-15T17:01:11.413Z,1.80
2019-03-15T17:03:41.774Z,2.33
2019-03-15T17:06:12.098Z,1.90
2019-03-15T17:08:42.437Z,2.17
2019-03-15T17:11:12.816Z,2.60
2019-03-15T17:13:43.160Z,1.80
2019-03-15T17:16:13.590Z,1.60
2019-03-15T17:18:44.029Z,2.22
2019-03-15T17:21:14.387Z,2.52
2019-03-15T17:23:44.728Z,2.62
2019-03-15T17:26:15.199Z,2.55
2019-03-15T17:28:57.988Z,1.67
2019-03-15T17:31:17.612Z,2.17
2019-03-15T17:33:47.956Z,1.75
2019-03-15T17:36:18.310Z,2.35
2019-03-15T17:38:48.640Z,2.17
2019-03-15T17:41:18.998Z,2.50
2019-03-15T17:43:49.345Z,2.25
2019-03-15T17:46:19.695Z,1.95
2019-03-15T17:48:50.043Z,1.82
2019-03-15T17:51:20.938Z,2.12
2019-03-15T17:53:51.413Z,1.85
2019-03-15T17:56:22.721Z,2.08
2019-03-15T17:58:53.065Z,1.57
2019-03-15T18:01:23.476Z,1.57
2019-03-15T18:03:53.828Z,1.70
2019-03-15T18:06:24.155Z,2.35
2019-03-15T18:08:54.499Z,2.62
2019-03-15T18:11:24.889Z,2.00
2019-03-15T18:13:55.379Z,2.02
2019-03-15T18:16:25.718Z,1.42
2019-03-15T18:18:56.069Z,2.02
2019-03-15T18:21:26.419Z,1.82
2019-03-15T18:23:56.765Z,4.12
2019-03-15T18:26:27.105Z,4.10
2019-03-15T18:28:59.384Z,3.92
2019-03-15T18:31:29.717Z,3.33
2019-03-15T18:34:00.887Z,3.80
2019-03-15T18:36:31.256Z,1.70
2019-03-15T18:39:01.659Z,1.57
2019-03-15T18:41:33.096Z,1.75
2019-03-15T18:44:03.457Z,2.40
2019-03-15T18:46:33.869Z,2.00
2019-03-15T18:49:04.209Z,1.87
2019-03-15T18:51:35.457Z,1.80
2019-03-15T18:54:16.906Z,1.60
2019-03-15T18:56:38.937Z,1.87
2019-03-15T18:59:09.433Z,1.70
2019-03-15T19:01:39.782Z,1.30
2019-03-15T19:04:10.133Z,1.40
2019-03-15T19:06:40.471Z,2.47
2019-03-15T19:09:10.805Z,1.40
2019-03-15T19:11:41.181Z,1.90
2019-03-15T19:14:11.529Z,1.75
2019-03-15T19:16:41.865Z,2.55
2019-03-15T19:19:12.208Z,2.27
2019-03-15T19:21:42.548Z,1.90
2019-03-15T19:24:12.907Z,1.60
2019-03-15T19:26:43.242Z,2.47
2019-03-15T19:29:13.593Z,2.37
2019-03-15T19:31:43.920Z,2.40
2019-03-15T19:34:14.262Z,2.30
2019-03-15T19:36:44.611Z,2.52
2019-03-15T19:39:34.299Z,1.80
2019-03-15T19:42:04.630Z,2.17
2019-03-15T19:44:35.057Z,2.30
2019-03-15T19:47:05.323Z,2.02
2019-03-15T19:49:35.667Z,3.45
2019-03-15T19:52:07.116Z,2.80
2019-03-15T19:54:37.453Z,2.10
2019-03-15T19:57:07.801Z,1.85
2019-03-15T19:59:39.123Z,1.90
2019-03-15T20:02:09.515Z,3.17
2019-03-15T20:04:39.857Z,2.65
2019-03-15T20:07:10.357Z,2.62
2019-03-15T20:09:41.669Z,1.65
2019-03-15T20:12:12.008Z,2.27
2019-03-15T20:14:42.341Z,2.58
2019-03-15T20:17:12.698Z,2.72
2019-03-15T20:19:43.041Z,2.60
2019-03-15T20:22:13.383Z,3.08
2019-03-15T20:24:43.739Z,2.67
2019-03-15T20:27:14.264Z,2.45
2019-03-15T20:29:44.611Z,2.55
2019-03-15T20:32:14.954Z,2.17
2019-03-15T20:34:45.299Z,3.55
2019-03-15T20:37:15.648Z,2.42
2019-03-15T20:39:46.174Z,2.47
2019-03-15T20:42:16.506Z,2.55
2019-03-15T20:44:46.918Z,2.17
2019-03-15T20:47:17.251Z,2.60
2019-03-15T20:49:47.607Z,3.00
2019-03-15T20:52:18.053Z,3.00
2019-03-15T20:54:48.400Z,3.08
2019-03-15T20:57:18.814Z,2.65
2019-03-15T20:59:49.160Z,2.55
2019-03-15T21:02:22.527Z,3.70
2019-03-15T21:04:53.141Z,2.60
2019-03-15T21:07:28.424Z,3.85
2019-03-15T21:09:58.771Z,2.80
2019-03-15T21:12:29.111Z,2.60
2019-03-15T21:14:59.471Z,2.37
2019-03-15T21:17:29.890Z,2.35
2019-03-15T21:20:00.360Z,3.05
2019-03-15T21:22:30.665Z,3.33
2019-03-15T21:25:01.001Z,2.12
2019-03-15T21:27:31.349Z,1.95
2019-03-15T21:30:02.666Z,2.22
2019-03-15T21:32:33.980Z,2.40
2019-03-15T21:35:05.979Z,2.62
2019-03-15T21:37:36.326Z,2.00
2019-03-15T21:40:15.346Z,1.80
2019-03-15T21:42:45.688Z,2.10
2019-03-15T21:45:16.097Z,1.70
2019-03-15T21:47:46.438Z,2.10
2019-03-15T21:50:21.842Z,2.20
2019-03-15T21:52:52.180Z,1.52
2019-03-15T21:55:22.530Z,2.00
2019-03-15T21:57:52.868Z,1.70
2019-03-15T22:00:23.213Z,2.40
2019-03-15T22:02:53.557Z,3.15
2019-03-15T22:05:23.903Z,1.80
2019-03-15T22:07:54.252Z,1.50
2019-03-15T22:10:24.581Z,2.15
2019-03-15T22:12:54.920Z,1.70
2019-03-15T22:15:25.264Z,2.55
2019-03-15T22:17:55.652Z,4.33
2019-03-15T22:20:25.998Z,1.85
2019-03-15T22:22:56.337Z,1.70
2019-03-15T22:25:26.673Z,2.67
2019-03-15T22:27:57.026Z,1.77
2019-03-15T22:30:27.368Z,1.72
2019-03-15T22:32:57.715Z,1.60
2019-03-15T22:35:28.135Z,1.55
2019-03-15T22:37:58.464Z,1.57
2019-03-15T22:40:28.939Z,1.57
2019-03-15T22:42:59.310Z,1.57
2019-03-15T22:45:29.637Z,1.50
2019-03-15T22:48:00.044Z,1.95
2019-03-15T22:50:30.385Z,1.15
2019-03-15T22:53:00.719Z,1.10
2019-03-15T22:55:31.041Z,1.52
2019-03-15T22:58:01.417Z,1.30
2019-03-15T23:00:33.644Z,1.92
2019-03-15T23:03:06.039Z,1.85
2019-03-15T23:05:49.233Z,1.65
2019-03-15T23:08:19.587Z,1.35
2019-03-15T23:10:49.926Z,2.02
2019-03-15T23:13:20.338Z,1.52
2019-03-15T23:15:50.686Z,1.20
2019-03-15T23:18:21.035Z,1.00
2019-03-15T23:20:51.369Z,1.50
2019-03-15T23:23:24.017Z,1.87
2019-03-15T23:25:54.021Z,1.25
2019-03-15T23:28:24.354Z,1.37
2019-03-15T23:30:54.758Z,1.20
2019-03-15T23:33:25.329Z,1.20
2019-03-15T23:35:55.665Z,1.05
2019-03-15T23:38:25.998Z,1.40
2019-03-15T23:40:56.328Z,1.42
2019-03-15T23:43:26.751Z,1.32
2019-03-15T23:45:57.021Z,1.32
2019-03-15T23:48:27.447Z,2.12
2019-03-15T23:50:57.798Z,1.57
2019-03-15T23:53:28.132Z,1.37
2019-03-15T23:55:58.476Z,1.12
2019-03-15T23:58:28.818Z,1.40
