createdAt,value
2023-03-06T00:00:49.783Z,4.20
2023-03-06T00:03:16.377Z,3.63
2023-03-06T00:05:42.860Z,4.43
2023-03-06T00:08:09.335Z,4.70
2023-03-06T00:10:35.823Z,4.40
2023-03-06T00:13:05.222Z,4.15
2023-03-06T00:15:31.741Z,4.88
2023-03-06T00:17:58.299Z,4.20
2023-03-06T00:20:25.856Z,4.10
2023-03-06T00:22:52.165Z,4.28
2023-03-06T00:25:21.114Z,4.40
2023-03-06T00:27:47.996Z,4.47
2023-03-06T00:30:17.862Z,4.00
2023-03-06T00:32:44.492Z,5.13
2023-03-06T00:35:12.003Z,4.60
2023-03-06T00:37:38.562Z,4.45
2023-03-06T00:40:06.491Z,4.47
2023-03-06T00:42:32.952Z,4.65
2023-03-06T00:44:59.249Z,4.78
2023-03-06T00:47:25.567Z,4.75
2023-03-06T00:49:51.889Z,4.47
2023-03-06T00:52:18.203Z,4.95
2023-03-06T00:54:44.554Z,4.65
2023-03-06T00:57:10.897Z,4.65
2023-03-06T00:59:37.261Z,5.13
2023-03-06T01:02:04.154Z,5.18
2023-03-06T01:04:31.073Z,5.50
2023-03-06T01:06:57.437Z,4.90
2023-03-06T01:09:24.341Z,5.00
2023-03-06T01:11:50.780Z,5.55
2023-03-06T01:14:17.182Z,5.57
2023-03-06T01:16:43.564Z,6.22
2023-03-06T01:19:10.058Z,6.00
2023-03-06T01:21:36.396Z,6.78
2023-03-06T01:24:02.732Z,6.88
2023-03-06T01:26:29.183Z,7.00
2023-03-06T01:28:55.543Z,6.60
2023-03-06T01:31:21.890Z,6.55
2023-03-06T01:33:48.231Z,7.07
2023-03-06T01:36:14.550Z,7.45
2023-03-06T01:38:40.888Z,7.25
2023-03-06T01:41:07.731Z,7.10
2023-03-06T01:43:36.972Z,7.80
2023-03-06T01:46:34.082Z,8.02
2023-03-06T01:49:37.661Z,8.07
2023-03-06T01:52:09.135Z,8.20
2023-03-06T01:54:56.861Z,8.50
2023-03-06T01:57:30.382Z,7.95
2023-03-06T02:00:08.376Z,8.88
2023-03-06T02:02:35.986Z,8.85
2023-03-06T02:05:05.117Z,8.85
2023-03-06T02:07:31.921Z,8.65
2023-03-06T02:09:58.540Z,9.30
2023-03-06T02:12:26.167Z,9.75
2023-03-06T02:14:52.670Z,9.43
2023-03-06T02:17:21.825Z,9.60
2023-03-06T02:20:07.426Z,9.63
2023-03-06T02:22:52.331Z,10.15
2023-03-06T02:25:31.437Z,9.45
2023-03-06T02:27:57.797Z,10.25
2023-03-06T02:30:26.489Z,9.93
2023-03-06T02:32:52.794Z,11.20
2023-03-06T02:35:23.452Z,11.15
2023-03-06T02:37:49.905Z,11.27
2023-03-06T02:40:18.576Z,10.55
2023-03-06T02:42:47.430Z,11.88
2023-03-06T02:45:17.463Z,11.45
2023-03-06T02:47:43.776Z,12.88
2023-03-06T02:50:10.701Z,12.52
2023-03-06T02:52:37.017Z,13.23
2023-03-06T02:55:03.805Z,13.52
2023-03-06T02:57:30.105Z,13.20
2023-03-06T02:59:56.482Z,14.60
2023-03-06T03:02:22.807Z,13.00
2023-03-06T03:04:49.150Z,14.10
2023-03-06T03:07:15.481Z,14.88
2023-03-06T03:09:41.919Z,14.40
2023-03-06T03:12:08.533Z,14.07
2023-03-06T03:14:34.940Z,14.48
2023-03-06T03:17:01.305Z,14.77
2023-03-06T03:19:27.817Z,14.07
2023-03-06T03:21:54.180Z,15.35
2023-03-06T03:24:20.507Z,15.38
2023-03-06T03:26:46.868Z,15.77
2023-03-06T03:29:13.254Z,15.32
2023-03-06T03:31:39.559Z,15.35
2023-03-06T03:34:05.957Z,15.77
2023-03-06T03:36:32.283Z,16.05
2023-03-06T03:38:58.577Z,15.82
2023-03-06T03:41:24.901Z,16.70
2023-03-06T03:43:51.220Z,17.30
2023-03-06T03:46:17.866Z,16.63
2023-03-06T03:48:44.172Z,17.15
2023-03-06T03:51:13.086Z,16.80
2023-03-06T03:53:39.645Z,17.80
2023-03-06T03:56:06.209Z,18.15
2023-03-06T03:58:32.517Z,18.08
2023-03-06T04:00:58.962Z,17.80
2023-03-06T04:03:25.333Z,16.33
2023-03-06T04:05:51.773Z,17.52
2023-03-06T04:08:18.089Z,17.90
2023-03-06T04:10:44.400Z,18.50
2023-03-06T04:13:10.700Z,18.90
2023-03-06T04:15:37.076Z,17.70
2023-03-06T04:18:03.741Z,18.25
2023-03-06T04:20:30.386Z,17.33
2023-03-06T04:22:56.709Z,19.02
2023-03-06T04:25:23.019Z,18.58
2023-03-06T04:27:49.338Z,18.08
2023-03-06T04:30:15.771Z,17.45
2023-03-06T04:32:42.149Z,19.70
2023-03-06T04:35:08.818Z,19.50
2023-03-06T04:37:35.152Z,17.88
2023-03-06T04:40:01.474Z,18.60
2023-03-06T04:42:27.891Z,19.98
2023-03-06T04:44:54.272Z,19.40
2023-03-06T04:47:20.597Z,18.65
2023-03-06T04:49:47.232Z,19.17
2023-03-06T04:52:13.584Z,18.02
2023-03-06T04:54:39.879Z,19.55
2023-03-06T04:57:06.310Z,17.95
2023-03-06T04:59:32.625Z,17.27
2023-03-06T05:01:58.969Z,18.67
2023-03-06T05:04:25.334Z,17.25
2023-03-06T05:06:51.737Z,19.27
2023-03-06T05:09:18.040Z,18.60
2023-03-06T05:11:44.340Z,19.35
2023-03-06T05:14:10.644Z,18.95
2023-03-06T05:16:36.980Z,19.92
2023-03-06T05:19:03.430Z,20.02
2023-03-06T05:21:29.754Z,19.30
2023-03-06T05:23:56.074Z,19.67
2023-03-06T05:26:22.481Z,18.55
2023-03-06T05:28:48.866Z,20.00
2023-03-06T05:31:15.205Z,18.92
2023-03-06T05:33:41.498Z,19.23
2023-03-06T05:36:09.432Z,19.13
2023-03-06T05:38:35.859Z,19.27
2023-03-06T05:41:02.172Z,18.02
2023-03-06T05:43:28.468Z,17.17
2023-03-06T05:46:05.801Z,18.10
2023-03-06T05:48:32.894Z,17.38
2023-03-06T05:51:00.763Z,16.90
2023-03-06T05:53:27.571Z,16.27
2023-03-06T05:56:02.884Z,16.27
2023-03-06T05:58:30.304Z,15.48
2023-03-06T06:00:56.727Z,16.40
2023-03-06T06:03:23.627Z,16.17
2023-03-06T06:05:50.891Z,15.48
2023-03-06T06:08:17.708Z,16.30
2023-03-06T06:10:44.022Z,14.98
2023-03-06T06:13:10.309Z,14.27
2023-03-06T06:15:38.529Z,14.65
2023-03-06T06:18:04.942Z,15.32
2023-03-06T06:20:31.304Z,15.13
2023-03-06T06:22:57.833Z,14.20
2023-03-06T06:25:24.182Z,14.50
2023-03-06T06:27:50.469Z,15.27
2023-03-06T06:30:17.077Z,15.00
2023-03-06T06:32:43.413Z,15.20
2023-03-06T06:35:10.064Z,14.57
2023-03-06T06:37:36.390Z,15.02
2023-03-06T06:40:02.904Z,15.85
2023-03-06T06:42:35.182Z,15.05
2023-03-06T06:45:05.117Z,16.00
2023-03-06T06:47:31.861Z,16.23
2023-03-06T06:49:58.211Z,15.40
2023-03-06T06:52:25.193Z,15.23
2023-03-06T06:54:52.329Z,15.68
2023-03-06T06:57:18.695Z,15.10
2023-03-06T06:59:45.019Z,14.70
2023-03-06T07:02:13.018Z,15.73
2023-03-06T07:04:44.303Z,14.80
2023-03-06T07:07:15.724Z,16.27
2023-03-06T07:09:42.222Z,17.15
2023-03-06T07:12:08.799Z,16.73
2023-03-06T07:14:36.106Z,16.88
2023-03-06T07:17:02.505Z,17.92
2023-03-06T07:19:28.811Z,17.27
2023-03-06T07:21:55.149Z,17.70
2023-03-06T07:24:21.527Z,16.38
2023-03-06T07:26:48.186Z,17.27
2023-03-06T07:29:15.283Z,17.40
2023-03-06T07:31:41.816Z,16.55
2023-03-06T07:34:12.303Z,17.35
2023-03-06T07:36:38.902Z,17.13
2023-03-06T07:39:05.328Z,15.68
2023-03-06T07:41:31.677Z,16.95
2023-03-06T07:43:58.037Z,16.00
2023-03-06T07:46:24.349Z,15.98
2023-03-06T07:48:50.882Z,15.55
2023-03-06T07:51:19.469Z,15.00
2023-03-06T07:53:46.580Z,15.55
2023-03-06T07:56:13.740Z,16.80
2023-03-06T07:58:45.094Z,16.48
2023-03-06T08:01:20.369Z,16.15
2023-03-06T08:03:47.782Z,16.67
2023-03-06T08:06:17.288Z,16.13
2023-03-06T08:08:45.955Z,15.88
2023-03-06T08:11:14.263Z,15.27
2023-03-06T08:13:40.847Z,15.45
2023-03-06T08:16:07.840Z,14.73
2023-03-06T08:18:35.156Z,14.60
2023-03-06T08:21:06.265Z,14.75
2023-03-06T08:23:33.903Z,14.93
2023-03-06T08:26:03.180Z,14.95
2023-03-06T08:28:29.625Z,15.52
2023-03-06T08:30:56.580Z,15.07
2023-03-06T08:33:24.035Z,15.50
2023-03-06T08:35:50.806Z,15.27
2023-03-06T08:38:17.131Z,15.38
2023-03-06T08:40:43.443Z,15.10
2023-03-06T08:43:12.992Z,15.48
2023-03-06T08:45:40.365Z,15.20
2023-03-06T08:48:06.738Z,14.63
2023-03-06T08:50:33.057Z,15.32
2023-03-06T08:52:59.422Z,14.57
2023-03-06T08:55:25.827Z,14.77
2023-03-06T08:57:52.117Z,14.05
2023-03-06T09:00:18.903Z,13.98
2023-03-06T09:02:45.254Z,13.70
2023-03-06T09:05:11.676Z,14.27
2023-03-06T09:07:38.282Z,13.57
2023-03-06T09:10:04.904Z,13.57
2023-03-06T09:12:37.358Z,13.77
2023-03-06T09:15:11.286Z,14.05
2023-03-06T09:17:37.847Z,13.55
2023-03-06T09:20:06.385Z,13.43
2023-03-06T09:22:32.998Z,13.73
2023-03-06T09:25:00.233Z,13.93
2023-03-06T09:27:27.345Z,13.25
2023-03-06T09:29:54.848Z,13.73
2023-03-06T09:32:22.092Z,12.63
2023-03-06T09:34:48.745Z,11.38
2023-03-06T09:37:16.348Z,10.93
2023-03-06T09:39:43.686Z,10.38
2023-03-06T09:42:17.108Z,11.18
2023-03-06T09:44:50.254Z,10.93
2023-03-06T09:47:44.549Z,10.68
2023-03-06T09:50:38.937Z,9.68
2023-03-06T09:53:16.727Z,9.60
2023-03-06T09:55:48.449Z,8.95
2023-03-06T09:58:21.857Z,9.77
2023-03-06T10:01:16.114Z,9.07
2023-03-06T10:04:08.986Z,9.38
2023-03-06T10:06:48.946Z,9.88
2023-03-06T10:09:40.277Z,9.27
2023-03-06T10:12:20.832Z,9.98
2023-03-06T10:15:26.528Z,10.25
2023-03-06T10:17:53.406Z,9.77
2023-03-06T10:20:26.855Z,9.45
2023-03-06T10:23:00.836Z,9.38
2023-03-06T10:25:35.574Z,9.02
2023-03-06T10:28:29.207Z,8.50
2023-03-06T10:31:08.704Z,8.35
2023-03-06T10:33:58.146Z,7.82
2023-03-06T10:36:28.940Z,7.78
2023-03-06T10:38:57.707Z,8.10
2023-03-06T10:41:32.986Z,9.90
2023-03-06T10:43:59.250Z,10.60
2023-03-06T10:46:37.079Z,11.10
2023-03-06T10:49:36.117Z,11.18
2023-03-06T10:52:06.985Z,11.52
2023-03-06T10:54:36.956Z,12.63
2023-03-06T10:57:24.475Z,12.50
2023-03-06T10:59:56.831Z,11.77
2023-03-06T11:02:26.103Z,12.07
2023-03-06T11:04:54.290Z,12.15
2023-03-06T11:07:26.238Z,10.55
2023-03-06T11:09:58.571Z,11.10
2023-03-06T11:12:39.869Z,8.38
2023-03-06T11:15:15.235Z,8.63
2023-03-06T11:17:51.511Z,7.55
2023-03-06T11:20:21.334Z,9.77
2023-03-06T11:22:53.838Z,10.35
2023-03-06T11:25:24.260Z,11.65
2023-03-06T11:27:58.366Z,11.88
2023-03-06T11:30:32.525Z,10.65
2023-03-06T11:33:03.399Z,11.38
2023-03-06T11:35:44.585Z,10.50
2023-03-06T11:38:20.694Z,11.90
2023-03-06T11:40:53.719Z,10.57
2023-03-06T11:43:41.797Z,10.77
2023-03-06T11:46:20.651Z,10.48
2023-03-06T11:48:54.056Z,10.00
2023-03-06T11:51:35.157Z,9.18
2023-03-06T11:54:02.351Z,7.97
2023-03-06T11:56:35.584Z,7.05
2023-03-06T11:59:24.159Z,6.78
2023-03-06T12:01:57.868Z,6.80
2023-03-06T12:04:49.282Z,6.22
2023-03-06T12:07:20.828Z,6.53
2023-03-06T12:09:55.541Z,6.82
2023-03-06T12:12:30.626Z,6.65
2023-03-06T12:15:12.456Z,6.13
2023-03-06T12:18:01.921Z,4.65
2023-03-06T12:21:00.331Z,4.00
2023-03-06T12:23:35.620Z,4.90
2023-03-06T12:26:11.052Z,4.80
2023-03-06T12:29:00.608Z,5.10
2023-03-06T12:31:39.591Z,4.80
2023-03-06T12:34:20.929Z,3.70
2023-03-06T12:36:59.112Z,3.10
2023-03-06T12:39:47.862Z,3.53
2023-03-06T12:42:38.531Z,3.45
2023-03-06T12:45:29.332Z,3.30
2023-03-06T12:47:56.777Z,3.17
2023-03-06T12:50:29.311Z,3.97
2023-03-06T12:52:58.851Z,4.00
2023-03-06T12:55:26.173Z,3.60
2023-03-06T12:57:53.170Z,3.20
2023-03-06T13:00:34.398Z,3.22
2023-03-06T13:03:13.598Z,2.47
2023-03-06T13:06:00.734Z,2.72
2023-03-06T13:09:08.243Z,2.88
2023-03-06T13:11:56.088Z,2.85
2023-03-06T13:14:54.062Z,3.00
2023-03-06T13:17:29.745Z,3.45
2023-03-06T13:20:26.713Z,3.53
2023-03-06T13:22:53.039Z,4.18
2023-03-06T13:25:19.321Z,3.90
2023-03-06T13:27:51.976Z,3.65
2023-03-06T13:30:36.681Z,2.58
2023-03-06T13:33:28.841Z,2.20
2023-03-06T13:36:20.290Z,2.78
2023-03-06T13:38:52.787Z,3.10
2023-03-06T13:41:22.832Z,3.30
2023-03-06T13:43:51.260Z,3.08
2023-03-06T13:46:23.301Z,3.40
2023-03-06T13:49:13.112Z,2.80
2023-03-06T13:51:50.126Z,3.20
2023-03-06T13:54:27.725Z,3.20
2023-03-06T13:57:31.725Z,3.97
2023-03-06T14:00:19.559Z,3.63
2023-03-06T14:03:18.191Z,4.30
2023-03-06T14:05:47.287Z,3.47
2023-03-06T14:08:19.213Z,4.10
2023-03-06T14:10:48.901Z,4.40
2023-03-06T14:13:38.379Z,3.30
2023-03-06T14:16:17.010Z,3.38
2023-03-06T14:18:48.961Z,4.13
2023-03-06T14:21:25.893Z,3.33
2023-03-06T14:24:00.763Z,3.55
2023-03-06T14:26:31.995Z,2.97
2023-03-06T14:29:00.498Z,2.47
2023-03-06T14:31:34.014Z,2.60
2023-03-06T14:34:03.642Z,2.35
2023-03-06T14:36:42.004Z,2.35
2023-03-06T14:39:15.284Z,2.15
2023-03-06T14:41:41.629Z,2.40
2023-03-06T14:44:09.235Z,2.10
2023-03-06T14:46:35.952Z,2.10
2023-03-06T14:49:07.353Z,2.33
2023-03-06T14:51:40.507Z,2.35
2023-03-06T14:54:07.216Z,2.25
2023-03-06T14:56:39.190Z,2.05
2023-03-06T14:59:12.198Z,2.00
2023-03-06T15:01:41.473Z,1.70
2023-03-06T15:04:28.032Z,1.73
2023-03-06T15:06:56.233Z,1.95
2023-03-06T15:09:29.596Z,1.88
2023-03-06T15:11:59.146Z,2.05
2023-03-06T15:14:40.337Z,2.22
2023-03-06T15:17:18.657Z,1.92
2023-03-06T15:19:47.096Z,2.13
2023-03-06T15:22:24.716Z,2.13
2023-03-06T15:24:51.341Z,1.60
2023-03-06T15:27:26.674Z,1.90
2023-03-06T15:29:53.059Z,1.80
2023-03-06T15:32:34.726Z,1.33
2023-03-06T15:35:32.463Z,1.90
2023-03-06T15:37:59.489Z,1.30
2023-03-06T15:40:28.280Z,1.67
2023-03-06T15:42:55.047Z,1.80
2023-03-06T15:45:23.504Z,1.38
2023-03-06T15:47:53.373Z,1.48
2023-03-06T15:50:23.230Z,1.40
2023-03-06T15:52:50.180Z,1.95
2023-03-06T15:55:19.576Z,1.50
2023-03-06T15:57:50.579Z,1.70
2023-03-06T16:00:35.030Z,1.88
2023-03-06T16:03:02.096Z,1.42
2023-03-06T16:05:28.975Z,1.58
2023-03-06T16:07:55.843Z,1.60
2023-03-06T16:10:25.129Z,1.90
2023-03-06T16:12:55.366Z,1.80
2023-03-06T16:15:24.649Z,1.80
2023-03-06T16:17:51.045Z,1.83
2023-03-06T16:20:20.211Z,1.75
2023-03-06T16:22:48.218Z,1.67
2023-03-06T16:25:14.728Z,1.80
2023-03-06T16:27:50.580Z,2.22
2023-03-06T16:30:18.717Z,1.77
2023-03-06T16:32:45.625Z,1.98
2023-03-06T16:35:13.287Z,2.20
2023-03-06T16:37:40.941Z,1.83
2023-03-06T16:40:32.651Z,2.20
2023-03-06T16:42:59.277Z,2.67
2023-03-06T16:45:25.557Z,2.05
2023-03-06T16:47:51.943Z,2.15
2023-03-06T16:50:30.104Z,2.38
2023-03-06T16:52:57.506Z,2.42
2023-03-06T16:55:25.861Z,2.65
2023-03-06T16:57:53.178Z,2.67
2023-03-06T17:00:20.949Z,2.55
2023-03-06T17:02:52.113Z,3.10
2023-03-06T17:05:19.660Z,3.70
2023-03-06T17:07:46.012Z,3.72
2023-03-06T17:10:15.473Z,4.10
2023-03-06T17:12:42.777Z,3.72
2023-03-06T17:15:09.754Z,3.42
2023-03-06T17:17:36.152Z,4.13
2023-03-06T17:20:03.456Z,4.25
2023-03-06T17:22:33.247Z,4.03
2023-03-06T17:25:04.654Z,4.03
2023-03-06T17:27:30.990Z,4.07
2023-03-06T17:29:57.888Z,4.03
2023-03-06T17:32:24.271Z,4.75
2023-03-06T17:34:50.647Z,4.28
2023-03-06T17:37:17.021Z,4.07
2023-03-06T17:39:43.407Z,4.70
2023-03-06T17:42:09.715Z,4.90
2023-03-06T17:44:36.113Z,4.60
2023-03-06T17:47:02.916Z,4.22
2023-03-06T17:49:29.475Z,4.93
2023-03-06T17:51:56.507Z,4.95
2023-03-06T17:54:23.194Z,4.40
2023-03-06T17:56:49.512Z,4.93
2023-03-06T17:59:15.813Z,4.47
2023-03-06T18:01:42.223Z,5.07
2023-03-06T18:04:08.516Z,5.07
2023-03-06T18:06:34.838Z,5.28
2023-03-06T18:09:01.206Z,5.22
2023-03-06T18:11:27.774Z,5.07
2023-03-06T18:13:54.309Z,5.22
2023-03-06T18:16:23.090Z,4.85
2023-03-06T18:18:53.938Z,5.75
2023-03-06T18:21:21.002Z,5.80
2023-03-06T18:23:47.381Z,5.30
2023-03-06T18:26:19.519Z,5.35
2023-03-06T18:28:48.192Z,5.88
2023-03-06T18:31:26.194Z,6.40
2023-03-06T18:33:55.265Z,5.72
2023-03-06T18:36:23.732Z,6.43
2023-03-06T18:38:50.474Z,6.45
2023-03-06T18:41:18.472Z,6.43
2023-03-06T18:43:45.579Z,7.45
2023-03-06T18:46:12.256Z,7.00
2023-03-06T18:48:38.581Z,6.93
2023-03-06T18:51:10.216Z,7.43
2023-03-06T18:53:36.661Z,7.70
2023-03-06T18:56:03.442Z,8.15
2023-03-06T18:58:29.850Z,8.50
2023-03-06T19:00:58.930Z,8.10
2023-03-06T19:03:25.613Z,8.88
2023-03-06T19:05:52.018Z,8.57
2023-03-06T19:08:18.695Z,9.10
2023-03-06T19:10:46.033Z,9.98
2023-03-06T19:13:13.202Z,9.90
2023-03-06T19:15:44.756Z,9.25
2023-03-06T19:18:12.404Z,10.02
2023-03-06T19:20:38.724Z,10.02
2023-03-06T19:23:05.156Z,9.73
2023-03-06T19:25:31.476Z,9.75
2023-03-06T19:27:57.799Z,11.23
2023-03-06T19:30:24.272Z,10.40
2023-03-06T19:32:50.943Z,10.35
2023-03-06T19:35:17.420Z,11.32
2023-03-06T19:37:43.721Z,10.80
2023-03-06T19:40:10.718Z,11.88
2023-03-06T19:42:37.018Z,12.23
2023-03-06T19:45:04.238Z,13.20
2023-03-06T19:47:30.543Z,14.60
2023-03-06T19:49:57.079Z,15.60
2023-03-06T19:52:23.525Z,16.83
2023-03-06T19:54:50.813Z,17.05
2023-03-06T19:57:17.397Z,20.48
2023-03-06T19:59:43.745Z,22.90
2023-03-06T20:02:11.058Z,23.15
2023-03-06T20:04:37.453Z,23.38
2023-03-06T20:07:04.303Z,23.92
2023-03-06T20:09:32.213Z,23.10
2023-03-06T20:12:01.666Z,24.90
2023-03-06T20:14:28.192Z,24.02
2023-03-06T20:16:54.489Z,24.67
2023-03-06T20:19:20.796Z,25.10
2023-03-06T20:21:47.389Z,23.98
2023-03-06T20:24:15.022Z,24.63
2023-03-06T20:26:41.324Z,24.77
2023-03-06T20:29:07.651Z,26.80
2023-03-06T20:31:33.993Z,25.35
2023-03-06T20:34:00.337Z,25.98
2023-03-06T20:36:29.372Z,28.30
2023-03-06T20:38:58.479Z,27.02
2023-03-06T20:41:27.355Z,27.73
2023-03-06T20:43:53.820Z,28.48
2023-03-06T20:46:21.969Z,28.70
2023-03-06T20:48:50.054Z,28.50
2023-03-06T20:51:19.053Z,29.45
2023-03-06T20:53:50.261Z,31.15
2023-03-06T20:56:20.184Z,29.50
2023-03-06T20:58:46.933Z,29.02
2023-03-06T21:01:22.045Z,30.80
2023-03-06T21:03:49.036Z,30.77
2023-03-06T21:06:15.631Z,30.88
2023-03-06T21:08:42.010Z,28.10
2023-03-06T21:11:08.804Z,29.95
2023-03-06T21:13:35.430Z,30.20
2023-03-06T21:16:10.782Z,28.92
2023-03-06T21:18:37.255Z,29.98
2023-03-06T21:21:11.841Z,30.42
2023-03-06T21:23:38.532Z,29.52
2023-03-06T21:26:05.555Z,31.00
2023-03-06T21:28:32.157Z,32.50
2023-03-06T21:31:01.831Z,31.58
2023-03-06T21:33:28.750Z,31.65
2023-03-06T21:35:55.091Z,32.50
2023-03-06T21:38:21.437Z,31.75
2023-03-06T21:40:47.787Z,32.83
2023-03-06T21:43:14.103Z,33.70
2023-03-06T21:45:45.532Z,33.85
2023-03-06T21:48:12.244Z,34.00
2023-03-06T21:50:38.593Z,32.70
2023-03-06T21:53:04.974Z,33.20
2023-03-06T21:55:31.324Z,32.58
2023-03-06T21:57:57.635Z,32.58
2023-03-06T22:00:24.052Z,32.85
2023-03-06T22:02:50.620Z,32.65
2023-03-06T22:05:16.949Z,31.48
2023-03-06T22:07:43.465Z,32.75
2023-03-06T22:10:12.180Z,32.13
2023-03-06T22:12:39.408Z,31.55
2023-03-06T22:15:06.674Z,32.08
2023-03-06T22:17:32.974Z,32.58
2023-03-06T22:19:59.305Z,31.90
2023-03-06T22:22:25.795Z,32.25
2023-03-06T22:24:52.124Z,31.38
2023-03-06T22:27:18.455Z,32.80
2023-03-06T22:29:45.844Z,30.45
2023-03-06T22:32:12.396Z,29.65
2023-03-06T22:34:38.848Z,29.98
2023-03-06T22:37:05.174Z,28.83
2023-03-06T22:39:31.512Z,27.25
2023-03-06T22:41:57.834Z,26.63
2023-03-06T22:44:24.192Z,25.73
2023-03-06T22:46:50.485Z,25.67
2023-03-06T22:49:17.177Z,26.08
2023-03-06T22:51:43.692Z,24.80
2023-03-06T22:54:11.023Z,23.85
2023-03-06T22:56:37.401Z,23.00
2023-03-06T22:59:03.906Z,23.45
2023-03-06T23:01:32.868Z,23.75
2023-03-06T23:04:04.054Z,24.17
2023-03-06T23:06:33.286Z,24.08
2023-03-06T23:09:05.237Z,22.85
2023-03-06T23:11:32.520Z,22.33
2023-03-06T23:13:59.922Z,22.35
2023-03-06T23:16:26.340Z,21.08
2023-03-06T23:18:53.629Z,20.23
2023-03-06T23:21:21.951Z,20.73
2023-03-06T23:23:50.308Z,22.23
2023-03-06T23:26:18.223Z,20.33
2023-03-06T23:28:44.902Z,21.23
2023-03-06T23:31:16.996Z,21.08
2023-03-06T23:33:43.377Z,21.20
2023-03-06T23:36:12.745Z,20.77
2023-03-06T23:38:39.579Z,20.80
2023-03-06T23:41:09.041Z,22.10
2023-03-06T23:43:35.371Z,21.58
2023-03-06T23:46:02.093Z,22.08
2023-03-06T23:48:29.084Z,21.23
2023-03-06T23:50:55.894Z,22.30
2023-03-06T23:53:22.696Z,22.35
2023-03-06T23:55:50.159Z,21.95
2023-03-06T23:58:17.980Z,22.40
