createdAt,value
2023-04-22T00:00:49.092Z,9.10
2023-04-22T00:03:18.930Z,9.00
2023-04-22T00:05:47.524Z,9.00
2023-04-22T00:08:15.506Z,8.90
2023-04-22T00:10:43.715Z,9.00
2023-04-22T00:13:12.900Z,9.00
2023-04-22T00:15:40.906Z,8.90
2023-04-22T00:18:14.157Z,8.80
2023-04-22T00:20:44.198Z,8.90
2023-04-22T00:23:13.092Z,8.70
2023-04-22T00:25:41.787Z,8.70
2023-04-22T00:28:10.100Z,8.70
2023-04-22T00:30:38.005Z,8.40
2023-04-22T00:33:06.114Z,8.50
2023-04-22T00:35:34.151Z,8.50
2023-04-22T00:38:03.518Z,8.70
2023-04-22T00:40:31.373Z,8.40
2023-04-22T00:43:00.758Z,8.50
2023-04-22T00:45:28.852Z,8.40
2023-04-22T00:47:58.403Z,8.40
2023-04-22T00:50:26.921Z,8.40
2023-04-22T00:52:54.977Z,8.40
2023-04-22T00:55:24.765Z,8.30
2023-04-22T00:57:55.823Z,8.30
2023-04-22T01:00:27.345Z,8.20
2023-04-22T01:02:56.612Z,8.30
2023-04-22T01:05:25.575Z,8.20
2023-04-22T01:07:53.507Z,8.10
2023-04-22T01:10:21.488Z,7.90
2023-04-22T01:12:50.824Z,7.90
2023-04-22T01:15:19.011Z,8.10
2023-04-22T01:17:47.424Z,7.90
2023-04-22T01:20:15.900Z,7.90
2023-04-22T01:22:46.616Z,7.90
2023-04-22T01:25:16.057Z,7.90
2023-04-22T01:27:44.569Z,8.00
2023-04-22T01:30:13.353Z,7.80
2023-04-22T01:32:42.234Z,8.00
2023-04-22T01:35:10.835Z,7.70
2023-04-22T01:37:39.059Z,7.70
2023-04-22T01:40:10.452Z,7.80
2023-04-22T01:42:40.172Z,7.90
2023-04-22T01:45:09.069Z,7.80
2023-04-22T01:47:36.964Z,7.70
2023-04-22T01:50:05.447Z,7.80
2023-04-22T01:52:33.701Z,7.50
2023-04-22T01:55:03.293Z,7.60
2023-04-22T01:57:31.323Z,7.50
2023-04-22T02:00:00.682Z,7.70
2023-04-22T02:02:28.893Z,7.60
2023-04-22T02:04:56.771Z,7.50
2023-04-22T02:07:24.818Z,7.50
2023-04-22T02:09:53.490Z,7.40
2023-04-22T02:12:21.648Z,7.50
2023-04-22T02:14:49.682Z,7.40
2023-04-22T02:17:18.874Z,7.50
2023-04-22T02:19:49.388Z,7.30
2023-04-22T02:22:17.811Z,7.30
2023-04-22T02:24:45.884Z,7.30
2023-04-22T02:27:13.752Z,7.50
2023-04-22T02:29:41.926Z,7.10
2023-04-22T02:32:10.421Z,7.30
2023-04-22T02:34:39.694Z,7.50
2023-04-22T02:37:07.617Z,7.30
2023-04-22T02:39:35.532Z,7.50
2023-04-22T02:42:03.407Z,7.40
2023-04-22T02:44:31.431Z,7.50
2023-04-22T02:46:59.686Z,7.50
2023-04-22T02:49:27.552Z,7.50
2023-04-22T02:51:58.216Z,7.20
2023-04-22T02:54:26.109Z,7.40
2023-04-22T02:56:54.159Z,7.60
2023-04-22T02:59:21.992Z,7.60
2023-04-22T03:01:50.068Z,7.50
2023-04-22T03:04:18.561Z,7.60
2023-04-22T03:06:46.690Z,7.60
2023-04-22T03:09:15.990Z,7.40
2023-04-22T03:11:43.956Z,7.70
2023-04-22T03:14:11.916Z,7.60
2023-04-22T03:16:39.800Z,7.70
2023-04-22T03:19:07.690Z,7.70
2023-04-22T03:21:35.740Z,7.70
2023-04-22T03:24:03.719Z,7.60
2023-04-22T03:26:32.927Z,7.70
2023-04-22T03:29:00.967Z,7.80
2023-04-22T03:31:29.287Z,7.60
2023-04-22T03:33:57.250Z,7.70
2023-04-22T03:36:25.316Z,7.80
2023-04-22T03:38:53.171Z,7.80
2023-04-22T03:41:21.067Z,7.80
2023-04-22T03:43:50.328Z,7.70
2023-04-22T03:46:18.468Z,7.80
2023-04-22T03:48:46.342Z,8.10
2023-04-22T03:51:14.248Z,8.10
2023-04-22T03:53:42.144Z,8.10
2023-04-22T03:56:09.971Z,8.10
2023-04-22T03:58:37.981Z,8.20
2023-04-22T04:01:07.843Z,8.30
2023-04-22T04:03:36.021Z,8.40
2023-04-22T04:06:05.018Z,8.40
2023-04-22T04:08:32.898Z,8.40
2023-04-22T04:11:00.782Z,8.30
2023-04-22T04:13:32.479Z,8.40
2023-04-22T04:16:01.419Z,8.50
2023-04-22T04:18:30.920Z,8.50
2023-04-22T04:20:58.727Z,8.50
2023-04-22T04:23:27.084Z,8.70
2023-04-22T04:25:55.833Z,8.70
2023-04-22T04:28:24.480Z,8.60
2023-04-22T04:30:53.922Z,8.70
2023-04-22T04:33:21.792Z,8.70
2023-04-22T04:35:51.461Z,8.60
2023-04-22T04:38:19.756Z,8.60
2023-04-22T04:40:48.020Z,8.80
2023-04-22T04:43:16.083Z,8.70
2023-04-22T04:45:48.374Z,8.80
2023-04-22T04:48:17.307Z,8.90
2023-04-22T04:50:45.314Z,8.90
2023-04-22T04:53:14.620Z,9.00
2023-04-22T04:55:42.599Z,9.00
2023-04-22T04:58:10.689Z,9.00
2023-04-22T05:00:38.718Z,9.20
2023-04-22T05:03:06.882Z,9.10
2023-04-22T05:05:35.211Z,9.10
2023-04-22T05:08:03.162Z,9.10
2023-04-22T05:10:32.720Z,9.20
2023-04-22T05:13:02.742Z,9.20
2023-04-22T05:15:32.150Z,9.20
2023-04-22T05:18:00.368Z,9.30
2023-04-22T05:20:28.268Z,9.30
2023-04-22T05:22:56.307Z,9.30
2023-04-22T05:25:24.233Z,9.20
2023-04-22T05:27:53.535Z,9.30
2023-04-22T05:30:21.438Z,9.40
2023-04-22T05:32:49.514Z,9.30
2023-04-22T05:35:17.710Z,9.50
2023-04-22T05:37:45.806Z,9.40
2023-04-22T05:40:14.005Z,9.40
2023-04-22T05:42:42.112Z,9.50
2023-04-22T05:45:12.746Z,9.60
2023-04-22T05:47:40.821Z,9.50
2023-04-22T05:50:09.705Z,9.50
2023-04-22T05:52:37.563Z,9.80
2023-04-22T05:55:06.419Z,9.70
2023-04-22T05:57:34.512Z,9.90
2023-04-22T06:00:02.609Z,9.90
2023-04-22T06:02:32.327Z,10.00
2023-04-22T06:05:00.696Z,10.00
2023-04-22T06:07:28.860Z,10.00
2023-04-22T06:10:04.049Z,10.00
2023-04-22T06:12:34.305Z,10.20
2023-04-22T06:15:02.211Z,10.30
2023-04-22T06:17:31.696Z,10.20
2023-04-22T06:19:59.748Z,10.40
2023-04-22T06:22:27.830Z,10.40
2023-04-22T06:24:55.793Z,10.40
2023-04-22T06:27:23.726Z,10.50
2023-04-22T06:29:51.895Z,10.50
2023-04-22T06:32:19.753Z,10.60
2023-04-22T06:34:49.247Z,10.70
2023-04-22T06:37:17.457Z,10.80
2023-04-22T06:39:45.531Z,10.80
2023-04-22T06:42:13.403Z,11.00
2023-04-22T06:44:41.831Z,11.10
2023-04-22T06:47:09.781Z,11.10
2023-04-22T06:49:39.565Z,11.30
2023-04-22T06:52:09.306Z,11.40
2023-04-22T06:54:38.640Z,11.50
2023-04-22T06:57:08.183Z,11.70
2023-04-22T06:59:36.241Z,11.80
2023-04-22T07:02:04.463Z,11.90
2023-04-22T07:04:32.484Z,12.00
2023-04-22T07:07:00.698Z,12.40
2023-04-22T07:09:30.273Z,12.50
2023-04-22T07:11:58.918Z,12.70
2023-04-22T07:14:27.518Z,12.90
2023-04-22T07:16:55.682Z,13.00
2023-04-22T07:19:23.905Z,13.10
2023-04-22T07:21:52.081Z,13.20
2023-04-22T07:24:20.131Z,13.30
2023-04-22T07:26:49.603Z,13.40
2023-04-22T07:29:17.947Z,13.30
2023-04-22T07:31:46.260Z,13.40
2023-04-22T07:34:14.845Z,13.50
2023-04-22T07:36:42.990Z,13.60
2023-04-22T07:39:11.556Z,13.60
2023-04-22T07:41:39.487Z,13.70
2023-04-22T07:44:10.510Z,13.70
2023-04-22T07:46:38.453Z,13.60
2023-04-22T07:49:06.328Z,13.70
2023-04-22T07:51:34.234Z,13.80
2023-04-22T07:54:02.251Z,13.80
2023-04-22T07:56:30.797Z,13.90
2023-04-22T07:58:58.934Z,13.90
2023-04-22T08:01:28.426Z,13.90
2023-04-22T08:03:56.634Z,14.00
2023-04-22T08:06:24.681Z,13.90
2023-04-22T08:08:52.957Z,14.10
2023-04-22T08:11:21.149Z,14.10
2023-04-22T08:13:49.048Z,14.30
2023-04-22T08:16:17.500Z,14.30
2023-04-22T08:18:52.144Z,14.50
2023-04-22T08:21:20.359Z,14.60
2023-04-22T08:23:48.422Z,14.80
2023-04-22T08:26:19.372Z,15.00
2023-04-22T08:28:48.070Z,15.10
2023-04-22T08:31:16.531Z,15.30
2023-04-22T08:33:47.215Z,15.40
2023-04-22T08:36:21.718Z,15.50
2023-04-22T08:38:50.434Z,15.70
2023-04-22T08:41:19.851Z,15.80
2023-04-22T08:43:49.644Z,16.00
2023-04-22T08:46:21.084Z,16.20
2023-04-22T08:48:56.139Z,16.30
2023-04-22T08:51:27.216Z,16.50
2023-04-22T08:53:55.375Z,16.60
2023-04-22T08:56:23.868Z,16.70
2023-04-22T08:58:54.137Z,16.80
2023-04-22T09:01:24.273Z,16.80
2023-04-22T09:04:08.497Z,16.80
2023-04-22T09:06:40.985Z,16.90
2023-04-22T09:09:18.246Z,17.20
2023-04-22T09:11:46.894Z,17.40
2023-04-22T09:14:14.985Z,17.50
2023-04-22T09:16:45.579Z,17.90
2023-04-22T09:19:14.107Z,17.80
2023-04-22T09:21:44.097Z,17.90
2023-04-22T09:24:13.146Z,18.10
2023-04-22T09:26:44.165Z,18.00
2023-04-22T09:29:15.342Z,18.20
2023-04-22T09:31:43.813Z,18.40
2023-04-22T09:34:12.288Z,18.60
2023-04-22T09:36:40.911Z,18.70
2023-04-22T09:39:11.472Z,18.70
2023-04-22T09:41:41.117Z,18.90
2023-04-22T09:44:11.023Z,18.80
2023-04-22T09:46:38.908Z,18.60
2023-04-22T09:49:06.636Z,18.60
2023-04-22T09:51:34.609Z,18.70
2023-04-22T09:54:06.157Z,19.00
2023-04-22T09:56:48.457Z,19.00
2023-04-22T09:59:17.189Z,19.10
2023-04-22T10:01:45.179Z,19.20
2023-04-22T10:04:15.049Z,19.40
2023-04-22T10:06:44.029Z,19.40
2023-04-22T10:09:13.234Z,19.30
2023-04-22T10:11:41.646Z,19.40
2023-04-22T10:14:13.893Z,19.70
2023-04-22T10:16:42.950Z,20.00
2023-04-22T10:19:14.214Z,20.00
2023-04-22T10:21:43.114Z,20.20
2023-04-22T10:24:17.188Z,20.30
2023-04-22T10:26:50.234Z,20.40
2023-04-22T10:29:22.296Z,20.20
2023-04-22T10:31:55.764Z,20.50
2023-04-22T10:34:23.698Z,20.60
2023-04-22T10:36:58.831Z,20.50
2023-04-22T10:39:27.602Z,20.50
2023-04-22T10:41:56.549Z,20.70
2023-04-22T10:44:29.234Z,20.70
2023-04-22T10:47:00.055Z,20.70
2023-04-22T10:49:32.029Z,20.70
2023-04-22T10:52:03.251Z,20.60
2023-04-22T10:54:52.736Z,20.60
2023-04-22T10:57:24.129Z,20.50
2023-04-22T10:59:56.368Z,20.70
2023-04-22T11:02:24.663Z,21.00
2023-04-22T11:04:54.705Z,21.20
2023-04-22T11:07:34.860Z,21.30
2023-04-22T11:10:11.030Z,21.40
2023-04-22T11:12:46.476Z,21.30
2023-04-22T11:15:16.588Z,21.30
2023-04-22T11:17:45.020Z,21.60
2023-04-22T11:20:14.579Z,21.70
2023-04-22T11:22:43.446Z,21.80
2023-04-22T11:25:11.653Z,21.60
2023-04-22T11:27:40.005Z,21.60
2023-04-22T11:30:10.129Z,21.70
2023-04-22T11:32:39.984Z,21.80
2023-04-22T11:35:09.597Z,21.90
2023-04-22T11:37:41.209Z,21.90
2023-04-22T11:40:27.930Z,21.90
2023-04-22T11:42:57.180Z,22.00
2023-04-22T11:45:25.270Z,22.20
2023-04-22T11:47:55.409Z,22.10
2023-04-22T11:50:24.055Z,21.90
2023-04-22T11:52:52.983Z,21.80
2023-04-22T11:55:23.003Z,21.40
2023-04-22T11:57:56.744Z,21.20
2023-04-22T12:00:25.861Z,21.10
2023-04-22T12:02:59.567Z,21.10
2023-04-22T12:05:37.666Z,21.20
2023-04-22T12:08:07.959Z,21.50
2023-04-22T12:10:40.494Z,22.00
2023-04-22T12:13:08.460Z,22.10
2023-04-22T12:15:44.707Z,22.10
2023-04-22T12:18:16.860Z,22.00
2023-04-22T12:20:45.645Z,22.00
2023-04-22T12:23:15.057Z,22.50
2023-04-22T12:25:43.975Z,22.70
2023-04-22T12:28:14.242Z,22.80
2023-04-22T12:30:42.545Z,22.90
2023-04-22T12:33:11.099Z,23.10
2023-04-22T12:35:39.134Z,23.00
2023-04-22T12:38:10.529Z,22.90
2023-04-22T12:40:38.332Z,22.90
2023-04-22T12:43:06.396Z,23.00
2023-04-22T12:45:34.585Z,22.70
2023-04-22T12:48:02.794Z,22.50
2023-04-22T12:50:30.898Z,22.80
2023-04-22T12:52:59.113Z,23.10
2023-04-22T12:55:28.577Z,23.40
2023-04-22T12:57:56.804Z,23.30
2023-04-22T13:00:27.121Z,23.50
2023-04-22T13:02:55.206Z,23.70
2023-04-22T13:05:23.398Z,23.60
2023-04-22T13:08:05.682Z,23.30
2023-04-22T13:10:40.258Z,23.10
2023-04-22T13:15:39.529Z,22.70
2023-04-22T13:18:07.751Z,22.40
2023-04-22T13:20:35.973Z,22.60
2023-04-22T13:23:04.524Z,23.00
2023-04-22T13:25:32.836Z,23.10
2023-04-22T13:28:03.234Z,23.10
2023-04-22T13:30:30.981Z,23.00
2023-04-22T13:32:58.761Z,22.50
2023-04-22T13:35:26.522Z,22.40
2023-04-22T13:37:54.586Z,22.50
2023-04-22T13:40:22.359Z,22.50
2023-04-22T13:42:50.297Z,22.40
2023-04-22T13:45:20.608Z,22.30
2023-04-22T13:47:48.345Z,22.10
2023-04-22T13:50:16.029Z,22.00
2023-04-22T13:52:44.046Z,22.20
2023-04-22T13:55:11.905Z,22.60
2023-04-22T13:57:39.592Z,23.10
2023-04-22T14:00:09.299Z,23.20
2023-04-22T14:02:40.710Z,23.40
2023-04-22T14:05:11.163Z,23.10
2023-04-22T14:07:39.800Z,23.20
2023-04-22T14:10:13.439Z,23.20
2023-04-22T14:12:41.787Z,22.90
2023-04-22T14:15:11.339Z,22.70
2023-04-22T14:17:40.937Z,22.60
2023-04-22T14:20:10.952Z,22.60
2023-04-22T14:22:38.725Z,22.90
2023-04-22T14:25:07.291Z,22.90
2023-04-22T14:27:35.441Z,22.90
2023-04-22T14:30:04.593Z,22.80
2023-04-22T14:32:32.644Z,22.60
2023-04-22T14:35:01.824Z,22.30
2023-04-22T14:37:31.557Z,22.00
2023-04-22T14:39:59.688Z,22.00
2023-04-22T14:42:27.743Z,22.00
2023-04-22T14:44:55.956Z,22.10
2023-04-22T14:47:24.375Z,22.10
2023-04-22T14:49:52.195Z,22.00
2023-04-22T14:52:21.393Z,21.80
2023-04-22T14:54:51.701Z,21.50
2023-04-22T14:57:19.731Z,21.20
2023-04-22T14:59:47.633Z,21.00
2023-04-22T15:02:17.256Z,20.30
2023-04-22T15:04:45.584Z,19.60
2023-04-22T15:07:14.171Z,18.80
2023-04-22T15:09:45.359Z,17.90
2023-04-22T15:12:13.363Z,17.30
2023-04-22T15:14:41.654Z,16.90
2023-04-22T15:17:09.720Z,16.90
2023-04-22T15:19:37.832Z,16.80
2023-04-22T15:22:06.237Z,16.90
2023-04-22T15:24:34.138Z,16.90
2023-04-22T15:27:03.945Z,17.20
2023-04-22T15:29:32.286Z,17.30
2023-04-22T15:32:02.307Z,17.40
2023-04-22T15:34:30.616Z,17.40
2023-04-22T15:36:59.243Z,17.40
2023-04-22T15:39:26.378Z,17.30
2023-04-22T15:41:54.618Z,17.30
2023-04-22T15:44:24.073Z,17.20
2023-04-22T15:46:53.355Z,17.20
2023-04-22T15:49:21.346Z,17.10
2023-04-22T15:51:49.209Z,17.10
2023-04-22T15:54:17.180Z,16.90
2023-04-22T15:56:46.195Z,16.80
2023-04-22T15:59:14.384Z,16.70
2023-04-22T16:01:46.421Z,16.50
2023-04-22T16:04:15.283Z,16.40
2023-04-22T16:06:43.661Z,16.50
2023-04-22T16:09:11.674Z,16.40
2023-04-22T16:11:42.120Z,16.30
2023-04-22T16:14:11.169Z,16.20
2023-04-22T16:16:41.308Z,16.30
2023-04-22T16:19:10.970Z,16.30
2023-04-22T16:21:38.982Z,16.30
2023-04-22T16:24:07.737Z,16.50
2023-04-22T16:26:35.761Z,16.40
2023-04-22T16:29:04.271Z,16.30
2023-04-22T16:31:32.228Z,16.20
2023-04-22T16:34:00.442Z,16.20
2023-04-22T16:36:30.045Z,16.30
2023-04-22T16:38:58.265Z,16.20
2023-04-22T16:41:26.279Z,16.20
2023-04-22T16:43:54.496Z,16.30
2023-04-22T16:46:23.170Z,16.20
2023-04-22T16:48:51.174Z,16.30
2023-04-22T16:51:19.361Z,16.30
2023-04-22T16:53:48.918Z,16.30
2023-04-22T16:56:17.092Z,16.30
2023-04-22T16:58:44.962Z,16.20
2023-04-22T17:01:13.130Z,16.20
2023-04-22T17:03:41.512Z,16.30
2023-04-22T17:06:09.690Z,16.20
2023-04-22T17:08:39.484Z,16.20
2023-04-22T17:11:09.433Z,16.20
2023-04-22T17:13:37.606Z,16.10
2023-04-22T17:16:06.797Z,16.10
2023-04-22T17:18:35.064Z,16.10
2023-04-22T17:21:03.160Z,16.10
2023-04-22T17:23:31.335Z,16.00
2023-04-22T17:25:59.470Z,16.10
2023-04-22T17:28:29.321Z,16.00
2023-04-22T17:30:57.286Z,16.00
2023-04-22T17:33:26.332Z,15.90
2023-04-22T17:35:54.320Z,15.90
2023-04-22T17:38:22.256Z,16.00
2023-04-22T17:40:50.435Z,16.00
2023-04-22T17:43:19.397Z,15.90
2023-04-22T17:45:48.792Z,15.80
2023-04-22T17:48:16.996Z,15.70
2023-04-22T17:50:44.984Z,15.70
2023-04-22T17:53:13.553Z,15.80
2023-04-22T17:55:41.528Z,15.80
2023-04-22T17:58:09.798Z,15.80
2023-04-22T18:00:38.955Z,15.70
2023-04-22T18:03:09.725Z,15.60
2023-04-22T18:05:42.905Z,15.50
2023-04-22T18:08:11.822Z,15.50
2023-04-22T18:10:40.305Z,15.40
2023-04-22T18:13:08.285Z,15.30
2023-04-22T18:15:36.245Z,15.20
2023-04-22T18:18:04.512Z,15.10
2023-04-22T18:20:34.695Z,15.00
2023-04-22T18:23:03.044Z,14.90
2023-04-22T18:25:31.045Z,14.90
2023-04-22T18:27:59.239Z,14.90
2023-04-22T18:30:27.260Z,14.80
2023-04-22T18:32:55.371Z,14.80
2023-04-22T18:35:23.366Z,14.70
2023-04-22T18:37:52.777Z,14.60
2023-04-22T18:40:21.108Z,14.50
2023-04-22T18:42:49.162Z,14.50
2023-04-22T18:45:17.443Z,14.50
2023-04-22T18:47:46.915Z,14.40
2023-04-22T18:50:15.033Z,14.30
2023-04-22T18:52:43.772Z,14.40
2023-04-22T18:55:13.185Z,14.30
2023-04-22T18:57:41.458Z,14.30
2023-04-22T19:00:12.553Z,14.30
2023-04-22T19:02:42.365Z,14.40
2023-04-22T19:05:11.216Z,14.20
2023-04-22T19:07:41.191Z,14.20
2023-04-22T19:10:10.749Z,14.20
2023-04-22T19:12:40.261Z,14.20
2023-04-22T19:15:09.320Z,14.20
2023-04-22T19:17:38.006Z,14.20
2023-04-22T19:20:08.377Z,14.20
2023-04-22T19:22:36.440Z,14.20
2023-04-22T19:25:06.188Z,14.10
2023-04-22T19:27:34.498Z,14.10
2023-04-22T19:30:04.136Z,14.10
2023-04-22T19:32:32.406Z,14.10
2023-04-22T19:35:03.841Z,14.10
2023-04-22T19:37:32.283Z,14.10
2023-04-22T19:40:00.499Z,14.00
2023-04-22T19:42:29.058Z,14.00
2023-04-22T19:44:58.964Z,14.10
2023-04-22T19:47:28.634Z,14.20
2023-04-22T19:49:59.031Z,14.20
2023-04-22T19:52:27.676Z,14.20
2023-04-22T19:54:58.738Z,14.10
2023-04-22T19:57:28.693Z,14.10
2023-04-22T19:59:57.144Z,14.10
2023-04-22T20:02:26.035Z,14.00
2023-04-22T20:04:55.968Z,14.10
2023-04-22T20:07:24.121Z,13.90
2023-04-22T20:09:56.753Z,14.10
2023-04-22T20:12:26.008Z,14.00
2023-04-22T20:14:54.263Z,14.00
2023-04-22T20:17:22.953Z,13.90
2023-04-22T20:19:51.447Z,13.90
2023-04-22T20:22:23.349Z,13.90
2023-04-22T20:25:01.984Z,13.80
2023-04-22T20:27:30.562Z,13.80
2023-04-22T20:29:59.354Z,13.80
2023-04-22T20:32:28.254Z,13.70
2023-04-22T20:34:57.347Z,13.70
2023-04-22T20:37:28.467Z,13.60
2023-04-22T20:39:57.753Z,13.50
2023-04-22T20:42:25.967Z,13.50
2023-04-22T20:44:53.861Z,13.30
2023-04-22T20:47:21.853Z,13.30
2023-04-22T20:49:49.841Z,13.20
2023-04-22T20:52:17.845Z,13.10
2023-04-22T20:54:51.072Z,13.20
2023-04-22T20:57:20.222Z,13.00
2023-04-22T20:59:48.234Z,12.90
2023-04-22T21:02:18.142Z,12.70
2023-04-22T21:04:46.492Z,12.80
2023-04-22T21:07:16.781Z,12.60
2023-04-22T21:09:47.019Z,12.70
2023-04-22T21:12:17.420Z,12.70
2023-04-22T21:14:45.892Z,12.60
2023-04-22T21:17:20.546Z,12.70
2023-04-22T21:19:53.189Z,12.60
2023-04-22T21:22:22.992Z,12.60
2023-04-22T21:24:53.774Z,12.40
2023-04-22T21:27:23.253Z,12.30
2023-04-22T21:29:51.994Z,12.20
2023-04-22T21:32:20.841Z,11.90
2023-04-22T21:34:48.793Z,11.80
2023-04-22T21:37:16.825Z,11.80
2023-04-22T21:39:45.018Z,11.80
2023-04-22T21:42:14.568Z,11.50
2023-04-22T21:44:49.303Z,11.60
2023-04-22T21:47:17.509Z,11.50
2023-04-22T21:49:45.983Z,11.60
2023-04-22T21:52:16.322Z,11.50
2023-04-22T21:54:45.429Z,11.50
2023-04-22T21:57:15.104Z,11.30
2023-04-22T21:59:43.190Z,11.30
2023-04-22T22:02:13.792Z,11.20
2023-04-22T22:04:41.793Z,11.30
2023-04-22T22:07:11.734Z,11.30
2023-04-22T22:09:41.935Z,11.20
2023-04-22T22:12:10.830Z,11.20
2023-04-22T22:14:40.530Z,11.20
2023-04-22T22:17:09.885Z,11.20
2023-04-22T22:19:38.816Z,11.30
2023-04-22T22:22:07.036Z,11.20
2023-04-22T22:24:35.018Z,11.30
2023-04-22T22:27:05.026Z,11.20
2023-04-22T22:29:33.280Z,11.20
2023-04-22T22:32:03.838Z,11.20
2023-04-22T22:34:31.785Z,11.10
2023-04-22T22:37:00.034Z,11.10
2023-04-22T22:39:28.761Z,11.00
2023-04-22T22:41:58.348Z,10.90
2023-04-22T22:44:26.435Z,10.80
2023-04-22T22:46:54.545Z,10.70
2023-04-22T22:49:24.650Z,10.60
2023-04-22T22:51:52.782Z,10.60
2023-04-22T22:54:21.096Z,10.50
2023-04-22T22:56:49.186Z,10.50
2023-04-22T22:59:17.317Z,10.40
2023-04-22T23:01:45.719Z,10.30
2023-04-22T23:04:15.553Z,10.20
2023-04-22T23:06:45.344Z,10.10
2023-04-22T23:09:18.702Z,10.20
2023-04-22T23:11:48.477Z,10.20
2023-04-22T23:14:17.815Z,10.00
2023-04-22T23:16:46.146Z,10.10
2023-04-22T23:19:15.908Z,10.10
2023-04-22T23:21:45.969Z,10.20
2023-04-22T23:24:15.962Z,10.10
2023-04-22T23:26:44.812Z,10.00
2023-04-22T23:29:13.356Z,10.00
2023-04-22T23:31:42.909Z,10.00
2023-04-22T23:34:11.233Z,10.10
2023-04-22T23:36:39.421Z,10.00
2023-04-22T23:39:09.895Z,10.10
2023-04-22T23:41:38.934Z,10.10
2023-04-22T23:44:07.589Z,10.10
2023-04-22T23:46:35.906Z,9.90
2023-04-22T23:49:04.378Z,10.10
2023-04-22T23:51:32.606Z,10.10
2023-04-22T23:54:00.743Z,10.10
2023-04-22T23:56:31.409Z,10.00
2023-04-22T23:59:00.054Z,10.00
