createdAt,value
2023-02-15T00:02:08.952Z,13.05
2023-02-15T00:04:49.412Z,11.98
2023-02-15T00:07:21.228Z,13.68
2023-02-15T00:09:49.982Z,12.57
2023-02-15T00:12:18.562Z,11.90
2023-02-15T00:14:46.984Z,12.88
2023-02-15T00:17:15.183Z,12.02
2023-02-15T00:19:43.429Z,12.80
2023-02-15T00:22:11.640Z,11.77
2023-02-15T00:24:41.232Z,15.82
2023-02-15T00:27:10.145Z,11.55
2023-02-15T00:29:38.555Z,13.63
2023-02-15T00:32:07.058Z,16.20
2023-02-15T00:34:35.447Z,17.48
2023-02-15T00:37:03.674Z,12.45
2023-02-15T00:39:31.854Z,11.25
2023-02-15T00:42:01.421Z,14.25
2023-02-15T00:44:29.672Z,13.67
2023-02-15T00:46:58.030Z,15.13
2023-02-15T00:49:26.314Z,12.05
2023-02-15T00:51:54.550Z,15.30
2023-02-15T00:54:22.757Z,13.70
2023-02-15T00:56:51.139Z,13.30
2023-02-15T00:59:20.710Z,15.75
2023-02-15T01:01:48.972Z,15.77
2023-02-15T01:04:17.222Z,12.60
2023-02-15T01:06:45.906Z,12.73
2023-02-15T01:09:14.610Z,13.90
2023-02-15T01:11:42.874Z,16.95
2023-02-15T01:14:11.572Z,14.13
2023-02-15T01:16:41.263Z,13.27
2023-02-15T01:19:09.491Z,13.50
2023-02-15T01:21:37.748Z,12.88
2023-02-15T01:24:06.190Z,14.65
2023-02-15T01:26:34.412Z,12.05
2023-02-15T01:29:02.653Z,19.00
2023-02-15T01:31:31.092Z,12.80
2023-02-15T01:34:00.820Z,14.48
2023-02-15T01:36:29.422Z,13.23
2023-02-15T01:38:57.756Z,13.50
2023-02-15T01:41:27.322Z,13.02
2023-02-15T01:43:57.218Z,14.27
2023-02-15T01:46:29.808Z,15.57
2023-02-15T01:49:04.490Z,14.25
2023-02-15T01:51:35.745Z,18.55
2023-02-15T01:54:09.046Z,13.95
2023-02-15T01:56:38.458Z,16.67
2023-02-15T01:59:10.975Z,13.23
2023-02-15T02:01:39.762Z,14.25
2023-02-15T02:04:13.896Z,13.63
2023-02-15T02:06:42.567Z,15.15
2023-02-15T02:09:11.296Z,15.63
2023-02-15T02:11:41.040Z,11.32
2023-02-15T02:14:09.602Z,13.55
2023-02-15T02:16:44.281Z,14.50
2023-02-15T02:19:29.854Z,13.10
2023-02-15T02:22:15.850Z,12.82
2023-02-15T02:25:14.072Z,14.80
2023-02-15T02:27:43.957Z,13.18
2023-02-15T02:30:44.038Z,13.55
2023-02-15T02:33:50.076Z,14.65
2023-02-15T02:36:23.966Z,11.95
2023-02-15T02:39:06.003Z,14.32
2023-02-15T02:41:41.031Z,12.27
2023-02-15T02:44:15.130Z,13.63
2023-02-15T02:46:49.200Z,13.68
2023-02-15T02:49:18.929Z,14.50
2023-02-15T02:51:47.234Z,11.13
2023-02-15T02:54:15.527Z,11.40
2023-02-15T02:56:45.830Z,8.75
2023-02-15T02:59:18.542Z,13.23
2023-02-15T03:01:49.598Z,10.82
2023-02-15T03:04:21.332Z,11.10
2023-02-15T03:06:52.562Z,11.35
2023-02-15T03:09:25.437Z,10.13
2023-02-15T03:11:54.678Z,10.35
2023-02-15T03:14:22.992Z,12.10
2023-02-15T03:16:52.334Z,11.57
2023-02-15T03:19:25.893Z,11.82
2023-02-15T03:22:04.812Z,11.75
2023-02-15T03:24:38.226Z,13.40
2023-02-15T03:27:09.277Z,12.18
2023-02-15T03:29:38.282Z,11.38
2023-02-15T03:32:09.462Z,12.02
2023-02-15T03:34:39.217Z,13.00
2023-02-15T03:37:13.340Z,13.85
2023-02-15T03:39:45.761Z,12.70
2023-02-15T03:42:17.232Z,11.60
2023-02-15T03:44:51.967Z,12.27
2023-02-15T03:47:21.803Z,11.90
2023-02-15T03:49:55.804Z,11.43
2023-02-15T03:52:25.702Z,11.95
2023-02-15T03:54:54.218Z,11.63
2023-02-15T03:57:41.738Z,11.68
2023-02-15T04:00:32.744Z,10.75
2023-02-15T04:03:21.022Z,11.98
2023-02-15T04:05:51.143Z,10.93
2023-02-15T04:08:19.424Z,11.95
2023-02-15T04:10:57.119Z,12.45
2023-02-15T04:13:31.349Z,11.43
2023-02-15T04:16:05.589Z,9.23
2023-02-15T04:18:53.436Z,10.90
2023-02-15T04:21:41.634Z,13.38
2023-02-15T04:24:27.406Z,12.02
2023-02-15T04:26:56.763Z,11.25
2023-02-15T04:29:26.307Z,10.70
2023-02-15T04:31:55.767Z,11.60
2023-02-15T04:34:24.035Z,11.52
2023-02-15T04:36:53.845Z,11.52
2023-02-15T04:39:22.105Z,12.65
2023-02-15T04:41:50.353Z,10.82
2023-02-15T04:44:18.582Z,11.43
2023-02-15T04:46:46.844Z,11.85
2023-02-15T04:49:15.084Z,12.30
2023-02-15T04:51:43.307Z,13.15
2023-02-15T04:54:12.894Z,13.77
2023-02-15T04:56:41.642Z,14.35
2023-02-15T04:59:11.725Z,13.75
2023-02-15T05:01:40.100Z,13.63
2023-02-15T05:04:08.464Z,13.93
2023-02-15T05:06:36.983Z,14.50
2023-02-15T05:09:05.595Z,13.98
2023-02-15T05:11:35.508Z,13.43
2023-02-15T05:14:03.707Z,14.98
2023-02-15T05:16:32.023Z,13.40
2023-02-15T05:19:00.349Z,14.18
2023-02-15T05:21:28.644Z,13.32
2023-02-15T05:23:56.857Z,12.48
2023-02-15T05:26:43.883Z,13.43
2023-02-15T05:29:13.483Z,13.85
2023-02-15T05:31:41.985Z,13.50
2023-02-15T05:34:10.383Z,13.43
2023-02-15T05:36:38.600Z,14.55
2023-02-15T05:39:08.057Z,13.70
2023-02-15T05:41:36.332Z,13.05
2023-02-15T05:44:04.513Z,13.23
2023-02-15T05:46:34.117Z,11.13
2023-02-15T05:49:02.425Z,13.30
2023-02-15T05:51:30.649Z,12.60
2023-02-15T05:53:58.887Z,12.25
2023-02-15T05:56:27.101Z,12.43
2023-02-15T05:58:55.879Z,12.15
2023-02-15T06:01:24.198Z,13.13
2023-02-15T06:03:55.024Z,12.20
2023-02-15T06:06:23.388Z,11.68
2023-02-15T06:08:51.865Z,12.15
2023-02-15T06:11:20.113Z,12.77
2023-02-15T06:13:48.405Z,12.75
2023-02-15T06:16:17.276Z,15.65
2023-02-15T06:18:45.628Z,13.35
2023-02-15T06:21:15.430Z,14.00
2023-02-15T06:23:44.130Z,14.10
2023-02-15T06:26:12.390Z,14.45
2023-02-15T06:28:42.087Z,16.08
2023-02-15T06:31:10.426Z,13.97
2023-02-15T06:33:39.219Z,15.50
2023-02-15T06:36:08.285Z,15.32
2023-02-15T06:38:37.938Z,14.43
2023-02-15T06:41:06.265Z,16.83
2023-02-15T06:43:35.100Z,14.05
2023-02-15T06:46:03.654Z,13.45
2023-02-15T06:48:32.071Z,13.50
2023-02-15T06:51:00.347Z,14.50
2023-02-15T06:53:28.560Z,14.20
2023-02-15T06:56:07.341Z,16.00
2023-02-15T06:58:35.699Z,13.50
2023-02-15T07:01:04.031Z,13.68
2023-02-15T07:03:32.715Z,14.13
2023-02-15T07:06:02.727Z,14.10
2023-02-15T07:08:31.641Z,14.57
2023-02-15T07:11:20.494Z,13.35
2023-02-15T07:13:49.115Z,14.75
2023-02-15T07:16:17.522Z,12.60
2023-02-15T07:18:45.833Z,12.13
2023-02-15T07:21:14.099Z,13.15
2023-02-15T07:23:42.441Z,12.32
2023-02-15T07:26:10.848Z,12.75
2023-02-15T07:28:39.243Z,15.25
2023-02-15T07:31:08.885Z,15.55
2023-02-15T07:33:37.457Z,14.97
2023-02-15T07:36:06.790Z,14.85
2023-02-15T07:38:37.057Z,14.68
2023-02-15T07:41:06.837Z,14.25
2023-02-15T07:43:36.207Z,12.38
2023-02-15T07:46:05.776Z,11.65
2023-02-15T07:48:35.662Z,14.68
2023-02-15T07:51:05.532Z,13.35
2023-02-15T07:53:34.515Z,12.30
2023-02-15T07:56:03.099Z,11.85
2023-02-15T07:58:45.529Z,11.70
2023-02-15T08:01:13.911Z,12.98
2023-02-15T08:03:43.706Z,11.15
2023-02-15T08:06:12.503Z,14.30
2023-02-15T08:08:41.439Z,13.00
2023-02-15T08:11:31.467Z,12.15
2023-02-15T08:14:01.315Z,11.50
2023-02-15T08:16:32.071Z,11.07
2023-02-15T08:19:03.918Z,10.70
2023-02-15T08:21:33.701Z,12.80
2023-02-15T08:24:02.100Z,12.13
2023-02-15T08:26:31.353Z,13.15
2023-02-15T08:29:00.721Z,13.02
2023-02-15T08:31:29.280Z,12.05
2023-02-15T08:33:58.365Z,13.00
2023-02-15T08:36:29.696Z,12.05
2023-02-15T08:39:00.258Z,15.25
2023-02-15T08:43:57.984Z,12.88
2023-02-15T08:46:28.165Z,11.50
2023-02-15T08:48:56.795Z,11.65
2023-02-15T08:51:26.613Z,9.85
2023-02-15T08:53:58.108Z,11.70
2023-02-15T08:56:28.178Z,12.30
2023-02-15T08:58:57.195Z,11.82
2023-02-15T09:01:26.957Z,12.30
2023-02-15T09:03:58.988Z,9.98
2023-02-15T09:06:28.095Z,9.90
2023-02-15T09:08:58.533Z,10.68
2023-02-15T09:11:28.657Z,10.70
2023-02-15T09:13:58.255Z,9.88
2023-02-15T09:16:27.955Z,11.60
2023-02-15T09:18:58.480Z,10.97
2023-02-15T09:21:27.798Z,10.18
2023-02-15T09:24:00.708Z,10.40
2023-02-15T09:26:30.597Z,10.25
2023-02-15T09:29:01.810Z,12.43
2023-02-15T09:31:31.884Z,11.00
2023-02-15T09:34:02.691Z,11.43
2023-02-15T09:36:32.557Z,13.00
2023-02-15T09:39:06.871Z,11.23
2023-02-15T09:42:11.147Z,11.82
2023-02-15T09:44:54.574Z,12.55
2023-02-15T09:47:46.137Z,11.23
2023-02-15T09:50:19.143Z,9.75
2023-02-15T09:52:58.020Z,10.40
2023-02-15T09:55:48.427Z,11.15
2023-02-15T10:00:53.142Z,11.20
2023-02-15T10:03:34.805Z,10.10
2023-02-15T10:06:18.114Z,12.27
2023-02-15T10:08:56.980Z,11.27
2023-02-15T10:11:43.564Z,12.13
2023-02-15T10:14:38.696Z,11.55
2023-02-15T10:17:16.404Z,12.82
2023-02-15T10:19:50.598Z,12.65
2023-02-15T10:22:26.746Z,14.25
2023-02-15T10:25:13.008Z,14.70
2023-02-15T10:27:48.290Z,13.27
2023-02-15T10:30:17.989Z,14.85
2023-02-15T10:33:00.288Z,14.93
2023-02-15T10:35:35.847Z,13.98
2023-02-15T10:38:23.090Z,13.50
2023-02-15T10:41:00.867Z,13.48
2023-02-15T10:43:43.720Z,12.77
2023-02-15T10:46:19.762Z,12.80
2023-02-15T10:49:13.984Z,12.80
2023-02-15T10:51:50.514Z,11.68
2023-02-15T10:54:26.912Z,13.18
2023-02-15T10:57:00.909Z,12.43
2023-02-15T10:59:43.546Z,12.25
2023-02-15T11:02:20.921Z,10.77
2023-02-15T11:04:59.453Z,12.07
2023-02-15T11:07:30.524Z,12.43
2023-02-15T11:10:04.153Z,12.25
2023-02-15T11:12:33.842Z,11.82
2023-02-15T11:15:06.557Z,12.97
2023-02-15T11:17:38.103Z,12.23
2023-02-15T11:20:14.296Z,13.13
2023-02-15T11:22:42.715Z,13.07
2023-02-15T11:25:19.767Z,12.57
2023-02-15T11:27:49.922Z,13.35
2023-02-15T11:30:23.943Z,12.35
2023-02-15T11:32:55.346Z,12.63
2023-02-15T11:35:28.460Z,14.13
2023-02-15T11:38:01.164Z,12.48
2023-02-15T11:40:30.739Z,13.43
2023-02-15T11:43:02.342Z,14.13
2023-02-15T11:45:33.281Z,16.75
2023-02-15T11:48:02.003Z,14.30
2023-02-15T11:50:32.995Z,14.50
2023-02-15T11:53:03.322Z,14.88
2023-02-15T11:55:32.093Z,17.83
2023-02-15T11:58:04.900Z,14.68
2023-02-15T12:00:37.852Z,14.75
2023-02-15T12:03:11.984Z,14.63
2023-02-15T12:05:42.587Z,16.10
2023-02-15T12:10:48.947Z,14.63
2023-02-15T12:13:19.085Z,14.88
2023-02-15T12:15:50.552Z,14.65
2023-02-15T12:18:26.388Z,14.95
2023-02-15T12:20:54.646Z,14.90
2023-02-15T12:23:23.003Z,14.68
2023-02-15T12:25:54.491Z,14.48
2023-02-15T12:28:27.613Z,13.75
2023-02-15T12:30:57.705Z,14.60
2023-02-15T12:33:31.521Z,13.85
2023-02-15T12:36:02.968Z,14.85
2023-02-15T12:38:31.583Z,14.85
2023-02-15T12:41:02.784Z,14.63
2023-02-15T12:43:34.715Z,13.70
2023-02-15T12:46:22.485Z,14.48
2023-02-15T12:49:08.726Z,14.48
2023-02-15T12:51:48.337Z,15.00
2023-02-15T12:54:36.384Z,14.07
2023-02-15T12:57:32.048Z,15.13
2023-02-15T13:00:02.542Z,15.40
2023-02-15T13:02:38.518Z,17.02
2023-02-15T13:05:19.500Z,14.30
2023-02-15T13:07:51.303Z,14.18
2023-02-15T13:10:27.802Z,16.65
2023-02-15T13:12:58.679Z,14.55
2023-02-15T13:15:36.299Z,13.48
2023-02-15T13:18:07.781Z,14.27
2023-02-15T13:20:37.380Z,13.70
2023-02-15T13:23:08.292Z,17.15
2023-02-15T13:25:42.571Z,17.10
2023-02-15T13:28:16.067Z,17.83
2023-02-15T13:30:46.065Z,16.50
2023-02-15T13:33:20.289Z,15.52
2023-02-15T13:35:53.805Z,15.35
2023-02-15T13:38:48.576Z,14.63
2023-02-15T13:41:19.290Z,16.27
2023-02-15T13:43:54.757Z,16.67
2023-02-15T13:46:36.435Z,16.52
2023-02-15T13:49:18.048Z,15.90
2023-02-15T13:51:52.897Z,14.95
2023-02-15T13:54:34.886Z,8.38
2023-02-15T13:57:29.525Z,15.27
2023-02-15T14:00:05.368Z,17.90
2023-02-15T14:02:45.199Z,17.73
2023-02-15T14:05:34.228Z,16.93
2023-02-15T14:08:08.690Z,18.63
2023-02-15T14:10:49.151Z,24.13
2023-02-15T14:13:40.825Z,22.52
2023-02-15T14:16:14.168Z,21.90
2023-02-15T14:18:45.208Z,19.98
2023-02-15T14:21:19.256Z,16.65
2023-02-15T14:23:56.645Z,20.15
2023-02-15T14:26:35.224Z,21.70
2023-02-15T14:29:12.934Z,20.95
2023-02-15T14:31:43.724Z,22.38
2023-02-15T14:34:21.504Z,21.63
2023-02-15T14:36:51.974Z,21.73
2023-02-15T14:39:49.532Z,21.90
2023-02-15T14:42:23.050Z,19.83
2023-02-15T14:44:56.401Z,19.88
2023-02-15T14:47:29.046Z,21.00
2023-02-15T14:49:57.397Z,20.40
2023-02-15T14:52:27.116Z,22.33
2023-02-15T14:54:58.033Z,22.60
2023-02-15T14:57:28.752Z,22.80
2023-02-15T14:59:59.249Z,24.42
2023-02-15T15:02:29.861Z,25.13
2023-02-15T15:05:02.257Z,25.35
2023-02-15T15:07:40.242Z,23.40
2023-02-15T15:10:37.712Z,17.70
2023-02-15T15:13:39.001Z,20.25
2023-02-15T15:16:27.041Z,18.92
2023-02-15T15:18:56.054Z,15.32
2023-02-15T15:21:55.927Z,19.38
2023-02-15T15:24:53.205Z,21.03
2023-02-15T15:27:51.255Z,18.73
2023-02-15T15:31:02.012Z,14.02
2023-02-15T15:36:53.475Z,18.38
2023-02-15T15:39:56.538Z,19.40
2023-02-15T15:42:34.970Z,18.73
2023-02-15T15:45:38.698Z,18.95
2023-02-15T15:48:23.308Z,16.63
2023-02-15T15:50:55.319Z,17.50
2023-02-15T15:53:26.578Z,21.80
2023-02-15T15:55:58.756Z,22.98
2023-02-15T15:58:27.196Z,24.55
2023-02-15T16:00:59.069Z,24.33
2023-02-15T16:03:29.032Z,24.27
2023-02-15T16:06:01.391Z,18.02
2023-02-15T16:08:32.846Z,22.17
2023-02-15T16:11:02.871Z,22.30
2023-02-15T16:13:31.796Z,22.98
2023-02-15T16:16:01.973Z,25.30
2023-02-15T16:18:30.548Z,23.77
2023-02-15T16:21:01.238Z,20.10
2023-02-15T16:23:52.666Z,11.57
2023-02-15T16:26:34.254Z,22.90
2023-02-15T16:29:02.687Z,19.08
2023-02-15T16:31:32.398Z,21.88
2023-02-15T16:34:00.777Z,21.42
2023-02-15T16:36:30.120Z,23.60
2023-02-15T16:39:25.628Z,24.05
2023-02-15T16:41:56.897Z,19.33
2023-02-15T16:44:25.306Z,15.75
2023-02-15T16:46:55.884Z,19.15
2023-02-15T16:51:57.927Z,12.07
2023-02-15T16:54:27.065Z,21.70
2023-02-15T16:56:55.578Z,18.33
2023-02-15T16:59:32.165Z,22.42
2023-02-15T17:02:02.211Z,22.05
2023-02-15T17:04:33.202Z,23.23
2023-02-15T17:07:05.116Z,22.35
2023-02-15T17:09:34.267Z,21.35
2023-02-15T17:12:03.247Z,24.30
2023-02-15T17:14:33.191Z,22.77
2023-02-15T17:17:04.989Z,25.65
2023-02-15T17:19:34.956Z,21.98
2023-02-15T17:22:04.774Z,29.77
2023-02-15T17:24:42.122Z,21.58
2023-02-15T17:27:16.324Z,18.55
2023-02-15T17:29:47.500Z,21.23
2023-02-15T17:32:20.406Z,19.95
2023-02-15T17:35:00.238Z,22.58
2023-02-15T17:37:31.724Z,24.60
2023-02-15T17:40:01.625Z,23.48
2023-02-15T17:42:30.207Z,19.85
2023-02-15T17:44:58.492Z,21.33
2023-02-15T17:47:30.141Z,19.83
2023-02-15T17:49:58.528Z,21.02
2023-02-15T17:52:30.532Z,20.65
2023-02-15T17:55:16.362Z,23.42
2023-02-15T17:57:44.578Z,19.92
2023-02-15T18:00:33.620Z,20.38
2023-02-15T18:03:20.801Z,17.13
2023-02-15T18:06:06.742Z,18.55
2023-02-15T18:08:52.508Z,18.48
2023-02-15T18:11:37.447Z,20.27
2023-02-15T18:14:06.757Z,16.95
2023-02-15T18:16:36.609Z,22.33
2023-02-15T18:19:06.832Z,18.58
2023-02-15T18:21:35.014Z,22.42
2023-02-15T18:24:03.205Z,23.98
2023-02-15T18:26:31.493Z,23.40
2023-02-15T18:28:59.697Z,26.27
2023-02-15T18:31:28.118Z,26.38
2023-02-15T18:33:58.619Z,22.30
2023-02-15T18:36:32.528Z,21.00
2023-02-15T18:39:05.778Z,21.05
2023-02-15T18:41:35.932Z,22.38
2023-02-15T18:44:04.173Z,40.83
2023-02-15T18:46:32.426Z,21.13
2023-02-15T18:49:00.649Z,26.40
2023-02-15T18:51:30.265Z,23.80
2023-02-15T18:53:59.223Z,20.23
2023-02-15T18:56:27.502Z,18.13
2023-02-15T18:58:55.729Z,19.33
2023-02-15T19:01:24.006Z,19.30
2023-02-15T19:03:52.909Z,18.83
2023-02-15T19:06:23.062Z,20.33
2023-02-15T19:08:53.640Z,19.13
2023-02-15T19:11:25.641Z,17.40
2023-02-15T19:13:55.368Z,18.88
2023-02-15T19:16:31.486Z,17.88
2023-02-15T19:18:59.989Z,18.40
2023-02-15T19:21:29.808Z,18.95
2023-02-15T19:24:00.994Z,19.65
2023-02-15T19:26:44.571Z,20.45
2023-02-15T19:29:14.974Z,22.17
2023-02-15T19:31:43.777Z,17.55
2023-02-15T19:34:14.713Z,14.93
2023-02-15T19:36:43.397Z,20.42
2023-02-15T19:39:23.867Z,18.95
2023-02-15T19:41:52.239Z,18.67
2023-02-15T19:44:20.563Z,19.40
2023-02-15T19:46:48.920Z,19.60
2023-02-15T19:49:17.196Z,19.42
2023-02-15T19:51:45.455Z,19.33
2023-02-15T19:54:30.911Z,19.30
2023-02-15T19:56:59.216Z,19.60
2023-02-15T19:59:29.110Z,20.50
2023-02-15T20:01:57.429Z,20.95
2023-02-15T20:04:25.801Z,19.55
2023-02-15T20:06:56.570Z,20.65
2023-02-15T20:09:26.821Z,20.73
2023-02-15T20:11:56.523Z,22.38
2023-02-15T20:14:25.102Z,28.40
2023-02-15T20:16:53.404Z,24.38
2023-02-15T20:19:21.597Z,71.43
2023-02-15T20:21:54.404Z,20.58
2023-02-15T20:24:23.504Z,20.67
2023-02-15T20:26:51.822Z,20.42
2023-02-15T20:29:21.407Z,21.90
2023-02-15T20:31:49.870Z,21.20
2023-02-15T20:34:18.186Z,21.83
2023-02-15T20:36:46.444Z,19.70
2023-02-15T20:39:16.461Z,20.42
2023-02-15T20:41:48.169Z,21.35
2023-02-15T20:44:23.237Z,25.15
2023-02-15T20:46:54.519Z,19.38
2023-02-15T20:49:24.024Z,18.75
2023-02-15T20:51:52.819Z,18.50
2023-02-15T20:54:22.995Z,20.77
2023-02-15T20:56:51.252Z,20.25
2023-02-15T20:59:29.055Z,22.67
2023-02-15T21:02:00.157Z,21.77
2023-02-15T21:04:31.445Z,20.52
2023-02-15T21:07:00.077Z,20.33
2023-02-15T21:09:28.584Z,18.25
2023-02-15T21:11:57.968Z,20.85
2023-02-15T21:14:28.130Z,21.48
2023-02-15T21:16:56.389Z,44.40
2023-02-15T21:19:25.700Z,32.13
2023-02-15T21:21:54.415Z,20.58
2023-02-15T21:24:24.973Z,21.75
2023-02-15T21:29:22.859Z,17.45
2023-02-15T21:31:52.740Z,15.95
2023-02-15T21:34:21.585Z,18.48
2023-02-15T21:36:51.316Z,16.50
2023-02-15T21:39:21.467Z,18.57
2023-02-15T21:42:08.924Z,18.35
2023-02-15T21:44:54.803Z,15.45
2023-02-15T21:47:48.766Z,15.55
2023-02-15T21:50:36.859Z,16.17
2023-02-15T21:53:05.965Z,17.25
2023-02-15T21:55:34.466Z,19.88
2023-02-15T21:58:03.379Z,15.68
2023-02-15T22:00:31.916Z,19.05
2023-02-15T22:03:02.098Z,16.50
2023-02-15T22:05:32.245Z,16.67
2023-02-15T22:08:00.879Z,15.65
2023-02-15T22:10:32.008Z,20.85
2023-02-15T22:13:01.309Z,15.43
2023-02-15T22:15:33.489Z,15.35
2023-02-15T22:18:03.407Z,13.55
2023-02-15T22:20:32.087Z,14.38
2023-02-15T22:23:00.467Z,13.18
2023-02-15T22:25:28.828Z,13.10
2023-02-15T22:27:57.200Z,14.93
2023-02-15T22:30:27.836Z,13.88
2023-02-15T22:35:28.260Z,10.60
2023-02-15T22:37:57.017Z,12.05
2023-02-15T22:40:29.150Z,13.40
2023-02-15T22:42:58.394Z,11.70
2023-02-15T22:45:29.036Z,11.02
2023-02-15T22:47:59.108Z,16.13
2023-02-15T22:50:30.364Z,12.40
2023-02-15T22:53:00.883Z,12.90
2023-02-15T22:57:59.034Z,14.55
2023-02-15T23:00:29.014Z,12.90
2023-02-15T23:02:57.302Z,13.43
2023-02-15T23:05:28.956Z,17.80
2023-02-15T23:07:57.854Z,13.57
2023-02-15T23:10:27.386Z,14.60
2023-02-15T23:13:15.260Z,12.25
2023-02-15T23:15:44.980Z,13.73
2023-02-15T23:18:18.300Z,14.40
2023-02-15T23:20:49.976Z,12.98
2023-02-15T23:23:19.284Z,13.85
2023-02-15T23:25:47.503Z,13.52
2023-02-15T23:28:20.799Z,12.77
2023-02-15T23:30:49.217Z,12.02
2023-02-15T23:33:20.883Z,11.80
2023-02-15T23:35:51.214Z,13.02
2023-02-15T23:38:21.942Z,12.60
2023-02-15T23:41:09.939Z,11.93
2023-02-15T23:43:38.626Z,11.57
2023-02-15T23:46:08.148Z,12.52
2023-02-15T23:48:39.179Z,11.65
2023-02-15T23:51:11.362Z,11.80
2023-02-15T23:53:39.739Z,10.43
2023-02-15T23:56:08.214Z,13.38
2023-02-15T23:58:40.277Z,12.02
