createdAt,value
2018-11-02T00:00:39.666Z,46.87
2018-11-02T00:01:39.680Z,47.09
2018-11-02T00:02:39.686Z,46.97
2018-11-02T00:03:39.632Z,46.87
2018-11-02T00:04:39.620Z,46.87
2018-11-02T00:05:39.615Z,46.37
2018-11-02T00:06:39.597Z,46.67
2018-11-02T00:07:39.629Z,46.67
2018-11-02T00:08:39.576Z,46.99
2018-11-02T00:09:39.564Z,46.97
2018-11-02T00:10:39.553Z,46.97
2018-11-02T00:11:39.543Z,46.87
2018-11-02T00:12:39.556Z,46.97
2018-11-02T00:13:39.519Z,47.07
2018-11-02T00:14:39.511Z,46.99
2018-11-02T00:15:39.523Z,46.67
2018-11-02T00:16:39.487Z,46.97
2018-11-02T00:17:39.475Z,46.57
2018-11-02T00:18:39.463Z,46.37
2018-11-02T00:19:39.453Z,46.97
2018-11-02T00:20:39.475Z,46.97
2018-11-02T00:21:39.443Z,46.67
2018-11-02T00:22:39.420Z,46.47
2018-11-02T00:23:39.409Z,46.97
2018-11-02T00:24:39.397Z,46.67
2018-11-02T00:25:39.414Z,47.07
2018-11-02T00:26:39.398Z,47.07
2018-11-02T00:27:39.366Z,46.67
2018-11-02T00:28:39.386Z,47.07
2018-11-02T00:29:39.341Z,46.97
2018-11-02T00:30:39.329Z,46.50
2018-11-02T00:31:39.368Z,47.07
2018-11-02T00:32:39.308Z,46.47
2018-11-02T00:33:39.321Z,46.47
2018-11-02T00:34:39.285Z,46.47
2018-11-02T00:35:39.277Z,46.47
2018-11-02T00:36:39.290Z,47.07
2018-11-02T00:37:39.251Z,46.67
2018-11-02T00:38:39.241Z,47.07
2018-11-02T00:39:39.246Z,46.97
2018-11-02T00:40:39.219Z,46.37
2018-11-02T00:41:39.206Z,46.47
2018-11-02T00:42:39.200Z,46.37
2018-11-02T00:43:39.219Z,47.07
2018-11-02T00:44:39.174Z,46.47
2018-11-02T00:45:39.163Z,46.97
2018-11-02T00:46:39.152Z,47.17
2018-11-02T00:47:39.140Z,46.47
2018-11-02T00:48:39.154Z,47.17
2018-11-02T00:49:39.118Z,46.37
2018-11-02T00:50:39.134Z,46.67
2018-11-02T00:51:39.096Z,46.47
2018-11-02T00:52:39.107Z,46.37
2018-11-02T00:53:39.073Z,46.57
2018-11-02T00:54:39.066Z,46.47
2018-11-02T00:55:39.075Z,46.37
2018-11-02T00:56:39.040Z,46.57
2018-11-02T00:57:39.028Z,47.07
2018-11-02T00:58:39.042Z,46.57
2018-11-02T00:59:39.010Z,46.47
2018-11-02T01:00:38.995Z,47.17
2018-11-02T01:01:38.984Z,46.39
2018-11-02T01:02:38.973Z,46.59
2018-11-02T01:03:38.986Z,46.37
2018-11-02T01:04:38.951Z,46.17
2018-11-02T01:05:39.237Z,46.47
2018-11-02T01:06:38.953Z,46.37
2018-11-02T01:07:38.921Z,46.17
2018-11-02T01:08:38.905Z,46.59
2018-11-02T01:09:38.895Z,46.57
2018-11-02T01:10:38.885Z,46.47
2018-11-02T01:11:38.901Z,46.37
2018-11-02T01:12:38.861Z,46.37
2018-11-02T01:13:38.851Z,46.27
2018-11-02T01:14:38.841Z,46.37
2018-11-02T01:15:38.853Z,46.37
2018-11-02T01:16:38.846Z,46.37
2018-11-02T01:17:38.832Z,46.37
2018-11-02T01:18:38.797Z,46.37
2018-11-02T01:19:38.790Z,46.47
2018-11-02T01:20:38.772Z,46.57
2018-11-02T01:21:38.778Z,46.17
2018-11-02T01:22:38.775Z,46.17
2018-11-02T01:23:38.765Z,47.17
2018-11-02T01:24:38.729Z,46.57
2018-11-02T01:25:38.717Z,46.47
2018-11-02T01:26:38.706Z,46.57
2018-11-02T01:27:38.694Z,46.57
2018-11-02T01:28:38.708Z,46.47
2018-11-02T01:29:38.680Z,46.47
2018-11-02T01:30:38.662Z,46.57
2018-11-02T01:31:38.649Z,46.17
2018-11-02T01:32:38.641Z,46.37
2018-11-02T01:33:38.653Z,46.17
2018-11-02T01:34:38.617Z,46.57
2018-11-02T01:35:38.606Z,46.47
2018-11-02T01:36:38.624Z,46.57
2018-11-02T01:37:38.582Z,46.37
2018-11-02T01:38:38.573Z,46.39
2018-11-02T01:39:38.563Z,46.57
2018-11-02T01:40:38.550Z,46.47
2018-11-02T01:41:38.564Z,46.37
2018-11-02T01:42:38.528Z,46.37
2018-11-02T01:43:38.518Z,46.57
2018-11-02T01:44:38.505Z,46.47
2018-11-02T01:45:38.518Z,46.27
2018-11-02T01:46:38.483Z,46.17
2018-11-02T01:47:38.501Z,46.39
2018-11-02T01:48:38.463Z,46.57
2018-11-02T01:49:38.450Z,46.37
2018-11-02T01:50:38.461Z,46.37
2018-11-02T01:51:38.451Z,46.17
2018-11-02T01:52:38.416Z,46.57
2018-11-02T01:53:38.422Z,46.57
2018-11-02T01:54:38.397Z,46.39
2018-11-02T01:55:38.384Z,46.57
2018-11-02T01:56:38.390Z,46.57
2018-11-02T01:57:38.384Z,46.37
2018-11-02T01:58:38.368Z,46.37
2018-11-02T01:59:38.360Z,46.57
2018-11-02T02:00:38.326Z,46.57
2018-11-02T02:01:38.318Z,46.57
2018-11-02T02:02:38.306Z,46.67
2018-11-02T02:03:38.299Z,46.37
2018-11-02T02:04:38.305Z,46.67
2018-11-02T02:05:38.295Z,46.37
2018-11-02T02:06:38.258Z,46.67
2018-11-02T02:07:38.248Z,46.27
2018-11-02T02:08:38.260Z,46.17
2018-11-02T02:09:38.251Z,46.37
2018-11-02T02:10:38.214Z,46.37
2018-11-02T02:11:38.202Z,46.57
2018-11-02T02:12:38.193Z,46.37
2018-11-02T02:13:38.207Z,46.57
2018-11-02T02:14:38.171Z,46.47
2018-11-02T02:15:38.158Z,46.37
2018-11-02T02:16:38.154Z,46.37
2018-11-02T02:17:38.139Z,46.17
2018-11-02T02:18:38.148Z,46.37
2018-11-02T02:19:38.115Z,46.57
2018-11-02T02:20:38.103Z,46.67
2018-11-02T02:21:38.117Z,46.37
2018-11-02T02:22:38.080Z,46.37
2018-11-02T02:23:38.094Z,46.37
2018-11-02T02:24:38.083Z,46.47
2018-11-02T02:25:38.054Z,46.37
2018-11-02T02:26:38.036Z,46.37
2018-11-02T02:27:38.024Z,46.37
2018-11-02T02:28:38.038Z,46.77
2018-11-02T02:29:38.034Z,46.67
2018-11-02T02:30:37.991Z,46.37
2018-11-02T02:31:37.983Z,46.67
2018-11-02T02:32:37.969Z,46.47
2018-11-02T02:33:37.958Z,46.47
2018-11-02T02:34:37.970Z,46.47
2018-11-02T02:35:37.935Z,46.47
2018-11-02T02:36:37.929Z,46.47
2018-11-02T02:37:37.913Z,46.77
2018-11-02T02:38:37.926Z,46.67
2018-11-02T02:39:37.892Z,46.37
2018-11-02T02:40:37.879Z,46.47
2018-11-02T02:41:37.891Z,46.67
2018-11-02T02:42:37.856Z,46.77
2018-11-02T02:43:37.848Z,46.37
2018-11-02T02:44:37.836Z,46.47
2018-11-02T02:45:37.826Z,46.87
2018-11-02T02:46:37.837Z,46.57
2018-11-02T02:47:37.808Z,46.47
2018-11-02T02:48:37.793Z,46.37
2018-11-02T02:49:37.777Z,46.37
2018-11-02T02:50:37.767Z,46.47
2018-11-02T02:51:37.789Z,46.37
2018-11-02T02:52:37.745Z,46.87
2018-11-02T02:53:37.734Z,46.37
2018-11-02T02:54:37.726Z,46.77
2018-11-02T02:55:37.712Z,46.37
2018-11-02T02:56:37.724Z,46.87
2018-11-02T02:57:37.729Z,46.37
2018-11-02T02:58:37.677Z,46.27
2018-11-02T02:59:37.667Z,46.77
2018-11-02T03:00:37.656Z,46.77
2018-11-02T03:01:37.645Z,46.37
2018-11-02T03:02:37.657Z,46.47
2018-11-02T03:03:37.624Z,46.57
2018-11-02T03:04:37.635Z,46.47
2018-11-02T03:05:37.599Z,46.80
2018-11-02T03:06:37.589Z,46.67
2018-11-02T03:07:37.577Z,46.77
2018-11-02T03:08:37.565Z,46.87
2018-11-02T03:09:37.572Z,46.67
2018-11-02T03:10:37.718Z,46.67
2018-11-02T03:11:37.534Z,46.67
2018-11-02T03:12:37.522Z,46.67
2018-11-02T03:13:37.512Z,46.67
2018-11-02T03:14:37.524Z,46.47
2018-11-02T03:15:37.514Z,46.67
2018-11-02T03:16:37.477Z,46.47
2018-11-02T03:17:37.464Z,46.47
2018-11-02T03:18:37.517Z,46.77
2018-11-02T03:19:37.442Z,46.67
2018-11-02T03:20:37.431Z,46.87
2018-11-02T03:21:37.445Z,46.77
2018-11-02T03:22:37.506Z,46.77
2018-11-02T03:23:37.400Z,46.87
2018-11-02T03:24:37.387Z,46.57
2018-11-02T03:25:37.408Z,46.77
2018-11-02T03:26:37.364Z,46.87
2018-11-02T03:27:37.353Z,46.77
2018-11-02T03:28:37.342Z,46.77
2018-11-02T03:29:37.335Z,46.67
2018-11-02T03:30:37.353Z,46.87
2018-11-02T03:31:37.308Z,46.77
2018-11-02T03:32:37.299Z,46.77
2018-11-02T03:33:37.286Z,46.67
2018-11-02T03:34:37.274Z,46.89
2018-11-02T03:35:37.289Z,46.67
2018-11-02T03:36:37.256Z,46.77
2018-11-02T03:37:37.266Z,46.37
2018-11-02T03:38:37.230Z,46.77
2018-11-02T03:39:37.219Z,46.77
2018-11-02T03:40:37.208Z,46.47
2018-11-02T03:41:37.221Z,46.87
2018-11-02T03:42:37.187Z,46.67
2018-11-02T03:43:37.199Z,46.77
2018-11-02T03:44:37.175Z,46.97
2018-11-02T03:45:37.152Z,46.47
2018-11-02T03:46:37.189Z,46.77
2018-11-02T03:47:37.129Z,46.47
2018-11-02T03:48:37.118Z,46.77
2018-11-02T03:49:37.112Z,46.57
2018-11-02T03:50:37.384Z,46.77
2018-11-02T03:51:37.108Z,46.97
2018-11-02T03:52:37.073Z,46.47
2018-11-02T03:53:37.087Z,46.77
2018-11-02T03:54:37.050Z,46.67
2018-11-02T03:55:37.040Z,46.77
2018-11-02T03:56:37.042Z,46.67
2018-11-02T03:57:37.019Z,46.99
2018-11-02T03:58:37.030Z,46.87
2018-11-02T03:59:36.995Z,46.77
2018-11-02T04:00:36.985Z,46.47
2018-11-02T04:01:36.973Z,46.77
2018-11-02T04:02:36.962Z,47.07
2018-11-02T04:03:36.975Z,46.97
2018-11-02T04:04:36.941Z,46.87
2018-11-02T04:05:36.954Z,46.67
2018-11-02T04:06:36.994Z,46.67
2018-11-02T04:07:36.907Z,46.77
2018-11-02T04:08:36.896Z,46.80
2018-11-02T04:09:36.953Z,46.77
2018-11-02T04:10:36.873Z,46.57
2018-11-02T04:11:36.876Z,47.09
2018-11-02T04:12:36.863Z,46.47
2018-11-02T04:13:36.843Z,46.77
2018-11-02T04:14:36.863Z,46.57
2018-11-02T04:15:36.820Z,46.57
2018-11-02T04:16:36.806Z,46.97
2018-11-02T04:17:36.795Z,46.97
2018-11-02T04:18:36.782Z,46.80
2018-11-02T04:19:36.798Z,46.77
2018-11-02T04:20:36.764Z,46.80
2018-11-02T04:21:36.750Z,46.77
2018-11-02T04:22:36.746Z,46.77
2018-11-02T04:23:36.728Z,46.77
2018-11-02T04:24:36.741Z,46.57
2018-11-02T04:25:36.705Z,46.77
2018-11-02T04:26:36.694Z,47.07
2018-11-02T04:27:36.683Z,47.09
2018-11-02T04:28:36.672Z,46.80
2018-11-02T04:29:36.689Z,46.67
2018-11-02T04:30:36.689Z,46.57
2018-11-02T04:31:36.638Z,47.09
2018-11-02T04:32:36.627Z,46.69
2018-11-02T04:33:36.640Z,46.77
2018-11-02T04:34:36.605Z,46.77
2018-11-02T04:35:36.596Z,46.67
2018-11-02T04:36:36.585Z,46.57
2018-11-02T04:37:36.569Z,46.57
2018-11-02T04:38:36.585Z,46.69
2018-11-02T04:39:36.550Z,46.89
2018-11-02T04:40:36.537Z,47.30
2018-11-02T04:41:36.526Z,46.67
2018-11-02T04:42:36.515Z,46.87
2018-11-02T04:43:36.528Z,46.67
2018-11-02T04:44:36.492Z,46.77
2018-11-02T04:45:36.482Z,46.67
2018-11-02T04:46:36.470Z,46.67
2018-11-02T04:47:36.482Z,46.80
2018-11-02T04:48:36.481Z,46.67
2018-11-02T04:49:36.436Z,46.47
2018-11-02T04:50:36.425Z,46.69
2018-11-02T04:51:36.448Z,46.69
2018-11-02T04:52:36.402Z,46.69
2018-11-02T04:53:36.394Z,46.89
2018-11-02T04:54:36.382Z,46.59
2018-11-02T04:55:36.404Z,46.69
2018-11-02T04:56:36.358Z,46.80
2018-11-02T04:57:36.375Z,46.69
2018-11-02T04:58:36.335Z,46.69
2018-11-02T04:59:36.324Z,46.67
2018-11-02T05:00:36.338Z,46.67
2018-11-02T05:01:36.304Z,46.77
2018-11-02T05:02:36.315Z,46.59
2018-11-02T05:03:36.280Z,46.69
2018-11-02T05:04:36.269Z,46.69
2018-11-02T05:05:36.256Z,46.80
2018-11-02T05:06:36.252Z,46.69
2018-11-02T05:07:36.258Z,46.69
2018-11-02T05:08:36.224Z,46.69
2018-11-02T05:09:36.243Z,47.07
2018-11-02T05:10:36.202Z,46.69
2018-11-02T05:11:36.301Z,47.09
2018-11-02T05:12:36.179Z,46.89
2018-11-02T05:13:36.168Z,47.09
2018-11-02T05:14:36.156Z,46.67
2018-11-02T05:15:36.179Z,46.59
2018-11-02T05:16:36.135Z,46.80
2018-11-02T05:17:36.123Z,46.80
2018-11-02T05:18:36.112Z,46.89
2018-11-02T05:19:36.103Z,46.67
2018-11-02T05:20:36.108Z,46.80
2018-11-02T05:21:36.079Z,46.80
2018-11-02T05:22:36.068Z,46.69
2018-11-02T05:23:36.057Z,46.69
2018-11-02T05:24:36.045Z,47.07
2018-11-02T05:25:36.068Z,46.69
2018-11-02T05:26:36.023Z,46.69
2018-11-02T05:27:36.012Z,46.80
2018-11-02T05:28:36.006Z,47.09
2018-11-02T05:29:35.990Z,46.80
2018-11-02T05:30:36.010Z,46.80
2018-11-02T05:31:35.967Z,46.80
2018-11-02T05:32:35.993Z,46.80
2018-11-02T05:33:35.948Z,46.89
2018-11-02T05:34:35.933Z,46.69
2018-11-02T05:35:35.922Z,46.89
2018-11-02T05:36:35.911Z,47.09
2018-11-02T05:37:35.924Z,46.80
2018-11-02T05:38:35.892Z,46.69
2018-11-02T05:39:35.962Z,46.80
2018-11-02T05:40:35.865Z,46.89
2018-11-02T05:41:35.856Z,46.87
2018-11-02T05:42:35.870Z,46.80
2018-11-02T05:43:35.832Z,46.89
2018-11-02T05:44:35.826Z,46.69
2018-11-02T05:45:35.858Z,46.80
2018-11-02T05:46:35.799Z,46.69
2018-11-02T05:47:35.813Z,46.69
2018-11-02T05:48:35.779Z,46.80
2018-11-02T05:49:35.767Z,46.80
2018-11-02T05:50:35.756Z,46.80
2018-11-02T05:51:35.768Z,46.89
2018-11-02T05:52:35.735Z,46.89
2018-11-02T05:53:35.727Z,47.09
2018-11-02T05:54:35.742Z,46.89
2018-11-02T05:55:35.701Z,47.09
2018-11-02T05:56:35.724Z,47.09
2018-11-02T05:57:35.676Z,46.89
2018-11-02T05:58:35.666Z,46.80
2018-11-02T05:59:35.654Z,46.80
2018-11-02T06:00:35.643Z,46.80
2018-11-02T06:01:35.806Z,46.80
2018-11-02T06:02:35.621Z,47.09
2018-11-02T06:03:35.635Z,47.09
2018-11-02T06:04:35.599Z,46.80
2018-11-02T06:05:35.612Z,46.89
2018-11-02T06:06:35.576Z,47.09
2018-11-02T06:07:35.592Z,47.17
2018-11-02T06:08:35.554Z,46.89
2018-11-02T06:09:35.543Z,46.80
2018-11-02T06:10:35.533Z,46.80
2018-11-02T06:11:35.544Z,47.09
2018-11-02T06:12:35.534Z,46.69
2018-11-02T06:13:35.557Z,47.09
2018-11-02T06:14:35.488Z,47.09
2018-11-02T06:15:35.476Z,46.89
2018-11-02T06:16:35.468Z,47.09
2018-11-02T06:17:35.500Z,47.09
2018-11-02T06:18:35.466Z,47.27
2018-11-02T06:19:35.430Z,46.80
2018-11-02T06:20:35.420Z,47.19
2018-11-02T06:21:35.410Z,46.89
2018-11-02T06:22:35.396Z,46.80
2018-11-02T06:23:35.409Z,46.80
2018-11-02T06:24:35.375Z,46.80
2018-11-02T06:25:35.363Z,46.80
2018-11-02T06:26:35.352Z,47.09
2018-11-02T06:27:35.349Z,47.09
2018-11-02T06:28:35.355Z,46.80
2018-11-02T06:29:35.317Z,46.80
2018-11-02T06:30:35.332Z,46.99
2018-11-02T06:31:35.296Z,46.89
2018-11-02T06:32:35.383Z,46.89
2018-11-02T06:33:35.323Z,46.80
2018-11-02T06:34:35.263Z,47.09
2018-11-02T06:35:35.251Z,46.69
2018-11-02T06:36:35.242Z,46.80
2018-11-02T06:37:35.252Z,47.09
2018-11-02T06:38:35.269Z,46.89
2018-11-02T06:39:35.211Z,46.89
2018-11-02T06:40:35.222Z,46.80
2018-11-02T06:41:35.256Z,46.80
2018-11-02T06:42:35.932Z,46.69
2018-11-02T06:43:35.162Z,46.80
2018-11-02T06:44:35.207Z,46.80
2018-11-02T06:45:35.140Z,46.59
2018-11-02T06:46:35.152Z,46.80
2018-11-02T06:47:35.141Z,46.80
2018-11-02T06:48:35.106Z,46.80
2018-11-02T06:49:35.096Z,46.80
2018-11-02T06:50:35.121Z,46.99
2018-11-02T06:51:35.077Z,46.57
2018-11-02T06:52:35.062Z,46.77
2018-11-02T06:53:35.051Z,46.80
2018-11-02T06:54:35.040Z,46.80
2018-11-02T06:55:35.061Z,46.67
2018-11-02T06:56:35.017Z,46.80
2018-11-02T06:57:35.007Z,46.67
2018-11-02T06:58:34.995Z,46.50
2018-11-02T06:59:35.251Z,46.89
2018-11-02T07:00:35.083Z,46.39
2018-11-02T07:01:34.985Z,46.67
2018-11-02T07:02:34.951Z,46.37
2018-11-02T07:03:34.938Z,46.37
2018-11-02T07:04:34.955Z,46.50
2018-11-02T07:05:34.917Z,46.47
2018-11-02T07:06:34.995Z,46.47
2018-11-02T07:07:35.093Z,46.39
2018-11-02T07:08:34.979Z,46.17
2018-11-02T07:09:34.920Z,46.37
2018-11-02T07:10:34.872Z,46.37
2018-11-02T07:11:34.880Z,46.69
2018-11-02T07:12:34.840Z,46.57
2018-11-02T07:13:34.864Z,46.99
2018-11-02T07:14:34.817Z,47.07
2018-11-02T07:15:34.806Z,47.09
2018-11-02T07:16:34.825Z,46.97
2018-11-02T07:17:34.810Z,46.99
2018-11-02T07:18:34.778Z,46.87
2018-11-02T07:19:34.794Z,46.97
2018-11-02T07:20:34.777Z,46.67
2018-11-02T07:21:34.766Z,46.57
2018-11-02T07:22:34.728Z,46.57
2018-11-02T07:23:34.720Z,46.67
2018-11-02T07:24:34.737Z,46.67
2018-11-02T07:25:34.747Z,46.57
2018-11-02T07:26:34.737Z,46.97
2018-11-02T07:27:34.674Z,46.87
2018-11-02T07:28:34.683Z,46.87
2018-11-02T07:29:34.681Z,46.87
2018-11-02T07:30:34.637Z,46.77
2018-11-02T07:31:34.629Z,46.87
2018-11-02T07:32:34.616Z,46.87
2018-11-02T07:33:34.685Z,46.57
2018-11-02T07:34:34.830Z,46.57
2018-11-02T07:35:34.648Z,46.57
2018-11-02T07:36:34.579Z,46.67
2018-11-02T07:37:34.565Z,46.67
2018-11-02T07:38:34.549Z,46.47
2018-11-02T07:39:34.587Z,46.87
2018-11-02T07:40:34.530Z,46.67
2018-11-02T07:41:34.515Z,46.47
2018-11-02T07:42:34.507Z,46.67
2018-11-02T07:43:34.495Z,46.67
2018-11-02T07:44:34.524Z,46.87
2018-11-02T07:45:34.521Z,46.57
2018-11-02T07:46:34.485Z,46.47
2018-11-02T07:47:34.544Z,46.47
2018-11-02T07:48:34.485Z,46.47
2018-11-02T07:49:34.586Z,46.67
2018-11-02T07:50:34.422Z,46.97
2018-11-02T07:51:34.469Z,46.77
2018-11-02T07:52:35.318Z,46.97
2018-11-02T07:53:34.381Z,46.47
2018-11-02T07:54:34.371Z,46.47
2018-11-02T07:55:34.361Z,46.47
2018-11-02T07:56:34.390Z,46.87
2018-11-02T07:57:34.337Z,46.57
2018-11-02T07:58:34.325Z,46.47
2018-11-02T07:59:34.313Z,46.27
2018-11-02T08:00:34.303Z,46.67
2018-11-02T08:01:34.404Z,46.07
2018-11-02T08:02:34.299Z,46.67
2018-11-02T08:03:34.270Z,46.37
2018-11-02T08:04:34.283Z,46.37
2018-11-02T08:05:34.248Z,46.27
2018-11-02T08:06:34.236Z,46.47
2018-11-02T08:07:34.249Z,46.47
2018-11-02T08:08:34.214Z,46.07
2018-11-02T08:09:34.203Z,46.87
2018-11-02T08:10:34.192Z,46.37
2018-11-02T08:11:34.240Z,46.57
2018-11-02T08:12:34.194Z,46.37
2018-11-02T08:13:34.159Z,46.37
2018-11-02T08:14:34.149Z,46.07
2018-11-02T08:15:34.140Z,46.37
2018-11-02T08:16:34.124Z,46.17
2018-11-02T08:17:34.175Z,46.67
2018-11-02T08:18:34.107Z,45.77
2018-11-02T08:19:34.090Z,46.57
2018-11-02T08:20:34.096Z,45.87
2018-11-02T08:21:34.070Z,45.77
2018-11-02T08:22:34.057Z,46.17
2018-11-02T08:23:34.067Z,45.57
2018-11-02T08:24:34.131Z,45.97
2018-11-02T08:25:34.024Z,46.27
2018-11-02T08:26:34.014Z,45.77
2018-11-02T08:27:34.001Z,45.77
2018-11-02T08:28:34.021Z,45.67
2018-11-02T08:29:33.980Z,46.37
2018-11-02T08:30:33.969Z,45.97
2018-11-02T08:31:33.959Z,46.27
2018-11-02T08:32:33.946Z,45.67
2018-11-02T08:33:33.959Z,46.17
2018-11-02T08:34:33.924Z,45.97
2018-11-02T08:35:33.912Z,46.27
2018-11-02T08:36:33.901Z,46.25
2018-11-02T08:37:33.892Z,46.35
2018-11-02T08:38:33.911Z,46.37
2018-11-02T08:39:33.869Z,46.15
2018-11-02T08:40:33.857Z,46.25
2018-11-02T08:41:33.845Z,45.95
2018-11-02T08:42:33.834Z,46.05
2018-11-02T08:43:33.849Z,45.85
2018-11-02T08:44:33.813Z,46.35
2018-11-02T08:45:33.828Z,46.05
2018-11-02T08:46:33.868Z,45.85
2018-11-02T08:47:33.780Z,46.15
2018-11-02T08:48:33.767Z,45.95
2018-11-02T08:49:33.756Z,46.15
2018-11-02T08:50:33.771Z,45.85
2018-11-02T08:51:33.734Z,46.25
2018-11-02T08:52:33.724Z,46.15
2018-11-02T08:53:33.711Z,45.45
2018-11-02T08:54:33.703Z,46.15
2018-11-02T08:55:33.707Z,45.85
2018-11-02T08:56:33.751Z,45.45
2018-11-02T08:57:34.330Z,46.05
2018-11-02T08:58:33.860Z,45.95
2018-11-02T08:59:34.048Z,45.95
2018-11-02T09:00:33.687Z,45.55
2018-11-02T09:01:33.676Z,45.55
2018-11-02T09:02:33.611Z,45.75
2018-11-02T09:03:34.271Z,45.65
2018-11-02T09:04:33.761Z,45.53
2018-11-02T09:05:33.606Z,45.75
2018-11-02T09:06:33.630Z,45.75
2018-11-02T09:07:34.296Z,45.63
2018-11-02T09:08:33.612Z,45.65
2018-11-02T09:09:33.603Z,45.85
2018-11-02T09:10:33.582Z,45.55
2018-11-02T09:11:33.511Z,46.05
2018-11-02T09:12:33.499Z,45.95
2018-11-02T09:13:33.489Z,45.85
2018-11-02T09:14:33.510Z,45.63
2018-11-02T09:15:33.466Z,45.85
2018-11-02T09:16:33.456Z,45.55
2018-11-02T09:17:33.446Z,45.65
2018-11-02T09:18:33.446Z,45.63
2018-11-02T09:19:33.614Z,45.55
2018-11-02T09:20:33.438Z,45.63
2018-11-02T09:21:33.399Z,45.73
2018-11-02T09:22:33.388Z,46.03
2018-11-02T09:23:33.378Z,45.83
2018-11-02T09:24:33.367Z,45.43
2018-11-02T09:25:33.381Z,46.03
2018-11-02T09:26:33.369Z,45.53
2018-11-02T09:27:33.439Z,45.43
2018-11-02T09:28:33.323Z,45.83
2018-11-02T09:29:33.311Z,45.93
2018-11-02T09:30:33.300Z,45.93
2018-11-02T09:31:33.311Z,45.73
2018-11-02T09:32:33.278Z,45.93
2018-11-02T09:33:33.269Z,45.95
2018-11-02T09:34:33.257Z,45.93
2018-11-02T09:35:33.268Z,46.03
2018-11-02T09:36:33.255Z,45.53
2018-11-02T09:37:33.226Z,45.53
2018-11-02T09:38:33.211Z,45.63
2018-11-02T09:39:33.198Z,45.83
2018-11-02T09:40:33.404Z,45.83
2018-11-02T09:41:33.207Z,45.63
2018-11-02T09:42:33.223Z,45.73
2018-11-02T09:43:33.155Z,45.73
2018-11-02T09:44:33.144Z,45.73
2018-11-02T09:45:33.337Z,45.53
2018-11-02T09:46:33.122Z,45.53
2018-11-02T09:47:33.110Z,45.53
2018-11-02T09:48:33.123Z,45.53
2018-11-02T09:49:33.087Z,45.83
2018-11-02T09:50:33.076Z,45.83
2018-11-02T09:51:33.234Z,45.83
2018-11-02T09:52:33.117Z,45.63
2018-11-02T09:53:33.110Z,45.63
2018-11-02T09:54:33.041Z,45.83
2018-11-02T09:55:33.023Z,46.03
2018-11-02T09:56:33.065Z,45.55
2018-11-02T09:57:33.107Z,45.63
2018-11-02T09:58:33.045Z,45.53
2018-11-02T09:59:33.043Z,45.43
2018-11-02T10:00:32.984Z,46.03
2018-11-02T10:01:33.016Z,45.83
2018-11-02T10:02:32.997Z,45.83
2018-11-02T10:03:32.940Z,45.83
2018-11-02T10:04:32.974Z,45.73
2018-11-02T10:05:32.934Z,45.73
2018-11-02T10:06:32.924Z,45.63
2018-11-02T10:07:32.934Z,45.63
2018-11-02T10:08:32.957Z,46.13
2018-11-02T10:09:32.920Z,45.63
2018-11-02T10:10:32.939Z,45.63
2018-11-02T10:11:32.896Z,45.83
2018-11-02T10:12:32.829Z,45.83
2018-11-02T10:13:32.845Z,45.83
2018-11-02T10:14:32.808Z,45.93
2018-11-02T10:15:32.796Z,45.83
2018-11-02T10:16:32.802Z,45.73
2018-11-02T10:17:32.775Z,46.03
2018-11-02T10:18:32.798Z,45.83
2018-11-02T10:19:32.753Z,45.83
2018-11-02T10:20:32.741Z,46.23
2018-11-02T10:21:32.731Z,46.13
2018-11-02T10:22:32.719Z,46.03
2018-11-02T10:23:32.782Z,45.63
2018-11-02T10:24:33.138Z,45.93
2018-11-02T10:25:32.687Z,46.13
2018-11-02T10:26:32.697Z,46.20
2018-11-02T10:27:32.663Z,46.03
2018-11-02T10:28:32.652Z,45.63
2018-11-02T10:29:32.640Z,46.01
2018-11-02T10:30:32.657Z,45.83
2018-11-02T10:31:32.620Z,46.03
2018-11-02T10:32:32.607Z,46.03
2018-11-02T10:33:32.598Z,46.01
2018-11-02T10:34:32.611Z,46.01
2018-11-02T10:35:32.774Z,46.11
2018-11-02T10:36:32.562Z,46.03
2018-11-02T10:37:33.295Z,45.81
2018-11-02T10:38:32.564Z,46.11
2018-11-02T10:39:32.646Z,46.03
2018-11-02T10:40:32.536Z,46.13
2018-11-02T10:41:32.505Z,46.01
2018-11-02T10:42:32.494Z,45.93
2018-11-02T10:43:32.488Z,45.61
2018-11-02T10:44:32.595Z,45.61
2018-11-02T10:45:32.513Z,46.01
2018-11-02T10:46:32.450Z,46.01
2018-11-02T10:47:32.439Z,46.01
2018-11-02T10:48:32.465Z,45.90
2018-11-02T10:49:32.574Z,46.01
2018-11-02T10:50:32.407Z,45.61
2018-11-02T10:51:32.397Z,45.71
2018-11-02T10:52:32.387Z,45.90
2018-11-02T10:53:32.395Z,45.90
2018-11-02T10:54:32.465Z,45.90
2018-11-02T10:55:32.349Z,45.90
2018-11-02T10:56:32.370Z,45.90
2018-11-02T10:57:32.327Z,45.90
2018-11-02T10:58:32.316Z,45.90
2018-11-02T10:59:32.330Z,45.81
2018-11-02T11:00:32.380Z,45.90
2018-11-02T11:01:32.476Z,46.11
2018-11-02T11:02:32.273Z,46.11
2018-11-02T11:03:32.263Z,46.01
2018-11-02T11:04:32.293Z,45.90
2018-11-02T11:05:32.281Z,46.01
2018-11-02T11:06:32.225Z,46.01
2018-11-02T11:07:32.217Z,46.11
2018-11-02T11:08:32.204Z,46.11
2018-11-02T11:09:32.218Z,45.81
2018-11-02T11:10:32.183Z,45.90
2018-11-02T11:11:33.367Z,46.01
2018-11-02T11:12:32.285Z,45.81
2018-11-02T11:13:32.537Z,45.90
2018-11-02T11:14:32.254Z,46.23
2018-11-02T11:15:32.152Z,46.01
2018-11-02T11:16:32.185Z,46.01
2018-11-02T11:17:32.128Z,46.01
2018-11-02T11:18:32.119Z,45.71
2018-11-02T11:19:32.081Z,46.01
2018-11-02T11:20:32.072Z,45.81
2018-11-02T11:21:32.087Z,45.81
2018-11-02T11:22:32.070Z,46.20
2018-11-02T11:23:32.037Z,45.81
2018-11-02T11:24:32.026Z,45.71
2018-11-02T11:25:32.015Z,45.81
2018-11-02T11:26:32.029Z,45.81
2018-11-02T11:27:32.015Z,45.81
2018-11-02T11:28:31.983Z,45.81
2018-11-02T11:29:32.075Z,45.71
2018-11-02T11:30:31.962Z,45.90
2018-11-02T11:31:31.991Z,45.81
2018-11-02T11:32:31.935Z,46.01
2018-11-02T11:33:31.923Z,45.81
2018-11-02T11:34:31.980Z,46.01
2018-11-02T11:35:31.901Z,46.01
2018-11-02T11:36:31.916Z,45.90
2018-11-02T11:37:31.881Z,46.01
2018-11-02T11:38:31.868Z,45.90
2018-11-02T11:39:32.833Z,46.01
2018-11-02T11:40:31.873Z,45.90
2018-11-02T11:41:31.837Z,46.01
2018-11-02T11:42:31.822Z,45.81
2018-11-02T11:43:31.814Z,45.81
2018-11-02T11:44:31.826Z,45.71
2018-11-02T11:45:31.790Z,46.11
2018-11-02T11:46:31.806Z,45.61
2018-11-02T11:47:31.768Z,45.71
2018-11-02T11:48:31.835Z,45.61
2018-11-02T11:49:31.767Z,45.81
2018-11-02T11:50:31.733Z,45.81
2018-11-02T11:51:31.747Z,45.71
2018-11-02T11:52:31.712Z,45.81
2018-11-02T11:53:31.718Z,45.81
2018-11-02T11:54:31.801Z,45.61
2018-11-02T11:55:31.680Z,45.81
2018-11-02T11:56:31.668Z,45.71
2018-11-02T11:57:31.659Z,45.71
2018-11-02T11:58:31.645Z,45.71
2018-11-02T11:59:31.667Z,45.61
2018-11-02T12:00:31.623Z,45.81
2018-11-02T12:01:31.612Z,46.11
2018-11-02T12:02:31.642Z,46.11
2018-11-02T12:03:31.590Z,45.81
2018-11-02T12:04:31.851Z,46.01
2018-11-02T12:05:31.568Z,45.81
2018-11-02T12:06:31.559Z,45.81
2018-11-02T12:07:31.556Z,45.81
2018-11-02T12:08:31.536Z,45.81
2018-11-02T12:09:31.548Z,45.61
2018-11-02T12:10:31.614Z,45.61
2018-11-02T12:11:31.501Z,45.90
2018-11-02T12:12:31.529Z,45.81
2018-11-02T12:13:31.478Z,45.81
2018-11-02T12:14:31.470Z,46.01
2018-11-02T12:15:31.455Z,45.90
2018-11-02T12:16:31.445Z,45.81
2018-11-02T12:17:31.460Z,45.40
2018-11-02T12:18:31.422Z,46.01
2018-11-02T12:19:31.415Z,45.40
2018-11-02T12:20:31.424Z,45.81
2018-11-02T12:21:31.392Z,45.40
2018-11-02T12:22:31.408Z,45.71
2018-11-02T12:23:31.405Z,45.40
2018-11-02T12:24:31.360Z,46.01
2018-11-02T12:25:31.348Z,45.40
2018-11-02T12:26:31.369Z,45.90
2018-11-02T12:27:31.322Z,45.90
2018-11-02T12:28:31.365Z,45.90
2018-11-02T12:29:31.302Z,45.90
2018-11-02T12:30:31.343Z,45.81
2018-11-02T12:31:31.294Z,45.81
2018-11-02T12:32:31.270Z,45.51
2018-11-02T12:33:31.255Z,45.51
2018-11-02T12:34:31.246Z,45.53
2018-11-02T12:35:31.260Z,45.81
2018-11-02T12:36:31.220Z,45.81
2018-11-02T12:37:31.209Z,45.51
2018-11-02T12:38:31.199Z,45.61
2018-11-02T12:39:31.187Z,45.71
2018-11-02T12:40:31.239Z,45.81
2018-11-02T12:41:31.165Z,46.11
2018-11-02T12:42:31.152Z,45.90
2018-11-02T12:43:31.329Z,45.40
2018-11-02T12:44:31.131Z,46.11
2018-11-02T12:45:31.159Z,46.31
2018-11-02T12:46:31.108Z,46.31
2018-11-02T12:47:31.097Z,46.11
2018-11-02T12:48:31.170Z,46.31
2018-11-02T12:49:31.460Z,46.11
2018-11-02T12:50:31.354Z,45.81
2018-11-02T12:51:31.054Z,45.90
2018-11-02T12:52:31.058Z,46.03