createdAt,value
2024-03-13T00:00:35.678Z,8.30
2024-03-13T00:03:22.315Z,8.40
2024-03-13T00:05:51.551Z,8.40
2024-03-13T00:08:19.966Z,8.40
2024-03-13T00:10:47.541Z,8.40
2024-03-13T00:13:14.239Z,8.30
2024-03-13T00:15:41.123Z,8.20
2024-03-13T00:18:08.584Z,8.20
2024-03-13T00:20:35.792Z,8.30
2024-03-13T00:23:02.813Z,8.30
2024-03-13T00:25:29.916Z,8.30
2024-03-13T00:27:56.907Z,8.20
2024-03-13T00:30:23.804Z,8.30
2024-03-13T00:32:54.612Z,8.30
2024-03-13T00:35:24.842Z,8.30
2024-03-13T00:37:51.674Z,8.20
2024-03-13T00:40:19.068Z,8.20
2024-03-13T00:42:45.912Z,8.20
2024-03-13T00:45:12.789Z,8.20
2024-03-13T00:47:40.194Z,8.30
2024-03-13T00:50:08.868Z,8.20
2024-03-13T00:52:38.320Z,8.30
2024-03-13T00:55:10.989Z,8.30
2024-03-13T00:57:42.230Z,8.30
2024-03-13T01:00:13.226Z,8.30
2024-03-13T01:02:43.801Z,8.20
2024-03-13T01:05:10.907Z,8.20
2024-03-13T01:07:37.692Z,8.20
2024-03-13T01:10:06.602Z,8.10
2024-03-13T01:12:33.405Z,8.20
2024-03-13T01:15:00.296Z,8.20
2024-03-13T01:17:27.193Z,8.10
2024-03-13T01:19:53.949Z,8.10
2024-03-13T01:22:23.480Z,8.00
2024-03-13T01:24:50.831Z,8.00
2024-03-13T01:27:18.038Z,8.10
2024-03-13T01:29:48.845Z,8.10
2024-03-13T01:32:16.781Z,8.10
2024-03-13T01:34:46.181Z,8.00
2024-03-13T01:37:32.179Z,7.90
2024-03-13T01:40:04.763Z,7.90
2024-03-13T01:42:50.184Z,7.90
2024-03-13T01:46:08.085Z,8.00
2024-03-13T01:48:55.244Z,7.80
2024-03-13T01:51:40.802Z,7.80
2024-03-13T01:54:27.706Z,7.90
2024-03-13T01:57:03.415Z,7.90
2024-03-13T01:59:39.644Z,7.90
2024-03-13T02:02:24.989Z,7.90
2024-03-13T02:04:52.698Z,7.90
2024-03-13T02:07:21.448Z,7.80
2024-03-13T02:09:50.105Z,7.80
2024-03-13T02:12:17.120Z,7.80
2024-03-13T02:14:43.843Z,7.90
2024-03-13T02:17:10.690Z,7.90
2024-03-13T02:19:38.368Z,8.10
2024-03-13T02:22:06.590Z,8.10
2024-03-13T02:24:34.028Z,8.10
2024-03-13T02:27:03.448Z,8.00
2024-03-13T02:29:32.100Z,8.10
2024-03-13T02:31:58.623Z,8.10
2024-03-13T02:34:25.373Z,8.10
2024-03-13T02:36:55.225Z,8.00
2024-03-13T02:39:21.766Z,7.90
2024-03-13T02:41:48.378Z,7.90
2024-03-13T02:44:15.164Z,8.00
2024-03-13T02:46:43.943Z,7.90
2024-03-13T02:49:11.463Z,8.00
2024-03-13T02:51:38.317Z,8.10
2024-03-13T14:52:11.177Z,13.30
2024-03-13T14:54:37.783Z,13.40
2024-03-13T14:57:04.558Z,13.50
2024-03-13T14:59:31.436Z,13.30
2024-03-13T15:02:00.329Z,13.30
2024-03-13T15:04:27.534Z,13.70
2024-03-13T15:06:54.083Z,13.80
