createdAt,value
2023-04-24T00:00:14.108Z,24.90
2023-04-24T00:02:42.630Z,24.90
2023-04-24T00:05:10.457Z,24.90
2023-04-24T00:07:39.064Z,24.90
2023-04-24T00:10:06.965Z,25.00
2023-04-24T00:12:34.485Z,25.00
2023-04-24T00:15:02.093Z,25.00
2023-04-24T00:17:30.041Z,25.00
2023-04-24T00:19:59.727Z,25.00
2023-04-24T00:22:27.638Z,25.00
2023-04-24T00:24:55.500Z,25.10
2023-04-24T00:27:23.083Z,25.10
2023-04-24T00:29:50.816Z,25.20
2023-04-24T00:32:19.226Z,25.20
2023-04-24T00:34:46.978Z,25.20
2023-04-24T00:37:15.364Z,25.30
2023-04-24T00:39:44.076Z,25.30
2023-04-24T00:42:13.034Z,25.30
2023-04-24T00:44:41.473Z,25.30
2023-04-24T00:47:09.248Z,25.40
2023-04-24T00:49:36.805Z,25.40
2023-04-24T00:52:38.503Z,25.40
2023-04-24T00:55:06.934Z,25.50
2023-04-24T00:57:34.792Z,25.60
2023-04-24T01:00:02.679Z,25.60
2023-04-24T01:02:31.060Z,25.60
2023-04-24T01:04:59.055Z,25.60
2023-04-24T01:07:43.883Z,25.60
2023-04-24T01:10:16.658Z,25.70
2023-04-24T01:12:44.908Z,25.70
2023-04-24T01:15:21.214Z,25.80
2023-04-24T01:17:50.384Z,25.80
2023-04-24T01:20:19.031Z,25.80
2023-04-24T01:22:55.630Z,25.90
2023-04-24T01:28:16.074Z,26.00
2023-04-24T01:30:45.844Z,26.00
2023-04-24T01:33:21.209Z,26.10
2023-04-24T01:38:43.473Z,26.10
2023-04-24T01:41:11.650Z,26.10
2023-04-24T01:46:39.705Z,26.20
2023-04-24T01:49:19.957Z,26.70
2023-04-24T01:51:53.657Z,26.20
2023-04-24T01:54:33.292Z,26.30
2023-04-24T01:57:02.486Z,26.60
2023-04-24T01:59:32.254Z,26.40
2023-04-24T02:02:02.052Z,26.40
2023-04-24T02:04:31.712Z,26.50
2023-04-24T02:07:13.026Z,26.50
2023-04-24T02:09:55.376Z,26.60
2023-04-24T02:12:27.048Z,26.70
2023-04-24T02:14:56.308Z,26.80
2023-04-24T02:17:25.707Z,26.80
2023-04-24T02:19:54.651Z,26.90
2023-04-24T02:25:11.709Z,27.10
2023-04-24T02:27:44.011Z,27.30
2023-04-24T02:30:12.397Z,27.40
2023-04-24T02:32:46.778Z,27.50
2023-04-24T02:35:14.982Z,27.60
2023-04-24T02:40:28.661Z,27.70
2023-04-24T02:43:02.457Z,27.80
2023-04-24T02:45:30.174Z,27.80
2023-04-24T02:47:58.316Z,27.90
2023-04-24T02:50:28.034Z,27.90
2023-04-24T02:52:58.243Z,28.10
2023-04-24T02:55:26.376Z,28.00
2023-04-24T02:57:54.057Z,28.10
2023-04-24T03:00:23.256Z,28.10
2023-04-24T03:03:12.294Z,28.50
2023-04-24T03:05:42.964Z,28.20
2023-04-24T03:08:11.761Z,28.30
2023-04-24T03:10:39.858Z,28.30
2023-04-24T03:13:09.695Z,28.30
2023-04-24T03:15:39.451Z,28.40
2023-04-24T03:18:07.607Z,28.40
2023-04-24T03:20:36.429Z,28.40
2023-04-24T03:23:06.265Z,28.40
2023-04-24T03:25:34.495Z,28.40
2023-04-24T03:28:03.654Z,28.40
2023-04-24T03:30:33.406Z,28.50
2023-04-24T03:33:04.272Z,28.50
2023-04-24T03:35:31.898Z,28.50
2023-04-24T03:38:00.021Z,28.50
2023-04-24T03:40:27.647Z,28.60
2023-04-24T03:42:56.475Z,28.90
2023-04-24T03:45:29.639Z,28.60
2023-04-24T03:47:58.707Z,28.60
2023-04-24T03:50:28.375Z,28.60
2023-04-24T03:52:59.691Z,28.60
2023-04-24T03:55:33.482Z,28.70
2023-04-24T03:58:01.641Z,28.70
2023-04-24T04:00:29.608Z,28.70
2023-04-24T04:02:57.954Z,28.80
2023-04-24T04:05:33.540Z,28.80
2023-04-24T04:08:02.465Z,28.90
2023-04-24T04:10:30.874Z,29.00
2023-04-24T04:12:58.462Z,29.10
2023-04-24T04:15:26.727Z,29.10
2023-04-24T04:17:58.485Z,29.20
2023-04-24T04:20:26.172Z,29.20
2023-04-24T04:22:53.945Z,29.20
2023-04-24T04:25:21.610Z,29.30
2023-04-24T04:27:52.445Z,29.40
2023-04-24T04:30:22.246Z,29.40
2023-04-24T04:32:50.052Z,29.60
2023-04-24T04:35:17.996Z,29.60
2023-04-24T04:37:45.925Z,29.80
2023-04-24T04:40:14.590Z,29.90
2023-04-24T04:42:42.249Z,29.90
2023-04-24T04:45:18.309Z,29.90
2023-04-24T04:47:46.723Z,30.10
2023-04-24T04:50:18.070Z,30.10
2023-04-24T04:52:45.852Z,30.00
2023-04-24T04:55:15.403Z,30.40
2023-04-24T04:57:43.170Z,30.40
2023-04-24T05:00:13.047Z,30.60
2023-04-24T05:02:40.833Z,30.70
2023-04-24T05:05:10.240Z,30.70
2023-04-24T05:07:49.129Z,30.80
2023-04-24T05:10:16.856Z,30.90
2023-04-24T05:12:46.245Z,30.90
2023-04-24T05:15:14.938Z,30.90
2023-04-24T05:17:48.226Z,30.90
2023-04-24T05:20:19.451Z,30.90
2023-04-24T05:22:47.487Z,31.00
2023-04-24T05:25:17.147Z,31.00
2023-04-24T05:27:47.676Z,31.10
2023-04-24T05:30:22.239Z,31.20
2023-04-24T05:32:50.205Z,31.20
2023-04-24T05:35:18.000Z,31.20
2023-04-24T05:37:45.976Z,31.30
2023-04-24T05:40:13.681Z,31.30
2023-04-24T05:42:41.406Z,31.40
2023-04-24T05:45:09.405Z,31.40
2023-04-24T05:47:38.087Z,31.40
2023-04-24T05:50:09.185Z,31.50
2023-04-24T05:52:37.184Z,32.00
2023-04-24T05:55:05.240Z,31.60
2023-04-24T05:57:33.219Z,31.60
2023-04-24T06:00:01.419Z,31.70
2023-04-24T06:05:04.024Z,31.90
2023-04-24T06:07:32.535Z,32.00
2023-04-24T06:10:12.604Z,32.20
2023-04-24T06:12:40.290Z,32.30
2023-04-24T06:15:08.483Z,32.50
2023-04-24T06:17:36.963Z,32.60
2023-04-24T06:20:06.911Z,32.70
2023-04-24T06:22:34.616Z,32.80
2023-04-24T06:25:02.850Z,32.90
2023-04-24T06:27:31.972Z,33.00
2023-04-24T06:29:59.651Z,33.10
2023-04-24T06:32:28.648Z,33.10
2023-04-24T06:35:06.892Z,33.00
2023-04-24T06:37:34.599Z,33.20
2023-04-24T06:40:02.483Z,33.20
2023-04-24T06:42:33.291Z,33.10
2023-04-24T06:45:03.766Z,33.10
2023-04-24T06:50:19.190Z,33.10
2023-04-24T06:52:54.977Z,33.10
2023-04-24T06:55:24.597Z,33.00
2023-04-24T06:57:54.375Z,33.00
2023-04-24T07:00:23.320Z,33.00
2023-04-24T07:02:54.057Z,33.00
2023-04-24T07:05:27.807Z,33.00
2023-04-24T07:08:05.282Z,33.00
2023-04-24T07:10:39.416Z,32.80
2023-04-24T07:13:09.640Z,32.80
2023-04-24T07:15:39.233Z,32.80
2023-04-24T07:18:07.940Z,32.70
2023-04-24T07:20:37.534Z,32.70
2023-04-24T07:23:07.208Z,32.70
2023-04-24T07:25:35.222Z,32.60
2023-04-24T07:28:04.922Z,32.60
2023-04-24T07:30:34.490Z,32.60
2023-04-24T07:33:02.633Z,32.50
2023-04-24T07:35:32.237Z,32.50
2023-04-24T07:38:00.496Z,32.40
2023-04-24T07:40:28.740Z,32.40
2023-04-24T07:43:09.217Z,32.40
2023-04-24T07:45:45.806Z,32.40
2023-04-24T07:48:29.082Z,32.40
2023-04-24T07:50:57.452Z,32.40
2023-04-24T07:53:28.459Z,32.30
2023-04-24T07:55:58.736Z,32.30
2023-04-24T07:58:28.979Z,32.30
2023-04-24T08:00:57.704Z,32.40
2023-04-24T08:03:37.954Z,32.40
2023-04-24T08:06:06.856Z,32.40
2023-04-24T08:08:38.236Z,32.30
2023-04-24T08:11:14.636Z,32.30
2023-04-24T08:13:46.799Z,32.20
2023-04-24T08:16:17.275Z,32.20
2023-04-24T08:18:46.787Z,32.10
2023-04-24T08:21:18.417Z,32.10
2023-04-24T08:23:47.446Z,32.10
2023-04-24T08:26:15.789Z,32.10
2023-04-24T08:28:45.789Z,32.20
2023-04-24T08:31:16.339Z,32.20
2023-04-24T08:33:49.737Z,32.20
2023-04-24T08:36:18.413Z,32.10
2023-04-24T08:38:48.066Z,32.10
2023-04-24T08:41:27.852Z,32.10
2023-04-24T08:44:28.056Z,32.10
2023-04-24T08:50:44.396Z,32.10
2023-04-24T08:53:12.477Z,32.00
2023-04-24T08:56:18.219Z,31.90
2023-04-24T08:58:45.947Z,31.90
2023-04-24T09:04:40.441Z,31.90
2023-04-24T09:07:16.565Z,31.80
2023-04-24T09:09:47.625Z,31.80
2023-04-24T09:12:16.360Z,31.80
2023-04-24T09:14:46.762Z,31.80
2023-04-24T09:17:14.919Z,31.80
2023-04-24T09:19:52.291Z,31.80
2023-04-24T09:22:20.064Z,31.80
2023-04-24T09:24:47.942Z,31.90
2023-04-24T09:27:18.987Z,31.80
2023-04-24T09:29:57.944Z,31.80
2023-04-24T09:32:31.419Z,31.80
2023-04-24T09:35:13.416Z,31.70
2023-04-24T09:37:42.878Z,31.70
2023-04-24T09:40:16.920Z,31.70
2023-04-24T09:43:06.435Z,31.70
2023-04-24T09:45:41.110Z,31.70
2023-04-24T09:48:12.178Z,31.70
2023-04-24T09:50:39.829Z,31.60
2023-04-24T09:53:12.126Z,31.70
2023-04-24T09:55:47.644Z,31.70
2023-04-24T09:58:15.769Z,31.60
2023-04-24T10:00:43.482Z,31.60
2023-04-24T10:03:11.825Z,31.70
2023-04-24T10:05:45.361Z,31.70
2023-04-24T10:08:13.805Z,31.70
2023-04-24T10:10:43.256Z,31.70
2023-04-24T10:15:42.575Z,31.80
2023-04-24T10:18:11.115Z,31.80
2023-04-24T10:20:40.490Z,31.80
2023-04-24T10:23:09.748Z,31.80
2023-04-24T10:25:38.217Z,31.80
2023-04-24T10:28:07.768Z,31.80
2023-04-24T10:30:36.883Z,31.80
2023-04-24T10:33:06.223Z,31.80
2023-04-24T10:35:37.156Z,31.80
2023-04-24T10:38:08.253Z,31.80
2023-04-24T10:40:37.592Z,31.80
2023-04-24T10:43:10.824Z,31.70
2023-04-24T10:45:39.298Z,31.70
2023-04-24T10:48:12.878Z,31.70
2023-04-24T10:50:53.660Z,31.60
2023-04-24T10:53:23.308Z,31.60
2023-04-24T10:56:15.649Z,31.60
2023-04-24T10:58:49.250Z,31.50
2023-04-24T11:01:31.063Z,31.50
2023-04-24T11:04:01.462Z,31.40
2023-04-24T11:06:38.604Z,31.40
2023-04-24T11:09:07.300Z,31.40
2023-04-24T11:11:36.494Z,31.30
2023-04-24T11:14:05.798Z,31.30
2023-04-24T11:16:39.699Z,31.20
2023-04-24T11:19:12.194Z,31.20
2023-04-24T11:21:39.999Z,31.20
2023-04-24T11:24:26.102Z,31.10
2023-04-24T11:26:56.326Z,31.10
2023-04-24T11:29:25.157Z,31.10
2023-04-24T11:31:53.859Z,31.00
2023-04-24T11:34:23.543Z,31.00
2023-04-24T11:36:52.076Z,31.00
2023-04-24T11:42:52.724Z,30.90
2023-04-24T11:45:27.407Z,30.90
2023-04-24T11:47:55.137Z,30.90
2023-04-24T11:50:28.092Z,30.80
2023-04-24T11:52:57.116Z,30.80
2023-04-24T11:55:26.262Z,30.70
2023-04-24T11:58:01.550Z,30.70
2023-04-24T12:00:34.941Z,30.70
2023-04-24T12:03:07.290Z,30.70
2023-04-24T12:05:37.281Z,30.70
2023-04-24T12:08:05.206Z,30.60
2023-04-24T12:10:33.915Z,30.60
2023-04-24T12:13:01.906Z,30.60
2023-04-24T12:15:30.779Z,30.60
2023-04-24T12:17:58.775Z,30.60
2023-04-24T12:20:30.624Z,30.60
2023-04-24T12:22:59.841Z,30.60
2023-04-24T12:25:36.638Z,30.50
2023-04-24T12:28:07.913Z,30.50
2023-04-24T12:30:37.446Z,30.50
2023-04-24T12:33:05.330Z,30.50
2023-04-24T12:35:34.941Z,30.40
2023-04-24T12:38:17.519Z,30.40
2023-04-24T12:40:45.305Z,30.40
2023-04-24T12:43:19.994Z,30.40
2023-04-24T12:45:49.607Z,30.30
2023-04-24T12:48:17.406Z,30.30
2023-04-24T12:50:46.994Z,30.30
2023-04-24T12:53:16.591Z,30.30
2023-04-24T12:55:45.750Z,30.30
2023-04-24T12:58:13.353Z,30.20
2023-04-24T13:00:41.150Z,30.20
2023-04-24T13:03:09.297Z,30.20
2023-04-24T13:05:37.146Z,30.20
2023-04-24T13:08:05.595Z,30.10
2023-04-24T13:10:34.114Z,30.10
2023-04-24T13:13:01.873Z,30.10
2023-04-24T13:15:29.541Z,30.00
2023-04-24T13:17:57.331Z,30.00
2023-04-24T13:20:25.120Z,30.00
2023-04-24T13:22:52.789Z,29.90
2023-04-24T13:25:21.652Z,29.90
2023-04-24T13:27:50.049Z,29.90
2023-04-24T13:33:01.322Z,29.80
2023-04-24T13:35:28.991Z,29.80
2023-04-24T13:37:56.622Z,29.80
2023-04-24T13:40:25.106Z,29.80
2023-04-24T13:42:52.691Z,29.70
2023-04-24T13:45:32.469Z,29.70
2023-04-24T13:48:00.413Z,29.60
2023-04-24T13:50:28.039Z,29.60
2023-04-24T13:52:55.759Z,29.60
2023-04-24T13:55:27.806Z,29.60
2023-04-24T13:58:17.622Z,29.50
2023-04-24T14:00:46.059Z,29.50
2023-04-24T14:03:13.933Z,29.50
2023-04-24T14:05:45.417Z,29.50
2023-04-24T14:08:16.196Z,29.40
2023-04-24T14:10:44.366Z,29.40
2023-04-24T14:13:12.937Z,29.40
2023-04-24T14:15:40.943Z,29.40
2023-04-24T14:18:09.400Z,29.30
2023-04-24T14:20:37.020Z,29.30
2023-04-24T14:23:05.323Z,29.30
2023-04-24T14:25:32.914Z,29.30
2023-04-24T14:28:00.626Z,29.30
2023-04-24T14:30:29.003Z,29.30
2023-04-24T14:32:57.949Z,29.30
2023-04-24T14:35:25.674Z,29.20
2023-04-24T14:37:53.462Z,29.20
2023-04-24T14:42:59.865Z,29.20
2023-04-24T14:45:28.286Z,29.20
2023-04-24T14:47:57.554Z,29.20
2023-04-24T14:50:29.216Z,29.20
2023-04-24T14:53:00.885Z,29.20
2023-04-24T14:55:29.421Z,29.20
2023-04-24T14:57:57.023Z,29.10
2023-04-24T15:00:25.263Z,29.10
2023-04-24T15:02:53.966Z,29.10
2023-04-24T15:05:22.186Z,29.10
2023-04-24T15:07:50.844Z,29.10
2023-04-24T15:10:18.908Z,29.10
2023-04-24T15:12:47.464Z,29.10
2023-04-24T15:15:15.077Z,29.10
2023-04-24T15:17:42.722Z,29.10
2023-04-24T15:20:11.567Z,29.10
2023-04-24T15:22:40.069Z,29.10
2023-04-24T15:25:08.772Z,29.00
2023-04-24T15:27:46.238Z,29.00
2023-04-24T15:30:13.944Z,29.00
2023-04-24T15:32:42.660Z,29.00
2023-04-24T15:35:10.776Z,29.00
2023-04-24T15:37:39.571Z,29.00
2023-04-24T15:40:09.109Z,28.90
2023-04-24T15:42:37.553Z,28.90
2023-04-24T15:45:06.030Z,28.90
2023-04-24T15:47:34.668Z,28.90
2023-04-24T15:50:03.360Z,28.90
2023-04-24T15:52:30.954Z,28.90
2023-04-24T15:54:58.820Z,28.90
2023-04-24T15:57:27.467Z,28.80
2023-04-24T15:59:55.324Z,28.80
2023-04-24T16:02:24.541Z,28.80
2023-04-24T16:04:54.352Z,28.80
2023-04-24T16:07:22.409Z,28.80
2023-04-24T16:09:50.068Z,28.80
2023-04-24T16:12:18.036Z,28.80
2023-04-24T16:14:45.744Z,28.80
2023-04-24T16:17:13.462Z,28.80
2023-04-24T16:19:41.992Z,28.70
2023-04-24T16:22:09.596Z,28.70
2023-04-24T16:24:38.217Z,28.70
2023-04-24T16:27:06.270Z,28.70
2023-04-24T16:29:33.889Z,28.70
2023-04-24T16:32:02.363Z,28.70
2023-04-24T16:34:29.982Z,28.70
2023-04-24T16:36:58.192Z,28.70
2023-04-24T16:39:27.192Z,28.70
2023-04-24T16:41:56.812Z,28.60
2023-04-24T16:44:26.756Z,28.60
2023-04-24T16:46:54.971Z,28.60
2023-04-24T16:49:24.312Z,28.60
2023-04-24T16:51:51.900Z,28.60
2023-04-24T16:54:19.543Z,28.50
2023-04-24T16:56:51.977Z,28.50
2023-04-24T16:59:20.742Z,28.50
2023-04-24T17:01:48.592Z,28.40
2023-04-24T17:04:16.714Z,28.40
2023-04-24T17:06:44.419Z,28.40
2023-04-24T17:09:13.427Z,28.40
2023-04-24T17:11:41.209Z,28.30
2023-04-24T17:14:09.668Z,28.30
2023-04-24T17:16:39.561Z,28.30
2023-04-24T17:19:08.641Z,28.20
2023-04-24T17:21:37.216Z,28.20
2023-04-24T17:24:04.924Z,28.20
2023-04-24T17:26:45.223Z,28.20
2023-04-24T17:29:15.423Z,28.20
2023-04-24T17:31:43.211Z,28.10
2023-04-24T17:34:10.924Z,28.10
2023-04-24T17:36:39.045Z,28.10
2023-04-24T17:39:06.673Z,28.00
2023-04-24T17:41:34.297Z,28.00
2023-04-24T17:44:02.701Z,28.00
2023-04-24T17:46:30.714Z,28.00
2023-04-24T17:48:59.151Z,27.90
2023-04-24T17:51:27.979Z,27.90
2023-04-24T17:53:55.537Z,27.90
2023-04-24T17:56:25.182Z,27.90
2023-04-24T17:58:53.200Z,27.90
2023-04-24T18:01:21.720Z,27.90
2023-04-24T18:03:51.225Z,27.90
2023-04-24T18:06:20.389Z,27.90
2023-04-24T18:08:48.172Z,27.80
2023-04-24T18:11:16.390Z,27.80
2023-04-24T18:13:44.060Z,27.80
2023-04-24T18:16:11.664Z,27.80
2023-04-24T18:18:39.286Z,27.80
2023-04-24T18:21:06.890Z,27.80
2023-04-24T18:23:35.528Z,27.80
2023-04-24T18:26:03.502Z,27.80
2023-04-24T18:28:32.106Z,27.80
2023-04-24T18:30:59.717Z,27.80
2023-04-24T18:33:28.265Z,27.80
2023-04-24T18:35:56.031Z,27.70
2023-04-24T18:38:23.927Z,27.80
2023-04-24T18:40:51.522Z,27.70
2023-04-24T18:43:19.090Z,27.70
2023-04-24T18:45:47.516Z,27.70
2023-04-24T18:48:15.141Z,27.70
2023-04-24T18:50:42.752Z,27.70
2023-04-24T18:53:13.277Z,27.70
2023-04-24T18:55:41.251Z,27.70
2023-04-24T18:58:09.176Z,27.70
2023-04-24T19:00:38.322Z,27.70
2023-04-24T19:03:09.613Z,27.60
2023-04-24T19:05:38.095Z,27.60
2023-04-24T19:08:06.467Z,27.60
2023-04-24T19:10:35.368Z,27.60
2023-04-24T19:13:03.019Z,27.60
2023-04-24T19:15:30.752Z,27.60
2023-04-24T19:17:58.309Z,27.60
2023-04-24T19:20:29.763Z,27.60
2023-04-24T19:22:57.354Z,27.60
2023-04-24T19:25:25.879Z,27.60
2023-04-24T19:27:53.444Z,27.60
2023-04-24T19:30:21.270Z,27.50
2023-04-24T19:32:49.691Z,27.60
2023-04-24T19:35:17.364Z,27.50
2023-04-24T19:37:45.779Z,27.60
2023-04-24T19:40:14.275Z,27.60
2023-04-24T19:42:44.758Z,27.60
2023-04-24T19:45:12.985Z,27.50
2023-04-24T19:47:40.909Z,27.50
2023-04-24T19:50:10.239Z,27.50
2023-04-24T19:52:38.021Z,27.50
2023-04-24T19:55:05.733Z,27.50
2023-04-24T19:57:33.326Z,27.60
2023-04-24T20:00:01.882Z,27.60
2023-04-24T20:02:29.599Z,27.60
2023-04-24T20:04:58.136Z,27.60
2023-04-24T20:07:27.075Z,27.60
2023-04-24T20:09:54.752Z,27.60
2023-04-24T20:12:22.324Z,27.60
2023-04-24T20:14:50.356Z,27.60
2023-04-24T20:17:18.027Z,27.60
2023-04-24T20:19:46.631Z,27.60
2023-04-24T20:22:14.257Z,27.60
2023-04-24T20:24:41.893Z,27.60
2023-04-24T20:27:10.208Z,27.60
2023-04-24T20:29:37.766Z,27.60
2023-04-24T20:32:05.354Z,27.60
2023-04-24T20:34:33.260Z,27.50
2023-04-24T20:37:01.190Z,27.50
2023-04-24T20:39:28.744Z,27.50
2023-04-24T20:41:56.295Z,27.40
2023-04-24T20:44:23.846Z,27.40
2023-04-24T20:46:51.418Z,27.50
2023-04-24T20:49:19.068Z,27.40
2023-04-24T20:51:46.888Z,27.40
2023-04-24T20:54:15.231Z,27.40
2023-04-24T20:56:42.762Z,27.40
2023-04-24T20:59:11.141Z,27.40
2023-04-24T21:01:39.571Z,27.40
2023-04-24T21:04:07.148Z,27.40
2023-04-24T21:06:35.522Z,27.30
2023-04-24T21:09:05.313Z,27.30
2023-04-24T21:11:33.212Z,27.30
2023-04-24T21:14:00.848Z,27.30
2023-04-24T21:16:28.489Z,27.30
2023-04-24T21:18:56.109Z,27.30
2023-04-24T21:21:25.359Z,27.30
2023-04-24T21:23:52.986Z,27.30
2023-04-24T21:26:21.161Z,27.30
2023-04-24T21:28:49.589Z,27.20
2023-04-24T21:31:17.181Z,27.20
2023-04-24T21:33:45.536Z,27.20
2023-04-24T21:36:13.861Z,27.20
2023-04-24T21:38:41.432Z,27.20
2023-04-24T21:41:09.243Z,27.20
2023-04-24T21:43:44.150Z,27.20
2023-04-24T21:46:17.589Z,27.20
2023-04-24T21:48:45.231Z,27.20
2023-04-24T21:51:13.957Z,27.20
2023-04-24T21:53:42.602Z,27.10
2023-04-24T21:56:10.168Z,27.10
2023-04-24T21:58:37.827Z,27.10
2023-04-24T22:01:05.516Z,27.10
2023-04-24T22:03:33.729Z,27.10
2023-04-24T22:06:01.971Z,27.10
2023-04-24T22:08:29.603Z,27.10
2023-04-24T22:10:57.108Z,27.00
2023-04-24T22:13:24.642Z,27.00
2023-04-24T22:15:52.345Z,27.00
2023-04-24T22:18:20.783Z,27.00
2023-04-24T22:20:49.609Z,27.00
2023-04-24T22:23:17.169Z,27.00
2023-04-24T22:25:45.535Z,27.00
2023-04-24T22:28:13.924Z,27.00
2023-04-24T22:30:41.462Z,27.00
2023-04-24T22:33:09.369Z,27.00
2023-04-24T22:35:37.744Z,27.00
2023-04-24T22:38:05.948Z,27.00
2023-04-24T22:40:35.273Z,27.00
2023-04-24T22:43:03.752Z,27.00
2023-04-24T22:45:31.284Z,27.00
2023-04-24T22:47:59.704Z,27.00
2023-04-24T22:50:27.274Z,27.00
2023-04-24T22:52:54.824Z,27.00
2023-04-24T22:55:22.376Z,27.00
2023-04-24T22:57:50.280Z,27.00
2023-04-24T23:00:17.958Z,27.00
2023-04-24T23:02:46.485Z,27.00
2023-04-24T23:05:16.445Z,27.00
2023-04-24T23:07:43.964Z,27.00
2023-04-24T23:10:11.578Z,26.90
2023-04-24T23:12:39.299Z,26.90
2023-04-24T23:15:08.956Z,26.90
2023-04-24T23:17:36.555Z,27.00
2023-04-24T23:20:05.032Z,27.00
2023-04-24T23:22:32.686Z,27.00
2023-04-24T23:25:01.138Z,27.00
2023-04-24T23:27:28.920Z,27.00
2023-04-24T23:29:57.215Z,27.00
2023-04-24T23:32:24.839Z,27.10
2023-04-24T23:34:52.491Z,27.10
2023-04-24T23:37:20.043Z,27.20
2023-04-24T23:39:47.939Z,27.20
2023-04-24T23:42:15.707Z,27.20
2023-04-24T23:44:43.485Z,27.30
2023-04-24T23:47:11.902Z,27.30
2023-04-24T23:49:40.310Z,27.30
2023-04-24T23:52:08.673Z,27.40
2023-04-24T23:54:37.114Z,27.40
2023-04-24T23:57:04.839Z,27.40
2023-04-24T23:59:32.435Z,27.50
