createdAt,value
2017-10-04T00:01:21.018Z,9.47
2017-10-04T00:03:47.233Z,9.32
2017-10-04T00:06:13.633Z,9.19
2017-10-04T00:08:39.865Z,9.28
2017-10-04T00:11:06.069Z,9.24
2017-10-04T00:13:32.247Z,9.26
2017-10-04T00:15:58.424Z,9.21
2017-10-04T00:18:24.628Z,9.08
2017-10-04T00:20:50.866Z,8.91
2017-10-04T00:23:17.058Z,9.06
2017-10-04T00:25:43.264Z,9.11
2017-10-04T00:28:09.514Z,8.98
2017-10-04T00:30:35.716Z,8.88
2017-10-04T00:33:01.926Z,8.83
2017-10-04T00:35:28.112Z,8.79
2017-10-04T00:37:54.310Z,8.74
2017-10-04T00:40:20.488Z,8.73
2017-10-04T00:42:46.682Z,8.79
2017-10-04T00:45:12.872Z,9.06
2017-10-04T00:47:39.066Z,8.97
2017-10-04T00:50:05.252Z,8.78
2017-10-04T00:52:31.521Z,8.94
2017-10-04T00:54:57.713Z,8.77
2017-10-04T00:57:23.911Z,8.70
2017-10-04T00:59:50.100Z,8.63
2017-10-04T01:02:16.287Z,8.63
2017-10-04T01:04:42.544Z,8.58
2017-10-04T01:07:08.733Z,8.54
2017-10-04T01:09:34.957Z,8.46
2017-10-04T01:12:01.158Z,8.39
2017-10-04T01:14:27.363Z,8.42
2017-10-04T01:16:53.550Z,8.44
2017-10-04T01:19:19.802Z,8.32
2017-10-04T01:21:46.020Z,8.24
2017-10-04T01:24:12.226Z,8.38
2017-10-04T01:26:38.433Z,8.29
2017-10-04T01:29:04.696Z,8.30
2017-10-04T01:31:30.905Z,8.45
2017-10-04T01:33:57.109Z,8.44
2017-10-04T01:36:23.315Z,8.32
2017-10-04T01:38:49.536Z,8.31
2017-10-04T01:41:15.733Z,8.24
2017-10-04T01:43:41.931Z,8.17
2017-10-04T01:46:08.140Z,8.28
2017-10-04T01:48:34.369Z,8.19
2017-10-04T01:51:00.556Z,8.10
2017-10-04T01:53:26.799Z,8.02
2017-10-04T01:55:52.999Z,8.04
2017-10-04T01:58:19.189Z,8.06
2017-10-04T02:00:45.410Z,8.05
2017-10-04T02:03:11.622Z,8.00
2017-10-04T02:05:37.827Z,8.16
2017-10-04T02:08:04.051Z,8.08
2017-10-04T02:10:30.258Z,7.95
2017-10-04T02:12:56.467Z,8.05
2017-10-04T02:15:22.687Z,7.98
2017-10-04T02:17:48.917Z,7.87
2017-10-04T02:20:15.120Z,8.10
2017-10-04T02:22:41.330Z,8.04
2017-10-04T02:25:07.518Z,7.92
2017-10-04T02:27:33.713Z,7.94
2017-10-04T02:29:59.933Z,8.07
2017-10-04T02:34:58.642Z,8.21
2017-10-04T02:37:24.839Z,8.10
2017-10-04T02:39:51.042Z,7.92
2017-10-04T02:42:17.234Z,7.96
2017-10-04T02:44:43.415Z,8.09
2017-10-04T02:47:09.613Z,8.28
2017-10-04T02:49:35.822Z,8.36
2017-10-04T02:52:02.027Z,8.32
2017-10-04T02:54:28.252Z,8.31
2017-10-04T02:56:54.455Z,8.22
2017-10-04T02:59:20.633Z,8.18
2017-10-04T03:01:46.811Z,8.18
2017-10-04T03:04:13.004Z,8.34
2017-10-04T03:06:39.214Z,8.18
2017-10-04T03:09:05.410Z,8.09
2017-10-04T03:11:31.596Z,8.16
2017-10-04T03:13:57.865Z,8.21
2017-10-04T03:16:24.090Z,8.12
2017-10-04T03:18:50.336Z,8.08
2017-10-04T03:21:16.542Z,8.02
2017-10-04T03:23:42.722Z,7.91
2017-10-04T03:26:08.913Z,8.08
2017-10-04T03:28:35.097Z,8.27
2017-10-04T03:31:01.327Z,8.08
2017-10-04T03:33:27.521Z,7.87
2017-10-04T03:35:53.728Z,7.76
2017-10-04T03:38:19.926Z,7.66
2017-10-04T03:40:46.111Z,7.71
2017-10-04T03:43:12.303Z,7.63
2017-10-04T03:45:38.486Z,7.69
2017-10-04T03:48:04.685Z,7.62
2017-10-04T03:50:30.897Z,7.52
2017-10-04T03:52:57.083Z,7.50
2017-10-04T03:55:23.296Z,7.48
2017-10-04T03:57:49.486Z,7.56
2017-10-04T04:00:15.670Z,7.61
2017-10-04T04:02:41.850Z,7.48
2017-10-04T04:05:08.048Z,7.63
2017-10-04T04:07:34.235Z,7.68
2017-10-04T04:10:00.424Z,7.65
2017-10-04T04:12:26.618Z,7.78
2017-10-04T04:14:52.925Z,7.70
2017-10-04T04:17:19.104Z,7.55
2017-10-04T04:19:45.361Z,7.53
2017-10-04T04:22:11.567Z,7.69
2017-10-04T04:24:37.753Z,7.67
2017-10-04T04:27:04.014Z,7.77
2017-10-04T04:29:30.314Z,7.61
2017-10-04T04:31:56.498Z,7.54
2017-10-04T04:34:22.692Z,7.43
2017-10-04T04:36:48.876Z,7.60
2017-10-04T04:39:15.057Z,8.23
2017-10-04T04:41:41.287Z,9.00
2017-10-04T04:44:07.475Z,9.75
2017-10-04T04:46:33.679Z,10.40
2017-10-04T04:48:59.885Z,10.52
2017-10-04T04:51:26.063Z,10.85
2017-10-04T04:53:52.289Z,11.42
2017-10-04T04:56:18.501Z,11.61
2017-10-04T04:58:44.699Z,11.93
2017-10-04T05:01:10.882Z,12.80
2017-10-04T05:03:37.108Z,13.58
2017-10-04T05:06:03.298Z,14.28
2017-10-04T05:08:29.513Z,15.00
2017-10-04T05:10:55.739Z,15.30
2017-10-04T05:13:21.951Z,15.80
2017-10-04T05:15:48.227Z,16.13
2017-10-04T05:18:14.435Z,16.49
2017-10-04T05:20:40.607Z,16.64
2017-10-04T05:23:06.828Z,16.54
2017-10-04T05:25:33.002Z,15.33
2017-10-04T05:27:59.174Z,15.98
2017-10-04T05:30:25.530Z,16.46
2017-10-04T05:32:51.731Z,16.78
2017-10-04T05:35:17.955Z,17.30
2017-10-04T05:37:44.140Z,18.33
2017-10-04T05:40:10.329Z,18.90
2017-10-04T05:42:36.507Z,19.86
2017-10-04T05:45:02.679Z,20.10
2017-10-04T05:47:28.871Z,20.32
2017-10-04T05:49:55.060Z,20.36
2017-10-04T05:52:21.249Z,20.48
2017-10-04T05:54:47.458Z,20.45
2017-10-04T05:57:13.655Z,20.78
2017-10-04T05:59:39.848Z,21.64
2017-10-04T06:02:06.037Z,22.23
2017-10-04T06:04:32.229Z,22.16
2017-10-04T06:06:58.415Z,22.31
2017-10-04T06:09:24.621Z,22.28
2017-10-04T06:11:50.811Z,23.01
2017-10-04T06:14:17.005Z,23.10
2017-10-04T06:16:43.183Z,23.97
2017-10-04T06:19:09.392Z,24.51
2017-10-04T06:21:35.570Z,24.09
2017-10-04T06:24:01.756Z,23.61
2017-10-04T06:26:27.933Z,24.26
2017-10-04T06:28:54.121Z,24.28
2017-10-04T06:31:20.309Z,25.17
2017-10-04T06:33:46.514Z,25.43
2017-10-04T06:36:12.714Z,25.70
2017-10-04T06:38:38.934Z,25.88
2017-10-04T06:41:05.161Z,26.14
2017-10-04T06:43:31.350Z,25.37
2017-10-04T06:45:57.559Z,25.43
2017-10-04T06:48:23.777Z,25.21
2017-10-04T06:50:49.966Z,24.60
2017-10-04T06:53:16.214Z,25.23
2017-10-04T06:55:42.401Z,25.59
2017-10-04T06:58:08.603Z,26.28
2017-10-04T07:00:34.791Z,26.70
2017-10-04T07:03:01.024Z,26.77
2017-10-04T07:05:27.220Z,27.02
2017-10-04T07:07:53.430Z,26.56
2017-10-04T07:10:19.613Z,26.41
2017-10-04T07:12:45.823Z,27.34
2017-10-04T07:15:12.015Z,28.25
2017-10-04T07:17:38.258Z,29.34
2017-10-04T07:20:04.446Z,29.87
2017-10-04T07:22:30.642Z,29.80
2017-10-04T07:24:56.854Z,30.15
2017-10-04T07:27:23.054Z,29.31
2017-10-04T07:29:49.254Z,27.68
2017-10-04T07:32:15.481Z,26.69
2017-10-04T07:34:41.677Z,27.17
2017-10-04T07:37:07.879Z,27.73
2017-10-04T07:39:34.103Z,27.39
2017-10-04T07:42:00.286Z,27.72
2017-10-04T07:44:26.490Z,27.40
2017-10-04T07:46:52.679Z,26.43
2017-10-04T07:49:18.898Z,26.92
2017-10-04T07:51:45.089Z,27.54
2017-10-04T07:54:11.275Z,27.63
2017-10-04T07:56:37.479Z,28.25
2017-10-04T07:59:03.687Z,29.08
2017-10-04T08:01:29.883Z,29.78
2017-10-04T08:03:56.180Z,29.62
2017-10-04T08:06:22.375Z,29.50
2017-10-04T08:08:48.573Z,29.80
2017-10-04T08:11:14.776Z,30.59
2017-10-04T08:13:40.986Z,31.36
2017-10-04T08:16:07.178Z,30.64
2017-10-04T08:18:33.355Z,30.26
2017-10-04T08:20:59.553Z,30.45
2017-10-04T08:23:25.753Z,30.89
2017-10-04T08:25:51.939Z,31.30
2017-10-04T08:28:18.128Z,31.64
2017-10-04T08:30:44.346Z,31.75
2017-10-04T08:33:10.530Z,31.45
2017-10-04T08:35:36.733Z,31.12
2017-10-04T08:38:02.934Z,31.06
2017-10-04T08:40:29.163Z,30.13
2017-10-04T08:42:55.387Z,30.52
2017-10-04T08:45:21.588Z,31.15
2017-10-04T08:47:47.776Z,31.50
2017-10-04T08:50:13.974Z,29.68
2017-10-04T08:52:40.209Z,29.78
2017-10-04T08:55:06.406Z,30.00
2017-10-04T08:57:32.599Z,30.31
2017-10-04T08:59:58.802Z,30.55
2017-10-04T09:02:25.003Z,30.82
2017-10-04T09:04:51.194Z,31.10
2017-10-04T09:07:17.384Z,30.58
2017-10-04T09:09:43.601Z,29.98
2017-10-04T09:12:09.782Z,29.79
2017-10-04T09:14:35.986Z,29.88
2017-10-04T09:17:02.181Z,30.41
2017-10-04T09:19:28.379Z,30.77
2017-10-04T09:21:54.588Z,31.51
2017-10-04T09:24:21.816Z,31.81
2017-10-04T09:26:48.011Z,31.48
2017-10-04T09:29:14.197Z,30.52
2017-10-04T09:31:40.383Z,30.39
2017-10-04T09:34:06.590Z,31.42
2017-10-04T09:36:32.773Z,31.81
2017-10-04T09:38:58.967Z,32.33
2017-10-04T09:41:25.157Z,31.77
2017-10-04T09:43:51.349Z,31.80
2017-10-04T09:46:17.552Z,31.62
2017-10-04T09:48:43.748Z,31.60
2017-10-04T09:51:09.951Z,31.41
2017-10-04T09:53:36.151Z,32.25
2017-10-04T09:56:02.401Z,31.22
2017-10-04T09:58:28.578Z,31.08
2017-10-04T10:00:54.762Z,31.25
2017-10-04T10:03:20.997Z,30.46
2017-10-04T10:05:47.178Z,30.43
2017-10-04T10:08:13.379Z,29.92
2017-10-04T10:10:41.556Z,30.72
2017-10-04T10:13:05.816Z,31.40
2017-10-04T10:15:32.011Z,31.11
2017-10-04T10:20:40.211Z,30.84
2017-10-04T10:23:06.397Z,31.34
2017-10-04T10:25:32.617Z,30.89
2017-10-04T10:27:58.808Z,30.13
2017-10-04T10:30:24.994Z,30.79
2017-10-04T10:32:51.185Z,30.75
2017-10-04T10:35:17.351Z,30.39
2017-10-04T10:37:43.533Z,30.87
2017-10-04T10:40:09.754Z,30.92
2017-10-04T10:42:35.929Z,31.45
2017-10-04T10:45:02.118Z,31.62
2017-10-04T10:47:28.314Z,29.83
2017-10-04T10:49:54.517Z,28.96
2017-10-04T10:52:20.697Z,28.94
2017-10-04T10:54:46.883Z,28.87
2017-10-04T10:57:13.086Z,28.66
2017-10-04T10:59:39.264Z,28.83
2017-10-04T11:02:05.430Z,28.32
2017-10-04T11:04:31.653Z,28.42
2017-10-04T11:06:57.906Z,28.75
2017-10-04T11:09:24.091Z,29.77
2017-10-04T11:11:50.319Z,29.72
2017-10-04T11:14:16.510Z,29.85
2017-10-04T11:16:42.750Z,29.67
2017-10-04T11:19:08.953Z,29.70
2017-10-04T11:21:35.127Z,29.40
2017-10-04T11:24:01.298Z,28.22
2017-10-04T11:26:27.487Z,27.90
2017-10-04T11:28:53.711Z,28.46
2017-10-04T11:31:19.890Z,29.76
2017-10-04T11:33:46.147Z,29.96
2017-10-04T11:36:12.338Z,30.32
2017-10-04T11:38:38.529Z,30.01
2017-10-04T11:41:04.719Z,29.81
2017-10-04T11:43:30.916Z,28.48
2017-10-04T11:45:57.099Z,28.26
2017-10-04T11:48:23.376Z,28.41
2017-10-04T11:50:49.608Z,28.50
2017-10-04T11:53:15.800Z,28.08
2017-10-04T11:55:41.991Z,26.38
2017-10-04T11:58:08.197Z,25.46
2017-10-04T12:00:34.393Z,25.09
2017-10-04T12:03:00.588Z,25.48
2017-10-04T12:05:26.789Z,25.40
2017-10-04T12:07:53.205Z,24.99
2017-10-04T12:10:19.384Z,24.89
2017-10-04T12:12:45.586Z,24.19
2017-10-04T12:15:11.825Z,24.34
2017-10-04T12:17:38.032Z,24.25
2017-10-04T12:20:04.268Z,23.17
2017-10-04T12:22:30.821Z,23.10
2017-10-04T12:24:56.986Z,23.09
2017-10-04T12:27:23.387Z,22.79
2017-10-04T12:29:49.570Z,23.05
2017-10-04T12:32:15.756Z,23.31
2017-10-04T12:34:41.984Z,23.37
2017-10-04T12:37:08.158Z,23.41
2017-10-04T12:39:34.336Z,23.34
2017-10-04T12:42:00.522Z,23.02
2017-10-04T12:44:26.707Z,23.16
2017-10-04T12:46:52.910Z,22.59
2017-10-04T12:49:19.089Z,22.67
2017-10-04T12:51:45.318Z,22.81
2017-10-04T12:54:11.515Z,22.88
2017-10-04T12:56:37.679Z,22.77
2017-10-04T12:59:03.844Z,22.95
2017-10-04T13:01:30.008Z,23.13
2017-10-04T13:03:56.163Z,22.94
2017-10-04T13:06:22.322Z,22.97
2017-10-04T13:08:48.500Z,22.89
2017-10-04T13:11:14.682Z,22.79
2017-10-04T13:13:40.864Z,22.82
2017-10-04T13:16:07.074Z,22.50
2017-10-04T13:18:33.305Z,22.47
2017-10-04T13:20:59.574Z,22.32
2017-10-04T13:23:25.741Z,22.44
2017-10-04T13:25:51.917Z,22.47
2017-10-04T13:28:18.072Z,22.26
2017-10-04T13:30:44.243Z,22.37
2017-10-04T13:33:10.425Z,22.41
2017-10-04T13:35:36.600Z,22.57
2017-10-04T13:38:02.776Z,22.75
2017-10-04T13:40:28.956Z,22.88
2017-10-04T13:42:55.137Z,22.86
2017-10-04T13:45:21.367Z,22.74
2017-10-04T13:47:47.558Z,22.70
2017-10-04T13:50:13.734Z,22.75
2017-10-04T13:52:39.965Z,22.73
2017-10-04T13:55:06.140Z,22.80
2017-10-04T13:57:32.369Z,22.92
2017-10-04T13:59:58.556Z,22.87
2017-10-04T14:02:24.739Z,22.67
2017-10-04T14:04:50.938Z,22.65
2017-10-04T14:07:17.118Z,22.36
2017-10-04T14:09:43.311Z,22.10
2017-10-04T14:12:09.517Z,21.98
2017-10-04T14:14:35.712Z,21.91
2017-10-04T14:17:01.918Z,21.82
2017-10-04T14:19:28.088Z,21.65
2017-10-04T14:21:54.260Z,21.73
2017-10-04T14:24:20.437Z,21.87
2017-10-04T14:26:46.614Z,22.10
2017-10-04T14:29:12.792Z,22.11
2017-10-04T14:31:38.967Z,22.30
2017-10-04T14:34:05.160Z,22.24
2017-10-04T14:36:31.321Z,22.25
2017-10-04T14:38:57.521Z,22.22
2017-10-04T14:41:23.693Z,22.07
2017-10-04T14:43:49.903Z,21.90
2017-10-04T14:46:16.181Z,21.73
2017-10-04T14:48:42.392Z,21.58
2017-10-04T14:51:08.584Z,21.41
2017-10-04T14:53:34.765Z,21.13
2017-10-04T14:56:00.943Z,21.01
2017-10-04T14:58:27.133Z,20.89
2017-10-04T15:00:53.364Z,20.70
2017-10-04T15:03:19.540Z,20.48
2017-10-04T15:05:45.719Z,20.31
2017-10-04T15:08:11.946Z,20.19
2017-10-04T15:10:38.117Z,20.08
2017-10-04T15:13:04.320Z,19.94
2017-10-04T15:15:30.501Z,19.80
2017-10-04T15:17:56.741Z,19.64
2017-10-04T15:20:23.043Z,19.51
2017-10-04T15:22:49.241Z,19.34
2017-10-04T15:25:15.455Z,19.30
2017-10-04T15:27:41.654Z,19.14
2017-10-04T15:30:07.885Z,18.95
2017-10-04T15:32:34.069Z,18.79
2017-10-04T15:35:00.243Z,18.62
2017-10-04T15:37:26.423Z,18.43
2017-10-04T15:39:52.616Z,18.27
2017-10-04T15:42:18.804Z,18.07
2017-10-04T15:44:44.996Z,17.90
2017-10-04T15:47:11.188Z,17.73
2017-10-04T15:49:37.358Z,17.57
2017-10-04T15:52:03.554Z,17.37
2017-10-04T15:54:29.782Z,17.21
2017-10-04T15:56:55.980Z,17.01
2017-10-04T15:59:22.162Z,16.80
2017-10-04T16:01:48.351Z,16.62
2017-10-04T16:04:14.555Z,16.48
2017-10-04T16:06:40.765Z,16.38
2017-10-04T16:09:06.955Z,16.25
2017-10-04T16:11:33.152Z,16.05
2017-10-04T16:16:25.386Z,15.80
2017-10-04T16:18:51.603Z,15.78
2017-10-04T16:21:17.778Z,15.68
2017-10-04T16:23:43.985Z,15.49
2017-10-04T16:26:10.315Z,15.32
2017-10-04T16:28:36.470Z,15.25
2017-10-04T16:31:02.650Z,15.08
2017-10-04T16:33:28.813Z,15.02
2017-10-04T16:35:55.009Z,14.93
2017-10-04T16:38:21.229Z,14.87
2017-10-04T16:40:47.424Z,14.71
2017-10-04T16:43:13.600Z,14.57
2017-10-04T16:45:40.565Z,14.47
2017-10-04T16:48:06.751Z,14.40
2017-10-04T16:50:32.983Z,14.28
2017-10-04T16:52:59.146Z,14.24
2017-10-04T16:55:25.327Z,14.13
2017-10-04T16:57:51.540Z,14.07
2017-10-04T17:00:17.783Z,13.92
2017-10-04T17:02:43.969Z,13.86
2017-10-04T17:05:10.186Z,13.76
2017-10-04T17:07:36.377Z,13.62
2017-10-04T17:10:02.571Z,13.52
2017-10-04T17:12:28.801Z,13.36
2017-10-04T17:14:54.986Z,13.30
2017-10-04T17:17:21.201Z,13.22
2017-10-04T17:19:47.392Z,13.13
2017-10-04T17:22:13.591Z,13.15
2017-10-04T17:24:39.863Z,13.19
2017-10-04T17:27:06.068Z,13.25
2017-10-04T17:29:32.249Z,13.23
2017-10-04T17:31:58.429Z,13.27
2017-10-04T17:34:24.663Z,13.27
2017-10-04T17:36:50.851Z,13.17
2017-10-04T17:39:17.047Z,13.11
2017-10-04T17:41:43.257Z,13.06
2017-10-04T17:44:09.458Z,12.98
2017-10-04T17:46:35.678Z,13.01
2017-10-04T17:49:01.854Z,13.01
2017-10-04T17:51:28.035Z,13.04
2017-10-04T17:53:54.252Z,12.93
2017-10-04T17:56:20.462Z,12.84
2017-10-04T17:58:46.661Z,12.81
2017-10-04T18:01:12.840Z,12.76
2017-10-04T18:03:39.027Z,12.66
2017-10-04T18:06:05.173Z,12.59
2017-10-04T18:08:31.357Z,12.54
2017-10-04T18:10:57.550Z,12.43
2017-10-04T18:13:23.757Z,12.35
2017-10-04T18:15:49.934Z,12.30
2017-10-04T18:18:16.157Z,12.24
2017-10-04T18:20:42.330Z,12.14
2017-10-04T18:23:08.528Z,12.10
2017-10-04T18:25:34.728Z,12.06
2017-10-04T18:28:00.934Z,11.99
2017-10-04T18:30:27.157Z,11.92
2017-10-04T18:32:53.338Z,11.86
2017-10-04T18:35:19.510Z,11.83
2017-10-04T18:37:45.727Z,11.85
2017-10-04T18:40:11.921Z,11.85
2017-10-04T18:42:38.100Z,11.75
2017-10-04T18:45:04.346Z,11.71
2017-10-04T18:47:30.541Z,11.65
2017-10-04T18:49:56.730Z,11.53
2017-10-04T18:52:22.934Z,11.50
2017-10-04T18:54:49.101Z,11.45
2017-10-04T18:57:15.268Z,11.41
2017-10-04T18:59:41.455Z,11.36
2017-10-04T19:02:07.665Z,11.29
2017-10-04T19:04:33.848Z,11.26
2017-10-04T19:07:00.019Z,11.23
2017-10-04T19:09:26.227Z,11.16
2017-10-04T19:11:52.407Z,11.10
2017-10-04T19:14:18.616Z,11.07
2017-10-04T19:16:44.799Z,11.05
2017-10-04T19:19:10.975Z,11.04
2017-10-04T19:21:37.173Z,10.98
2017-10-04T19:24:03.335Z,10.96
2017-10-04T19:26:29.568Z,10.91
2017-10-04T19:28:55.775Z,10.87
2017-10-04T19:31:21.982Z,10.85
2017-10-04T19:33:48.184Z,10.81
2017-10-04T19:36:14.349Z,10.76
2017-10-04T19:38:40.546Z,10.78
2017-10-04T19:41:06.715Z,10.75
2017-10-04T19:43:32.923Z,10.75
2017-10-04T19:45:59.161Z,10.77
2017-10-04T19:48:25.359Z,10.72
2017-10-04T19:50:51.530Z,10.68
2017-10-04T19:53:17.721Z,10.60
2017-10-04T19:55:43.909Z,10.55
2017-10-04T19:58:10.127Z,10.45
2017-10-04T20:00:36.330Z,10.46
2017-10-04T20:03:02.538Z,10.42
2017-10-04T20:05:28.712Z,10.36
2017-10-04T20:07:54.941Z,10.32
2017-10-04T20:10:21.334Z,10.34
2017-10-04T20:12:47.536Z,10.27
2017-10-04T20:15:14.788Z,10.34
2017-10-04T20:17:40.985Z,10.29
2017-10-04T20:20:07.177Z,10.27
2017-10-04T20:22:33.417Z,10.26
2017-10-04T20:24:59.598Z,10.28
2017-10-04T20:27:25.788Z,10.25
2017-10-04T20:29:51.967Z,10.20
2017-10-04T20:32:18.163Z,10.18
2017-10-04T20:34:44.373Z,10.10
2017-10-04T20:37:10.578Z,10.11
2017-10-04T20:39:36.769Z,10.11
2017-10-04T20:42:02.947Z,10.06
2017-10-04T20:44:29.146Z,10.02
2017-10-04T20:46:55.416Z,10.06
2017-10-04T20:49:21.588Z,10.06
2017-10-04T20:51:47.747Z,9.98
2017-10-04T20:54:13.938Z,9.97
2017-10-04T20:56:40.109Z,9.97
2017-10-04T20:59:06.337Z,10.02
2017-10-04T21:01:32.526Z,9.96
2017-10-04T21:03:58.707Z,9.92
2017-10-04T21:06:24.929Z,9.85
2017-10-04T21:08:51.117Z,9.82
2017-10-04T21:11:17.322Z,9.82
2017-10-04T21:13:44.200Z,9.79
2017-10-04T21:16:10.375Z,9.74
2017-10-04T21:18:36.609Z,9.72
2017-10-04T21:21:02.816Z,9.67
2017-10-04T21:23:29.095Z,9.58
2017-10-04T21:25:55.297Z,9.55
2017-10-04T21:28:21.488Z,9.53
2017-10-04T21:30:47.682Z,9.46
2017-10-04T21:33:13.877Z,9.44
2017-10-04T21:35:40.112Z,9.42
2017-10-04T21:38:06.339Z,9.43
2017-10-04T21:40:32.545Z,9.47
2017-10-04T21:42:58.730Z,9.44
2017-10-04T21:45:24.909Z,9.40
2017-10-04T21:47:51.102Z,9.35
2017-10-04T21:50:17.303Z,9.30
2017-10-04T21:52:43.466Z,9.31
2017-10-04T21:55:09.666Z,9.30
2017-10-04T21:57:35.845Z,9.32
2017-10-04T22:00:02.048Z,9.36
2017-10-04T22:02:28.246Z,9.29
2017-10-04T22:04:54.433Z,9.22
2017-10-04T22:07:20.635Z,9.14
2017-10-04T22:09:46.825Z,9.14
2017-10-04T22:12:13.018Z,9.11
2017-10-04T22:14:39.202Z,9.09
2017-10-04T22:17:05.432Z,9.10
2017-10-04T22:19:31.604Z,9.06
2017-10-04T22:21:57.808Z,9.04
2017-10-04T22:24:23.989Z,9.02
2017-10-04T22:26:50.162Z,8.96
2017-10-04T22:29:16.355Z,8.95
2017-10-04T22:31:42.554Z,8.92
2017-10-04T22:34:08.756Z,8.88
2017-10-04T22:36:34.947Z,8.88
2017-10-04T22:39:01.118Z,8.90
2017-10-04T22:41:27.319Z,8.83
2017-10-04T22:43:53.524Z,8.90
2017-10-04T22:46:19.700Z,8.91
2017-10-04T22:48:45.891Z,8.84
2017-10-04T22:51:12.067Z,8.72
2017-10-04T22:53:38.310Z,8.67
2017-10-04T22:56:04.483Z,8.68
2017-10-04T22:58:30.698Z,8.64
2017-10-04T23:00:56.884Z,8.62
2017-10-04T23:03:23.097Z,8.59
2017-10-04T23:05:49.298Z,8.55
2017-10-04T23:08:15.475Z,8.54
2017-10-04T23:10:41.661Z,8.59
2017-10-04T23:13:07.862Z,8.60
2017-10-04T23:15:34.033Z,8.67
2017-10-04T23:18:00.250Z,8.65
2017-10-04T23:20:26.439Z,8.68
2017-10-04T23:22:52.619Z,8.76
2017-10-04T23:25:18.783Z,8.78
2017-10-04T23:27:44.971Z,8.78
2017-10-04T23:30:11.164Z,8.75
2017-10-04T23:32:37.375Z,8.78
2017-10-04T23:35:03.547Z,8.78
2017-10-04T23:37:29.753Z,8.76
2017-10-04T23:39:55.971Z,8.69
2017-10-04T23:42:22.218Z,8.71
2017-10-04T23:44:48.399Z,8.67
2017-10-04T23:47:14.600Z,8.59
2017-10-04T23:49:40.800Z,8.54
2017-10-04T23:52:07.009Z,8.48
2017-10-04T23:54:33.232Z,8.44
2017-10-04T23:56:59.414Z,8.41
2017-10-04T23:59:25.610Z,8.35
