createdAt,value
2023-01-11T00:01:10.287Z,10.75
2023-01-11T00:03:37.414Z,12.10
2023-01-11T00:06:05.182Z,13.80
2023-01-11T00:08:32.582Z,14.40
2023-01-11T00:11:03.020Z,10.95
2023-01-11T00:13:31.953Z,9.15
2023-01-11T00:16:07.217Z,11.15
2023-01-11T00:18:34.773Z,9.77
2023-01-11T00:21:07.026Z,8.43
2023-01-11T00:23:38.140Z,10.32
2023-01-11T00:26:07.195Z,8.87
2023-01-11T00:28:34.932Z,8.73
2023-01-11T00:31:02.655Z,8.37
2023-01-11T00:33:30.389Z,9.23
2023-01-11T00:35:57.451Z,9.10
2023-01-11T00:38:43.168Z,8.23
2023-01-11T00:41:30.686Z,7.03
2023-01-11T00:44:16.043Z,8.07
2023-01-11T00:47:01.893Z,11.03
2023-01-11T00:49:29.679Z,8.47
2023-01-11T00:51:57.099Z,8.13
2023-01-11T00:54:27.266Z,10.98
2023-01-11T00:56:55.570Z,7.50
2023-01-11T00:59:23.227Z,7.53
2023-01-11T01:01:53.736Z,7.82
2023-01-11T01:04:21.972Z,7.63
2023-01-11T01:06:49.900Z,8.23
2023-01-11T01:09:16.997Z,4.75
2023-01-11T01:11:45.258Z,6.77
2023-01-11T01:14:30.005Z,8.60
2023-01-11T01:17:07.487Z,7.57
2023-01-11T01:19:37.269Z,5.88
2023-01-11T01:22:05.219Z,7.17
2023-01-11T01:24:33.024Z,10.23
2023-01-11T01:27:00.364Z,10.10
2023-01-11T01:29:27.560Z,7.20
2023-01-11T01:31:55.817Z,7.10
2023-01-11T01:34:23.487Z,10.43
2023-01-11T01:36:51.649Z,6.03
2023-01-11T01:39:18.944Z,8.17
2023-01-11T01:41:47.009Z,6.83
2023-01-11T01:44:51.325Z,8.32
2023-01-11T01:47:21.808Z,9.60
2023-01-11T01:49:49.007Z,6.00
2023-01-11T01:52:16.845Z,6.73
2023-01-11T01:54:47.560Z,9.97
2023-01-11T01:57:21.091Z,6.90
2023-01-11T01:59:52.143Z,8.43
2023-01-11T02:02:24.286Z,6.13
2023-01-11T02:04:52.981Z,5.33
2023-01-11T02:07:26.662Z,7.47
2023-01-11T02:10:13.729Z,9.82
2023-01-11T02:13:01.087Z,8.87
2023-01-11T02:15:29.568Z,6.83
2023-01-11T02:17:56.615Z,8.90
2023-01-11T02:20:26.621Z,7.60
2023-01-11T02:23:43.966Z,9.27
2023-01-11T02:26:25.809Z,11.83
2023-01-11T02:28:53.164Z,10.13
2023-01-11T02:31:32.710Z,8.83
2023-01-11T02:34:09.646Z,9.00
2023-01-11T02:36:44.781Z,7.63
2023-01-11T02:39:36.914Z,7.73
2023-01-11T02:42:54.087Z,6.67
2023-01-11T02:45:43.510Z,11.40
2023-01-11T02:48:41.565Z,7.13
2023-01-11T02:51:26.444Z,8.00
2023-01-11T02:54:06.366Z,6.20
2023-01-11T02:56:39.087Z,8.90
2023-01-11T02:59:10.283Z,7.07
2023-01-11T03:01:48.986Z,9.50
2023-01-11T03:04:37.084Z,11.70
2023-01-11T03:07:30.127Z,15.40
2023-01-11T03:10:08.962Z,15.43
2023-01-11T03:12:55.483Z,14.03
2023-01-11T03:16:04.390Z,16.60
2023-01-11T03:18:49.309Z,11.23
2023-01-11T03:21:37.976Z,9.47
2023-01-11T03:24:42.525Z,8.83
2023-01-11T03:27:16.371Z,11.03
2023-01-11T03:29:54.528Z,10.53
2023-01-11T03:32:36.122Z,8.90
2023-01-11T03:35:11.485Z,9.63
2023-01-11T03:37:50.294Z,10.87
2023-01-11T03:40:28.196Z,11.33
2023-01-11T03:43:13.825Z,8.57
2023-01-11T03:45:56.519Z,8.43
2023-01-11T03:48:35.089Z,10.53
2023-01-11T03:51:06.047Z,16.23
2023-01-11T03:53:36.774Z,10.03
2023-01-11T03:56:09.645Z,8.90
2023-01-11T03:58:36.862Z,7.72
2023-01-11T04:01:05.071Z,8.20
2023-01-11T04:03:32.282Z,12.23
2023-01-11T04:06:01.811Z,9.40
2023-01-11T04:08:29.131Z,8.67
2023-01-11T04:10:57.006Z,9.17
2023-01-11T04:13:24.183Z,8.33
2023-01-11T04:15:54.399Z,7.10
2023-01-11T04:18:22.769Z,9.63
2023-01-11T04:20:50.442Z,8.90
2023-01-11T04:23:17.408Z,8.70
2023-01-11T04:25:45.012Z,8.27
2023-01-11T04:28:11.995Z,9.83
2023-01-11T04:30:39.170Z,9.67
2023-01-11T04:33:06.847Z,6.53
2023-01-11T04:35:34.440Z,8.20
2023-01-11T04:38:01.885Z,8.97
2023-01-11T04:40:28.866Z,8.47
2023-01-11T04:42:56.364Z,8.80
2023-01-11T04:45:23.542Z,8.10
2023-01-11T04:47:57.172Z,9.20
2023-01-11T04:50:29.426Z,7.78
2023-01-11T04:53:00.210Z,7.80
2023-01-11T04:55:27.413Z,8.07
2023-01-11T04:57:57.039Z,6.37
2023-01-11T05:00:29.662Z,7.50
2023-01-11T05:03:01.607Z,7.93
2023-01-11T05:05:28.689Z,9.57
2023-01-11T05:07:57.404Z,9.43
2023-01-11T05:10:24.662Z,7.50
2023-01-11T05:12:52.384Z,7.50
2023-01-11T05:15:19.954Z,8.30
2023-01-11T05:17:47.647Z,9.33
2023-01-11T05:20:14.684Z,7.53
2023-01-11T05:22:41.552Z,13.17
2023-01-11T05:25:11.862Z,9.43
2023-01-11T05:27:42.350Z,7.47
2023-01-11T05:30:10.172Z,9.47
2023-01-11T05:32:37.929Z,8.90
2023-01-11T05:35:05.833Z,8.27
2023-01-11T05:37:33.553Z,7.50
2023-01-11T05:40:03.264Z,8.43
2023-01-11T05:42:31.198Z,10.30
2023-01-11T05:45:17.813Z,14.97
2023-01-11T05:47:45.888Z,34.10
2023-01-11T05:50:17.739Z,74.73
2023-01-11T05:52:51.156Z,66.43
2023-01-11T05:55:20.074Z,59.10
2023-01-11T05:57:51.815Z,69.37
2023-01-11T06:00:19.692Z,43.77
2023-01-11T06:02:49.625Z,22.23
2023-01-11T06:05:18.372Z,18.83
2023-01-11T06:07:46.852Z,14.37
2023-01-11T06:10:14.482Z,13.60
2023-01-11T06:12:43.412Z,12.60
2023-01-11T06:15:11.330Z,12.13
2023-01-11T06:17:39.103Z,13.47
2023-01-11T06:20:08.136Z,12.90
2023-01-11T06:22:35.255Z,13.10
2023-01-11T06:25:03.592Z,18.17
2023-01-11T06:27:31.229Z,13.73
2023-01-11T06:29:58.775Z,14.37
2023-01-11T06:32:26.640Z,12.67
2023-01-11T06:34:53.820Z,14.17
2023-01-11T06:37:21.014Z,16.70
2023-01-11T06:39:48.745Z,19.87
2023-01-11T06:42:16.601Z,18.27
2023-01-11T06:44:43.975Z,17.90
2023-01-11T06:47:11.709Z,17.73
2023-01-11T06:49:39.507Z,16.67
2023-01-11T06:52:07.342Z,35.97
2023-01-11T06:54:34.376Z,37.40
2023-01-11T06:57:02.613Z,29.47
2023-01-11T06:59:29.578Z,23.70
2023-01-11T07:01:59.020Z,21.17
2023-01-11T07:04:26.315Z,29.17
2023-01-11T07:06:56.025Z,33.60
2023-01-11T07:09:23.894Z,35.00
2023-01-11T07:11:52.844Z,53.20
2023-01-11T07:14:21.955Z,50.67
2023-01-11T07:16:49.733Z,40.57
2023-01-11T07:19:18.298Z,41.57
2023-01-11T07:21:45.908Z,46.90
2023-01-11T07:24:14.053Z,31.43
2023-01-11T07:26:42.821Z,20.83
2023-01-11T07:29:10.017Z,23.43
2023-01-11T07:31:38.091Z,21.20
2023-01-11T07:34:04.991Z,21.80
2023-01-11T07:36:32.132Z,21.63
2023-01-11T07:38:59.432Z,31.23
2023-01-11T07:41:44.856Z,25.20
2023-01-11T07:44:15.340Z,32.08
2023-01-11T07:46:42.902Z,22.58
2023-01-11T07:49:09.974Z,28.13
2023-01-11T07:51:38.793Z,15.57
2023-01-11T07:54:06.493Z,15.57
2023-01-11T07:56:35.502Z,8.15
2023-01-11T07:59:04.863Z,9.80
2023-01-11T08:01:34.536Z,11.32
2023-01-11T08:04:04.062Z,10.93
2023-01-11T08:06:31.913Z,9.23
2023-01-11T08:09:00.063Z,6.75
2023-01-11T08:11:48.538Z,8.18
2023-01-11T08:14:34.865Z,11.40
2023-01-11T08:17:03.740Z,11.30
2023-01-11T08:19:31.694Z,11.57
2023-01-11T08:22:00.058Z,11.07
2023-01-11T08:24:29.711Z,10.15
2023-01-11T08:27:00.785Z,8.10
2023-01-11T08:29:30.221Z,9.85
2023-01-11T08:32:02.005Z,8.82
2023-01-11T08:34:33.755Z,14.02
2023-01-11T08:37:02.931Z,12.23
2023-01-11T08:39:31.933Z,10.32
2023-01-11T08:42:00.403Z,15.85
2023-01-11T08:44:35.110Z,11.82
2023-01-11T08:47:03.335Z,12.30
2023-01-11T08:49:31.760Z,11.93
2023-01-11T08:51:59.811Z,12.55
2023-01-11T08:54:26.860Z,13.02
2023-01-11T08:56:55.392Z,10.13
2023-01-11T08:59:22.472Z,10.27
2023-01-11T09:01:49.635Z,17.88
2023-01-11T09:04:25.047Z,15.25
2023-01-11T09:06:53.834Z,13.25
2023-01-11T09:09:22.140Z,10.43
2023-01-11T09:12:05.796Z,12.98
2023-01-11T09:14:33.137Z,9.05
2023-01-11T09:17:01.181Z,13.32
2023-01-11T09:19:30.251Z,13.38
2023-01-11T09:22:00.458Z,12.43
2023-01-11T09:24:30.053Z,13.10
2023-01-11T09:27:02.385Z,13.77
2023-01-11T09:29:32.282Z,10.57
2023-01-11T09:32:01.590Z,11.57
2023-01-11T09:34:30.424Z,10.45
2023-01-11T09:37:03.595Z,7.68
2023-01-11T09:39:30.573Z,11.45
2023-01-11T09:42:12.724Z,9.90
2023-01-11T09:44:58.853Z,11.95
2023-01-11T09:47:42.641Z,11.23
2023-01-11T09:50:19.263Z,13.13
2023-01-11T09:52:53.634Z,8.80
2023-01-11T09:55:33.496Z,10.75
2023-01-11T09:58:29.577Z,12.75
2023-01-11T10:01:39.424Z,11.35
2023-01-11T10:04:38.001Z,9.52
2023-01-11T10:07:27.250Z,7.78
2023-01-11T10:18:29.554Z,8.90
2023-01-11T10:19:49.432Z,11.82
2023-01-11T10:22:34.704Z,7.95
2023-01-11T10:25:23.293Z,6.75
2023-01-11T10:28:00.797Z,14.52
2023-01-11T10:30:59.936Z,14.55
2023-01-11T10:34:07.018Z,19.05
2023-01-11T10:37:03.494Z,18.60
2023-01-11T10:40:15.659Z,11.77
2023-01-11T10:42:52.314Z,15.40
2023-01-11T10:45:44.557Z,18.08
2023-01-11T10:48:23.901Z,14.05
2023-01-11T10:51:29.580Z,15.82
2023-01-11T10:54:18.454Z,13.88
2023-01-11T10:57:14.298Z,15.27
2023-01-11T11:00:14.628Z,17.88
2023-01-11T11:03:21.025Z,16.00
2023-01-11T11:06:17.685Z,18.25
2023-01-11T11:09:35.497Z,20.38
2023-01-11T11:12:15.177Z,17.20
2023-01-11T11:15:31.098Z,14.45
2023-01-11T11:18:00.855Z,16.33
2023-01-11T11:20:33.497Z,16.63
2023-01-11T11:23:01.101Z,16.10
2023-01-11T11:25:32.458Z,15.68
2023-01-11T11:28:09.337Z,35.25
2023-01-11T11:30:44.879Z,41.47
2023-01-11T11:33:31.147Z,25.80
2023-01-11T11:36:05.158Z,18.67
2023-01-11T11:38:37.641Z,17.45
2023-01-11T11:41:10.217Z,12.43
2023-01-11T11:43:45.419Z,14.52
2023-01-11T11:46:19.723Z,11.15
2023-01-11T11:49:19.624Z,13.73
2023-01-11T11:51:51.017Z,13.00
2023-01-11T11:54:52.445Z,15.00
2023-01-11T11:57:34.081Z,12.23
2023-01-11T12:00:27.467Z,13.88
2023-01-11T12:03:15.954Z,15.70
2023-01-11T12:05:57.565Z,15.55
2023-01-11T12:08:28.388Z,20.10
2023-01-11T12:11:07.615Z,13.63
2023-01-11T12:13:43.022Z,7.50
2023-01-11T12:16:25.429Z,15.90
2023-01-11T12:18:54.767Z,14.15
2023-01-11T12:21:32.624Z,10.13
2023-01-11T12:24:20.687Z,13.32
2023-01-11T12:27:20.740Z,12.07
2023-01-11T12:30:00.164Z,13.95
2023-01-11T12:32:51.185Z,16.27
2023-01-11T12:35:36.207Z,14.50
2023-01-11T12:38:31.333Z,11.35
2023-01-11T12:41:45.821Z,16.60
2023-01-11T12:44:28.180Z,14.73
2023-01-11T12:47:20.802Z,9.02
2023-01-11T12:50:06.391Z,14.75
2023-01-11T12:52:54.926Z,9.52
2023-01-11T12:55:59.406Z,16.75
2023-01-11T12:58:51.580Z,14.35
2023-01-11T13:01:34.875Z,12.25
2023-01-11T13:04:18.098Z,13.45
2023-01-11T13:07:05.246Z,18.17
2023-01-11T13:10:00.051Z,12.45
2023-01-11T13:12:31.085Z,12.23
2023-01-11T13:15:10.365Z,13.43
2023-01-11T13:17:48.527Z,11.38
2023-01-11T13:20:59.304Z,18.92
2023-01-11T13:23:43.146Z,9.70
2023-01-11T13:26:25.730Z,10.30
2023-01-11T13:29:06.691Z,15.55
2023-01-11T13:31:36.702Z,12.65
2023-01-11T13:34:25.201Z,9.85
2023-01-11T13:37:04.567Z,12.35
2023-01-11T13:40:01.546Z,10.30
2023-01-11T13:42:43.660Z,11.88
2023-01-11T13:45:23.382Z,14.10
2023-01-11T13:47:56.768Z,15.55
2023-01-11T13:50:39.115Z,9.77
2023-01-11T13:53:30.285Z,12.35
2023-01-11T13:56:12.149Z,12.98
2023-01-11T13:58:56.869Z,11.68
2023-01-11T14:02:01.493Z,11.85
2023-01-11T14:04:52.033Z,11.60
2023-01-11T14:07:28.801Z,10.90
2023-01-11T14:10:15.884Z,14.68
2023-01-11T14:13:02.026Z,12.77
2023-01-11T14:15:41.517Z,13.32
2023-01-11T14:18:31.815Z,13.77
2023-01-11T14:21:20.117Z,10.10
2023-01-11T14:23:53.523Z,10.75
2023-01-11T14:26:59.327Z,14.77
2023-01-11T14:29:49.406Z,15.48
2023-01-11T14:32:37.171Z,11.43
2023-01-11T14:35:29.093Z,12.98
2023-01-11T14:38:14.680Z,12.15
2023-01-11T14:40:50.762Z,13.90
2023-01-11T14:43:31.810Z,10.98
2023-01-11T14:46:14.675Z,9.02
2023-01-11T14:48:56.045Z,9.95
2023-01-11T14:51:33.815Z,10.98
2023-01-11T14:54:11.535Z,9.30
2023-01-11T14:56:45.525Z,8.13
2023-01-11T14:59:37.531Z,9.02
2023-01-11T15:02:08.017Z,6.18
2023-01-11T15:05:00.876Z,7.13
2023-01-11T15:07:32.428Z,8.82
2023-01-11T15:10:06.117Z,9.23
2023-01-11T15:12:43.203Z,9.27
2023-01-11T15:15:22.104Z,11.30
2023-01-11T15:18:19.128Z,9.55
2023-01-11T15:20:58.514Z,10.32
2023-01-11T15:23:32.622Z,10.13
2023-01-11T15:26:13.457Z,9.32
2023-01-11T15:28:46.658Z,8.23
2023-01-11T15:31:48.682Z,10.13
2023-01-11T15:34:42.253Z,10.52
2023-01-11T15:37:21.813Z,11.85
2023-01-11T15:40:00.409Z,9.05
2023-01-11T15:42:46.268Z,10.75
2023-01-11T15:46:07.605Z,14.68
2023-01-11T15:48:43.598Z,12.43
2023-01-11T15:51:37.297Z,13.32
2023-01-11T15:54:24.947Z,14.77
2023-01-11T15:57:28.984Z,10.35
2023-01-11T16:00:22.246Z,20.63
2023-01-11T16:03:06.895Z,14.48
2023-01-11T16:05:40.828Z,16.05
2023-01-11T16:08:21.465Z,20.75
2023-01-11T16:10:57.045Z,13.30
2023-01-11T16:13:46.492Z,13.40
2023-01-11T16:16:23.740Z,19.33
2023-01-11T16:19:17.497Z,20.42
2023-01-11T16:21:53.280Z,11.75
2023-01-11T16:24:29.708Z,14.20
2023-01-11T16:27:00.676Z,19.13
2023-01-11T16:29:36.969Z,13.30
2023-01-11T16:32:08.852Z,13.02
2023-01-11T16:34:44.401Z,12.23
2023-01-11T16:37:43.933Z,11.15
2023-01-11T16:40:18.966Z,20.15
2023-01-11T16:42:59.030Z,25.70
2023-01-11T16:45:51.950Z,23.88
2023-01-11T16:48:21.157Z,26.83
2023-01-11T16:50:50.834Z,24.52
2023-01-11T16:53:22.251Z,26.92
2023-01-11T16:56:14.408Z,21.90
2023-01-11T16:59:06.011Z,27.50
2023-01-11T17:02:32.923Z,27.60
2023-01-11T17:05:02.412Z,36.17
2023-01-11T17:07:34.319Z,47.65
2023-01-11T17:10:24.225Z,34.40
2023-01-11T17:13:44.088Z,38.55
2023-01-11T17:16:14.867Z,30.23
2023-01-11T17:18:47.022Z,33.53
2023-01-11T17:21:27.159Z,42.72
2023-01-11T17:24:08.634Z,41.50
2023-01-11T17:26:49.756Z,37.67
2023-01-11T17:29:28.418Z,30.15
2023-01-11T17:31:59.570Z,38.42
2023-01-11T17:34:36.884Z,34.92
2023-01-11T17:37:12.791Z,32.22
2023-01-11T17:39:49.883Z,32.28
2023-01-11T17:42:39.011Z,49.00
2023-01-11T17:45:22.325Z,53.33
2023-01-11T17:50:27.630Z,31.77
2023-01-11T17:53:16.617Z,24.83
2023-01-11T17:56:06.075Z,24.27
2023-01-11T17:58:34.502Z,25.42
2023-01-11T18:01:09.288Z,22.80
2023-01-11T18:03:47.751Z,25.92
2023-01-11T18:06:37.944Z,28.70
2023-01-11T18:09:19.668Z,29.48
2023-01-11T18:11:52.496Z,29.98
2023-01-11T18:14:27.724Z,26.10
2023-01-11T18:17:12.063Z,31.63
2023-01-11T18:19:47.633Z,24.85
2023-01-11T18:22:43.098Z,24.08
2023-01-11T18:25:28.650Z,27.35
2023-01-11T18:28:29.756Z,28.30
2023-01-11T18:31:04.533Z,31.70
2023-01-11T18:33:37.242Z,34.83
2023-01-11T18:36:06.053Z,37.83
2023-01-11T18:38:37.775Z,34.88
2023-01-11T18:41:33.776Z,53.53
2023-01-11T18:44:08.949Z,55.78
2023-01-11T18:46:48.640Z,47.38
2023-01-11T18:49:19.000Z,40.35
2023-01-11T18:51:48.197Z,38.17
2023-01-11T18:54:26.338Z,40.28
2023-01-11T18:57:05.502Z,44.75
2023-01-11T18:59:40.423Z,46.65
2023-01-11T19:02:42.248Z,40.90
2023-01-11T19:05:21.422Z,40.30
2023-01-11T19:07:52.556Z,41.47
2023-01-11T19:10:26.635Z,36.58
2023-01-11T19:13:00.093Z,35.65
2023-01-11T19:15:30.841Z,30.67
2023-01-11T19:20:28.875Z,26.17
2023-01-11T19:22:59.286Z,26.33
2023-01-11T19:25:29.310Z,30.05
2023-01-11T19:28:00.756Z,28.25
2023-01-11T19:30:32.289Z,28.60
2023-01-11T19:33:03.687Z,27.65
2023-01-11T19:35:36.862Z,27.73
2023-01-11T19:38:11.731Z,26.35
2023-01-11T19:40:45.688Z,28.45
2023-01-11T19:43:16.813Z,30.20
2023-01-11T19:45:46.131Z,26.63
2023-01-11T19:48:15.206Z,25.17
2023-01-11T19:50:43.072Z,28.67
2023-01-11T19:53:12.060Z,27.75
2023-01-11T19:55:46.159Z,30.40
2023-01-11T19:58:18.347Z,30.45
2023-01-11T20:00:49.331Z,37.92
2023-01-11T20:03:18.926Z,29.23
2023-01-11T20:05:51.767Z,35.90
2023-01-11T20:08:21.047Z,32.10
2023-01-11T20:10:51.298Z,34.60
2023-01-11T20:13:23.695Z,32.88
2023-01-11T20:15:53.507Z,35.95
2023-01-11T20:18:23.407Z,32.08
2023-01-11T20:20:59.104Z,35.00
2023-01-11T20:23:34.152Z,35.45
2023-01-11T20:26:08.474Z,38.33
2023-01-11T20:28:42.927Z,33.35
2023-01-11T20:31:17.740Z,36.22
2023-01-11T20:33:50.005Z,44.05
2023-01-11T20:36:22.928Z,36.38
2023-01-11T20:38:56.431Z,36.85
2023-01-11T20:41:47.151Z,40.72
2023-01-11T20:44:18.849Z,37.08
2023-01-11T20:46:48.975Z,39.65
2023-01-11T20:49:21.219Z,43.20
2023-01-11T20:52:01.554Z,41.78
2023-01-11T20:54:38.222Z,45.67
2023-01-11T20:57:12.473Z,43.83
2023-01-11T20:59:47.662Z,38.80
2023-01-11T21:02:28.242Z,36.00
2023-01-11T21:05:04.220Z,41.25
2023-01-11T21:07:37.410Z,44.03
2023-01-11T21:10:15.299Z,40.53
2023-01-11T21:15:22.119Z,39.00
2023-01-11T21:17:54.792Z,40.22
2023-01-11T21:20:27.501Z,41.58
2023-01-11T21:23:06.606Z,36.55
2023-01-11T21:25:43.468Z,43.58
2023-01-11T21:28:20.684Z,32.75
2023-01-11T21:31:05.465Z,31.33
2023-01-11T21:33:45.354Z,37.20
2023-01-11T21:36:19.385Z,37.72
2023-01-11T21:38:57.422Z,30.58
2023-01-11T21:41:55.697Z,32.38
2023-01-11T21:44:39.737Z,37.85
2023-01-11T21:47:16.343Z,32.88
2023-01-11T21:49:52.739Z,38.53
2023-01-11T21:52:27.267Z,34.05
2023-01-11T21:55:06.236Z,41.58
2023-01-11T21:57:40.473Z,32.38
2023-01-11T22:02:46.436Z,37.35
2023-01-11T22:05:23.439Z,30.00
2023-01-11T22:07:58.871Z,32.30
2023-01-11T22:10:38.924Z,34.13
2023-01-11T22:13:16.002Z,34.45
2023-01-11T22:15:48.525Z,31.98
2023-01-11T22:18:21.362Z,39.25
2023-01-11T22:20:57.506Z,38.17
2023-01-11T22:23:29.849Z,35.22
2023-01-11T22:26:25.658Z,32.60
2023-01-11T22:29:19.377Z,36.67
2023-01-11T22:32:02.405Z,32.42
2023-01-11T22:34:37.099Z,26.65
2023-01-11T22:37:14.801Z,26.92
2023-01-11T22:39:51.711Z,32.30
2023-01-11T22:42:25.895Z,25.25
2023-01-11T22:45:01.206Z,26.98
2023-01-11T22:47:35.692Z,31.25
2023-01-11T22:50:13.675Z,27.30
2023-01-11T22:52:47.332Z,24.88
2023-01-11T22:55:21.050Z,24.05
2023-01-11T22:57:58.021Z,24.67
2023-01-11T23:00:30.542Z,24.05
2023-01-11T23:03:07.154Z,27.55
2023-01-11T23:05:37.228Z,28.20
2023-01-11T23:08:05.898Z,22.15
2023-01-11T23:10:36.521Z,24.23
2023-01-11T23:13:26.337Z,25.13
2023-01-11T23:15:54.967Z,22.65
2023-01-11T23:18:23.518Z,25.50
2023-01-11T23:20:50.621Z,21.10
2023-01-11T23:23:18.491Z,27.48
2023-01-11T23:25:45.522Z,23.90
2023-01-11T23:28:14.643Z,24.40
2023-01-11T23:30:42.163Z,25.42
2023-01-11T23:33:09.662Z,21.75
2023-01-11T23:35:39.580Z,21.42
2023-01-11T23:38:07.235Z,23.40
2023-01-11T23:40:58.243Z,24.38
2023-01-11T23:43:25.878Z,21.98
2023-01-11T23:46:13.009Z,22.00
2023-01-11T23:48:39.982Z,24.23
2023-01-11T23:51:07.059Z,25.08
2023-01-11T23:53:33.915Z,24.17
2023-01-11T23:56:01.177Z,25.98
2023-01-11T23:58:28.043Z,21.58
