createdAt,value
2018-07-08T00:01:39.166Z,101927.77
2018-07-08T00:04:08.498Z,101927.97
2018-07-08T00:06:38.279Z,101923.91
2018-07-08T00:09:08.276Z,101926.75
2018-07-08T00:11:37.979Z,101930.22
2018-07-08T00:14:07.518Z,101926.96
2018-07-08T00:16:37.061Z,101919.80
2018-07-08T00:19:06.423Z,101922.52
2018-07-08T00:21:35.934Z,101920.84
2018-07-08T00:24:05.299Z,101927.48
2018-07-08T00:26:34.872Z,101921.74
2018-07-08T00:29:04.689Z,101922.26
2018-07-08T00:31:34.172Z,101917.81
2018-07-08T00:34:03.535Z,101919.23
2018-07-08T00:36:33.191Z,101913.08
2018-07-08T00:39:21.002Z,101910.41
2018-07-08T00:41:50.318Z,101912.83
2018-07-08T00:44:19.712Z,101906.12
2018-07-08T00:46:48.966Z,101910.52
2018-07-08T00:49:18.914Z,101911.94
2018-07-08T00:51:48.200Z,101914.11
2018-07-08T00:54:17.613Z,101912.92
2018-07-08T00:56:47.024Z,101918.66
2018-07-08T00:59:16.419Z,101916.67
2018-07-08T01:01:46.088Z,101918.95
2018-07-08T01:04:15.342Z,101918.02
2018-07-08T01:06:44.746Z,101914.91
2018-07-08T01:09:14.246Z,101916.83
2018-07-08T01:11:44.210Z,101915.36
2018-07-08T01:14:13.540Z,101914.76
2018-07-08T01:16:42.985Z,101911.84
2018-07-08T01:19:12.409Z,101915.41
2018-07-08T01:21:42.003Z,101914.16
2018-07-08T01:24:11.414Z,101914.85
2018-07-08T01:26:40.901Z,101922.28
2018-07-08T01:29:10.423Z,101921.47
2018-07-08T01:31:40.085Z,101924.91
2018-07-08T01:34:10.140Z,101921.70
2018-07-08T01:36:39.800Z,101925.63
2018-07-08T01:39:09.252Z,101937.08
2018-07-08T01:41:38.947Z,101935.14
2018-07-08T01:44:08.471Z,101929.55
2018-07-08T01:46:38.470Z,101929.20
2018-07-08T01:49:07.822Z,101929.75
2018-07-08T01:51:37.385Z,101932.45
2018-07-08T01:54:06.892Z,101928.87
2018-07-08T01:56:36.724Z,101931.94
2018-07-08T01:59:06.194Z,101932.87
2018-07-08T02:01:35.547Z,101937.95
2018-07-08T02:04:04.996Z,101931.94
2018-07-08T02:06:34.502Z,101937.23
2018-07-08T02:09:03.944Z,101945.47
2018-07-08T02:11:33.456Z,101932.78
2018-07-08T02:14:02.892Z,101937.09
2018-07-08T02:16:32.554Z,101935.37
2018-07-08T02:19:02.251Z,101930.56
2018-07-08T02:21:31.718Z,101931.27
2018-07-08T02:24:01.266Z,101935.71
2018-07-08T02:26:31.239Z,101924.75
2018-07-08T02:29:00.612Z,101921.63
2018-07-08T02:31:30.029Z,101922.66
2018-07-08T02:33:59.577Z,101921.31
2018-07-08T02:36:29.243Z,101916.90
2018-07-08T02:38:58.914Z,101925.09
2018-07-08T02:41:28.860Z,101918.35
2018-07-08T02:43:58.162Z,101917.73
2018-07-08T02:46:27.432Z,101916.11
2018-07-08T02:48:56.761Z,101917.66
2018-07-08T02:51:26.113Z,101908.73
2018-07-08T02:53:55.486Z,101916.04
2018-07-08T02:56:24.927Z,101920.03
2018-07-08T02:58:54.582Z,101918.46
2018-07-08T03:01:24.678Z,101921.81
2018-07-08T03:03:54.162Z,101928.20
2018-07-08T03:06:23.434Z,101922.85
2018-07-08T03:08:52.741Z,101917.86
2018-07-08T03:11:22.035Z,101916.91
2018-07-08T03:13:51.323Z,101925.30
2018-07-08T03:16:20.603Z,101929.23
2018-07-08T03:18:49.911Z,101931.13
2018-07-08T03:21:19.172Z,101932.23
2018-07-08T03:23:48.425Z,101936.65
2018-07-08T03:26:18.138Z,101931.89
2018-07-08T03:28:47.396Z,101935.05
2018-07-08T03:31:16.903Z,101932.25
2018-07-08T03:33:46.321Z,101933.68
2018-07-08T03:36:15.587Z,101937.77
2018-07-08T03:38:44.871Z,101940.01
2018-07-08T03:41:14.170Z,101946.81
2018-07-08T03:43:43.539Z,101941.86
2018-07-08T03:46:12.956Z,101934.81
2018-07-08T03:48:42.926Z,101939.05
2018-07-08T03:51:12.263Z,101938.76
2018-07-08T03:53:41.557Z,101948.68
2018-07-08T03:56:10.825Z,101947.53
2018-07-08T03:58:40.067Z,101946.26
2018-07-08T04:01:09.366Z,101946.73
2018-07-08T04:03:38.628Z,101958.27
2018-07-08T04:06:07.927Z,101956.56
2018-07-08T04:08:37.238Z,101960.86
2018-07-08T04:11:07.631Z,101956.08
2018-07-08T04:13:36.893Z,101958.45
2018-07-08T04:16:07.061Z,101946.93
2018-07-08T04:18:36.341Z,101951.78
2018-07-08T04:21:05.619Z,101955.56
2018-07-08T04:23:34.874Z,101953.68
2018-07-08T04:26:04.146Z,101959.17
2018-07-08T04:28:34.011Z,101945.94
2018-07-08T04:31:03.289Z,101957.75
2018-07-08T04:33:32.957Z,101957.95
2018-07-08T04:36:02.212Z,101958.64
2018-07-08T04:38:31.499Z,101962.73
2018-07-08T04:41:00.791Z,101967.59
2018-07-08T04:43:30.116Z,101966.17
2018-07-08T04:45:59.362Z,101964.63
2018-07-08T04:48:28.657Z,101968.66
2018-07-08T04:50:57.678Z,101972.27
2018-07-08T04:53:26.962Z,101969.52
2018-07-08T04:55:56.399Z,101969.31
2018-07-08T04:58:25.430Z,101977.07
2018-07-08T05:00:54.713Z,101986.19
2018-07-08T05:03:24.034Z,101986.73
2018-07-08T05:05:53.347Z,101987.95
2018-07-08T05:08:22.621Z,101989.31
2018-07-08T05:10:51.937Z,101990.68
2018-07-08T05:13:21.207Z,101989.31
2018-07-08T05:15:50.472Z,101990.02
2018-07-08T05:18:20.165Z,101996.44
2018-07-08T05:20:49.457Z,101992.35
2018-07-08T05:23:18.710Z,101997.88
2018-07-08T05:25:48.043Z,101995.20
2018-07-08T05:28:17.338Z,101999.39
2018-07-08T05:30:47.249Z,101999.05
2018-07-08T05:33:16.535Z,102001.45
2018-07-08T05:35:45.854Z,102004.23
2018-07-08T05:38:15.095Z,101997.65
2018-07-08T05:40:44.563Z,102000.91
2018-07-08T05:43:13.838Z,102002.33
2018-07-08T05:45:43.098Z,102005.95
2018-07-08T05:48:12.481Z,101999.76
2018-07-08T05:50:41.760Z,102007.36
2018-07-08T05:53:11.041Z,102009.55
2018-07-08T05:55:40.402Z,102005.75
2018-07-08T05:58:09.700Z,101997.70
2018-07-08T06:00:39.063Z,102004.84
2018-07-08T06:03:08.792Z,102002.44
2018-07-08T06:05:38.089Z,102009.45
2018-07-08T06:08:07.474Z,102001.52
2018-07-08T06:10:36.829Z,101994.31
2018-07-08T06:13:06.269Z,101998.53
2018-07-08T06:15:35.597Z,102000.48
2018-07-08T06:18:04.928Z,101998.70
2018-07-08T06:20:34.211Z,102000.98
2018-07-08T06:23:03.488Z,102003.92
2018-07-08T06:25:33.346Z,102007.04
2018-07-08T06:28:02.672Z,102004.56
2018-07-08T06:30:31.971Z,101998.12
2018-07-08T06:33:01.949Z,101996.39
2018-07-08T06:35:31.191Z,101995.79
2018-07-08T06:38:00.473Z,102000.89
2018-07-08T06:40:29.763Z,101993.30
2018-07-08T06:42:59.007Z,101988.38
2018-07-08T06:45:28.312Z,101994.62
2018-07-08T06:47:58.048Z,101998.16
2018-07-08T06:50:27.432Z,101994.56
2018-07-08T06:52:56.704Z,101993.80
2018-07-08T06:55:26.028Z,101991.36
2018-07-08T06:57:55.321Z,101998.58
2018-07-08T07:00:24.615Z,101996.34
2018-07-08T07:02:53.888Z,102004.67
2018-07-08T07:05:23.158Z,102005.16
2018-07-08T07:07:52.434Z,102010.63
2018-07-08T07:10:22.228Z,102008.73
2018-07-08T07:12:51.459Z,102015.56
2018-07-08T07:15:20.723Z,102018.81
2018-07-08T07:17:50.026Z,102015.77
2018-07-08T07:20:19.300Z,102012.58
2018-07-08T07:22:48.551Z,102019.02
2018-07-08T07:25:17.838Z,102015.03
2018-07-08T07:27:47.136Z,102018.07
2018-07-08T07:30:16.447Z,102018.80
2018-07-08T07:32:46.091Z,102013.84
2018-07-08T07:35:15.370Z,102014.03
2018-07-08T07:37:44.628Z,102018.16
2018-07-08T07:40:13.691Z,102015.48
2018-07-08T07:42:43.009Z,102022.40
2018-07-08T07:45:12.343Z,102022.70
2018-07-08T07:47:41.672Z,102011.11
2018-07-08T07:50:10.947Z,102017.84
2018-07-08T07:52:40.228Z,102021.77
2018-07-08T07:55:10.016Z,102009.19
2018-07-08T07:57:39.362Z,102013.77
2018-07-08T08:00:08.718Z,102010.38
2018-07-08T08:02:38.036Z,102018.27
2018-07-08T08:05:07.319Z,102010.94
2018-07-08T08:07:36.646Z,102003.56
2018-07-08T08:10:06.037Z,102004.03
2018-07-08T08:12:35.412Z,102001.75
2018-07-08T08:15:04.831Z,102001.55
2018-07-08T08:17:34.367Z,101997.34
2018-07-08T08:20:03.733Z,101997.88
2018-07-08T08:22:33.039Z,101991.47
2018-07-08T08:25:02.371Z,102001.64
2018-07-08T08:27:31.669Z,101993.34
2018-07-08T08:30:00.930Z,101993.31
2018-07-08T08:32:30.275Z,102005.63
2018-07-08T08:35:29.710Z,102002.65
2018-07-08T08:37:59.190Z,102004.74
2018-07-08T08:40:29.790Z,102013.86
2018-07-08T08:42:59.081Z,102009.80
2018-07-08T08:45:29.660Z,102002.65
2018-07-08T08:47:58.974Z,102012.02
2018-07-08T08:50:28.317Z,102016.03
2018-07-08T08:52:57.618Z,102012.05
2018-07-08T08:55:26.948Z,102021.27
2018-07-08T08:57:56.218Z,102009.97
2018-07-08T09:00:25.918Z,102009.50
2018-07-08T09:02:55.201Z,102006.08
2018-07-08T09:05:24.537Z,102009.94
2018-07-08T09:07:53.894Z,102009.84
2018-07-08T09:10:23.342Z,102006.55
2018-07-08T09:12:52.667Z,102023.03
2018-07-08T09:15:21.994Z,102007.93
2018-07-08T09:17:51.333Z,102017.02
2018-07-08T09:20:20.727Z,102021.41
2018-07-08T09:22:50.313Z,102016.77
2018-07-08T09:25:19.696Z,102023.47
2018-07-08T09:27:49.030Z,102012.06
2018-07-08T09:30:18.364Z,102015.14
2018-07-08T09:32:47.670Z,102011.58
2018-07-08T09:35:16.969Z,102011.35
2018-07-08T09:37:46.357Z,102008.97
2018-07-08T09:40:15.777Z,102009.13
2018-07-08T09:42:45.083Z,102002.92
2018-07-08T09:45:14.901Z,102001.11
2018-07-08T09:47:44.188Z,102003.35
2018-07-08T09:50:13.519Z,101995.01
2018-07-08T09:52:42.869Z,101996.81
2018-07-08T09:55:12.222Z,101998.51
2018-07-08T09:57:41.601Z,102001.28
2018-07-08T10:00:10.928Z,101992.52
2018-07-08T10:02:40.280Z,102004.69
2018-07-08T10:05:09.580Z,102006.05
2018-07-08T10:07:39.295Z,102005.11
2018-07-08T10:10:08.576Z,102003.78
2018-07-08T10:12:37.880Z,101998.08
2018-07-08T10:15:07.207Z,102001.95
2018-07-08T10:17:36.521Z,101999.77
2018-07-08T10:20:05.934Z,102000.03
2018-07-08T10:22:35.243Z,102003.44
2018-07-08T10:25:04.574Z,102000.45
2018-07-08T10:28:15.863Z,102000.63
2018-07-08T10:30:45.363Z,101997.67
2018-07-08T10:33:14.672Z,102001.60
2018-07-08T10:36:00.422Z,101997.62
2018-07-08T10:38:29.714Z,102002.66
2018-07-08T10:40:59.056Z,101995.02
2018-07-08T10:43:28.301Z,102000.23
2018-07-08T10:45:57.775Z,101999.06
2018-07-08T10:48:27.113Z,102002.43
2018-07-08T10:50:56.534Z,101995.28
2018-07-08T10:53:25.854Z,102002.95
2018-07-08T10:55:55.140Z,101999.45
2018-07-08T10:58:24.494Z,102000.60
2018-07-08T11:00:53.834Z,101991.42
2018-07-08T11:03:23.168Z,101997.25
2018-07-08T11:05:52.606Z,101984.95
2018-07-08T11:08:21.894Z,101991.86
2018-07-08T11:10:51.210Z,101988.84
2018-07-08T11:13:20.689Z,101998.77
2018-07-08T11:15:50.085Z,101994.69
2018-07-08T11:18:19.735Z,101995.49
2018-07-08T11:20:49.110Z,101998.22
2018-07-08T11:23:18.414Z,101997.64
2018-07-08T11:25:47.734Z,101989.27
2018-07-08T11:28:17.233Z,101977.45
2018-07-08T11:30:46.647Z,101988.52
2018-07-08T11:33:15.991Z,101991.45
2018-07-08T11:35:45.796Z,101984.26
2018-07-08T11:38:16.025Z,101990.98
2018-07-08T11:40:45.390Z,101988.08
2018-07-08T11:43:14.855Z,101978.30
2018-07-08T11:45:44.212Z,101982.66
2018-07-08T11:48:13.695Z,101977.11
2018-07-08T11:50:43.175Z,101975.81
2018-07-08T11:53:12.275Z,101977.31
2018-07-08T11:55:41.666Z,101978.84
2018-07-08T11:58:11.093Z,101974.56
2018-07-08T12:00:40.509Z,101979.08
2018-07-08T12:03:09.843Z,101982.37
2018-07-08T12:05:39.768Z,101974.86
2018-07-08T12:08:09.097Z,101985.58
2018-07-08T12:10:38.256Z,101986.55
2018-07-08T12:13:08.100Z,101977.40
2018-07-08T12:15:37.452Z,101969.56
2018-07-08T12:18:07.117Z,101984.98
2018-07-08T12:20:36.868Z,101978.95
2018-07-08T12:23:06.190Z,101984.30
2018-07-08T12:25:35.762Z,101979.41
2018-07-08T12:28:05.239Z,101979.67
2018-07-08T12:30:34.543Z,101983.52
2018-07-08T12:33:04.002Z,101973.36
2018-07-08T12:35:33.460Z,101964.19
2018-07-08T12:38:02.936Z,101978.41
2018-07-08T12:40:32.311Z,101977.71
2018-07-08T12:43:01.692Z,101972.36
2018-07-08T12:45:31.185Z,101966.45
2018-07-08T12:48:00.618Z,101972.97
2018-07-08T12:50:29.940Z,101973.94
2018-07-08T12:52:59.256Z,101968.63
2018-07-08T12:55:29.077Z,101959.49
2018-07-08T12:57:58.611Z,101966.55
2018-07-08T13:00:27.941Z,101968.70
2018-07-08T13:02:57.330Z,101967.50
2018-07-08T13:05:26.648Z,101966.10
2018-07-08T13:07:56.056Z,101973.31
2018-07-08T13:10:25.386Z,101967.25
2018-07-08T13:12:54.766Z,101970.66
2018-07-08T13:15:24.721Z,101970.16
2018-07-08T13:17:54.111Z,101974.39
2018-07-08T13:20:24.062Z,101976.44
2018-07-08T13:22:53.570Z,101980.00
2018-07-08T13:25:23.080Z,101967.34
2018-07-08T13:27:52.458Z,101983.38
2018-07-08T13:30:22.180Z,101975.52
2018-07-08T13:32:51.733Z,101977.14
2018-07-08T13:35:21.310Z,101973.70
2018-07-08T13:37:50.922Z,101971.97
2018-07-08T13:40:20.365Z,101971.62
2018-07-08T13:42:49.997Z,101976.44
2018-07-08T13:45:19.564Z,101967.41
2018-07-08T13:47:49.205Z,101973.75
2018-07-08T13:50:18.930Z,101977.05
2018-07-08T13:52:48.429Z,101962.05
2018-07-08T13:55:18.104Z,101968.18
2018-07-08T13:57:47.487Z,101974.88
2018-07-08T14:00:16.863Z,101967.77
2018-07-08T14:02:46.213Z,101964.77
2018-07-08T14:05:15.696Z,101968.36
2018-07-08T14:07:45.451Z,101967.72
2018-07-08T14:10:14.918Z,101966.92
2018-07-08T14:12:44.313Z,101960.89
2018-07-08T14:15:13.733Z,101961.20
2018-07-08T14:17:43.237Z,101965.31
2018-07-08T14:20:13.005Z,101959.22
2018-07-08T14:22:42.880Z,101959.97
2018-07-08T14:25:12.432Z,101961.84
2018-07-08T14:27:42.421Z,101963.50
2018-07-08T14:30:11.900Z,101961.52
2018-07-08T14:32:41.392Z,101960.52
2018-07-08T14:35:10.875Z,101957.26
2018-07-08T14:37:40.239Z,101950.32
2018-07-08T14:40:09.611Z,101954.89
2018-07-08T14:42:38.973Z,101949.04
2018-07-08T14:45:08.827Z,101950.84
2018-07-08T14:47:38.879Z,101943.89
2018-07-08T14:50:08.371Z,101947.29
2018-07-08T14:52:37.747Z,101939.72
2018-07-08T14:55:07.018Z,101939.37
2018-07-08T14:57:36.408Z,101943.03
2018-07-08T15:00:05.881Z,101933.54
2018-07-08T15:02:35.213Z,101934.16
2018-07-08T15:05:04.654Z,101929.34
2018-07-08T15:07:33.954Z,101939.13
2018-07-08T15:10:03.259Z,101935.91
2018-07-08T15:12:32.558Z,101934.53
2018-07-08T15:15:01.946Z,101937.83
2018-07-08T15:17:31.337Z,101938.59
2018-07-08T15:20:00.752Z,101937.09
2018-07-08T15:22:30.058Z,101925.52
2018-07-08T15:24:59.408Z,101924.59
2018-07-08T15:27:28.786Z,101930.91
2018-07-08T15:29:58.077Z,101931.54
2018-07-08T15:32:33.552Z,101921.84
2018-07-08T15:35:03.244Z,101923.19
2018-07-08T15:37:32.569Z,101919.11
2018-07-08T15:40:01.911Z,101919.66
2018-07-08T15:42:31.259Z,101915.00
2018-07-08T15:45:00.595Z,101923.62
2018-07-08T15:47:29.980Z,101921.52
2018-07-08T15:49:59.405Z,101927.72
2018-07-08T15:52:28.933Z,101924.73
2018-07-08T15:54:58.387Z,101918.17
2018-07-08T15:57:27.726Z,101919.22
2018-07-08T15:59:57.103Z,101923.34
2018-07-08T16:02:26.376Z,101924.56
2018-07-08T16:04:55.808Z,101924.42
2018-07-08T16:07:25.195Z,101919.38
2018-07-08T16:09:54.636Z,101922.48
2018-07-08T16:12:23.974Z,101921.82
2018-07-08T16:14:53.316Z,101926.66
2018-07-08T16:17:23.095Z,101918.00
2018-07-08T16:19:52.723Z,101921.04
2018-07-08T16:22:22.091Z,101914.66
2018-07-08T16:24:51.723Z,101916.32
2018-07-08T16:27:21.030Z,101911.22
2018-07-08T16:29:50.507Z,101911.22
2018-07-08T16:32:19.895Z,101913.12
2018-07-08T16:34:50.059Z,101909.34
2018-07-08T16:37:19.433Z,101910.84
2018-07-08T16:39:49.011Z,101909.58
2018-07-08T16:42:18.348Z,101910.72
2018-07-08T16:44:47.807Z,101918.14
2018-07-08T16:47:17.596Z,101919.78
2018-07-08T16:49:47.182Z,101922.17
2018-07-08T16:52:16.603Z,101926.74
2018-07-08T16:54:46.000Z,101918.17
2018-07-08T16:57:15.313Z,101917.98
2018-07-08T16:59:44.684Z,101915.60
2018-07-08T17:02:14.476Z,101913.22
2018-07-08T17:04:43.880Z,101913.12
2018-07-08T17:07:13.189Z,101905.95
2018-07-08T17:09:42.578Z,101918.11
2018-07-08T17:12:11.899Z,101913.52
2018-07-08T17:14:41.305Z,101915.74
2018-07-08T17:17:10.651Z,101914.40
2018-07-08T17:19:40.132Z,101910.02
2018-07-08T17:22:09.433Z,101916.02
2018-07-08T17:24:38.899Z,101912.09
2018-07-08T17:27:08.251Z,101907.44
2018-07-08T17:29:37.670Z,101899.33
2018-07-08T17:32:07.040Z,101918.42
2018-07-08T17:34:36.334Z,101914.03
2018-07-08T17:37:05.643Z,101918.25
2018-07-08T17:39:36.369Z,101914.58
2018-07-08T17:42:05.830Z,101918.39
2018-07-08T17:44:35.215Z,101920.73
2018-07-08T17:47:04.807Z,101916.50
2018-07-08T17:49:34.217Z,101922.20
2018-07-08T17:52:03.605Z,101923.87
2018-07-08T17:54:33.123Z,101925.97
2018-07-08T17:57:02.423Z,101923.43
2018-07-08T17:59:31.751Z,101920.96
2018-07-08T18:02:01.111Z,101922.86
2018-07-08T18:04:30.424Z,101929.20
2018-07-08T18:06:59.741Z,101919.17
2018-07-08T18:09:29.820Z,101922.63
2018-07-08T18:11:59.203Z,101920.91
2018-07-08T18:14:28.588Z,101926.31
2018-07-08T18:16:58.013Z,101930.09
2018-07-08T18:19:28.142Z,101927.01
2018-07-08T18:21:57.646Z,101930.86
2018-07-08T18:24:26.998Z,101930.86
2018-07-08T18:26:56.324Z,101934.56
2018-07-08T18:29:25.644Z,101934.25
2018-07-08T18:31:55.179Z,101934.86
2018-07-08T18:34:24.462Z,101931.85
2018-07-08T18:36:53.881Z,101931.84
2018-07-08T18:39:22.938Z,101926.10
2018-07-08T18:41:52.240Z,101922.71
2018-07-08T18:44:21.669Z,101925.88
2018-07-08T18:46:50.974Z,101922.96
2018-07-08T18:49:20.369Z,101927.27
2018-07-08T18:51:49.711Z,101920.73
2018-07-08T18:54:19.496Z,101923.59
2018-07-08T18:56:48.799Z,101926.77
2018-07-08T18:59:18.288Z,101934.33
2018-07-08T19:01:47.550Z,101931.47
2018-07-08T19:04:16.892Z,101928.83
2018-07-08T19:06:46.296Z,101936.59
2018-07-08T19:09:15.824Z,101939.89
2018-07-08T19:11:45.039Z,101936.62
2018-07-08T19:14:14.371Z,101944.02
2018-07-08T19:16:43.911Z,101945.86
2018-07-08T19:19:13.217Z,101946.35
2018-07-08T19:21:42.591Z,101943.81
2018-07-08T19:24:11.996Z,101942.22
2018-07-08T19:26:41.356Z,101950.08
2018-07-08T19:29:10.746Z,101947.76
2018-07-08T19:31:41.233Z,101954.58
2018-07-08T19:34:10.593Z,101953.73
2018-07-08T19:36:40.062Z,101952.70
2018-07-08T19:39:10.848Z,101954.73
2018-07-08T19:41:41.372Z,101958.45
2018-07-08T19:44:10.644Z,101960.69
2018-07-08T19:46:40.148Z,101956.55
2018-07-08T19:49:09.485Z,101954.40
2018-07-08T19:51:38.884Z,101959.08
2018-07-08T19:54:08.262Z,101955.89
2018-07-08T19:56:37.593Z,101958.97
2018-07-08T19:59:06.957Z,101972.11
2018-07-08T20:01:36.841Z,101971.34
2018-07-08T20:04:06.319Z,101976.22
2018-07-08T20:06:35.937Z,101976.02
2018-07-08T20:09:06.501Z,101977.77
2018-07-08T20:11:35.861Z,101981.11
2018-07-08T20:14:05.260Z,101984.55
2018-07-08T20:16:34.595Z,101981.27
2018-07-08T20:19:03.994Z,101987.19
2018-07-08T20:21:33.494Z,101979.56
2018-07-08T20:24:02.904Z,101981.30
2018-07-08T20:26:32.318Z,101983.08
2018-07-08T20:29:01.880Z,101987.80
2018-07-08T20:31:31.295Z,101982.97
2018-07-08T20:34:00.658Z,101980.30
2018-07-08T20:36:30.639Z,101983.63
2018-07-08T20:39:00.144Z,101982.53
2018-07-08T20:41:29.503Z,101992.55
2018-07-08T20:43:59.007Z,101991.03
2018-07-08T20:46:28.577Z,101993.63
2018-07-08T20:48:58.014Z,101990.67
2018-07-08T20:51:27.395Z,101994.48
2018-07-08T20:53:57.394Z,101996.63
2018-07-08T20:56:26.682Z,101999.69
2018-07-08T20:58:56.012Z,102000.48
2018-07-08T21:01:25.555Z,102004.13
2018-07-08T21:03:54.927Z,102006.67
2018-07-08T21:06:24.560Z,102011.67
2018-07-08T21:08:54.224Z,102012.95
2018-07-08T21:11:23.536Z,102004.64
2018-07-08T21:13:53.761Z,102010.75
2018-07-08T21:16:23.166Z,102005.48
2018-07-08T21:18:52.789Z,102010.46
2018-07-08T21:21:22.086Z,102007.92
2018-07-08T21:23:51.255Z,102003.42
2018-07-08T21:26:20.567Z,102002.77
2018-07-08T21:28:50.361Z,102002.83
2018-07-08T21:31:20.238Z,102001.90
2018-07-08T21:33:49.490Z,101997.45
2018-07-08T21:36:18.809Z,101996.28
2018-07-08T21:38:48.141Z,101995.89
2018-07-08T21:41:18.046Z,101992.22
2018-07-08T21:43:47.360Z,101985.58
2018-07-08T21:46:16.655Z,101992.67
2018-07-08T21:48:46.006Z,101999.71
2018-07-08T21:51:15.329Z,101989.45
2018-07-08T21:53:44.976Z,102001.39
2018-07-08T21:56:15.064Z,102004.96
2018-07-08T21:58:44.892Z,102002.19
2018-07-08T22:01:16.312Z,101998.45
2018-07-08T22:03:46.441Z,102005.91
2018-07-08T22:06:16.563Z,101999.95
2018-07-08T22:08:46.167Z,102003.83
2018-07-08T22:11:15.806Z,102000.81
2018-07-08T22:13:45.370Z,102007.39
2018-07-08T22:16:14.671Z,102004.30
2018-07-08T22:18:44.053Z,102010.10
2018-07-08T22:21:13.379Z,102010.13
2018-07-08T22:23:42.667Z,102005.76
2018-07-08T22:26:12.007Z,101998.06
2018-07-08T22:28:41.324Z,101998.35
2018-07-08T22:31:10.627Z,102007.98
2018-07-08T22:33:40.327Z,102004.89
2018-07-08T22:36:09.618Z,102005.18
2018-07-08T22:38:38.981Z,102015.41
2018-07-08T22:41:08.320Z,102008.41
2018-07-08T22:43:37.651Z,102005.83
2018-07-08T22:46:06.971Z,102004.95
2018-07-08T22:48:36.407Z,102004.21
2018-07-08T22:51:05.747Z,102007.25
2018-07-08T22:53:35.009Z,102002.34
2018-07-08T22:56:04.554Z,101999.31
2018-07-08T22:58:33.847Z,102001.62
2018-07-08T23:01:20.303Z,101998.73
2018-07-08T23:03:59.161Z,101993.52
2018-07-08T23:06:28.547Z,101990.44
2018-07-08T23:08:58.209Z,101984.00
2018-07-08T23:11:28.373Z,101985.28
2018-07-08T23:13:58.705Z,101991.90
2018-07-08T23:16:28.992Z,101993.47
2018-07-08T23:18:58.330Z,101987.30
2018-07-08T23:21:27.645Z,101990.88
2018-07-08T23:23:56.930Z,101991.56
2018-07-08T23:26:26.211Z,101994.20
2018-07-08T23:28:55.534Z,101993.76
2018-07-08T23:31:25.172Z,101991.39
2018-07-08T23:33:54.711Z,101994.69
2018-07-08T23:36:24.112Z,102002.33
2018-07-08T23:38:53.400Z,102004.92
2018-07-08T23:41:22.924Z,102003.11
2018-07-08T23:43:52.940Z,102004.06
2018-07-08T23:46:22.213Z,102004.70
2018-07-08T23:48:51.460Z,101996.25
2018-07-08T23:51:20.739Z,101997.13
2018-07-08T23:53:50.029Z,101997.36
2018-07-08T23:56:19.346Z,101993.98
2018-07-08T23:58:48.738Z,101989.37
