createdAt,value
2023-01-02T00:00:21.084Z,98154.94
2023-01-02T00:02:52.051Z,98142.88
2023-01-02T00:05:21.231Z,98141.09
2023-01-02T00:07:51.966Z,98141.72
2023-01-02T00:10:20.964Z,98140.91
2023-01-02T00:12:51.109Z,98140.13
2023-01-02T00:15:20.986Z,98143.34
2023-01-02T00:17:51.524Z,98147.59
2023-01-02T00:20:24.534Z,98146.78
2023-01-02T00:22:55.534Z,98141.72
2023-01-02T00:25:25.520Z,98133.75
2023-01-02T00:27:56.791Z,98131.28
2023-01-02T00:30:25.775Z,98131.28
2023-01-02T00:32:55.842Z,98121.69
2023-01-02T00:35:25.259Z,98124.47
2023-01-02T00:37:57.152Z,98119.41
2023-01-02T00:40:26.207Z,98125.81
2023-01-02T00:42:55.834Z,98119.59
2023-01-02T00:45:24.350Z,98123.00
2023-01-02T00:47:54.048Z,98120.75
2023-01-02T00:50:24.712Z,98118.69
2023-01-02T00:52:56.189Z,98121.09
2023-01-02T00:55:25.573Z,98130.34
2023-01-02T00:57:55.115Z,98121.91
2023-01-02T01:00:24.644Z,98120.28
2023-01-02T01:02:59.099Z,98119.47
2023-01-02T01:05:29.596Z,98120.63
2023-01-02T01:08:01.747Z,98118.88
2023-01-02T01:10:32.078Z,98118.53
2023-01-02T01:13:02.218Z,98111.88
2023-01-02T01:15:32.637Z,98112.53
2023-01-02T01:18:02.393Z,98109.94
2023-01-02T01:20:33.818Z,98118.53
2023-01-02T01:23:05.085Z,98128.16
2023-01-02T01:25:35.480Z,98135.19
2023-01-02T01:28:05.448Z,98136.78
2023-01-02T01:30:36.066Z,98132.91
2023-01-02T01:33:06.285Z,98128.69
2023-01-02T01:35:35.686Z,98122.03
2023-01-02T01:38:07.182Z,98126.41
2023-01-02T01:40:41.497Z,98111.13
2023-01-02T01:43:16.452Z,98121.09
2023-01-02T01:45:47.005Z,98113.75
2023-01-02T01:48:19.294Z,98117.13
2023-01-02T01:50:49.513Z,98105.44
2023-01-02T01:53:23.941Z,98111.00
2023-01-02T01:55:59.845Z,98115.41
2023-01-02T01:58:34.390Z,98111.16
2023-01-02T02:01:05.785Z,98121.75
2023-01-02T02:03:37.249Z,98115.75
2023-01-02T02:06:08.101Z,98115.28
2023-01-02T02:08:49.729Z,98113.47
2023-01-02T02:11:20.553Z,98102.41
2023-01-02T02:13:50.864Z,98104.41
2023-01-02T02:16:37.739Z,98111.56
2023-01-02T02:19:52.283Z,98103.41
2023-01-02T02:22:55.639Z,98105.38
2023-01-02T02:26:32.927Z,98108.94
2023-01-02T02:30:09.548Z,98104.91
2023-01-02T02:33:05.183Z,98104.28
2023-01-02T02:35:58.660Z,98089.63
2023-01-02T02:38:59.121Z,98093.19
2023-01-02T02:41:37.137Z,98097.16
2023-01-02T02:44:28.779Z,98100.72
2023-01-02T02:47:07.952Z,98094.69
2023-01-02T02:49:51.448Z,98094.84
2023-01-02T02:52:28.937Z,98095.84
2023-01-02T02:55:06.779Z,98091.63
2023-01-02T02:57:38.045Z,98082.72
2023-01-02T03:00:11.433Z,98079.28
2023-01-02T03:02:44.241Z,98078.97
2023-01-02T03:05:25.586Z,98085.69
2023-01-02T03:08:05.362Z,98092.81
2023-01-02T03:10:48.282Z,98085.16
2023-01-02T03:13:27.616Z,98087.13
2023-01-02T03:16:06.993Z,98083.91
2023-01-02T03:18:46.003Z,98085.84
2023-01-02T03:21:27.917Z,98077.41
2023-01-02T03:24:06.881Z,98086.34
2023-01-02T03:26:40.876Z,98085.34
2023-01-02T03:29:18.832Z,98079.03
2023-01-02T03:31:55.679Z,98069.94
2023-01-02T03:34:34.454Z,98071.88
2023-01-02T03:37:10.212Z,98070.75
2023-01-02T03:39:50.346Z,98077.75
2023-01-02T03:42:28.636Z,98079.38
2023-01-02T03:45:07.718Z,98095.16
2023-01-02T03:47:47.216Z,98086.38
2023-01-02T03:50:25.151Z,98104.28
2023-01-02T03:52:54.344Z,98104.28
2023-01-02T03:55:26.891Z,98101.84
2023-01-02T03:58:03.033Z,98110.63
2023-01-02T04:00:42.924Z,98111.94
2023-01-02T04:03:18.817Z,98107.06
2023-01-02T04:05:54.749Z,98109.38
2023-01-02T04:08:30.562Z,98112.78
2023-01-02T04:11:02.360Z,98117.19
2023-01-02T04:13:39.309Z,98099.94
2023-01-02T04:16:18.876Z,98108.38
2023-01-02T04:18:53.766Z,98116.53
2023-01-02T04:21:30.413Z,98112.63
2023-01-02T04:24:06.853Z,98117.00
2023-01-02T04:26:44.797Z,98114.41
2023-01-02T04:29:14.170Z,98113.44
2023-01-02T04:31:50.475Z,98114.41
2023-01-02T04:34:22.824Z,98112.97
2023-01-02T04:36:53.698Z,98119.78
2023-01-02T04:39:28.809Z,98121.44
2023-01-02T04:41:58.896Z,98114.59
2023-01-02T04:44:29.762Z,98113.78
2023-01-02T04:47:01.553Z,98127.75
2023-01-02T04:49:31.725Z,98123.84
2023-01-02T04:52:03.215Z,98136.53
2023-01-02T04:54:33.199Z,98128.38
2023-01-02T04:57:03.605Z,98125.47
2023-01-02T04:59:33.569Z,98118.13
2023-01-02T05:02:03.716Z,98118.94
2023-01-02T05:04:33.513Z,98123.66
2023-01-02T05:07:05.337Z,98121.25
2023-01-02T05:09:35.364Z,98127.56
2023-01-02T05:12:07.162Z,98121.38
2023-01-02T05:14:37.684Z,98127.22
2023-01-02T05:17:07.320Z,98124.47
2023-01-02T05:19:36.987Z,98121.03
2023-01-02T05:22:24.591Z,98129.19
2023-01-02T05:24:54.596Z,98128.84
2023-01-02T05:27:24.055Z,98134.88
2023-01-02T05:29:54.736Z,98130.63
2023-01-02T05:32:24.191Z,98133.72
2023-01-02T05:34:54.850Z,98131.75
2023-01-02T05:37:25.437Z,98130.78
2023-01-02T05:39:55.621Z,98130.13
2023-01-02T05:42:24.216Z,98142.50
2023-01-02T05:44:54.201Z,98151.25
2023-01-02T05:47:25.482Z,98162.16
2023-01-02T05:49:55.540Z,98154.19
2023-01-02T05:52:26.352Z,98153.84
2023-01-02T05:54:56.543Z,98152.41
2023-01-02T05:57:27.213Z,98153.84
2023-01-02T05:59:56.899Z,98152.56
2023-01-02T06:02:26.117Z,98155.50
2023-01-02T06:04:55.887Z,98163.31
2023-01-02T06:07:26.945Z,98158.72
2023-01-02T06:09:55.444Z,98155.97
2023-01-02T06:12:25.635Z,98152.69
2023-01-02T06:14:56.336Z,98153.03
2023-01-02T06:17:25.762Z,98155.16
2023-01-02T06:19:55.511Z,98161.66
2023-01-02T06:22:27.013Z,98161.50
2023-01-02T06:24:56.418Z,98181.19
2023-01-02T06:27:26.514Z,98161.81
2023-01-02T06:29:57.634Z,98162.97
2023-01-02T06:32:28.365Z,98155.97
2023-01-02T06:34:58.882Z,98144.09
2023-01-02T06:37:29.216Z,98150.91
2023-01-02T06:39:58.657Z,98156.09
2023-01-02T06:42:28.715Z,98153.16
2023-01-02T06:44:59.284Z,98166.03
2023-01-02T06:47:29.407Z,98171.06
2023-01-02T06:49:58.832Z,98164.69
2023-01-02T06:52:32.007Z,98142.72
2023-01-02T06:55:02.681Z,98155.75
2023-01-02T06:57:32.623Z,98162.56
2023-01-02T07:00:02.862Z,98172.97
2023-01-02T07:02:33.448Z,98176.88
2023-01-02T07:05:03.929Z,98173.63
2023-01-02T07:07:34.941Z,98152.63
2023-01-02T07:10:03.986Z,98173.63
2023-01-02T07:12:36.130Z,98147.88
2023-01-02T07:15:07.816Z,98166.94
2023-01-02T07:17:37.420Z,98165.78
2023-01-02T07:20:08.828Z,98153.41
2023-01-02T07:22:39.136Z,98158.63
2023-01-02T07:25:09.928Z,98179.47
2023-01-02T07:27:40.517Z,98180.09
2023-01-02T07:30:13.611Z,98180.44
2023-01-02T07:32:43.871Z,98178.50
2023-01-02T07:35:14.035Z,98188.25
2023-01-02T07:37:45.044Z,98192.00
2023-01-02T07:40:15.497Z,98199.00
2023-01-02T07:42:46.299Z,98197.03
2023-01-02T07:45:15.923Z,98200.63
2023-01-02T07:47:47.100Z,98205.03
2023-01-02T07:50:16.846Z,98212.66
2023-01-02T07:52:48.275Z,98222.44
2023-01-02T07:55:17.383Z,98223.25
2023-01-02T07:57:49.270Z,98229.44
2023-01-02T08:00:20.823Z,98231.91
2023-01-02T08:02:53.469Z,98232.72
2023-01-02T08:05:23.846Z,98238.41
2023-01-02T08:07:55.855Z,98243.28
2023-01-02T08:10:26.370Z,98241.63
2023-01-02T08:12:57.871Z,98250.91
2023-01-02T08:15:27.699Z,98247.03
2023-01-02T08:17:59.167Z,98240.66
2023-01-02T08:20:29.553Z,98240.66
2023-01-02T08:23:00.463Z,98238.72
2023-01-02T08:25:30.033Z,98258.88
2023-01-02T08:27:59.634Z,98253.69
2023-01-02T08:30:29.567Z,98266.72
2023-01-02T08:33:01.052Z,98267.03
2023-01-02T08:35:38.575Z,98260.84
2023-01-02T08:38:09.792Z,98260.31
2023-01-02T08:40:39.637Z,98263.41
2023-01-02T08:43:10.014Z,98272.03
2023-01-02T08:45:39.144Z,98265.50
2023-01-02T08:48:20.525Z,98278.06
2023-01-02T08:50:51.869Z,98281.94
2023-01-02T08:53:22.595Z,98293.63
2023-01-02T08:55:52.614Z,98295.94
2023-01-02T08:58:21.989Z,98303.22
2023-01-02T09:00:53.848Z,98291.97
2023-01-02T09:03:22.804Z,98306.44
2023-01-02T09:05:52.330Z,98313.41
2023-01-02T09:08:23.211Z,98311.91
2023-01-02T09:10:52.249Z,98314.81
2023-01-02T09:13:22.295Z,98319.69
2023-01-02T09:15:53.354Z,98315.56
2023-01-02T09:18:29.266Z,98335.13
2023-01-02T09:20:59.027Z,98338.69
2023-01-02T09:23:30.931Z,98335.72
2023-01-02T09:26:01.750Z,98338.63
2023-01-02T09:28:34.044Z,98332.25
2023-01-02T09:31:11.826Z,98339.59
2023-01-02T09:33:43.403Z,98345.09
2023-01-02T09:36:15.644Z,98345.53
2023-01-02T09:38:51.986Z,98361.53
2023-01-02T09:41:35.100Z,98368.03
2023-01-02T09:44:12.285Z,98372.91
2023-01-02T09:46:49.089Z,98373.38
2023-01-02T09:49:21.980Z,98374.66
2023-01-02T09:51:52.516Z,98372.03
2023-01-02T09:54:29.325Z,98383.56
2023-01-02T09:57:24.883Z,98381.44
2023-01-02T10:00:07.781Z,98380.25
2023-01-02T10:03:18.338Z,98382.53
2023-01-02T10:06:09.517Z,98389.03
2023-01-02T10:08:55.646Z,98385.91
2023-01-02T10:11:53.206Z,98387.53
2023-01-02T10:14:44.208Z,98397.63
2023-01-02T10:17:18.272Z,98398.91
2023-01-02T10:19:56.546Z,98393.34
2023-01-02T10:22:34.879Z,98387.75
2023-01-02T10:25:16.380Z,98390.03
2023-01-02T10:27:54.615Z,98388.72
2023-01-02T10:30:27.558Z,98379.88
2023-01-02T10:33:05.881Z,98391.59
2023-01-02T10:35:42.422Z,98397.47
2023-01-02T10:38:14.451Z,98394.50
2023-01-02T10:40:47.285Z,98392.53
2023-01-02T10:43:18.765Z,98386.16
2023-01-02T10:45:47.702Z,98384.63
2023-01-02T10:48:17.137Z,98383.63
2023-01-02T10:50:54.606Z,98382.81
2023-01-02T10:53:31.152Z,98388.50
2023-01-02T10:56:04.120Z,98384.88
2023-01-02T10:58:36.772Z,98362.00
2023-01-02T11:01:14.332Z,98373.09
2023-01-02T11:03:43.360Z,98379.13
2023-01-02T11:06:28.220Z,98377.16
2023-01-02T11:09:01.749Z,98361.28
2023-01-02T11:11:34.310Z,98373.75
2023-01-02T11:14:11.517Z,98374.72
2023-01-02T11:16:42.059Z,98371.75
2023-01-02T11:19:29.211Z,98369.13
2023-01-02T11:21:59.149Z,98372.41
2023-01-02T11:24:29.291Z,98360.94
2023-01-02T11:27:02.671Z,98372.41
2023-01-02T11:29:36.243Z,98375.63
2023-01-02T11:32:06.696Z,98379.88
2023-01-02T11:34:39.067Z,98364.81
2023-01-02T11:37:18.621Z,98373.63
2023-01-02T11:40:01.153Z,98376.91
2023-01-02T11:42:59.459Z,98379.53
2023-01-02T11:45:31.859Z,98377.72
2023-01-02T11:48:05.876Z,98379.06
2023-01-02T11:50:39.719Z,98374.28
2023-01-02T11:53:18.310Z,98377.53
2023-01-02T11:55:55.504Z,98375.56
2023-01-02T11:58:35.521Z,98378.19
2023-01-02T12:01:15.229Z,98369.16
2023-01-02T12:03:44.672Z,98377.81
2023-01-02T12:06:21.954Z,98368.50
2023-01-02T12:09:07.776Z,98366.91
2023-01-02T12:12:09.272Z,98371.56
2023-01-02T12:15:01.196Z,98381.06
2023-01-02T12:17:46.971Z,98381.88
2023-01-02T12:20:32.704Z,98371.41
2023-01-02T12:23:33.842Z,98367.81
2023-01-02T12:26:13.456Z,98371.25
2023-01-02T12:29:48.162Z,98353.72
2023-01-02T12:32:52.086Z,98369.88
2023-01-02T12:35:48.761Z,98364.00
2023-01-02T12:38:33.659Z,98362.38
2023-01-02T12:41:25.725Z,98373.50
2023-01-02T12:44:17.953Z,98376.72
2023-01-02T12:47:12.872Z,98386.38
2023-01-02T12:50:20.666Z,98385.56
2023-01-02T12:53:11.278Z,98381.97
2023-01-02T12:55:56.341Z,98387.56
2023-01-02T12:59:11.174Z,98388.19
2023-01-02T13:01:47.799Z,98389.00
2023-01-02T13:04:23.488Z,98394.88
2023-01-02T13:07:00.924Z,98391.25
2023-01-02T13:09:38.598Z,98387.66
2023-01-02T13:12:14.995Z,98383.22
2023-01-02T13:14:52.201Z,98391.69
2023-01-02T13:17:54.787Z,98390.09
2023-01-02T13:20:39.965Z,98407.41
2023-01-02T13:23:30.724Z,98406.59
2023-01-02T13:26:05.869Z,98407.41
2023-01-02T13:28:41.854Z,98409.03
2023-01-02T13:34:11.096Z,98411.63
2023-01-02T13:36:46.385Z,98407.84
2023-01-02T13:39:23.183Z,98416.88
2023-01-02T13:42:14.302Z,98419.69
2023-01-02T13:44:50.492Z,98425.09
2023-01-02T13:47:33.620Z,98430.47
2023-01-02T13:50:17.549Z,98426.72
2023-01-02T13:53:05.171Z,98428.50
2023-01-02T13:55:37.327Z,98436.38
2023-01-02T13:58:59.643Z,98449.59
2023-01-02T14:02:07.492Z,98454.38
2023-01-02T14:04:41.439Z,98458.47
2023-01-02T14:07:49.663Z,98451.03
2023-01-02T14:10:43.541Z,98457.09
2023-01-02T14:13:29.748Z,98466.72
2023-01-02T14:16:40.475Z,98476.38
2023-01-02T14:19:26.276Z,98480.31
2023-01-02T14:22:07.121Z,98481.50
2023-01-02T14:24:40.462Z,98485.91
2023-01-02T14:27:25.160Z,98485.28
2023-01-02T14:29:58.602Z,98505.41
2023-01-02T14:32:40.360Z,98502.13
2023-01-02T14:35:30.500Z,98503.13
2023-01-02T14:38:17.576Z,98516.38
2023-01-02T14:40:49.126Z,98538.44
2023-01-02T14:43:32.670Z,98548.25
2023-01-02T14:46:15.743Z,98570.19
2023-01-02T14:48:58.347Z,98571.16
2023-01-02T14:51:37.652Z,98570.84
2023-01-02T14:54:16.736Z,98567.59
2023-01-02T14:56:52.691Z,98574.16
2023-01-02T14:59:32.803Z,98577.44
2023-01-02T15:02:09.777Z,98594.09
2023-01-02T15:04:46.495Z,98615.00
2023-01-02T15:07:29.566Z,98620.22
2023-01-02T15:10:04.253Z,98601.28
2023-01-02T15:13:01.676Z,98604.06
2023-01-02T15:15:38.047Z,98611.25
2023-01-02T15:18:16.691Z,98602.94
2023-01-02T15:20:50.579Z,98602.47
2023-01-02T15:23:24.220Z,98599.06
2023-01-02T15:26:31.633Z,98596.78
2023-01-02T15:28:45.533Z,98609.06
2023-01-02T15:31:17.071Z,98611.66
2023-01-02T15:33:54.896Z,98603.97
2023-01-02T15:36:37.396Z,98613.78
2023-01-02T15:39:18.851Z,98615.56
2023-01-02T15:41:52.082Z,98598.41
2023-01-02T15:44:42.221Z,98602.66
2023-01-02T15:47:14.904Z,98587.31
2023-01-02T15:49:46.653Z,98595.50
2023-01-02T15:52:25.695Z,98601.06
2023-01-02T15:54:57.524Z,98613.00
2023-01-02T15:57:32.554Z,98630.16
2023-01-02T16:00:01.720Z,98646.16
2023-01-02T16:02:43.745Z,98649.09
2023-01-02T16:05:17.017Z,98656.28
2023-01-02T16:07:53.932Z,98669.50
2023-01-02T16:10:27.786Z,98665.44
2023-01-02T16:13:04.517Z,98681.09
2023-01-02T16:15:36.964Z,98692.22
2023-01-02T16:18:07.130Z,98690.75
2023-01-02T16:20:36.143Z,98689.63
2023-01-02T16:23:09.877Z,98702.34
2023-01-02T16:25:47.168Z,98699.88
2023-01-02T16:28:36.233Z,98712.94
2023-01-02T16:31:11.577Z,98712.63
2023-01-02T16:33:43.919Z,98724.88
2023-01-02T16:36:22.633Z,98724.72
2023-01-02T16:38:56.036Z,98731.56
2023-01-02T16:42:12.919Z,98734.34
2023-01-02T16:44:42.484Z,98736.78
2023-01-02T16:47:13.627Z,98749.69
2023-01-02T16:49:45.309Z,98752.47
2023-01-02T16:52:14.530Z,98749.06
2023-01-02T16:54:48.008Z,98747.22
2023-01-02T16:57:24.153Z,98751.47
2023-01-02T16:59:54.202Z,98766.19
2023-01-02T17:02:23.367Z,98770.59
2023-01-02T17:04:55.228Z,98772.88
2023-01-02T17:07:24.969Z,98780.06
2023-01-02T17:09:54.280Z,98781.34
2023-01-02T17:12:24.783Z,98779.72
2023-01-02T17:14:55.096Z,98781.69
2023-01-02T17:17:25.380Z,98778.41
2023-01-02T17:19:55.863Z,98782.00
2023-01-02T17:22:24.797Z,98788.19
2023-01-02T17:24:55.702Z,98802.06
2023-01-02T17:27:25.632Z,98796.03
2023-01-02T17:29:55.760Z,98795.06
2023-01-02T17:32:26.387Z,98812.50
2023-01-02T17:34:57.400Z,98813.00
2023-01-02T17:37:26.721Z,98808.75
2023-01-02T17:39:57.454Z,98824.56
2023-01-02T17:42:28.075Z,98824.25
2023-01-02T17:44:57.204Z,98829.63
2023-01-02T17:50:17.010Z,98838.75
2023-01-02T17:52:45.536Z,98844.63
2023-01-02T17:55:14.588Z,98854.25
2023-01-02T17:57:43.681Z,98854.25
2023-01-02T18:00:16.800Z,98849.03
2023-01-02T18:02:45.913Z,98849.84
2023-01-02T18:05:17.455Z,98859.34
2023-01-02T18:07:46.468Z,98856.72
2023-01-02T18:10:19.926Z,98867.81
2023-01-02T18:12:50.351Z,98870.41
2023-01-02T18:15:23.188Z,98882.50
2023-01-02T18:17:54.062Z,98879.41
2023-01-02T18:20:25.533Z,98882.81
2023-01-02T18:22:54.676Z,98880.22
2023-01-02T18:25:27.241Z,98883.94
2023-01-02T18:28:02.964Z,98885.22
2023-01-02T18:30:32.105Z,98893.06
2023-01-02T18:33:15.997Z,98894.19
2023-01-02T18:35:59.325Z,98896.16
2023-01-02T18:38:34.078Z,98900.69
2023-01-02T18:41:18.155Z,98902.66
2023-01-02T18:43:50.172Z,98908.84
2023-01-02T18:46:23.036Z,98910.13
2023-01-02T18:48:54.723Z,98908.34
2023-01-02T18:51:25.740Z,98911.78
2023-01-02T18:53:57.788Z,98915.06
2023-01-02T18:56:31.883Z,98919.28
2023-01-02T18:59:07.334Z,98918.97
2023-01-02T19:01:40.856Z,98920.94
2023-01-02T19:04:28.334Z,98921.91
2023-01-02T19:07:15.471Z,98926.97
2023-01-02T19:09:44.680Z,98931.38
2023-01-02T19:12:44.762Z,98925.19
2023-01-02T19:15:43.110Z,98935.94
2023-01-02T19:18:30.010Z,98937.41
2023-01-02T19:21:15.853Z,98944.41
2023-01-02T19:23:54.095Z,98946.66
2023-01-02T19:26:33.136Z,98951.59
2023-01-02T19:29:08.324Z,98951.59
2023-01-02T19:31:46.208Z,98955.16
2023-01-02T19:34:43.347Z,98957.78
2023-01-02T19:37:39.739Z,98974.41
2023-01-02T19:40:19.722Z,98963.16
2023-01-02T19:42:49.714Z,98973.44
2023-01-02T19:45:22.201Z,98969.88
2023-01-02T19:47:52.692Z,98973.44
2023-01-02T19:50:24.147Z,98975.88
2023-01-02T19:52:53.249Z,98979.63
2023-01-02T19:55:24.748Z,98987.44
2023-01-02T19:57:54.302Z,98983.38
2023-01-02T20:00:23.733Z,98988.59
2023-01-02T20:02:52.950Z,98994.63
2023-01-02T20:05:23.526Z,98996.56
2023-01-02T20:07:54.682Z,99000.44
2023-01-02T20:10:25.646Z,99003.22
2023-01-02T20:12:54.933Z,99004.34
2023-01-02T20:15:28.380Z,99001.88
2023-01-02T20:17:59.747Z,99004.63
2023-01-02T20:20:32.379Z,99008.25
2023-01-02T20:23:02.332Z,99007.56
2023-01-02T20:25:32.730Z,99012.78
2023-01-02T20:28:03.332Z,99015.38
2023-01-02T20:30:32.479Z,99015.38
2023-01-02T20:33:02.006Z,99011.16
2023-01-02T20:35:30.533Z,99022.69
2023-01-02T20:37:59.527Z,99025.63
2023-01-02T20:40:29.258Z,99025.56
2023-01-02T20:43:00.457Z,99046.28
2023-01-02T20:45:31.060Z,99041.34
2023-01-02T20:47:59.625Z,99048.38
2023-01-02T20:50:29.199Z,99047.78
2023-01-02T20:52:58.448Z,99058.50
2023-01-02T20:55:28.053Z,99058.16
2023-01-02T20:57:59.272Z,99066.09
2023-01-02T21:00:28.713Z,99072.59
2023-01-02T21:02:57.889Z,99079.00
2023-01-02T21:05:27.465Z,99081.75
2023-01-02T21:07:58.272Z,99084.50
2023-01-02T21:10:27.563Z,99087.41
2023-01-02T21:13:11.406Z,99092.66
2023-01-02T21:15:46.657Z,99090.38
2023-01-02T21:18:19.471Z,99093.97
2023-01-02T21:20:51.749Z,99095.00
2023-01-02T21:23:23.504Z,99104.09
2023-01-02T21:25:54.117Z,99111.09
2023-01-02T21:28:24.873Z,99101.25
2023-01-02T21:30:56.562Z,99105.66
2023-01-02T21:33:29.729Z,99104.16
2023-01-02T21:36:01.778Z,99099.22
2023-01-02T21:38:32.183Z,99105.25
2023-01-02T21:41:21.689Z,99111.59
2023-01-02T21:43:51.147Z,99118.28
2023-01-02T21:46:21.715Z,99117.34
2023-01-02T21:48:51.015Z,99113.75
2023-01-02T21:51:21.107Z,99118.81
2023-01-02T21:53:50.735Z,99126.94
2023-01-02T21:56:20.869Z,99131.19
2023-01-02T21:58:50.661Z,99125.69
2023-01-02T22:01:22.538Z,99130.59
2023-01-02T22:03:54.519Z,99128.00
2023-01-02T22:06:24.856Z,99134.69
2023-01-02T22:08:53.855Z,99131.13
2023-01-02T22:11:40.516Z,99133.72
2023-01-02T22:14:09.640Z,99134.41
2023-01-02T22:16:40.691Z,99133.72
2023-01-02T22:19:09.817Z,99142.38
2023-01-02T22:21:38.690Z,99137.94
2023-01-02T22:24:11.157Z,99140.44
2023-01-02T22:26:42.663Z,99148.13
2023-01-02T22:29:13.433Z,99144.28
2023-01-02T22:31:44.730Z,99151.28
2023-01-02T22:34:14.672Z,99157.59
2023-01-02T22:36:44.698Z,99165.13
2023-01-02T22:39:28.140Z,99164.16
2023-01-02T22:42:48.905Z,99162.53
2023-01-02T22:45:03.565Z,99168.84
2023-01-02T22:47:38.458Z,99174.19
2023-01-02T22:50:12.309Z,99171.75
2023-01-02T22:52:43.348Z,99181.22
2023-01-02T22:55:18.492Z,99185.31
2023-01-02T22:57:51.400Z,99178.44
2023-01-02T23:00:23.623Z,99183.66
2023-01-02T23:02:55.072Z,99196.00
2023-01-02T23:05:24.655Z,99196.56
2023-01-02T23:07:54.695Z,99190.41
2023-01-02T23:10:26.625Z,99187.97
2023-01-02T23:12:56.687Z,99193.16
2023-01-02T23:15:26.809Z,99196.72
2023-01-02T23:18:14.855Z,99199.34
2023-01-02T23:20:45.474Z,99194.53
2023-01-02T23:23:14.535Z,99192.88
2023-01-02T23:25:46.641Z,99188.38
2023-01-02T23:28:39.374Z,99191.09
2023-01-02T23:31:06.021Z,99197.13
2023-01-02T23:33:37.415Z,99192.88
2023-01-02T23:36:07.649Z,99199.91
2023-01-02T23:38:37.519Z,99207.84
2023-01-02T23:41:06.190Z,99210.78
2023-01-02T23:43:35.858Z,99211.72
2023-01-02T23:46:04.774Z,99209.00
2023-01-02T23:48:34.631Z,99212.56
2023-01-02T23:51:07.474Z,99206.94
2023-01-02T23:53:37.398Z,99211.47
2023-01-02T23:56:18.444Z,99206.25
2023-01-02T23:58:50.229Z,99206.41
