createdAt,value
2018-08-18T00:00:11.092Z,61.86
2018-08-18T00:00:51.651Z,61.67
2018-08-18T00:01:32.203Z,61.77
2018-08-18T00:02:12.794Z,61.47
2018-08-18T00:02:53.433Z,61.83
2018-08-18T00:03:34.015Z,61.96
2018-08-18T00:04:14.609Z,61.77
2018-08-18T00:04:55.217Z,61.38
2018-08-18T00:05:35.767Z,61.54
2018-08-18T00:06:16.336Z,61.86
2018-08-18T00:06:56.901Z,62.05
2018-08-18T00:07:37.486Z,62.15
2018-08-18T00:08:18.042Z,61.96
2018-08-18T00:08:58.612Z,61.74
2018-08-18T00:09:39.192Z,61.86
2018-08-18T00:10:19.745Z,61.93
2018-08-18T00:11:00.308Z,62.22
2018-08-18T00:11:40.864Z,61.74
2018-08-18T00:12:21.441Z,61.67
2018-08-18T00:13:01.999Z,62.41
2018-08-18T00:13:42.565Z,62.02
2018-08-18T00:14:23.132Z,61.74
2018-08-18T00:15:03.744Z,62.12
2018-08-18T00:15:44.316Z,62.22
2018-08-18T00:16:24.894Z,62.12
2018-08-18T00:17:06.060Z,62.44
2018-08-18T00:17:46.622Z,62.12
2018-08-18T00:18:27.192Z,62.02
2018-08-18T00:19:07.757Z,62.02
2018-08-18T00:19:48.324Z,62.6
2018-08-18T00:20:28.892Z,62.63
2018-08-18T00:21:09.470Z,62.02
2018-08-18T00:21:50.027Z,62.02
2018-08-18T00:22:30.599Z,62.41
2018-08-18T00:23:11.228Z,62.12
2018-08-18T00:23:51.793Z,62.6
2018-08-18T00:24:32.353Z,62.99
2018-08-18T00:25:12.926Z,62.41
2018-08-18T00:25:53.494Z,62.89
2018-08-18T00:26:34.087Z,62.79
2018-08-18T00:27:14.649Z,62.6
2018-08-18T00:27:55.206Z,62.7
2018-08-18T00:28:35.776Z,62.73
2018-08-18T00:29:16.336Z,62.7
2018-08-18T00:29:56.928Z,62.6
2018-08-18T00:30:37.495Z,62.54
2018-08-18T00:31:18.066Z,62.51
2018-08-18T00:31:58.624Z,62.51
2018-08-18T00:32:39.188Z,62.7
2018-08-18T00:33:19.740Z,62.79
2018-08-18T00:34:00.376Z,62.41
2018-08-18T00:34:40.937Z,62.89
2018-08-18T00:35:21.553Z,62.99
2018-08-18T00:36:02.056Z,62.99
2018-08-18T00:36:42.623Z,62.6
2018-08-18T00:37:23.191Z,62.89
2018-08-18T00:38:03.777Z,63.47
2018-08-18T00:38:44.349Z,63.12
2018-08-18T00:39:24.913Z,63.09
2018-08-18T00:40:05.486Z,63.09
2018-08-18T00:40:46.047Z,63.12
2018-08-18T00:41:26.624Z,62.51
2018-08-18T00:42:07.223Z,62.7
2018-08-18T00:42:47.781Z,62.73
2018-08-18T00:43:28.359Z,63.12
2018-08-18T00:44:08.919Z,63.12
2018-08-18T00:44:49.481Z,62.73
2018-08-18T00:45:30.045Z,62.82
2018-08-18T00:46:10.644Z,62.7
2018-08-18T00:46:51.166Z,62.79
2018-08-18T00:47:31.731Z,63.02
2018-08-18T00:48:12.299Z,62.82
2018-08-18T00:48:52.870Z,62.99
2018-08-18T00:49:33.439Z,62.54
2018-08-18T00:50:13.995Z,62.92
2018-08-18T00:50:54.573Z,62.82
2018-08-18T00:51:35.195Z,63.02
2018-08-18T00:52:15.746Z,63.02
2018-08-18T00:52:56.315Z,62.54
2018-08-18T00:53:36.936Z,62.92
2018-08-18T00:54:17.519Z,62.63
2018-08-18T00:54:58.160Z,62.44
2018-08-18T00:55:38.725Z,62.15
2018-08-18T00:56:19.305Z,62.15
2018-08-18T00:56:59.873Z,62.73
2018-08-18T00:57:40.447Z,62.73
2018-08-18T00:58:21.046Z,62.54
2018-08-18T00:59:01.613Z,62.63
2018-08-18T00:59:42.198Z,63.12
2018-08-18T01:00:22.761Z,63.02
2018-08-18T01:01:03.338Z,62.73
2018-08-18T01:01:43.889Z,62.92
2018-08-18T01:02:24.471Z,62.92
2018-08-18T01:03:05.053Z,62.82
2018-08-18T01:03:45.623Z,62.92
2018-08-18T01:04:26.179Z,63.02
2018-08-18T01:05:06.816Z,63.12
2018-08-18T01:05:47.376Z,63.12
2018-08-18T01:06:27.971Z,62.82
2018-08-18T01:07:08.544Z,62.92
2018-08-18T01:07:49.113Z,62.92
2018-08-18T01:08:29.718Z,63.21
2018-08-18T01:09:10.313Z,62.92
2018-08-18T01:09:50.889Z,63.12
2018-08-18T01:10:31.452Z,62.92
2018-08-18T01:11:12.088Z,62.54
2018-08-18T01:11:52.591Z,62.73
2018-08-18T01:12:33.262Z,62.99
2018-08-18T01:13:13.776Z,63.12
2018-08-18T01:13:54.385Z,63.4
2018-08-18T01:14:34.937Z,63.6
2018-08-18T01:15:15.417Z,63.89
2018-08-18T01:15:55.973Z,63.89
2018-08-18T01:16:36.570Z,63.67
2018-08-18T01:17:17.155Z,63.37
2018-08-18T01:17:57.736Z,63.31
2018-08-18T01:18:38.284Z,63.18
2018-08-18T01:19:18.854Z,63.47
2018-08-18T01:19:59.409Z,63.37
2018-08-18T01:20:40.260Z,63.37
2018-08-18T01:21:20.856Z,63.6
2018-08-18T01:22:01.424Z,63.67
2018-08-18T01:22:41.989Z,63.95
2018-08-18T01:23:22.572Z,63.76
2018-08-18T01:24:03.139Z,63.85
2018-08-18T01:24:43.735Z,64.18
2018-08-18T01:25:24.318Z,64.08
2018-08-18T01:26:04.892Z,63.79
2018-08-18T01:26:45.471Z,63.85
2018-08-18T01:27:26.032Z,63.31
2018-08-18T01:28:06.599Z,63.02
2018-08-18T01:28:47.164Z,63.89
2018-08-18T01:29:27.749Z,63.7
2018-08-18T01:30:08.324Z,63.79
2018-08-18T01:30:48.886Z,63.89
2018-08-18T01:31:29.456Z,63.6
2018-08-18T01:32:10.015Z,63.79
2018-08-18T01:32:50.569Z,63.12
2018-08-18T01:33:31.131Z,63.6
2018-08-18T01:34:11.699Z,63.7
2018-08-18T01:34:52.262Z,63.79
2018-08-18T01:35:32.832Z,63.7
2018-08-18T01:36:13.394Z,63.5
2018-08-18T01:36:53.980Z,63.4
2018-08-18T01:37:34.547Z,63.12
2018-08-18T01:38:15.140Z,63.6
2018-08-18T01:38:55.703Z,64.08
2018-08-18T01:39:36.277Z,63.79
2018-08-18T01:40:16.866Z,63.89
2018-08-18T01:40:57.475Z,63.6
2018-08-18T01:41:38.027Z,63.89
2018-08-18T01:42:18.589Z,63.31
2018-08-18T01:42:59.157Z,63.6
2018-08-18T01:43:39.791Z,63.02
2018-08-18T01:44:20.381Z,63.4
2018-08-18T01:45:00.910Z,63.6
2018-08-18T01:45:41.489Z,63.7
2018-08-18T01:46:22.060Z,63.5
2018-08-18T01:47:02.656Z,63.21
2018-08-18T01:47:43.213Z,63.7
2018-08-18T01:48:23.775Z,63.98
2018-08-18T01:49:04.342Z,63.7
2018-08-18T01:49:44.922Z,63.79
2018-08-18T01:50:25.505Z,63.6
2018-08-18T01:51:06.069Z,63.7
2018-08-18T01:51:46.638Z,63.5
2018-08-18T01:52:27.216Z,63.31
2018-08-18T01:53:07.795Z,63.7
2018-08-18T01:53:48.368Z,63.89
2018-08-18T01:54:28.943Z,63.12
2018-08-18T01:55:09.502Z,63.31
2018-08-18T01:55:50.067Z,63.79
2018-08-18T01:56:30.674Z,63.79
2018-08-18T01:57:11.289Z,63.6
2018-08-18T01:57:51.882Z,63.5
2018-08-18T01:58:32.437Z,63.5
2018-08-18T01:59:13.082Z,63.6
2018-08-18T01:59:53.641Z,63.7
2018-08-18T02:00:34.204Z,63.7
2018-08-18T02:01:14.758Z,63.6
2018-08-18T02:01:55.351Z,63.5
2018-08-18T02:02:35.892Z,63.4
2018-08-18T02:03:16.454Z,63.5
2018-08-18T02:03:57.066Z,63.89
2018-08-18T02:04:37.634Z,63.12
2018-08-18T02:05:18.220Z,63.12
2018-08-18T02:05:58.799Z,63.89
2018-08-18T02:06:39.364Z,63.31
2018-08-18T02:07:19.926Z,63.4
2018-08-18T02:08:00.490Z,63.6
2018-08-18T02:08:41.080Z,63.6
2018-08-18T02:09:21.633Z,63.21
2018-08-18T02:10:02.192Z,63.79
2018-08-18T02:10:42.805Z,63.89
2018-08-18T02:11:23.368Z,64.28
2018-08-18T02:12:03.955Z,63.79
2018-08-18T02:12:44.533Z,64.47
2018-08-18T02:13:25.118Z,64.37
2018-08-18T02:14:05.661Z,64.28
2018-08-18T02:14:46.236Z,64.28
2018-08-18T02:15:26.795Z,63.79
2018-08-18T02:16:07.417Z,63.5
2018-08-18T02:16:47.960Z,63.21
2018-08-18T02:17:28.505Z,63.21
2018-08-18T02:18:09.075Z,63.31
2018-08-18T02:18:49.630Z,63.95
2018-08-18T02:19:30.196Z,63.89
2018-08-18T02:20:10.754Z,63.7
2018-08-18T02:20:51.325Z,63.6
2018-08-18T02:21:31.884Z,63.47
2018-08-18T02:22:12.446Z,64.05
2018-08-18T02:22:52.999Z,64.15
2018-08-18T02:23:33.552Z,64.24
2018-08-18T02:24:14.106Z,64.53
2018-08-18T02:24:54.705Z,64.24
2018-08-18T02:25:35.285Z,64.72
2018-08-18T02:26:15.855Z,64.82
2018-08-18T02:26:56.411Z,64.34
2018-08-18T02:27:36.969Z,64.82
2018-08-18T02:28:17.533Z,64.72
2018-08-18T02:28:58.115Z,64.53
2018-08-18T02:29:38.776Z,64.72
2018-08-18T02:30:19.344Z,64.92
2018-08-18T02:30:59.939Z,64.63
2018-08-18T02:31:40.502Z,64.82
2018-08-18T02:32:21.065Z,64.82
2018-08-18T02:33:01.624Z,65.2
2018-08-18T02:33:42.210Z,65.2
2018-08-18T02:34:22.798Z,65.4
2018-08-18T02:35:03.381Z,65.3
2018-08-18T02:35:43.948Z,65.11
2018-08-18T02:36:24.507Z,65.11
2018-08-18T02:37:05.082Z,65.14
2018-08-18T02:37:45.648Z,65.2
2018-08-18T02:38:26.252Z,65.4
2018-08-18T02:39:06.817Z,65.4
2018-08-18T02:39:47.371Z,65.2
2018-08-18T02:40:27.942Z,65.4
2018-08-18T02:41:08.497Z,65.3
2018-08-18T02:41:49.127Z,65.3
2018-08-18T02:42:29.701Z,65.3
2018-08-18T02:43:10.269Z,64.86
2018-08-18T02:43:50.859Z,64.66
2018-08-18T02:44:31.437Z,65.4
2018-08-18T02:45:12.022Z,65.2
2018-08-18T02:45:52.586Z,65.2
2018-08-18T02:46:33.170Z,65.01
2018-08-18T02:47:13.764Z,65.2
2018-08-18T02:47:54.352Z,65.2
2018-08-18T02:48:35.066Z,65.2
2018-08-18T02:49:15.674Z,65.2
2018-08-18T02:49:56.229Z,65.2
2018-08-18T02:50:36.792Z,65.3
2018-08-18T02:51:17.347Z,65.2
2018-08-18T02:51:57.925Z,65.4
2018-08-18T02:52:38.525Z,65.69
2018-08-18T02:53:19.103Z,65.69
2018-08-18T02:53:59.676Z,65.5
2018-08-18T02:54:40.243Z,65.2
2018-08-18T02:55:20.801Z,65.69
2018-08-18T02:56:01.370Z,65.78
2018-08-18T02:56:41.968Z,65.78
2018-08-18T02:57:22.534Z,65.4
2018-08-18T02:58:03.121Z,65.69
2018-08-18T02:58:43.696Z,65.69
2018-08-18T02:59:24.258Z,65.88
2018-08-18T03:00:04.822Z,65.5
2018-08-18T03:00:45.408Z,65.11
2018-08-18T03:01:25.955Z,65.88
2018-08-18T03:02:06.500Z,65.88
2018-08-18T03:02:47.092Z,65.4
2018-08-18T03:03:27.665Z,65.98
2018-08-18T03:04:08.241Z,65.69
2018-08-18T03:04:48.833Z,65.78
2018-08-18T03:05:29.439Z,65.88
2018-08-18T03:06:09.996Z,65.4
2018-08-18T03:06:50.552Z,65.78
2018-08-18T03:07:31.124Z,65.88
2018-08-18T03:08:11.666Z,66.17
2018-08-18T03:08:52.227Z,65.98
2018-08-18T03:09:32.790Z,66.27
2018-08-18T03:10:13.360Z,66.27
2018-08-18T03:10:53.921Z,66.27
2018-08-18T03:11:34.483Z,66.36
2018-08-18T03:12:15.045Z,66.46
2018-08-18T03:12:55.639Z,66.36
2018-08-18T03:13:36.184Z,66.85
2018-08-18T03:14:16.766Z,66.75
2018-08-18T03:14:57.343Z,66.66
2018-08-18T03:15:37.986Z,67.04
2018-08-18T03:16:18.469Z,66.85
2018-08-18T03:16:59.051Z,66.94
2018-08-18T03:17:39.635Z,66.91
2018-08-18T03:18:20.206Z,67.2
2018-08-18T03:19:00.765Z,66.33
2018-08-18T03:19:41.334Z,66.91
2018-08-18T03:20:21.909Z,66.72
2018-08-18T03:21:02.477Z,66.94
2018-08-18T03:21:43.036Z,67.1
2018-08-18T03:22:23.621Z,67.2
2018-08-18T03:23:04.173Z,67
2018-08-18T03:23:44.736Z,67
2018-08-18T03:24:25.309Z,67.49
2018-08-18T03:25:05.885Z,67.71
2018-08-18T03:25:46.473Z,67.33
2018-08-18T03:26:27.040Z,67.4
2018-08-18T03:27:07.596Z,67.49
2018-08-18T03:27:48.164Z,67.49
2018-08-18T03:28:28.712Z,67
2018-08-18T03:29:09.334Z,67.4
2018-08-18T03:29:49.854Z,67.4
2018-08-18T03:30:30.412Z,67.68
2018-08-18T03:31:11.015Z,67.58
2018-08-18T03:31:51.582Z,67.49
2018-08-18T03:32:32.142Z,67.4
2018-08-18T03:33:12.718Z,67.58
2018-08-18T03:33:53.339Z,68.07
2018-08-18T03:34:33.938Z,67.97
2018-08-18T03:35:14.519Z,67.78
2018-08-18T03:35:55.064Z,67.78
2018-08-18T03:36:35.665Z,67.88
2018-08-18T03:37:16.222Z,67.78
2018-08-18T03:37:56.800Z,67.78
2018-08-18T03:38:37.376Z,67.78
2018-08-18T03:39:17.943Z,67.97
2018-08-18T03:39:58.536Z,67.78
2018-08-18T03:40:39.098Z,67.88
2018-08-18T03:41:19.678Z,67.68
2018-08-18T03:42:00.256Z,68.16
2018-08-18T03:42:40.830Z,68.16
2018-08-18T03:43:21.429Z,67.97
2018-08-18T03:44:02.012Z,68.26
2018-08-18T03:44:42.578Z,68.07
2018-08-18T03:45:23.138Z,67.88
2018-08-18T03:46:03.712Z,67.78
2018-08-18T03:46:44.285Z,68.07
2018-08-18T03:47:24.841Z,68.26
2018-08-18T03:48:05.413Z,67.97
2018-08-18T03:48:45.983Z,68.16
2018-08-18T03:49:26.642Z,67.78
2018-08-18T03:50:07.116Z,67.78
2018-08-18T03:50:47.679Z,67.88
2018-08-18T03:51:28.254Z,67.68
2018-08-18T03:52:08.817Z,68.26
2018-08-18T03:52:49.420Z,67.88
2018-08-18T03:53:30.013Z,67.88
2018-08-18T03:54:10.606Z,68.26
2018-08-18T03:54:51.199Z,67.88
2018-08-18T03:55:31.760Z,68.16
2018-08-18T03:56:12.345Z,68.26
2018-08-18T03:56:52.911Z,68.35
2018-08-18T03:57:33.480Z,68.35
2018-08-18T03:58:14.062Z,68.26
2018-08-18T03:58:54.630Z,68.35
2018-08-18T03:59:35.231Z,68.32
2018-08-18T04:00:15.815Z,68.07
2018-08-18T04:00:56.391Z,68.35
2018-08-18T04:01:37.068Z,68.35
2018-08-18T04:02:17.560Z,68.45
2018-08-18T04:02:58.203Z,68.23
2018-08-18T04:03:38.732Z,68.74
2018-08-18T04:04:19.291Z,68.26
2018-08-18T04:04:59.855Z,68.55
2018-08-18T04:05:40.439Z,68.52
2018-08-18T04:06:20.992Z,68.45
2018-08-18T04:07:01.538Z,68.71
2018-08-18T04:07:42.113Z,69.19
2018-08-18T04:08:22.678Z,69.19
2018-08-18T04:09:03.253Z,68.84
2018-08-18T04:09:43.801Z,68.9
2018-08-18T04:10:24.379Z,69.29
2018-08-18T04:11:04.947Z,68.9
2018-08-18T04:11:45.553Z,68.8
2018-08-18T04:12:26.146Z,68.99
2018-08-18T04:13:06.757Z,69.67
2018-08-18T04:13:47.312Z,69.57
2018-08-18T04:14:27.895Z,69.77
2018-08-18T04:15:08.512Z,69.77
2018-08-18T04:15:49.098Z,69.77
2018-08-18T04:16:29.660Z,69.09
2018-08-18T04:17:10.248Z,69.67
2018-08-18T04:17:50.824Z,69.57
2018-08-18T04:18:31.392Z,69.67
2018-08-18T04:19:11.965Z,69.29
2018-08-18T04:19:52.524Z,69.48
2018-08-18T04:20:33.128Z,69.57
2018-08-18T04:21:13.690Z,69.87
2018-08-18T04:21:54.250Z,70.06
2018-08-18T04:22:34.814Z,70.54
2018-08-18T04:23:15.376Z,70.25
2018-08-18T04:23:55.940Z,70.83
2018-08-18T04:24:36.501Z,70.25
2018-08-18T04:25:17.088Z,70.25
2018-08-18T04:25:57.620Z,70.73
2018-08-18T04:26:38.185Z,70.15
2018-08-18T04:27:18.744Z,70.25
2018-08-18T04:27:59.308Z,70.25
2018-08-18T04:28:39.864Z,70.35
2018-08-18T04:29:20.435Z,70.25
2018-08-18T04:30:01.012Z,70.35
2018-08-18T04:30:41.573Z,70.25
2018-08-18T04:31:22.161Z,70.54
2018-08-18T04:32:02.722Z,70.35
2018-08-18T04:32:43.288Z,70.35
2018-08-18T04:33:23.864Z,69.87
2018-08-18T04:34:04.431Z,69.57
2018-08-18T04:34:44.981Z,69.87
2018-08-18T04:35:25.542Z,70.25
2018-08-18T04:36:06.105Z,70.44
2018-08-18T04:36:46.672Z,70.35
2018-08-18T04:37:27.249Z,69.67
2018-08-18T04:38:07.802Z,69.57
2018-08-18T04:38:48.370Z,69.87
2018-08-18T04:39:28.978Z,70.25
2018-08-18T04:40:09.560Z,70.41
2018-08-18T04:40:50.114Z,69.87
2018-08-18T04:41:30.675Z,70.44
2018-08-18T04:42:11.235Z,69.83
2018-08-18T04:42:51.807Z,70.35
2018-08-18T04:43:32.365Z,70.25
2018-08-18T04:44:12.928Z,70.35
2018-08-18T04:44:53.487Z,70.35
2018-08-18T04:45:34.057Z,70.12
2018-08-18T04:46:14.622Z,70.15
2018-08-18T04:46:55.206Z,70.25
2018-08-18T04:47:35.776Z,70.44
2018-08-18T04:48:16.347Z,70.54
2018-08-18T04:48:56.918Z,70.73
2018-08-18T04:49:37.465Z,70.54
2018-08-18T04:50:18.079Z,70.35
2018-08-18T04:50:58.615Z,70.73
2018-08-18T04:51:39.181Z,70.35
2018-08-18T04:52:19.772Z,69.57
2018-08-18T04:53:00.336Z,69.96
2018-08-18T04:53:40.920Z,70.25
2018-08-18T04:54:21.554Z,69.77
2018-08-18T04:55:02.111Z,69.77
2018-08-18T04:55:42.693Z,69.87
2018-08-18T04:56:23.260Z,69.87
2018-08-18T04:57:03.895Z,70.06
2018-08-18T04:57:44.418Z,70.35
2018-08-18T04:58:24.974Z,70.15
2018-08-18T04:59:05.539Z,70.15
2018-08-18T04:59:46.089Z,70.35
2018-08-18T05:00:26.676Z,70.44
2018-08-18T05:01:07.284Z,70.06
2018-08-18T05:01:47.848Z,70.35
2018-08-18T05:02:28.407Z,70.06
2018-08-18T05:03:08.987Z,70.06
2018-08-18T05:03:49.690Z,70.25
2018-08-18T05:04:30.260Z,70.15
2018-08-18T05:05:10.822Z,69.77
2018-08-18T05:05:51.372Z,69.96
2018-08-18T05:06:31.938Z,69.67
2018-08-18T05:07:12.502Z,69.67
2018-08-18T05:07:53.066Z,69.57
2018-08-18T05:08:33.623Z,69.96
2018-08-18T05:09:14.194Z,69.67
2018-08-18T05:09:54.757Z,69.96
2018-08-18T05:10:35.324Z,70.35
2018-08-18T05:11:15.891Z,69.57
2018-08-18T05:11:56.473Z,69.57
2018-08-18T05:12:37.052Z,69.48
2018-08-18T05:13:17.606Z,70.35
2018-08-18T05:13:58.167Z,69.38
2018-08-18T05:14:38.741Z,69.57
2018-08-18T05:15:19.310Z,70.35
2018-08-18T05:15:59.874Z,70.35
2018-08-18T05:16:40.440Z,70.06
2018-08-18T05:17:20.995Z,70.02
2018-08-18T05:18:01.546Z,70.31
2018-08-18T05:18:42.113Z,70.25
2018-08-18T05:19:22.762Z,70.12
2018-08-18T05:20:03.502Z,70.25
2018-08-18T05:20:44.180Z,70.02
2018-08-18T05:21:24.755Z,70.15
2018-08-18T05:22:05.326Z,70.06
2018-08-18T05:22:46.282Z,70.35
2018-08-18T05:23:26.850Z,70.06
2018-08-18T05:24:07.411Z,69.87
2018-08-18T05:24:48.007Z,70.25
2018-08-18T05:25:28.597Z,69.29
2018-08-18T05:26:09.202Z,69.38
2018-08-18T05:26:49.814Z,69.57
2018-08-18T05:27:30.375Z,69.67
2018-08-18T05:28:10.936Z,69.38
2018-08-18T05:28:51.507Z,68.61
2018-08-18T05:29:32.119Z,68.71
2018-08-18T05:30:12.701Z,68.23
2018-08-18T05:30:53.280Z,68.71
2018-08-18T05:31:33.844Z,68.52
2018-08-18T05:32:14.418Z,68.52
2018-08-18T05:32:54.999Z,68.32
2018-08-18T05:33:35.558Z,68.8
2018-08-18T05:34:16.135Z,68.71
2018-08-18T05:34:56.784Z,69.19
2018-08-18T05:35:37.346Z,68.42
2018-08-18T05:36:17.913Z,68.13
2018-08-18T05:36:58.523Z,68.52
2018-08-18T05:37:39.103Z,68.61
2018-08-18T05:38:19.716Z,68.42
2018-08-18T05:39:00.273Z,68.52
2018-08-18T05:39:40.838Z,68.52
2018-08-18T05:40:21.420Z,68.32
2018-08-18T05:41:01.979Z,68.71
2018-08-18T05:41:42.535Z,68.42
2018-08-18T05:42:23.118Z,68.42
2018-08-18T05:43:03.773Z,68.71
2018-08-18T05:43:44.363Z,68.71
2018-08-18T05:44:25.066Z,68.8
2018-08-18T05:45:05.642Z,68.52
2018-08-18T05:45:46.225Z,68.32
2018-08-18T05:46:26.784Z,68.42
2018-08-18T05:47:07.381Z,68.13
2018-08-18T05:47:47.975Z,67.94
2018-08-18T05:48:28.574Z,68.61
2018-08-18T05:49:09.138Z,68.23
2018-08-18T05:49:49.712Z,68.04
2018-08-18T05:50:30.258Z,67.94
2018-08-18T05:51:10.825Z,68.52
2018-08-18T05:51:51.381Z,68.9
2018-08-18T05:52:31.992Z,68.61
2018-08-18T05:53:12.552Z,67.94
2018-08-18T05:53:53.115Z,68.23
2018-08-18T05:54:33.686Z,67.94
2018-08-18T05:55:14.283Z,68.42
2018-08-18T05:55:54.844Z,68.61
2018-08-18T05:56:35.401Z,68.52
2018-08-18T05:57:15.955Z,68.61
2018-08-18T05:57:56.531Z,68.71
2018-08-18T05:58:37.135Z,68.71
2018-08-18T05:59:17.703Z,69.09
2018-08-18T05:59:58.276Z,69.57
2018-08-18T06:00:38.848Z,69.57
2018-08-18T06:01:19.402Z,69.67
2018-08-18T06:01:59.979Z,69.57
2018-08-18T06:02:40.566Z,69.57
2018-08-18T06:03:21.206Z,70.15
2018-08-18T06:04:01.800Z,69.96
2018-08-18T06:04:42.337Z,69.87
2018-08-18T06:05:22.904Z,70.54
2018-08-18T06:06:03.460Z,69.48
2018-08-18T06:06:44.061Z,69.48
2018-08-18T06:07:24.657Z,69.67
2018-08-18T06:08:05.235Z,69.48
2018-08-18T06:08:45.855Z,68.35
2018-08-18T06:09:26.396Z,68.45
2018-08-18T06:10:07.336Z,68.55
2018-08-18T06:12:00.190Z,67.97
2018-08-18T06:12:41.750Z,68.35
2018-08-18T06:13:24.140Z,67.88
2018-08-18T06:14:05.174Z,67.97
2018-08-18T06:14:45.887Z,67.97
2018-08-18T06:15:26.476Z,68.35
2018-08-18T06:16:07.053Z,67.49
2018-08-18T06:16:47.642Z,67.14
2018-08-18T06:17:28.277Z,66.56
2018-08-18T06:18:09.142Z,66.75
2018-08-18T06:18:49.900Z,66.66
2018-08-18T06:19:30.592Z,66.27
2018-08-18T06:20:11.331Z,65.98
2018-08-18T06:20:52.040Z,65.78
2018-08-18T06:21:32.551Z,65.82
2018-08-18T06:22:13.232Z,65.82
2018-08-18T06:22:54.127Z,64.86
2018-08-18T06:23:36.088Z,64.86
2018-08-18T06:24:16.658Z,64.08
2018-08-18T06:24:57.227Z,64.28
2018-08-18T06:25:37.796Z,63.02
2018-08-18T06:26:18.356Z,63.02
2018-08-18T06:26:58.961Z,63.5
2018-08-18T06:27:39.526Z,63.89
2018-08-18T06:28:20.120Z,63.24
2018-08-18T06:29:00.674Z,62.86
2018-08-18T06:29:41.238Z,62.66
2018-08-18T06:30:21.784Z,63.05
2018-08-18T06:31:02.346Z,62.28
2018-08-18T06:31:42.912Z,60.54
2018-08-18T06:32:23.476Z,61.22
2018-08-18T06:33:04.043Z,60.76
2018-08-18T06:33:44.614Z,60.18
2018-08-18T06:34:25.247Z,60.18
2018-08-18T06:35:05.788Z,60.28
2018-08-18T06:35:46.381Z,60.28
2018-08-18T06:36:26.919Z,60.18
2018-08-18T06:37:07.503Z,59.6
2018-08-18T06:37:48.062Z,58.57
2018-08-18T06:38:28.633Z,58.67
2018-08-18T06:39:09.217Z,58.95
2018-08-18T06:39:49.779Z,58.57
2018-08-18T06:40:30.347Z,57.6
2018-08-18T06:41:11.014Z,58.7
2018-08-18T06:41:51.646Z,58.47
2018-08-18T06:42:32.117Z,58.12
2018-08-18T06:43:12.689Z,57.54
2018-08-18T06:43:53.258Z,56.95
2018-08-18T06:44:33.821Z,56.67
2018-08-18T06:45:14.441Z,55.6
2018-08-18T06:45:54.995Z,56.37
2018-08-18T06:46:35.557Z,57.44
2018-08-18T06:47:16.126Z,56.47
2018-08-18T06:47:56.699Z,56.95
2018-08-18T06:48:37.256Z,56.86
2018-08-18T06:49:17.816Z,57.08
2018-08-18T06:49:58.408Z,56.3
2018-08-18T06:50:39.003Z,56.3
2018-08-18T06:51:19.621Z,55.63
2018-08-18T06:52:00.209Z,55.63
2018-08-18T06:52:40.760Z,56.21
2018-08-18T06:53:21.343Z,55.63
2018-08-18T06:54:01.952Z,55.27
2018-08-18T06:54:42.675Z,54.75
2018-08-18T06:55:23.291Z,54.95
2018-08-18T06:56:03.888Z,54.79
2018-08-18T06:56:44.513Z,53.91
2018-08-18T06:57:25.077Z,53.63
2018-08-18T06:58:05.687Z,53.91
2018-08-18T06:58:46.245Z,54.21
2018-08-18T06:59:26.808Z,53.53
2018-08-18T07:00:07.370Z,53.14
2018-08-18T07:00:47.932Z,52.66
2018-08-18T07:01:28.499Z,52.49
2018-08-18T07:02:09.076Z,51.72
2018-08-18T07:02:49.645Z,50.74
2018-08-18T07:03:30.224Z,50.65
2018-08-18T07:04:10.798Z,50.35
2018-08-18T07:04:51.354Z,49.77
2018-08-18T07:05:31.929Z,49.77
2018-08-18T07:06:12.501Z,50.07
2018-08-18T07:06:53.067Z,49.97
2018-08-18T07:07:33.641Z,49.58
2018-08-18T07:08:14.210Z,48.13
2018-08-18T07:08:54.775Z,48.42
2018-08-18T07:09:35.355Z,49.1
2018-08-18T07:10:15.914Z,49.87
2018-08-18T07:10:56.527Z,49.77
2018-08-18T07:11:37.232Z,49.39
2018-08-18T07:12:17.792Z,49.49
2018-08-18T07:12:58.375Z,49.87
2018-08-18T07:13:38.921Z,49.68
2018-08-18T07:14:20.780Z,49.8
2018-08-18T07:15:01.350Z,48.52
2018-08-18T07:15:41.929Z,49.77
2018-08-18T07:16:22.505Z,51.04
2018-08-18T07:17:03.120Z,50.96
2018-08-18T07:17:43.798Z,51.16
2018-08-18T07:18:24.361Z,50.41
2018-08-18T07:19:05.000Z,50.31
2018-08-18T07:19:45.598Z,50.7
2018-08-18T07:20:26.165Z,49.82
2018-08-18T07:21:06.730Z,48.57
2018-08-18T07:21:47.296Z,48.18
2018-08-18T07:22:27.938Z,47.98
2018-08-18T07:23:08.507Z,48.2
2018-08-18T07:23:49.081Z,48.08
2018-08-18T07:24:29.643Z,48
2018-08-18T07:25:10.220Z,47.91
2018-08-18T07:25:50.779Z,45.68
2018-08-18T07:26:31.374Z,46.36
2018-08-18T07:27:11.932Z,46.16
2018-08-18T07:27:52.560Z,46.26
2018-08-18T07:28:33.184Z,46.07
2018-08-18T07:29:13.791Z,46.75
2018-08-18T07:29:54.330Z,46.84
2018-08-18T07:30:34.868Z,45.39
2018-08-18T07:31:15.476Z,46.19
2018-08-18T07:31:56.037Z,47.25
2018-08-18T07:32:36.624Z,46.77
2018-08-18T07:33:17.201Z,45.7
2018-08-18T07:33:57.770Z,45.99
2018-08-18T07:34:38.336Z,45.61
2018-08-18T07:35:18.953Z,47.06
2018-08-18T07:35:59.534Z,46.77
2018-08-18T07:36:40.256Z,46.19
2018-08-18T07:37:20.858Z,45.61
2018-08-18T07:38:01.411Z,45.41
2018-08-18T07:38:42.031Z,46.48
2018-08-18T07:39:22.588Z,46.48
2018-08-18T07:40:03.159Z,45.89
2018-08-18T07:40:43.736Z,45.89
2018-08-18T07:41:24.330Z,46.19
2018-08-18T07:42:04.909Z,45.8
2018-08-18T07:42:45.468Z,46.38
2018-08-18T07:43:26.037Z,46.09
2018-08-18T07:44:06.623Z,46.28
2018-08-18T07:44:47.193Z,46.28
2018-08-18T07:45:27.789Z,46.09
2018-08-18T07:46:08.378Z,45.61
2018-08-18T07:46:49.021Z,46.58
2018-08-18T07:47:29.581Z,46.67
2018-08-18T07:48:10.248Z,46.96
2018-08-18T07:48:50.715Z,46.28
2018-08-18T07:49:31.271Z,46.09
2018-08-18T07:50:11.835Z,45.7
2018-08-18T07:50:52.593Z,44.34
2018-08-18T07:51:33.165Z,44.65
2018-08-18T07:52:13.738Z,45.61
2018-08-18T07:52:54.319Z,46.01
2018-08-18T07:53:34.997Z,45.41
2018-08-18T07:54:15.498Z,45.02
2018-08-18T07:54:56.076Z,45.7
2018-08-18T07:55:36.852Z,46.38
2018-08-18T07:56:17.315Z,46.09
2018-08-18T07:56:57.979Z,45.21
2018-08-18T07:57:38.603Z,44.34
2018-08-18T07:58:19.201Z,45.2
2018-08-18T07:58:59.734Z,44.81
2018-08-18T07:59:40.346Z,45.78
2018-08-18T08:00:20.883Z,45.68
2018-08-18T08:01:01.454Z,46.26
2018-08-18T08:01:42.114Z,45.58
2018-08-18T08:02:22.760Z,46.07
2018-08-18T08:03:03.345Z,46.16
2018-08-18T08:03:44.054Z,46.24
2018-08-18T08:04:24.609Z,45.27
2018-08-18T08:05:05.263Z,44.59
2018-08-18T08:05:45.846Z,44.49
2018-08-18T08:06:26.347Z,45.07
2018-08-18T08:07:06.935Z,44.3
2018-08-18T08:07:47.535Z,44.4
2018-08-18T08:08:28.109Z,44.98
2018-08-18T08:09:08.677Z,45.65
2018-08-18T08:09:49.242Z,46.22
2018-08-18T08:10:29.810Z,46.92
2018-08-18T08:11:10.382Z,46.7
2018-08-18T08:11:50.948Z,46.89
2018-08-18T08:12:31.645Z,46.41
2018-08-18T08:13:12.103Z,47.26
2018-08-18T08:13:52.680Z,47.09
2018-08-18T08:14:33.258Z,47.64
2018-08-18T08:15:13.859Z,47.55
2018-08-18T08:15:54.420Z,47.94
2018-08-18T08:16:34.986Z,47.45
2018-08-18T08:17:15.550Z,46.87
2018-08-18T08:17:56.129Z,46.77
2018-08-18T08:18:36.691Z,46.39
2018-08-18T08:19:17.263Z,46.09
2018-08-18T08:19:57.827Z,45.01
2018-08-18T08:20:38.406Z,44.72
2018-08-18T08:21:18.966Z,44.43
2018-08-18T08:21:59.552Z,44.33
2018-08-18T08:22:40.127Z,45.59
2018-08-18T08:23:20.793Z,45.1
2018-08-18T08:24:01.369Z,46.15
2018-08-18T08:24:41.989Z,46.25
2018-08-18T08:25:22.538Z,46.15
2018-08-18T08:26:03.140Z,45.95
2018-08-18T08:26:43.714Z,45.66
2018-08-18T08:27:24.308Z,46.05
2018-08-18T08:28:04.881Z,47
2018-08-18T08:28:45.549Z,47.41
2018-08-18T08:29:26.130Z,47.11
2018-08-18T08:30:06.714Z,46.83
2018-08-18T08:30:47.299Z,46.8
2018-08-18T08:31:27.850Z,47.38
2018-08-18T08:32:08.439Z,48.06
2018-08-18T08:32:49.012Z,47.77
2018-08-18T08:33:29.579Z,47.19
2018-08-18T08:34:10.131Z,47.77
2018-08-18T08:34:50.689Z,47.77
2018-08-18T08:35:31.280Z,48.83
2018-08-18T08:36:11.857Z,48.35
2018-08-18T08:36:52.477Z,47.58
2018-08-18T08:37:33.023Z,48.54
2018-08-18T08:38:13.599Z,48.64
2018-08-18T08:38:54.174Z,48.64
2018-08-18T08:39:34.752Z,48.74
2018-08-18T08:40:15.324Z,49.12
2018-08-18T08:40:55.893Z,49.41
2018-08-18T08:41:36.458Z,49.6
2018-08-18T08:42:17.027Z,49.22
2018-08-18T08:42:57.590Z,48.93
2018-08-18T08:43:38.150Z,48.93
2018-08-18T08:44:18.722Z,49.02
2018-08-18T08:44:59.288Z,49.32
2018-08-18T08:45:39.847Z,49.12
2018-08-18T08:46:20.674Z,49.22