createdAt,value
2018-09-19T00:01:29.000Z,61.90
2018-09-19T00:03:58.354Z,62.92
2018-09-19T00:06:27.778Z,62.05
2018-09-19T00:08:57.146Z,62.09
2018-09-19T00:11:26.605Z,62.40
2018-09-19T00:13:55.992Z,62.48
2018-09-19T00:16:25.401Z,61.74
2018-09-19T00:18:54.777Z,62.15
2018-09-19T00:21:24.290Z,62.13
2018-09-19T00:23:53.846Z,61.43
2018-09-19T00:26:23.313Z,61.76
2018-09-19T00:28:52.671Z,61.61
2018-09-19T00:31:22.132Z,62.30
2018-09-19T00:33:51.549Z,62.18
2018-09-19T00:36:21.063Z,62.38
2018-09-19T00:38:50.424Z,62.41
2018-09-19T00:41:19.827Z,61.96
2018-09-19T00:43:49.206Z,62.60
2018-09-19T00:46:18.646Z,62.63
2018-09-19T00:48:48.011Z,62.62
2018-09-19T00:51:17.457Z,62.21
2018-09-19T00:53:46.871Z,61.95
2018-09-19T00:56:16.445Z,62.20
2018-09-19T00:58:45.839Z,62.74
2018-09-19T01:01:15.219Z,62.51
2018-09-19T01:03:44.666Z,62.41
2018-09-19T01:06:14.052Z,62.94
2018-09-19T01:08:43.471Z,63.34
2018-09-19T01:11:12.838Z,62.77
2018-09-19T01:13:42.271Z,63.15
2018-09-19T01:16:11.642Z,63.17
2018-09-19T01:18:41.070Z,62.85
2018-09-19T01:21:10.449Z,62.76
2018-09-19T01:23:39.817Z,63.31
2018-09-19T01:26:09.215Z,63.23
2018-09-19T01:28:38.581Z,63.38
2018-09-19T01:31:08.097Z,63.40
2018-09-19T01:33:37.472Z,63.68
2018-09-19T01:36:06.845Z,64.02
2018-09-19T01:38:36.298Z,63.77
2018-09-19T01:41:05.648Z,64.25
2018-09-19T01:43:35.107Z,64.28
2018-09-19T01:46:04.481Z,64.73
2018-09-19T01:48:33.906Z,64.80
2018-09-19T01:51:03.292Z,64.74
2018-09-19T01:53:32.722Z,64.41
2018-09-19T01:56:02.107Z,64.62
2018-09-19T01:58:31.521Z,64.79
2018-09-19T02:01:00.881Z,64.92
2018-09-19T02:03:30.328Z,65.28
2018-09-19T02:05:59.702Z,65.37
2018-09-19T02:08:29.173Z,65.57
2018-09-19T02:10:58.747Z,65.31
2018-09-19T02:13:28.170Z,65.66
2018-09-19T02:15:57.541Z,65.73
2018-09-19T02:18:26.962Z,65.56
2018-09-19T02:20:56.327Z,66.10
2018-09-19T02:23:25.703Z,66.47
2018-09-19T02:25:55.071Z,67.64
2018-09-19T02:28:24.474Z,66.52
2018-09-19T02:30:53.905Z,67.08
2018-09-19T02:33:23.369Z,66.77
2018-09-19T02:35:52.744Z,65.50
2018-09-19T02:38:22.159Z,66.62
2018-09-19T02:40:51.522Z,66.69
2018-09-19T02:43:20.888Z,66.92
2018-09-19T02:45:50.260Z,66.36
2018-09-19T02:48:19.670Z,66.90
2018-09-19T02:50:49.036Z,66.25
2018-09-19T02:53:18.490Z,66.60
2018-09-19T02:55:47.858Z,66.82
2018-09-19T02:58:17.271Z,67.38
2018-09-19T03:00:46.667Z,67.67
2018-09-19T03:03:16.089Z,68.45
2018-09-19T03:05:45.467Z,68.62
2018-09-19T03:08:14.917Z,69.48
2018-09-19T03:10:44.307Z,69.27
2018-09-19T03:13:13.689Z,69.76
2018-09-19T03:15:43.056Z,70.46
2018-09-19T03:18:12.515Z,70.58
2018-09-19T03:20:41.874Z,70.35
2018-09-19T03:23:11.315Z,70.12
2018-09-19T03:25:40.681Z,70.07
2018-09-19T03:28:10.458Z,70.44
2018-09-19T03:30:39.838Z,71.18
2018-09-19T03:33:09.198Z,71.02
2018-09-19T03:35:38.573Z,71.19
2018-09-19T03:38:08.020Z,70.12
2018-09-19T03:40:37.402Z,69.62
2018-09-19T03:43:06.863Z,69.40
2018-09-19T03:45:36.238Z,69.46
2018-09-19T03:48:05.634Z,69.20
2018-09-19T03:50:35.016Z,68.77
2018-09-19T03:53:04.430Z,69.17
2018-09-19T03:55:33.828Z,69.27
2018-09-19T03:58:03.245Z,69.20
2018-09-19T04:00:32.603Z,68.93
2018-09-19T04:03:03.102Z,68.61
2018-09-19T04:05:32.508Z,68.89
2018-09-19T04:08:02.035Z,68.89
2018-09-19T04:10:31.375Z,69.49
2018-09-19T04:13:00.738Z,69.69
2018-09-19T04:15:30.221Z,69.54
2018-09-19T04:17:59.689Z,68.96
2018-09-19T04:20:28.991Z,69.59
2018-09-19T04:22:58.350Z,69.08
2018-09-19T04:25:27.776Z,69.52
2018-09-19T04:27:57.239Z,69.62
2018-09-19T04:30:26.615Z,69.59
2018-09-19T04:32:56.017Z,69.30
2018-09-19T04:35:25.391Z,69.51
2018-09-19T04:37:54.802Z,69.01
2018-09-19T04:40:24.175Z,69.71
2018-09-19T04:42:53.614Z,69.17
2018-09-19T04:45:23.005Z,69.38
2018-09-19T04:47:52.419Z,68.41
2018-09-19T04:50:21.787Z,69.35
2018-09-19T04:52:51.236Z,69.45
2018-09-19T04:55:20.620Z,69.40
2018-09-19T04:57:50.042Z,69.45
2018-09-19T05:00:19.421Z,69.52
2018-09-19T05:02:48.864Z,69.91
2018-09-19T05:05:18.232Z,69.42
2018-09-19T05:07:47.648Z,69.97
2018-09-19T05:10:17.006Z,71.06
2018-09-19T05:12:46.457Z,70.43
2018-09-19T05:15:15.831Z,68.89
2018-09-19T05:17:45.249Z,69.56
2018-09-19T05:20:14.618Z,69.61
2018-09-19T05:22:44.047Z,69.11
2018-09-19T05:25:13.411Z,68.97
2018-09-19T05:27:42.938Z,68.68
2018-09-19T05:30:12.293Z,68.53
2018-09-19T05:32:41.770Z,68.18
2018-09-19T05:35:11.125Z,68.22
2018-09-19T05:37:40.491Z,68.35
2018-09-19T05:40:09.838Z,68.58
2018-09-19T05:42:39.307Z,68.21
2018-09-19T05:45:08.627Z,68.77
2018-09-19T05:47:38.100Z,68.98
2018-09-19T05:50:07.455Z,69.86
2018-09-19T05:52:36.875Z,70.40
2018-09-19T05:55:06.242Z,69.85
2018-09-19T05:57:35.683Z,70.55
2018-09-19T06:00:05.538Z,69.42
2018-09-19T06:02:35.015Z,68.85
2018-09-19T06:05:04.452Z,69.22
2018-09-19T06:07:33.824Z,69.39
2018-09-19T06:10:03.202Z,68.95
2018-09-19T06:12:32.615Z,69.90
2018-09-19T06:15:01.984Z,69.27
2018-09-19T06:17:31.418Z,69.65
2018-09-19T06:20:00.813Z,70.45
2018-09-19T06:22:30.236Z,70.46
2018-09-19T06:24:59.627Z,70.23
2018-09-19T06:27:29.030Z,71.98
2018-09-19T06:29:58.394Z,72.13
2018-09-19T06:32:27.860Z,71.66
2018-09-19T06:34:57.225Z,71.78
2018-09-19T06:37:26.639Z,72.60
2018-09-19T06:39:56.027Z,73.11
2018-09-19T06:42:25.442Z,72.46
2018-09-19T06:44:54.825Z,72.09
2018-09-19T06:47:24.203Z,71.69
2018-09-19T06:49:53.593Z,71.32
2018-09-19T06:52:23.212Z,71.86
2018-09-19T06:54:52.711Z,72.14
2018-09-19T06:57:22.088Z,72.67
2018-09-19T06:59:51.521Z,72.74
2018-09-19T07:02:20.862Z,72.62
2018-09-19T07:04:50.523Z,73.45
2018-09-19T07:07:19.896Z,73.15
2018-09-19T07:09:49.308Z,73.65
2018-09-19T07:12:18.677Z,73.72
2018-09-19T07:14:48.089Z,73.78
2018-09-19T07:17:18.028Z,73.30
2018-09-19T07:19:47.410Z,73.30
2018-09-19T07:22:16.783Z,73.22
2018-09-19T07:24:46.264Z,73.32
2018-09-19T07:27:15.713Z,72.78
2018-09-19T07:29:45.083Z,72.39
2018-09-19T07:32:14.564Z,72.07
2018-09-19T07:34:43.915Z,72.48
2018-09-19T07:37:13.329Z,71.64
2018-09-19T07:39:42.671Z,71.38
2018-09-19T07:42:12.130Z,71.35
2018-09-19T07:44:41.537Z,70.43
2018-09-19T07:49:46.041Z,70.20
2018-09-19T07:52:15.532Z,70.18
2018-09-19T07:54:44.919Z,70.11
2018-09-19T07:57:14.300Z,69.90
2018-09-19T07:59:43.682Z,69.03
2018-09-19T08:02:13.100Z,69.62
2018-09-19T08:04:42.479Z,68.50
2018-09-19T08:07:11.896Z,67.38
2018-09-19T08:09:41.286Z,66.50
2018-09-19T08:12:10.728Z,66.83
2018-09-19T08:14:40.086Z,64.79
2018-09-19T08:17:09.666Z,63.58
2018-09-19T08:19:39.164Z,63.07
2018-09-19T08:22:08.628Z,62.58
2018-09-19T08:24:37.990Z,61.31
2018-09-19T08:27:07.448Z,60.51
2018-09-19T08:29:36.836Z,60.58
2018-09-19T08:32:07.265Z,59.92
2018-09-19T08:34:36.620Z,59.63
2018-09-19T08:37:06.070Z,58.73
2018-09-19T08:39:35.445Z,57.72
2018-09-19T08:42:04.884Z,57.13
2018-09-19T08:44:34.226Z,57.20
2018-09-19T08:47:03.686Z,56.12
2018-09-19T08:49:33.058Z,56.07
2018-09-19T08:52:02.480Z,55.83
2018-09-19T08:54:31.856Z,55.28
2018-09-19T08:57:01.242Z,54.64
2018-09-19T08:59:30.599Z,54.29
2018-09-19T09:01:59.965Z,53.51
2018-09-19T09:04:29.313Z,52.96
2018-09-19T09:06:58.785Z,52.41
2018-09-19T09:09:28.231Z,51.36
2018-09-19T09:11:57.602Z,51.34
2018-09-19T09:14:26.989Z,50.90
2018-09-19T09:16:56.382Z,51.08
2018-09-19T09:19:25.730Z,50.08
2018-09-19T09:21:55.207Z,51.37
2018-09-19T09:24:24.571Z,50.76
2018-09-19T09:26:54.063Z,51.05
2018-09-19T09:29:23.383Z,49.72
2018-09-19T09:31:52.818Z,48.92
2018-09-19T09:34:22.266Z,48.44
2018-09-19T09:36:51.931Z,48.43
2018-09-19T09:39:21.263Z,49.42
2018-09-19T09:41:50.986Z,47.82
2018-09-19T09:44:20.360Z,49.14
2018-09-19T09:46:49.764Z,47.72
2018-09-19T09:49:19.150Z,47.85
2018-09-19T09:51:48.595Z,46.70
2018-09-19T09:54:17.961Z,45.75
2018-09-19T09:56:47.356Z,46.85
2018-09-19T09:59:16.714Z,45.99
2018-09-19T10:01:46.307Z,46.51
2018-09-19T10:04:15.673Z,45.01
2018-09-19T10:06:45.068Z,44.70
2018-09-19T10:09:14.434Z,44.62
2018-09-19T10:11:43.898Z,43.87
2018-09-19T10:14:13.253Z,43.68
2018-09-19T10:16:42.684Z,43.89
2018-09-19T10:19:12.059Z,43.31
2018-09-19T10:21:41.531Z,42.86
2018-09-19T10:24:10.879Z,43.37
2018-09-19T10:26:40.278Z,42.82
2018-09-19T10:29:09.651Z,41.76
2018-09-19T10:31:39.107Z,42.25
2018-09-19T10:34:08.467Z,42.44
2018-09-19T10:36:37.975Z,42.62
2018-09-19T10:39:08.203Z,42.47
2018-09-19T10:41:37.625Z,42.87
2018-09-19T10:44:07.020Z,42.62
2018-09-19T10:46:36.430Z,42.86
2018-09-19T10:49:05.808Z,41.93
2018-09-19T10:51:35.263Z,40.74
2018-09-19T10:54:04.616Z,40.31
2018-09-19T10:56:34.036Z,39.85
2018-09-19T10:59:03.429Z,39.71
2018-09-19T11:01:32.847Z,38.67
2018-09-19T11:04:02.401Z,37.32
2018-09-19T11:06:31.863Z,37.36
2018-09-19T11:09:01.272Z,35.76
2018-09-19T11:11:30.650Z,37.50
2018-09-19T11:14:00.037Z,35.99
2018-09-19T11:16:29.460Z,38.35
2018-09-19T11:18:58.843Z,37.72
2018-09-19T11:21:28.278Z,36.09
2018-09-19T11:23:57.648Z,37.51
2018-09-19T11:26:27.118Z,37.64
2018-09-19T11:28:56.472Z,37.71
2018-09-19T11:31:25.874Z,34.56
2018-09-19T11:33:55.246Z,35.21
2018-09-19T11:36:24.707Z,35.03
2018-09-19T11:38:54.072Z,35.85
2018-09-19T11:41:23.519Z,34.60
2018-09-19T11:43:52.887Z,33.42
2018-09-19T11:46:22.305Z,32.78
2018-09-19T11:48:51.681Z,34.91
2018-09-19T11:51:21.105Z,33.67
2018-09-19T11:53:50.500Z,34.41
2018-09-19T11:56:19.914Z,35.29
2018-09-19T11:58:49.275Z,35.42
2018-09-19T12:01:18.715Z,33.93
2018-09-19T12:03:48.085Z,33.63
2018-09-19T12:06:17.510Z,34.34
2018-09-19T12:08:46.876Z,31.44
2018-09-19T12:11:16.315Z,33.08
2018-09-19T12:13:45.679Z,32.98
2018-09-19T12:16:15.138Z,32.75
2018-09-19T12:18:44.505Z,34.25
2018-09-19T12:21:13.956Z,34.41
2018-09-19T12:23:43.306Z,33.06
2018-09-19T12:26:12.720Z,34.25
2018-09-19T12:28:42.136Z,33.49
2018-09-19T12:31:11.503Z,32.60
2018-09-19T12:33:40.961Z,33.53
2018-09-19T12:36:10.315Z,33.37
2018-09-19T12:38:39.742Z,33.97
2018-09-19T12:41:09.115Z,32.91
2018-09-19T12:43:38.548Z,33.61
2018-09-19T12:46:08.002Z,33.81
2018-09-19T12:48:37.465Z,31.97
2018-09-19T12:51:06.875Z,32.91
2018-09-19T12:53:36.255Z,32.41
2018-09-19T12:56:05.658Z,33.33
2018-09-19T12:58:35.071Z,32.60
2018-09-19T13:01:04.430Z,32.49
2018-09-19T13:03:33.874Z,30.75
2018-09-19T13:06:03.238Z,30.19
2018-09-19T13:08:32.722Z,31.00
2018-09-19T13:11:02.236Z,31.56
2018-09-19T13:13:31.694Z,32.54
2018-09-19T13:16:01.243Z,32.05
2018-09-19T13:18:30.702Z,33.16
2018-09-19T13:21:00.057Z,32.25
2018-09-19T13:23:29.521Z,30.23
2018-09-19T13:25:58.876Z,31.65
2018-09-19T13:28:28.314Z,31.43
2018-09-19T13:30:57.704Z,31.78
2018-09-19T13:33:27.119Z,31.41
2018-09-19T13:35:56.532Z,30.22
2018-09-19T13:38:25.934Z,30.02
2018-09-19T13:40:55.459Z,31.49
2018-09-19T13:43:24.850Z,29.72
2018-09-19T13:45:54.211Z,29.79
2018-09-19T13:48:23.652Z,32.04
2018-09-19T13:51:07.206Z,31.06
2018-09-19T13:53:36.582Z,29.80
2018-09-19T13:56:05.982Z,29.63
2018-09-19T13:58:35.349Z,30.65
2018-09-19T14:01:04.762Z,30.31
2018-09-19T14:03:34.140Z,29.33
2018-09-19T14:06:03.594Z,30.16
2018-09-19T14:08:32.981Z,32.53
2018-09-19T14:11:02.389Z,34.54
2018-09-19T14:13:31.787Z,32.18
2018-09-19T14:16:01.207Z,31.33
2018-09-19T14:18:30.615Z,32.96
2018-09-19T14:21:00.011Z,31.33
2018-09-19T14:23:29.436Z,31.37
2018-09-19T14:25:58.818Z,30.73
2018-09-19T14:28:28.286Z,29.83
2018-09-19T14:30:57.563Z,31.27
2018-09-19T14:33:27.015Z,31.35
2018-09-19T14:35:56.470Z,29.60
2018-09-19T14:38:25.807Z,29.96
2018-09-19T14:40:55.167Z,30.64
2018-09-19T14:43:24.663Z,28.87
2018-09-19T14:45:54.022Z,27.89
2018-09-19T14:48:23.493Z,27.98
2018-09-19T14:50:52.810Z,27.76
2018-09-19T14:53:22.232Z,30.11
2018-09-19T14:55:51.623Z,28.98
2018-09-19T14:58:21.055Z,27.92
2018-09-19T15:00:50.411Z,29.07
2018-09-19T15:03:19.876Z,29.54
2018-09-19T15:05:49.502Z,28.53
2018-09-19T15:08:18.977Z,30.98
2018-09-19T15:10:48.345Z,29.83
2018-09-19T15:13:17.796Z,31.47
2018-09-19T15:15:47.162Z,28.97
2018-09-19T15:18:16.571Z,32.58
2018-09-19T15:20:45.952Z,30.27
2018-09-19T15:23:15.434Z,30.18
2018-09-19T15:25:44.822Z,29.04
2018-09-19T15:28:14.314Z,30.51
2018-09-19T15:30:43.686Z,29.42
2018-09-19T15:33:13.094Z,29.83
2018-09-19T15:35:42.458Z,30.19
2018-09-19T15:38:11.899Z,31.07
2018-09-19T15:40:41.289Z,31.32
2018-09-19T15:43:10.723Z,30.22
2018-09-19T15:45:40.071Z,29.39
2018-09-19T15:48:09.495Z,30.92
2018-09-19T15:50:38.880Z,30.59
2018-09-19T15:53:08.302Z,31.14
2018-09-19T15:55:37.814Z,30.10
2018-09-19T15:58:07.223Z,31.42
2018-09-19T16:00:36.606Z,30.96
2018-09-19T16:03:05.982Z,30.92
2018-09-19T16:05:35.335Z,31.72
2018-09-19T16:08:04.739Z,30.51
2018-09-19T16:10:34.101Z,30.98
2018-09-19T16:13:03.495Z,31.29
2018-09-19T16:15:32.868Z,32.72
2018-09-19T16:18:02.356Z,33.57
2018-09-19T16:20:31.710Z,34.71
2018-09-19T16:23:01.141Z,34.08
2018-09-19T16:25:30.510Z,34.24
2018-09-19T16:27:59.962Z,34.24
2018-09-19T16:30:29.335Z,34.35
2018-09-19T16:32:58.781Z,34.92
2018-09-19T16:35:28.134Z,34.71
2018-09-19T16:37:57.633Z,35.61
2018-09-19T16:40:26.954Z,36.29
2018-09-19T16:42:56.358Z,36.37
2018-09-19T16:45:25.969Z,35.94
2018-09-19T16:47:55.403Z,36.31
2018-09-19T16:50:24.755Z,36.40
2018-09-19T16:52:54.211Z,35.92
2018-09-19T16:55:23.603Z,37.05
2018-09-19T16:57:52.986Z,36.64
2018-09-19T17:00:22.414Z,37.14
2018-09-19T17:02:51.785Z,37.45
2018-09-19T17:05:21.521Z,38.32
2018-09-19T17:07:51.765Z,37.58
2018-09-19T17:10:21.141Z,38.07
2018-09-19T17:12:50.936Z,38.19
2018-09-19T17:15:20.381Z,39.26
2018-09-19T17:17:49.844Z,38.99
2018-09-19T17:20:19.214Z,39.41
2018-09-19T17:22:48.591Z,39.86
2018-09-19T17:25:18.051Z,40.25
2018-09-19T17:27:47.422Z,39.86
2018-09-19T17:30:16.868Z,41.36
2018-09-19T17:32:46.262Z,40.03
2018-09-19T17:35:15.671Z,41.15
2018-09-19T17:37:45.071Z,41.51
2018-09-19T17:40:14.443Z,41.98
2018-09-19T17:42:43.801Z,41.51
2018-09-19T17:45:13.193Z,42.59
2018-09-19T17:47:42.536Z,42.08
2018-09-19T17:50:12.016Z,42.05
2018-09-19T17:52:41.737Z,42.58
2018-09-19T17:55:11.151Z,41.99
2018-09-19T17:57:40.551Z,41.73
2018-09-19T18:00:10.955Z,42.58
2018-09-19T18:02:40.778Z,44.84
2018-09-19T18:05:10.212Z,45.19
2018-09-19T18:07:39.809Z,45.96
2018-09-19T18:10:09.297Z,45.05
2018-09-19T18:12:38.902Z,45.71
2018-09-19T18:15:08.691Z,45.18
2018-09-19T18:17:38.104Z,44.28
2018-09-19T18:20:07.632Z,45.87
2018-09-19T18:22:37.338Z,44.56
2018-09-19T18:25:07.075Z,44.42
2018-09-19T18:27:36.897Z,43.95
2018-09-19T18:30:06.570Z,43.76
2018-09-19T18:32:36.067Z,44.21
2018-09-19T18:35:05.586Z,45.32
2018-09-19T18:37:35.036Z,45.44
2018-09-19T18:40:04.449Z,47.34
2018-09-19T18:42:33.842Z,47.94
2018-09-19T18:45:03.235Z,48.59
2018-09-19T18:47:32.674Z,47.94
2018-09-19T18:50:02.089Z,47.14
2018-09-19T18:52:31.473Z,48.76
2018-09-19T18:55:00.882Z,46.15
2018-09-19T18:57:30.490Z,45.48
2018-09-19T19:00:00.040Z,45.85
2018-09-19T19:02:29.635Z,45.25
2018-09-19T19:04:59.212Z,45.36
2018-09-19T19:07:28.663Z,45.21
2018-09-19T19:09:58.107Z,45.52
2018-09-19T19:12:27.708Z,45.83
2018-09-19T19:14:57.261Z,45.76
2018-09-19T19:17:26.637Z,45.36
2018-09-19T19:19:56.035Z,45.30
2018-09-19T19:22:25.450Z,45.44
2018-09-19T19:24:54.957Z,45.87
2018-09-19T19:27:24.479Z,45.29
2018-09-19T19:29:54.195Z,46.05
2018-09-19T19:32:23.597Z,45.33
2018-09-19T19:34:53.048Z,45.11
2018-09-19T19:37:22.465Z,44.52
2018-09-19T19:39:51.890Z,43.90
2018-09-19T19:42:21.446Z,44.10
2018-09-19T19:44:51.124Z,43.84
2018-09-19T19:47:20.620Z,44.32
2018-09-19T19:49:50.229Z,43.57
2018-09-19T19:52:19.778Z,43.72
2018-09-19T19:54:49.295Z,44.19
2018-09-19T19:57:18.884Z,43.73
2018-09-19T19:59:48.477Z,44.35
2018-09-19T20:02:18.079Z,44.28
2018-09-19T20:04:47.619Z,44.42
2018-09-19T20:07:17.079Z,45.46
2018-09-19T20:09:46.531Z,46.46
2018-09-19T20:12:16.006Z,44.43
2018-09-19T20:14:45.413Z,44.23
2018-09-19T20:17:14.863Z,44.56
2018-09-19T20:19:44.866Z,45.01
2018-09-19T20:22:14.244Z,45.37
2018-09-19T20:24:43.614Z,45.17
2018-09-19T20:27:13.054Z,45.27
2018-09-19T20:29:42.475Z,46.21
2018-09-19T20:32:11.819Z,47.25
2018-09-19T20:34:41.192Z,46.26
2018-09-19T20:37:10.545Z,46.19
2018-09-19T20:39:39.898Z,45.80
2018-09-19T20:42:09.359Z,46.87
2018-09-19T20:44:38.762Z,46.96
2018-09-19T20:47:08.224Z,47.39
2018-09-19T20:49:37.592Z,48.56
2018-09-19T20:52:06.997Z,48.12
2018-09-19T20:54:37.146Z,47.28
2018-09-19T20:57:06.950Z,48.16
2018-09-19T20:59:36.350Z,47.02
2018-09-19T21:02:05.717Z,48.20
2018-09-19T21:04:35.168Z,48.15
2018-09-19T21:07:04.530Z,47.82
2018-09-19T21:09:33.899Z,46.99
2018-09-19T21:12:03.337Z,48.45
2018-09-19T21:14:32.706Z,48.73
2018-09-19T21:17:02.147Z,48.71
2018-09-19T21:19:31.505Z,48.16
2018-09-19T21:22:01.010Z,47.70
2018-09-19T21:24:30.324Z,48.67
2018-09-19T21:26:59.759Z,49.72
2018-09-19T21:29:29.102Z,49.97
2018-09-19T21:31:58.559Z,50.15
2018-09-19T21:34:27.996Z,50.62
2018-09-19T21:36:57.361Z,51.34
2018-09-19T21:39:26.715Z,51.56
2018-09-19T21:41:56.170Z,52.54
2018-09-19T21:44:25.513Z,52.93
2018-09-19T21:46:54.987Z,52.68
2018-09-19T21:49:24.359Z,53.38
2018-09-19T21:51:53.726Z,53.38
2018-09-19T21:54:23.194Z,53.56
2018-09-19T21:56:52.566Z,54.37
2018-09-19T21:59:21.981Z,54.63
2018-09-19T22:01:56.647Z,55.47
2018-09-19T22:04:26.157Z,56.32
2018-09-19T22:06:55.621Z,55.23
2018-09-19T22:09:25.033Z,55.36
2018-09-19T22:11:54.387Z,55.46
2018-09-19T22:14:23.819Z,56.35
2018-09-19T22:16:53.179Z,55.34
2018-09-19T22:19:22.622Z,55.89
2018-09-19T22:21:52.043Z,56.66
2018-09-19T22:24:21.426Z,56.24
2018-09-19T22:26:50.789Z,56.89
2018-09-19T22:29:20.263Z,57.02
2018-09-19T22:31:49.630Z,57.44
2018-09-19T22:34:19.043Z,57.17
2018-09-19T22:36:48.390Z,57.60
2018-09-19T22:39:17.745Z,57.06
2018-09-19T22:41:47.142Z,57.15
2018-09-19T22:44:16.523Z,57.76
2018-09-19T22:46:45.952Z,58.06
2018-09-19T22:49:15.321Z,58.40
2018-09-19T22:51:45.159Z,57.58
2018-09-19T22:54:14.591Z,57.76
2018-09-19T22:56:43.930Z,58.30
2018-09-19T22:59:13.376Z,58.08
2018-09-19T23:01:42.762Z,58.69
2018-09-19T23:04:12.193Z,58.37
2018-09-19T23:06:41.546Z,58.53
2018-09-19T23:09:10.982Z,58.53
2018-09-19T23:11:40.339Z,58.71
2018-09-19T23:14:09.789Z,57.73
2018-09-19T23:16:39.159Z,58.80
2018-09-19T23:19:08.602Z,58.69
2018-09-19T23:21:37.974Z,58.95
2018-09-19T23:24:07.330Z,60.22
2018-09-19T23:26:36.693Z,60.50
2018-09-19T23:29:06.244Z,60.90
2018-09-19T23:31:35.615Z,60.29
2018-09-19T23:34:05.024Z,61.27
2018-09-19T23:36:34.377Z,60.52
2018-09-19T23:39:04.422Z,60.98
2018-09-19T23:41:33.765Z,60.59
2018-09-19T23:44:03.238Z,60.45
2018-09-19T23:46:32.612Z,61.25
2018-09-19T23:49:02.044Z,61.42
2018-09-19T23:51:31.414Z,62.15
2018-09-19T23:54:00.782Z,62.00
2018-09-19T23:56:30.149Z,61.27
2018-09-19T23:58:59.563Z,61.19
