createdAt,value
2018-10-03T00:02:01.211Z,56.83
2018-10-03T00:04:29.924Z,56.78
2018-10-03T00:06:59.295Z,56.50
2018-10-03T00:09:28.008Z,56.99
2018-10-03T00:11:59.616Z,57.41
2018-10-03T00:15:17.237Z,57.46
2018-10-03T00:17:47.187Z,57.22
2018-10-03T00:20:18.865Z,57.86
2018-10-03T00:22:47.547Z,57.33
2018-10-03T00:25:16.211Z,57.88
2018-10-03T00:27:45.506Z,58.52
2018-10-03T00:30:14.274Z,58.34
2018-10-03T00:32:42.999Z,58.48
2018-10-03T00:35:16.888Z,59.03
2018-10-03T00:37:45.659Z,59.16
2018-10-03T00:40:14.430Z,59.04
2018-10-03T00:42:43.090Z,59.54
2018-10-03T00:45:11.851Z,60.19
2018-10-03T00:47:40.566Z,60.11
2018-10-03T00:50:09.263Z,60.38
2018-10-03T00:52:38.015Z,60.83
2018-10-03T00:55:06.824Z,61.29
2018-10-03T00:57:35.530Z,61.63
2018-10-03T01:00:04.352Z,61.89
2018-10-03T01:02:33.145Z,62.02
2018-10-03T01:05:01.799Z,62.13
2018-10-03T01:07:30.558Z,62.40
2018-10-03T01:10:05.555Z,62.43
2018-10-03T01:12:34.331Z,62.88
2018-10-03T01:15:03.070Z,62.44
2018-10-03T01:17:31.977Z,63.25
2018-10-03T01:20:00.713Z,63.75
2018-10-03T01:22:29.427Z,63.59
2018-10-03T01:24:58.070Z,63.49
2018-10-03T01:27:29.209Z,63.48
2018-10-03T01:29:58.829Z,64.32
2018-10-03T01:32:27.570Z,64.22
2018-10-03T01:34:56.438Z,64.34
2018-10-03T01:37:25.399Z,64.54
2018-10-03T01:39:54.085Z,65.38
2018-10-03T01:42:22.771Z,65.66
2018-10-03T01:44:51.450Z,65.71
2018-10-03T01:47:20.135Z,65.96
2018-10-03T01:49:48.808Z,66.28
2018-10-03T01:52:17.465Z,66.54
2018-10-03T01:54:46.142Z,66.90
2018-10-03T01:57:14.926Z,66.77
2018-10-03T01:59:43.596Z,66.37
2018-10-03T02:02:12.336Z,67.21
2018-10-03T02:04:41.024Z,66.80
2018-10-03T02:07:09.687Z,67.49
2018-10-03T02:09:38.379Z,67.40
2018-10-03T02:12:12.141Z,67.51
2018-10-03T02:14:40.904Z,67.86
2018-10-03T02:17:09.550Z,68.23
2018-10-03T02:19:38.254Z,68.42
2018-10-03T02:22:06.940Z,68.66
2018-10-03T02:24:35.676Z,68.18
2018-10-03T02:27:04.326Z,68.69
2018-10-03T02:29:34.406Z,69.01
2018-10-03T02:32:03.118Z,69.14
2018-10-03T02:34:31.911Z,69.12
2018-10-03T02:37:00.558Z,69.27
2018-10-03T02:39:29.236Z,69.04
2018-10-03T02:41:57.959Z,69.36
2018-10-03T02:44:26.662Z,69.09
2018-10-03T02:46:55.340Z,69.16
2018-10-03T02:49:24.035Z,69.28
2018-10-03T02:51:52.714Z,69.69
2018-10-03T02:54:21.410Z,69.20
2018-10-03T02:56:50.081Z,69.30
2018-10-03T02:59:18.795Z,69.25
2018-10-03T03:01:47.520Z,69.53
2018-10-03T03:04:16.182Z,69.19
2018-10-03T03:06:44.826Z,69.89
2018-10-03T03:09:14.276Z,69.54
2018-10-03T03:11:43.012Z,69.85
2018-10-03T03:14:11.730Z,69.58
2018-10-03T03:16:40.493Z,70.22
2018-10-03T03:19:09.152Z,69.97
2018-10-03T03:21:37.843Z,69.99
2018-10-03T03:24:06.546Z,70.23
2018-10-03T03:26:35.218Z,70.05
2018-10-03T03:29:03.875Z,70.79
2018-10-03T03:31:32.626Z,70.22
2018-10-03T03:34:01.293Z,70.55
2018-10-03T03:36:29.974Z,70.32
2018-10-03T03:38:58.647Z,70.92
2018-10-03T03:41:27.368Z,71.08
2018-10-03T03:43:56.108Z,71.19
2018-10-03T03:46:24.857Z,71.16
2018-10-03T03:48:53.513Z,71.36
2018-10-03T03:51:22.188Z,71.88
2018-10-03T03:53:50.863Z,71.78
2018-10-03T03:56:19.574Z,71.61
2018-10-03T03:58:48.344Z,71.57
2018-10-03T04:01:17.019Z,71.93
2018-10-03T04:03:45.750Z,71.90
2018-10-03T04:06:14.543Z,71.83
2018-10-03T04:08:43.220Z,71.59
2018-10-03T04:11:11.954Z,72.07
2018-10-03T04:13:40.718Z,71.73
2018-10-03T04:16:09.442Z,71.06
2018-10-03T04:18:38.775Z,71.43
2018-10-03T04:21:07.545Z,71.57
2018-10-03T04:23:36.468Z,71.37
2018-10-03T04:26:05.172Z,71.78
2018-10-03T04:28:33.862Z,71.74
2018-10-03T04:31:02.641Z,72.25
2018-10-03T04:33:31.401Z,72.13
2018-10-03T04:36:00.175Z,71.90
2018-10-03T04:38:29.080Z,71.94
2018-10-03T04:40:57.807Z,71.67
2018-10-03T04:43:26.554Z,71.36
2018-10-03T04:45:55.299Z,71.87
2018-10-03T04:48:24.075Z,72.25
2018-10-03T04:50:52.778Z,71.67
2018-10-03T04:53:22.335Z,72.12
2018-10-03T04:55:51.172Z,71.79
2018-10-03T04:58:19.854Z,71.30
2018-10-03T05:00:48.610Z,71.08
2018-10-03T05:03:17.327Z,71.21
2018-10-03T05:05:46.009Z,70.40
2018-10-03T05:08:14.713Z,70.63
2018-10-03T05:10:43.367Z,70.12
2018-10-03T05:13:12.057Z,70.55
2018-10-03T05:15:40.734Z,70.61
2018-10-03T05:18:09.430Z,70.27
2018-10-03T05:20:38.185Z,70.45
2018-10-03T05:23:07.011Z,70.37
2018-10-03T05:25:35.670Z,70.08
2018-10-03T05:28:04.350Z,69.42
2018-10-03T05:30:33.033Z,69.86
2018-10-03T05:33:01.744Z,69.35
2018-10-03T05:35:30.415Z,69.63
2018-10-03T05:37:59.097Z,69.10
2018-10-03T05:40:28.171Z,69.26
2018-10-03T05:42:57.641Z,69.02
2018-10-03T05:45:26.412Z,68.90
2018-10-03T05:47:55.151Z,68.27
2018-10-03T05:50:23.871Z,68.50
2018-10-03T05:52:52.603Z,67.28
2018-10-03T05:55:21.277Z,67.83
2018-10-03T05:57:50.015Z,67.23
2018-10-03T06:00:18.829Z,66.84
2018-10-03T06:02:47.581Z,66.98
2018-10-03T06:05:16.571Z,67.16
2018-10-03T06:07:45.293Z,66.72
2018-10-03T06:10:14.118Z,66.48
2018-10-03T06:12:42.976Z,66.25
2018-10-03T06:15:11.754Z,66.91
2018-10-03T06:17:40.466Z,67.04
2018-10-03T06:20:09.421Z,66.42
2018-10-03T06:22:38.444Z,66.03
2018-10-03T06:25:07.268Z,66.23
2018-10-03T06:27:36.027Z,65.91
2018-10-03T06:30:04.862Z,65.86
2018-10-03T06:32:33.578Z,65.91
2018-10-03T06:35:02.388Z,65.35
2018-10-03T06:37:31.113Z,65.59
2018-10-03T06:39:59.939Z,65.37
2018-10-03T06:42:28.623Z,65.71
2018-10-03T06:44:57.437Z,66.25
2018-10-03T06:47:26.203Z,65.38
2018-10-03T06:49:55.654Z,66.06
2018-10-03T06:52:24.403Z,65.80
2018-10-03T06:54:53.141Z,64.54
2018-10-03T06:57:21.902Z,64.39
2018-10-03T06:59:50.660Z,65.21
2018-10-03T07:02:19.553Z,65.18
2018-10-03T07:04:48.246Z,65.69
2018-10-03T07:07:16.911Z,65.65
2018-10-03T07:09:45.599Z,65.27
2018-10-03T07:12:14.358Z,65.59
2018-10-03T07:14:43.029Z,65.31
2018-10-03T07:17:11.722Z,65.67
2018-10-03T07:19:40.460Z,65.35
2018-10-03T07:22:09.183Z,65.62
2018-10-03T07:24:37.958Z,65.35
2018-10-03T07:27:06.888Z,65.30
2018-10-03T07:29:35.596Z,65.36
2018-10-03T07:32:04.332Z,64.52
2018-10-03T07:34:33.091Z,64.55
2018-10-03T07:37:01.824Z,64.52
2018-10-03T07:39:30.549Z,64.63
2018-10-03T07:41:59.336Z,63.95
2018-10-03T07:44:28.080Z,64.17
2018-10-03T07:46:56.763Z,64.73
2018-10-03T07:49:25.466Z,64.57
2018-10-03T07:51:54.944Z,64.56
2018-10-03T07:54:23.590Z,64.12
2018-10-03T07:56:52.274Z,63.82
2018-10-03T07:59:21.014Z,64.02
2018-10-03T08:01:49.668Z,63.71
2018-10-03T08:04:18.377Z,63.77
2018-10-03T08:06:47.170Z,63.41
2018-10-03T08:09:15.914Z,63.41
2018-10-03T08:11:44.611Z,62.68
2018-10-03T08:14:19.832Z,63.75
2018-10-03T08:16:48.493Z,62.31
2018-10-03T08:19:23.590Z,62.86
2018-10-03T08:21:52.269Z,61.96
2018-10-03T08:24:20.976Z,61.70
2018-10-03T08:26:49.660Z,61.76
2018-10-03T08:29:18.337Z,61.63
2018-10-03T08:31:47.027Z,61.43
2018-10-03T08:34:15.690Z,62.37
2018-10-03T08:36:44.419Z,61.66
2018-10-03T08:39:14.506Z,61.86
2018-10-03T08:41:43.572Z,62.26
2018-10-03T08:44:12.301Z,63.44
2018-10-03T08:46:40.975Z,64.15
2018-10-03T08:49:09.673Z,63.68
2018-10-03T08:51:38.341Z,64.05
2018-10-03T08:54:07.172Z,64.46
2018-10-03T08:56:35.927Z,64.60
2018-10-03T08:59:04.622Z,65.18
2018-10-03T09:01:33.355Z,65.26
2018-10-03T09:04:02.081Z,64.68
2018-10-03T09:06:30.788Z,64.74
2018-10-03T09:08:59.487Z,64.96
2018-10-03T09:11:28.179Z,64.82
2018-10-03T09:13:56.884Z,64.79
2018-10-03T09:16:25.554Z,63.73
2018-10-03T09:18:54.327Z,63.37
2018-10-03T09:21:23.053Z,63.60
2018-10-03T09:23:51.693Z,63.37
2018-10-03T09:26:20.463Z,63.91
2018-10-03T09:28:49.242Z,65.87
2018-10-03T09:31:17.986Z,65.10
2018-10-03T09:33:46.661Z,65.17
2018-10-03T09:36:15.465Z,64.57
2018-10-03T09:38:44.145Z,64.04
2018-10-03T09:41:13.069Z,63.07
2018-10-03T09:43:41.786Z,63.28
2018-10-03T09:46:10.454Z,61.35
2018-10-03T09:48:39.169Z,62.14
2018-10-03T09:51:07.878Z,61.50
2018-10-03T09:53:36.614Z,61.05
2018-10-03T09:56:05.318Z,60.86
2018-10-03T09:58:34.002Z,60.40
2018-10-03T10:01:07.787Z,60.52
2018-10-03T10:03:36.487Z,59.35
2018-10-03T10:06:05.208Z,59.08
2018-10-03T10:08:34.018Z,58.49
2018-10-03T10:11:02.776Z,58.59
2018-10-03T10:13:31.453Z,58.23
2018-10-03T10:16:00.118Z,57.83
2018-10-03T10:18:28.821Z,57.23
2018-10-03T10:20:57.598Z,57.07
2018-10-03T10:23:26.241Z,57.14
2018-10-03T10:25:54.928Z,56.78
2018-10-03T10:28:23.630Z,56.96
2018-10-03T10:30:52.351Z,56.39
2018-10-03T10:33:21.046Z,55.26
2018-10-03T10:35:49.733Z,55.23
2018-10-03T10:38:18.644Z,55.06
2018-10-03T10:40:47.512Z,54.85
2018-10-03T10:43:16.366Z,55.35
2018-10-03T10:45:45.189Z,54.28
2018-10-03T10:48:13.933Z,54.26
2018-10-03T10:50:42.666Z,53.75
2018-10-03T10:53:11.329Z,53.19
2018-10-03T10:55:40.115Z,54.77
2018-10-03T10:58:09.114Z,55.25
2018-10-03T11:00:37.790Z,55.89
2018-10-03T11:03:06.572Z,57.35
2018-10-03T11:05:35.276Z,57.91
2018-10-03T11:08:04.059Z,59.33
2018-10-03T11:10:32.772Z,60.64
2018-10-03T11:13:01.680Z,61.35
2018-10-03T11:15:30.493Z,61.83
2018-10-03T11:17:59.242Z,63.98
2018-10-03T11:20:28.000Z,63.54
2018-10-03T11:22:56.891Z,63.95
2018-10-03T11:25:25.597Z,63.47
2018-10-03T11:27:54.507Z,63.41
2018-10-03T11:30:23.406Z,61.99
2018-10-03T11:32:53.235Z,61.15
2018-10-03T11:35:22.578Z,60.70
2018-10-03T11:37:51.854Z,58.44
2018-10-03T11:40:20.666Z,57.90
2018-10-03T11:42:50.515Z,57.17
2018-10-03T11:45:19.337Z,56.78
2018-10-03T11:47:48.080Z,55.70
2018-10-03T11:50:16.819Z,56.37
2018-10-03T11:52:45.552Z,56.66
2018-10-03T11:55:14.276Z,54.77
2018-10-03T11:57:43.009Z,54.87
2018-10-03T12:00:11.949Z,54.06
2018-10-03T12:02:40.790Z,53.91
2018-10-03T12:05:10.303Z,53.19
2018-10-03T12:07:39.540Z,53.02
2018-10-03T12:10:14.118Z,51.99
2018-10-03T12:12:42.899Z,51.44
2018-10-03T12:15:11.862Z,51.74
2018-10-03T12:17:40.623Z,51.45
2018-10-03T12:20:09.355Z,51.20
2018-10-03T12:22:38.100Z,51.03
2018-10-03T12:25:06.885Z,49.50
2018-10-03T12:27:35.581Z,49.28
2018-10-03T12:30:04.319Z,49.56
2018-10-03T12:32:33.035Z,48.88
2018-10-03T12:35:01.688Z,48.13
2018-10-03T12:37:30.473Z,48.51
2018-10-03T12:39:59.142Z,48.60
2018-10-03T12:42:27.894Z,48.72
2018-10-03T12:44:56.655Z,47.96
2018-10-03T12:47:25.345Z,46.65
2018-10-03T12:49:54.134Z,46.94
2018-10-03T12:52:22.817Z,46.19
2018-10-03T12:54:51.673Z,47.23
2018-10-03T12:57:20.293Z,46.73
2018-10-03T12:59:49.124Z,47.97
2018-10-03T13:02:17.849Z,47.06
2018-10-03T13:04:46.533Z,47.23
2018-10-03T13:07:15.297Z,47.28
2018-10-03T13:09:44.026Z,48.43
2018-10-03T13:12:12.770Z,47.88
2018-10-03T13:14:41.475Z,48.23
2018-10-03T13:17:10.372Z,48.50
2018-10-03T13:19:39.088Z,47.89
2018-10-03T13:22:07.979Z,48.06
2018-10-03T13:24:36.689Z,46.12
2018-10-03T13:27:05.374Z,45.85
2018-10-03T13:29:34.067Z,45.43
2018-10-03T13:32:02.774Z,47.01
2018-10-03T13:34:31.513Z,47.02
2018-10-03T13:37:00.254Z,48.11
2018-10-03T13:39:28.962Z,48.14
2018-10-03T13:41:57.691Z,48.37
2018-10-03T13:44:26.421Z,48.82
2018-10-03T13:46:55.122Z,49.62
2018-10-03T13:49:23.806Z,50.03
2018-10-03T13:51:52.474Z,50.35
2018-10-03T13:54:21.166Z,49.90
2018-10-03T13:56:49.873Z,50.99
2018-10-03T13:59:18.590Z,49.78
2018-10-03T14:01:47.345Z,49.17
2018-10-03T14:04:15.973Z,50.09
2018-10-03T14:06:44.606Z,49.35
2018-10-03T14:09:13.943Z,47.75
2018-10-03T14:11:42.670Z,44.76
2018-10-03T14:14:11.406Z,44.23
2018-10-03T14:16:40.136Z,43.23
2018-10-03T14:19:08.913Z,44.69
2018-10-03T14:21:37.656Z,46.46
2018-10-03T14:24:06.519Z,48.19
2018-10-03T14:26:35.401Z,48.66
2018-10-03T14:29:04.140Z,49.44
2018-10-03T14:31:32.958Z,49.14
2018-10-03T14:34:01.683Z,50.04
2018-10-03T14:36:30.380Z,49.52
2018-10-03T14:38:59.067Z,50.03
2018-10-03T14:41:27.862Z,49.23
2018-10-03T14:43:56.646Z,49.05
2018-10-03T14:46:25.345Z,49.42
2018-10-03T14:48:54.147Z,49.87
2018-10-03T14:51:22.829Z,49.40
2018-10-03T14:53:51.549Z,49.73
2018-10-03T14:56:20.235Z,49.77
2018-10-03T14:58:48.984Z,49.87
2018-10-03T15:01:17.671Z,50.05
2018-10-03T15:03:46.689Z,49.35
2018-10-03T15:06:15.539Z,49.11
2018-10-03T15:08:44.527Z,48.49
2018-10-03T15:11:13.273Z,48.42
2018-10-03T15:13:42.014Z,47.62
2018-10-03T15:16:10.901Z,48.51
2018-10-03T15:18:39.726Z,48.87
2018-10-03T15:21:08.446Z,47.95
2018-10-03T15:23:37.116Z,48.85
2018-10-03T15:26:05.872Z,49.28
2018-10-03T15:28:34.532Z,49.09
2018-10-03T15:31:03.258Z,48.76
2018-10-03T15:33:31.971Z,49.30
2018-10-03T15:36:00.724Z,49.42
2018-10-03T15:38:29.462Z,49.46
2018-10-03T15:40:58.218Z,48.50
2018-10-03T15:43:27.022Z,48.95
2018-10-03T15:45:55.724Z,48.16
2018-10-03T15:48:24.387Z,47.10
2018-10-03T15:50:53.086Z,47.39
2018-10-03T15:53:21.806Z,47.52
2018-10-03T15:55:50.598Z,47.06
2018-10-03T15:58:19.453Z,46.40
2018-10-03T16:00:48.201Z,46.69
2018-10-03T16:03:16.973Z,46.79
2018-10-03T16:05:45.701Z,45.88
2018-10-03T16:08:14.573Z,46.56
2018-10-03T16:10:43.370Z,46.17
2018-10-03T16:13:12.160Z,45.94
2018-10-03T16:15:41.004Z,46.31
2018-10-03T16:18:09.702Z,46.57
2018-10-03T16:20:38.474Z,47.01
2018-10-03T16:23:07.303Z,46.42
2018-10-03T16:25:36.004Z,46.90
2018-10-03T16:28:04.758Z,46.27
2018-10-03T16:30:33.498Z,46.79
2018-10-03T16:33:02.259Z,47.46
2018-10-03T16:35:30.942Z,46.88
2018-10-03T16:37:59.642Z,47.12
2018-10-03T16:40:28.441Z,46.94
2018-10-03T16:42:57.211Z,47.45
2018-10-03T16:45:25.945Z,47.76
2018-10-03T16:47:55.938Z,48.14
2018-10-03T16:50:24.605Z,48.29
2018-10-03T16:52:53.354Z,48.32
2018-10-03T16:55:22.080Z,48.27
2018-10-03T16:57:50.887Z,48.45
2018-10-03T17:00:19.688Z,49.04
2018-10-03T17:02:48.804Z,48.59
2018-10-03T17:05:17.713Z,48.73
2018-10-03T17:07:52.497Z,48.88
2018-10-03T17:10:21.803Z,49.59
2018-10-03T17:13:12.805Z,49.59
2018-10-03T17:15:43.989Z,49.49
2018-10-03T17:18:17.615Z,49.90
2018-10-03T17:20:48.907Z,50.18
2018-10-03T17:23:21.412Z,50.40
2018-10-03T17:25:50.195Z,50.78
2018-10-03T17:34:01.027Z,50.84
2018-10-03T17:36:37.382Z,51.35
2018-10-03T17:39:28.153Z,50.79
2018-10-03T17:41:59.960Z,50.63
2018-10-03T17:44:37.282Z,50.42
2018-10-03T18:11:37.138Z,50.61
2018-10-03T18:20:44.480Z,49.94
2018-10-03T18:23:49.354Z,50.14
2018-10-03T18:26:18.965Z,51.08
2018-10-03T18:28:49.089Z,51.41
2018-10-03T18:31:17.931Z,51.04
2018-10-03T18:33:46.926Z,50.85
2018-10-03T18:36:15.929Z,50.85
2018-10-03T18:38:45.006Z,51.07
2018-10-03T18:41:14.055Z,50.96
2018-10-03T18:43:43.060Z,51.37
2018-10-03T18:46:12.326Z,51.08
2018-10-03T18:48:41.346Z,51.50
2018-10-03T18:51:10.404Z,50.54
2018-10-03T18:53:39.506Z,50.34
2018-10-03T18:56:08.574Z,50.27
2018-10-03T18:58:37.657Z,50.27
2018-10-03T19:01:08.173Z,50.61
2018-10-03T19:03:37.297Z,50.88
2018-10-03T19:06:06.527Z,51.03
2018-10-03T19:08:36.429Z,50.62
2018-10-03T19:11:05.597Z,50.90
2018-10-03T19:13:34.620Z,50.78
2018-10-03T19:16:03.724Z,50.71
2018-10-03T19:18:33.222Z,51.34
2018-10-03T19:21:02.617Z,51.70
2018-10-03T19:23:31.761Z,51.58
2018-10-03T19:26:00.932Z,51.29
2018-10-03T19:28:30.080Z,51.87
2018-10-03T19:30:59.403Z,52.03
2018-10-03T19:33:28.524Z,52.32
2018-10-03T19:35:57.530Z,52.84
2018-10-03T19:38:26.653Z,52.81
2018-10-03T19:40:55.611Z,53.04
2018-10-03T19:43:24.473Z,53.38
2018-10-03T19:45:53.213Z,53.42
2018-10-03T19:48:22.199Z,53.33
2018-10-03T19:50:51.173Z,53.89
2018-10-03T19:53:25.146Z,53.43
2018-10-03T19:55:54.010Z,54.16
2018-10-03T19:58:23.109Z,54.04
2018-10-03T20:00:51.959Z,54.35
2018-10-03T20:03:20.806Z,54.54
2018-10-03T20:05:49.729Z,54.48
2018-10-03T20:08:18.660Z,54.47
2018-10-03T20:10:47.516Z,54.53
2018-10-03T20:13:16.245Z,54.28
2018-10-03T20:15:45.703Z,55.24
2018-10-03T20:18:14.473Z,55.33
2018-10-03T20:20:43.399Z,54.90
2018-10-03T20:23:12.240Z,55.56
2018-10-03T20:25:41.014Z,56.06
2018-10-03T20:28:09.760Z,55.27
2018-10-03T20:30:45.245Z,55.95
2018-10-03T20:33:14.027Z,56.57
2018-10-03T20:35:42.818Z,56.05
2018-10-03T20:38:11.611Z,56.88
2018-10-03T20:40:40.353Z,56.46
2018-10-03T20:43:09.212Z,56.77
2018-10-03T20:45:37.934Z,56.96
2018-10-03T20:48:06.797Z,57.57
2018-10-03T20:50:35.575Z,57.90
2018-10-03T20:53:04.384Z,58.23
2018-10-03T20:55:33.381Z,58.62
2018-10-03T20:58:02.225Z,58.09
2018-10-03T21:00:30.974Z,58.32
2018-10-03T21:02:59.691Z,58.03
2018-10-03T21:05:28.414Z,57.69
2018-10-03T21:07:58.115Z,57.71
2018-10-03T21:10:26.892Z,57.87
2018-10-03T21:12:55.709Z,57.25
2018-10-03T21:15:25.020Z,57.28
2018-10-03T21:17:53.794Z,57.13
2018-10-03T21:20:22.569Z,56.96
2018-10-03T21:22:51.333Z,56.92
2018-10-03T21:25:20.080Z,57.76
2018-10-03T21:27:48.958Z,57.35
2018-10-03T21:30:17.650Z,57.83
2018-10-03T21:32:46.295Z,57.83
2018-10-03T21:35:15.041Z,58.10
2018-10-03T21:37:43.795Z,59.16
2018-10-03T21:40:12.590Z,59.85
2018-10-03T21:42:41.472Z,60.25
2018-10-03T21:45:10.320Z,61.20
2018-10-03T21:47:39.023Z,62.14
2018-10-03T21:50:07.890Z,62.64
2018-10-03T21:52:36.562Z,63.26
2018-10-03T21:55:05.289Z,63.75
2018-10-03T21:57:34.302Z,63.87
2018-10-03T22:00:03.086Z,65.40
2018-10-03T22:02:31.777Z,65.46
2018-10-03T22:05:00.472Z,65.86
2018-10-03T22:07:29.145Z,65.88
2018-10-03T22:09:58.086Z,66.39
2018-10-03T22:12:26.799Z,66.36
2018-10-03T22:14:55.478Z,66.88
2018-10-03T22:17:25.828Z,66.70
2018-10-03T22:19:56.026Z,67.62
2018-10-03T22:22:24.799Z,66.96
2018-10-03T22:24:53.472Z,67.11
2018-10-03T22:27:22.142Z,67.37
2018-10-03T22:29:50.848Z,67.88
2018-10-03T22:32:19.554Z,67.89
2018-10-03T22:34:48.260Z,68.63
2018-10-03T22:37:16.972Z,68.43
2018-10-03T22:39:45.655Z,69.45
2018-10-03T22:44:47.093Z,69.39
2018-10-03T22:47:15.863Z,69.37
2018-10-03T22:49:44.572Z,69.91
2018-10-03T22:52:13.358Z,69.30
2018-10-03T22:54:42.014Z,69.38
2018-10-03T22:57:10.673Z,67.95
2018-10-03T22:59:39.383Z,67.10
2018-10-03T23:02:08.531Z,68.03
2018-10-03T23:04:37.245Z,66.89
2018-10-03T23:07:05.929Z,66.19
2018-10-03T23:09:34.602Z,66.40
2018-10-03T23:12:03.304Z,66.88
2018-10-03T23:14:32.006Z,67.47
2018-10-03T23:17:00.712Z,67.13
2018-10-03T23:19:29.387Z,67.17
2018-10-03T23:21:58.083Z,67.96
2018-10-03T23:24:26.762Z,67.78
2018-10-03T23:26:55.442Z,66.69
2018-10-03T23:29:24.150Z,66.61
2018-10-03T23:31:52.849Z,66.34
2018-10-03T23:34:21.516Z,65.29
2018-10-03T23:36:50.335Z,63.75
2018-10-03T23:39:19.242Z,63.40
2018-10-03T23:41:47.948Z,62.26
2018-10-03T23:44:16.622Z,62.12
2018-10-03T23:46:45.323Z,61.29
2018-10-03T23:49:14.091Z,60.86
2018-10-03T23:51:42.837Z,60.20
2018-10-03T23:54:11.878Z,60.37
2018-10-03T23:56:40.549Z,60.26
2018-10-03T23:59:11.617Z,60.02
