createdAt,value
2018-07-08T00:00:12.402Z,0.00
2018-07-08T00:01:11.675Z,0.00
2018-07-08T00:02:11.595Z,0.00
2018-07-08T00:03:11.639Z,0.00
2018-07-08T00:04:11.606Z,0.00
2018-07-08T00:05:11.643Z,0.00
2018-07-08T00:06:11.862Z,0.00
2018-07-08T00:07:11.629Z,0.00
2018-07-08T00:08:11.606Z,0.00
2018-07-08T00:09:11.583Z,0.00
2018-07-08T00:10:11.680Z,0.00
2018-07-08T00:11:11.946Z,0.00
2018-07-08T00:12:11.630Z,0.00
2018-07-08T00:13:11.598Z,0.00
2018-07-08T00:14:11.549Z,0.00
2018-07-08T00:15:11.606Z,0.00
2018-07-08T00:16:11.544Z,0.00
2018-07-08T00:17:11.649Z,0.00
2018-07-08T00:18:11.414Z,0.00
2018-07-08T00:19:11.401Z,0.00
2018-07-08T00:20:11.465Z,0.00
2018-07-08T00:21:11.495Z,0.00
2018-07-08T00:22:11.476Z,0.00
2018-07-08T00:23:11.418Z,0.00
2018-07-08T00:24:11.400Z,0.00
2018-07-08T00:25:11.344Z,0.00
2018-07-08T00:26:11.322Z,0.00
2018-07-08T00:27:11.316Z,0.00
2018-07-08T00:28:11.324Z,0.00
2018-07-08T00:29:11.350Z,0.00
2018-07-08T00:30:11.378Z,0.00
2018-07-08T00:31:11.273Z,0.00
2018-07-08T00:32:11.253Z,0.00
2018-07-08T00:33:11.279Z,0.00
2018-07-08T00:34:11.338Z,0.00
2018-07-08T00:35:11.368Z,0.00
2018-07-08T00:36:11.205Z,0.00
2018-07-08T00:37:11.203Z,0.00
2018-07-08T00:38:11.201Z,0.00
2018-07-08T00:39:11.395Z,0.00
2018-07-08T00:40:11.280Z,0.00
2018-07-08T00:41:11.254Z,0.00
2018-07-08T00:42:11.212Z,0.00
2018-07-08T00:43:11.293Z,0.00
2018-07-08T00:44:11.289Z,0.00
2018-07-08T00:45:11.191Z,0.00
2018-07-08T00:46:11.182Z,0.00
2018-07-08T00:47:11.185Z,0.00
2018-07-08T00:48:11.152Z,0.00
2018-07-08T00:49:11.168Z,0.00
2018-07-08T00:50:11.269Z,0.00
2018-07-08T00:51:11.162Z,0.00
2018-07-08T00:52:11.165Z,0.00
2018-07-08T00:53:11.097Z,0.00
2018-07-08T00:54:11.061Z,0.00
2018-07-08T00:55:11.009Z,0.00
2018-07-08T00:56:10.979Z,0.00
2018-07-08T00:57:11.035Z,0.00
2018-07-08T00:58:10.979Z,0.00
2018-07-08T00:59:11.014Z,0.00
2018-07-08T01:00:11.190Z,0.00
2018-07-08T01:01:10.991Z,0.00
2018-07-08T01:02:10.995Z,0.00
2018-07-08T01:03:10.992Z,0.00
2018-07-08T01:04:10.882Z,0.00
2018-07-08T01:05:10.932Z,0.00
2018-07-08T01:06:11.049Z,0.00
2018-07-08T01:07:10.853Z,0.00
2018-07-08T01:08:10.833Z,0.00
2018-07-08T01:09:10.826Z,0.00
2018-07-08T01:10:10.809Z,0.00
2018-07-08T01:11:10.828Z,0.00
2018-07-08T01:12:10.793Z,0.00
2018-07-08T01:13:10.780Z,0.00
2018-07-08T01:14:10.764Z,0.00
2018-07-08T01:15:10.756Z,0.00
2018-07-08T01:16:10.744Z,0.00
2018-07-08T01:17:10.777Z,0.00
2018-07-08T01:18:10.715Z,0.00
2018-07-08T01:19:10.709Z,0.00
2018-07-08T01:20:10.694Z,0.00
2018-07-08T01:21:10.679Z,0.00
2018-07-08T01:22:10.700Z,0.00
2018-07-08T01:23:10.657Z,0.00
2018-07-08T01:24:10.654Z,0.00
2018-07-08T01:25:10.634Z,0.00
2018-07-08T01:26:10.624Z,0.00
2018-07-08T01:27:10.649Z,0.00
2018-07-08T01:28:10.601Z,0.00
2018-07-08T01:29:10.596Z,0.00
2018-07-08T01:30:10.586Z,0.00
2018-07-08T01:31:10.565Z,0.00
2018-07-08T01:32:10.563Z,0.00
2018-07-08T01:33:10.564Z,0.00
2018-07-08T01:34:10.539Z,0.00
2018-07-08T01:35:10.520Z,0.00
2018-07-08T01:36:10.512Z,0.00
2018-07-08T01:37:10.498Z,0.00
2018-07-08T01:38:10.511Z,0.00
2018-07-08T01:39:10.482Z,0.00
2018-07-08T01:40:10.458Z,0.00
2018-07-08T01:41:10.457Z,0.00
2018-07-08T01:42:10.437Z,0.00
2018-07-08T01:43:10.460Z,0.00
2018-07-08T01:44:10.420Z,0.00
2018-07-08T01:45:10.408Z,0.00
2018-07-08T01:46:10.394Z,0.00
2018-07-08T01:47:10.387Z,0.00
2018-07-08T01:48:10.396Z,0.00
2018-07-08T01:49:10.364Z,0.00
2018-07-08T01:50:10.344Z,0.00
2018-07-08T01:51:10.338Z,0.00
2018-07-08T01:52:10.330Z,0.00
2018-07-08T01:53:10.315Z,0.00
2018-07-08T01:54:10.325Z,0.00
2018-07-08T01:55:10.293Z,0.00
2018-07-08T01:56:10.285Z,0.00
2018-07-08T01:57:10.269Z,0.00
2018-07-08T01:58:10.258Z,0.00
2018-07-08T01:59:10.264Z,0.00
2018-07-08T02:00:10.234Z,0.00
2018-07-08T02:01:10.226Z,0.00
2018-07-08T02:02:10.204Z,0.00
2018-07-08T02:03:10.199Z,0.00
2018-07-08T02:04:10.206Z,0.00
2018-07-08T02:05:10.177Z,0.00
2018-07-08T02:06:10.162Z,0.00
2018-07-08T02:07:10.159Z,0.00
2018-07-08T02:08:10.136Z,0.00
2018-07-08T02:09:10.167Z,0.00
2018-07-08T02:10:10.113Z,0.00
2018-07-08T02:11:10.111Z,0.00
2018-07-08T02:12:10.092Z,0.00
2018-07-08T02:13:10.089Z,0.00
2018-07-08T02:14:10.074Z,0.00
2018-07-08T02:15:10.084Z,0.00
2018-07-08T02:16:10.056Z,0.00
2018-07-08T02:17:10.043Z,0.00
2018-07-08T02:18:10.025Z,0.00
2018-07-08T02:19:10.016Z,0.00
2018-07-08T02:20:10.028Z,0.00
2018-07-08T02:21:09.991Z,0.00
2018-07-08T02:22:09.988Z,0.00
2018-07-08T02:23:09.965Z,0.00
2018-07-08T02:24:09.966Z,0.00
2018-07-08T02:25:09.965Z,0.00
2018-07-08T02:26:09.939Z,0.00
2018-07-08T02:27:09.919Z,0.00
2018-07-08T02:28:09.916Z,0.00
2018-07-08T02:29:09.898Z,0.00
2018-07-08T02:30:09.927Z,0.00
2018-07-08T02:31:09.880Z,0.00
2018-07-08T02:32:09.863Z,0.00
2018-07-08T02:33:09.856Z,0.00
2018-07-08T02:34:09.844Z,0.00
2018-07-08T02:35:09.841Z,0.00
2018-07-08T02:36:09.847Z,0.00
2018-07-08T02:37:09.810Z,0.00
2018-07-08T02:38:09.799Z,0.00
2018-07-08T02:39:09.792Z,0.00
2018-07-08T02:40:09.771Z,0.00
2018-07-08T02:41:09.795Z,0.00
2018-07-08T02:42:09.749Z,0.00
2018-07-08T02:43:09.748Z,0.00
2018-07-08T02:44:09.731Z,0.00
2018-07-08T02:45:09.718Z,0.00
2018-07-08T02:46:09.731Z,0.00
2018-07-08T02:47:09.701Z,0.00
2018-07-08T02:48:09.688Z,0.00
2018-07-08T02:49:09.679Z,0.00
2018-07-08T02:50:09.667Z,0.00
2018-07-08T02:51:09.680Z,0.00
2018-07-08T02:52:09.641Z,0.00
2018-07-08T02:53:09.632Z,0.00
2018-07-08T02:54:09.612Z,0.00
2018-07-08T02:55:09.599Z,0.00
2018-07-08T02:56:09.597Z,0.00
2018-07-08T02:57:09.605Z,0.00
2018-07-08T02:58:09.570Z,0.00
2018-07-08T02:59:09.554Z,0.00
2018-07-08T03:00:09.552Z,0.00
2018-07-08T03:01:09.532Z,0.00
2018-07-08T03:02:09.549Z,0.00
2018-07-08T03:03:09.523Z,0.00
2018-07-08T03:04:09.499Z,0.00
2018-07-08T03:05:09.494Z,0.00
2018-07-08T03:06:09.481Z,0.00
2018-07-08T03:07:09.484Z,0.00
2018-07-08T03:08:09.462Z,0.00
2018-07-08T03:09:09.440Z,0.00
2018-07-08T03:10:09.437Z,0.00
2018-07-08T03:11:09.421Z,0.00
2018-07-08T03:12:09.433Z,0.00
2018-07-08T03:13:09.397Z,5.62
2018-07-08T03:14:09.391Z,5.62
2018-07-08T03:15:09.380Z,5.62
2018-07-08T03:16:09.361Z,5.62
2018-07-08T03:17:09.386Z,5.62
2018-07-08T03:18:09.345Z,5.62
2018-07-08T03:19:09.331Z,5.62
2018-07-08T03:20:09.324Z,5.62
2018-07-08T03:21:09.309Z,11.25
2018-07-08T03:22:09.297Z,11.25
2018-07-08T03:23:09.312Z,11.25
2018-07-08T03:24:09.269Z,11.25
2018-07-08T03:25:09.262Z,11.25
2018-07-08T03:26:09.252Z,11.25
2018-07-08T03:27:09.242Z,16.88
2018-07-08T03:28:09.248Z,16.88
2018-07-08T03:29:09.213Z,16.88
2018-07-08T03:30:09.211Z,16.88
2018-07-08T03:31:09.191Z,16.88
2018-07-08T03:32:09.188Z,22.50
2018-07-08T03:33:09.188Z,22.50
2018-07-08T03:34:09.157Z,22.50
2018-07-08T03:35:09.146Z,22.50
2018-07-08T03:36:09.132Z,22.50
2018-07-08T03:37:09.128Z,28.12
2018-07-08T03:38:09.145Z,28.12
2018-07-08T03:39:09.099Z,28.12
2018-07-08T03:40:09.098Z,28.12
2018-07-08T03:41:09.076Z,33.75
2018-07-08T03:42:09.073Z,33.75
2018-07-08T03:43:09.060Z,33.75
2018-07-08T03:44:09.070Z,39.38
2018-07-08T03:45:09.033Z,39.38
2018-07-08T03:46:09.025Z,39.38
2018-07-08T03:47:09.017Z,39.38
2018-07-08T03:48:08.998Z,45.00
2018-07-08T03:49:09.011Z,45.00
2018-07-08T03:50:08.979Z,45.00
2018-07-08T03:51:08.971Z,50.62
2018-07-08T03:52:08.962Z,50.62
2018-07-08T03:53:08.942Z,50.62
2018-07-08T03:54:08.963Z,50.62
2018-07-08T03:55:08.916Z,56.25
2018-07-08T03:56:08.909Z,56.25
2018-07-08T03:57:08.894Z,56.25
2018-07-08T03:58:08.886Z,61.88
2018-07-08T03:59:08.869Z,61.88
2018-07-08T04:00:08.887Z,61.88
2018-07-08T04:01:08.844Z,67.50
2018-07-08T04:02:08.841Z,67.50
2018-07-08T04:03:08.821Z,67.50
2018-07-08T04:04:08.811Z,73.12
2018-07-08T04:05:08.820Z,73.12
2018-07-08T04:06:08.793Z,73.12
2018-07-08T04:07:08.782Z,73.12
2018-07-08T04:08:08.762Z,78.75
2018-07-08T04:09:08.758Z,78.75
2018-07-08T04:10:08.764Z,78.75
2018-07-08T04:11:08.725Z,84.38
2018-07-08T04:12:08.723Z,84.38
2018-07-08T04:13:08.701Z,84.38
2018-07-08T04:14:08.698Z,90.00
2018-07-08T04:15:08.707Z,90.00
2018-07-08T04:16:08.672Z,90.00
2018-07-08T04:17:08.656Z,95.62
2018-07-08T04:18:08.648Z,95.62
2018-07-08T04:19:08.638Z,95.62
2018-07-08T04:20:08.656Z,95.62
2018-07-08T04:21:08.614Z,101.25
2018-07-08T04:22:08.594Z,101.25
2018-07-08T04:23:08.591Z,101.25
2018-07-08T04:24:08.573Z,106.88
2018-07-08T04:25:08.564Z,106.88
2018-07-08T04:26:08.589Z,106.88
2018-07-08T04:27:08.543Z,112.50
2018-07-08T04:28:08.522Z,112.50
2018-07-08T04:29:08.514Z,112.50
2018-07-08T04:30:08.506Z,118.12
2018-07-08T04:31:08.515Z,118.12
2018-07-08T04:32:08.477Z,118.12
2018-07-08T04:33:08.461Z,123.75
2018-07-08T04:34:08.459Z,123.75
2018-07-08T04:35:08.442Z,123.75
2018-07-08T04:36:08.453Z,123.75
2018-07-08T04:37:08.421Z,129.38
2018-07-08T04:38:08.406Z,129.38
2018-07-08T04:39:08.400Z,129.38
2018-07-08T04:40:08.384Z,135.00
2018-07-08T04:41:08.406Z,135.00
2018-07-08T04:42:08.362Z,135.00
2018-07-08T04:43:08.350Z,135.00
2018-07-08T04:44:08.336Z,140.62
2018-07-08T04:45:08.322Z,140.62
2018-07-08T04:46:08.350Z,140.62
2018-07-08T04:47:08.301Z,140.62
2018-07-08T04:48:08.293Z,146.25
2018-07-08T04:49:08.334Z,146.25
2018-07-08T04:50:08.260Z,146.25
2018-07-08T04:51:08.257Z,146.25
2018-07-08T04:52:08.259Z,151.88
2018-07-08T04:53:08.234Z,151.88
2018-07-08T04:54:08.213Z,151.88
2018-07-08T04:55:08.207Z,151.88
2018-07-08T04:56:08.198Z,157.50
2018-07-08T04:57:08.199Z,157.50
2018-07-08T04:58:08.170Z,157.50
2018-07-08T04:59:08.163Z,163.12
2018-07-08T05:00:08.142Z,163.12
2018-07-08T05:01:08.139Z,163.12
2018-07-08T05:02:08.143Z,163.12
2018-07-08T05:03:08.106Z,163.12
2018-07-08T05:04:08.103Z,168.75
2018-07-08T05:05:08.083Z,168.75
2018-07-08T05:06:08.081Z,168.75
2018-07-08T05:07:08.094Z,174.38
2018-07-08T05:08:08.052Z,174.38
2018-07-08T05:09:08.037Z,174.38
2018-07-08T05:10:08.029Z,174.38
2018-07-08T05:11:08.022Z,180.00
2018-07-08T05:12:08.008Z,180.00
2018-07-08T05:13:08.016Z,180.00
2018-07-08T05:14:07.987Z,185.62
2018-07-08T05:15:07.968Z,185.62
2018-07-08T05:16:07.966Z,185.62
2018-07-08T05:17:07.945Z,185.62
2018-07-08T05:18:07.967Z,191.25
2018-07-08T05:19:07.924Z,191.25
2018-07-08T05:20:07.916Z,191.25
2018-07-08T05:21:07.902Z,196.88
2018-07-08T05:22:07.893Z,202.50
2018-07-08T05:23:07.909Z,202.50
2018-07-08T05:24:07.865Z,202.50
2018-07-08T05:25:07.859Z,202.50
2018-07-08T05:26:07.849Z,208.12
2018-07-08T05:27:07.832Z,213.75
2018-07-08T05:28:07.831Z,213.75
2018-07-08T05:29:07.829Z,213.75
2018-07-08T05:30:07.799Z,213.75
2018-07-08T05:31:07.795Z,213.75
2018-07-08T05:32:07.777Z,219.38
2018-07-08T05:33:07.765Z,230.62
2018-07-08T05:34:07.778Z,225.00
2018-07-08T05:35:07.751Z,230.62
2018-07-08T05:36:07.730Z,230.62
2018-07-08T05:37:07.717Z,236.25
2018-07-08T05:38:07.715Z,230.62
2018-07-08T05:39:07.722Z,236.25
2018-07-08T05:40:07.691Z,236.25
2018-07-08T05:41:07.677Z,241.88
2018-07-08T05:42:07.662Z,241.88
2018-07-08T05:43:07.656Z,241.88
2018-07-08T05:44:07.658Z,241.88
2018-07-08T05:45:07.634Z,258.75
2018-07-08T05:46:07.620Z,258.75
2018-07-08T05:47:07.608Z,253.12
2018-07-08T05:48:07.594Z,264.38
2018-07-08T05:49:07.608Z,264.38
2018-07-08T05:50:07.604Z,264.38
2018-07-08T05:51:07.560Z,286.88
2018-07-08T05:52:07.552Z,298.12
2018-07-08T05:53:07.547Z,303.75
2018-07-08T05:54:07.522Z,292.50
2018-07-08T05:55:07.542Z,303.75
2018-07-08T05:56:07.506Z,320.62
2018-07-08T05:57:07.492Z,309.38
2018-07-08T05:58:07.483Z,303.75
2018-07-08T05:59:07.466Z,348.75
2018-07-08T06:00:07.486Z,320.62
2018-07-08T06:01:07.448Z,320.62
2018-07-08T06:02:07.441Z,343.12
2018-07-08T06:03:07.429Z,365.62
2018-07-08T06:04:07.407Z,376.88
2018-07-08T06:05:07.426Z,354.38
2018-07-08T06:06:07.386Z,365.62
2018-07-08T06:07:07.373Z,444.38
2018-07-08T06:08:07.371Z,495.00
2018-07-08T06:09:07.349Z,489.38
2018-07-08T06:10:07.368Z,495.00
2018-07-08T06:11:07.332Z,433.12
2018-07-08T06:12:07.320Z,551.25
2018-07-08T06:13:07.309Z,596.25
2018-07-08T06:14:07.294Z,551.25
2018-07-08T06:15:07.321Z,551.25
2018-07-08T06:16:07.275Z,562.50
2018-07-08T06:17:07.259Z,596.25
2018-07-08T06:18:07.255Z,618.75
2018-07-08T06:19:07.234Z,703.12
2018-07-08T06:20:07.231Z,933.75
2018-07-08T06:21:07.239Z,1338.75
2018-07-08T06:22:07.204Z,1192.50
2018-07-08T06:23:07.191Z,883.12
2018-07-08T06:24:07.183Z,961.88
2018-07-08T06:25:07.177Z,1350.00
2018-07-08T06:26:07.179Z,1873.12
2018-07-08T06:27:07.146Z,2002.50
2018-07-08T06:28:07.159Z,1569.38
2018-07-08T06:29:07.128Z,1091.25
2018-07-08T06:30:07.110Z,1085.62
2018-07-08T06:31:07.117Z,1310.62
2018-07-08T06:32:07.093Z,1485.00
2018-07-08T06:33:07.079Z,1428.75
2018-07-08T06:34:07.064Z,1226.25
2018-07-08T06:35:07.058Z,1282.50
2018-07-08T06:36:07.062Z,1946.25
2018-07-08T06:37:07.030Z,2823.75
2018-07-08T06:38:07.041Z,2463.75
2018-07-08T06:39:07.014Z,1597.50
2018-07-08T06:40:06.998Z,1496.25
2018-07-08T06:41:07.008Z,1951.88
2018-07-08T06:42:06.977Z,2188.12
2018-07-08T06:43:06.966Z,1580.62
2018-07-08T06:44:06.950Z,1507.50
2018-07-08T06:45:06.938Z,1946.25
2018-07-08T06:46:06.953Z,2025.00
2018-07-08T06:47:06.926Z,1603.12
2018-07-08T06:48:06.927Z,1445.62
2018-07-08T06:49:06.928Z,1867.50
2018-07-08T06:50:06.886Z,2801.25
2018-07-08T06:51:06.898Z,2345.62
2018-07-08T06:52:06.881Z,1451.25
2018-07-08T06:53:06.851Z,1816.88
2018-07-08T06:54:06.839Z,2154.38
2018-07-08T06:55:06.825Z,1659.38
2018-07-08T06:56:06.819Z,1839.38
2018-07-08T06:57:06.829Z,2604.38
2018-07-08T06:58:06.787Z,2362.50
2018-07-08T06:59:06.778Z,1541.25
2018-07-08T07:00:06.769Z,1462.50
2018-07-08T07:01:06.756Z,1490.62
2018-07-08T07:02:06.768Z,1378.12
2018-07-08T07:03:06.727Z,1518.75
2018-07-08T07:04:06.747Z,1738.12
2018-07-08T07:05:06.710Z,1732.50
2018-07-08T07:06:06.696Z,1451.25
2018-07-08T07:07:06.712Z,1608.75
2018-07-08T07:08:06.670Z,1648.12
2018-07-08T07:09:06.668Z,1485.00
2018-07-08T07:10:06.648Z,1698.75
2018-07-08T07:11:06.642Z,2030.62
2018-07-08T07:12:06.653Z,2041.88
2018-07-08T07:13:06.620Z,2806.88
2018-07-08T07:14:06.605Z,3318.75
2018-07-08T07:15:06.611Z,3054.38
2018-07-08T07:16:06.584Z,2896.88
2018-07-08T07:17:06.598Z,2413.12
2018-07-08T07:18:06.563Z,2103.75
2018-07-08T07:19:06.569Z,2278.12
2018-07-08T07:20:06.558Z,2328.75
2018-07-08T07:21:06.536Z,2660.62
2018-07-08T07:22:06.513Z,3166.88
2018-07-08T07:23:06.620Z,3729.38
2018-07-08T07:24:06.509Z,3138.75
2018-07-08T07:25:06.486Z,2542.50
2018-07-08T07:26:06.480Z,2806.88
2018-07-08T07:27:06.464Z,2908.12
2018-07-08T07:28:06.475Z,2795.62
2018-07-08T07:29:06.443Z,2705.62
2018-07-08T07:30:06.429Z,2716.88
2018-07-08T07:31:06.423Z,2773.12
2018-07-08T07:32:06.401Z,2829.38
2018-07-08T07:33:06.426Z,3301.88
2018-07-08T07:34:06.383Z,3268.12
2018-07-08T07:35:06.375Z,2531.25
2018-07-08T07:36:06.358Z,2581.88
2018-07-08T07:37:06.365Z,3133.12
2018-07-08T07:38:06.389Z,3493.12
2018-07-08T07:39:06.336Z,3240.00
2018-07-08T07:40:06.311Z,3054.38
2018-07-08T07:41:06.307Z,3296.25
2018-07-08T07:42:06.296Z,4021.88
2018-07-08T07:43:06.317Z,4404.38
2018-07-08T07:44:06.272Z,4021.88
2018-07-08T07:45:06.267Z,3543.75
2018-07-08T07:46:06.255Z,3858.75
2018-07-08T07:47:06.241Z,5231.25
2018-07-08T07:48:06.226Z,6125.62
2018-07-08T07:49:06.240Z,5146.88
2018-07-08T07:50:06.203Z,3363.75
2018-07-08T07:51:06.196Z,2311.88
2018-07-08T07:52:06.179Z,2092.50
2018-07-08T07:53:06.178Z,1940.62
2018-07-08T07:54:06.181Z,1867.50
2018-07-08T07:55:06.146Z,1861.88
2018-07-08T07:56:06.145Z,1828.12
2018-07-08T07:57:06.141Z,1845.00
2018-07-08T07:58:06.117Z,1811.25
2018-07-08T07:59:06.196Z,1783.12
2018-07-08T08:00:06.100Z,1800.00
2018-07-08T08:01:06.091Z,1816.88
2018-07-08T08:02:06.069Z,1861.88
2018-07-08T08:03:06.062Z,1890.00
2018-07-08T08:04:06.078Z,1929.38
2018-07-08T08:05:06.046Z,1035.00
2018-07-08T08:06:06.041Z,1946.25
2018-07-08T08:07:06.020Z,1980.00
2018-07-08T08:08:06.015Z,1996.88
2018-07-08T08:09:05.993Z,2058.75
2018-07-08T08:10:06.020Z,2070.00
2018-07-08T08:11:05.980Z,2103.75
2018-07-08T08:12:06.004Z,2148.75
2018-07-08T08:13:06.052Z,2188.12
2018-07-08T08:14:05.980Z,2205.00
2018-07-08T08:15:05.962Z,2233.12
2018-07-08T08:16:05.918Z,2278.12
2018-07-08T08:17:05.913Z,2300.62
2018-07-08T08:18:05.903Z,2340.00
2018-07-08T08:19:05.925Z,2373.75
2018-07-08T08:20:05.904Z,2407.50
2018-07-08T08:21:05.893Z,2435.62
2018-07-08T08:22:05.895Z,2452.50
2018-07-08T08:23:05.845Z,2469.38
2018-07-08T08:24:05.841Z,2503.12
2018-07-08T08:25:05.857Z,2520.00
2018-07-08T08:26:05.815Z,2542.50
2018-07-08T08:27:05.809Z,2565.00
2018-07-08T08:28:05.789Z,2610.00
2018-07-08T08:29:05.784Z,2632.50
2018-07-08T08:30:05.796Z,2671.88
2018-07-08T08:31:05.759Z,2688.75
2018-07-08T08:32:05.757Z,2700.00
2018-07-08T08:33:05.744Z,2739.38
2018-07-08T08:34:05.730Z,2733.75
2018-07-08T08:35:05.749Z,2745.00
2018-07-08T08:36:05.720Z,2773.12
2018-07-08T08:37:05.696Z,2801.25
2018-07-08T08:38:05.738Z,2829.38
2018-07-08T08:39:05.681Z,2835.00
2018-07-08T08:40:05.691Z,2846.25
2018-07-08T08:41:05.663Z,2851.88
2018-07-08T08:42:05.649Z,2851.88
2018-07-08T08:43:05.642Z,2863.12
2018-07-08T08:44:05.628Z,2891.25
2018-07-08T08:45:05.658Z,2896.88
2018-07-08T08:46:05.606Z,2885.62
2018-07-08T08:47:05.595Z,2885.62
2018-07-08T08:48:05.588Z,2896.88
2018-07-08T08:49:05.580Z,2930.62
2018-07-08T08:50:05.570Z,2930.62
2018-07-08T08:51:05.579Z,2919.38
2018-07-08T08:52:05.540Z,2953.12
2018-07-08T08:53:05.538Z,2919.38
2018-07-08T08:54:05.518Z,2896.88
2018-07-08T08:55:05.572Z,2885.62
2018-07-08T08:56:05.527Z,2874.38
2018-07-08T08:57:05.492Z,2868.75
2018-07-08T08:58:05.485Z,2880.00
2018-07-08T08:59:05.472Z,2874.38
2018-07-08T09:00:05.465Z,2857.50
2018-07-08T09:01:05.509Z,2851.88
2018-07-08T09:02:05.444Z,2863.12
2018-07-08T09:03:05.429Z,2851.88
2018-07-08T09:04:05.427Z,2857.50
2018-07-08T09:05:05.409Z,2851.88
2018-07-08T09:06:05.427Z,2840.62
2018-07-08T09:07:05.387Z,2823.75
2018-07-08T09:08:05.384Z,2801.25
2018-07-08T09:09:05.369Z,2801.25
2018-07-08T09:10:05.369Z,2790.00
2018-07-08T09:11:05.381Z,2795.62
2018-07-08T09:12:05.350Z,2784.38
2018-07-08T09:13:05.363Z,2784.38
2018-07-08T09:14:05.320Z,2773.12
2018-07-08T09:15:05.316Z,2745.00
2018-07-08T09:16:05.304Z,2739.38
2018-07-08T09:17:05.314Z,2705.62
2018-07-08T09:18:05.294Z,2705.62
2018-07-08T09:19:05.280Z,2677.50
2018-07-08T09:20:05.263Z,2677.50
2018-07-08T09:21:05.256Z,2716.88
2018-07-08T09:22:05.273Z,2688.75
2018-07-08T09:23:05.261Z,2655.00
2018-07-08T09:24:05.290Z,2615.62
2018-07-08T09:25:05.224Z,2570.62
2018-07-08T09:26:05.207Z,2581.88
2018-07-08T09:27:05.225Z,2536.88
2018-07-08T09:28:05.199Z,2508.75
2018-07-08T09:29:05.184Z,2458.12
2018-07-08T09:30:05.179Z,2407.50
2018-07-08T09:31:05.168Z,2356.88
2018-07-08T09:32:05.172Z,2328.75
2018-07-08T09:33:05.146Z,2278.12
2018-07-08T09:34:05.139Z,2216.25
2018-07-08T09:35:05.121Z,2193.75
2018-07-08T09:36:05.120Z,2131.88
2018-07-08T09:37:05.131Z,2081.25
2018-07-08T09:38:05.097Z,2041.88
2018-07-08T09:39:05.146Z,2002.50
2018-07-08T09:40:06.029Z,1968.75
2018-07-08T09:41:05.077Z,1935.00
2018-07-08T09:42:05.082Z,1901.25
2018-07-08T09:43:05.057Z,1878.75
2018-07-08T09:44:05.038Z,1850.62
2018-07-08T09:45:05.034Z,1828.12
2018-07-08T09:46:05.021Z,1794.38
2018-07-08T09:47:05.059Z,1749.38
2018-07-08T09:48:05.006Z,1710.00
2018-07-08T09:49:04.999Z,1693.12
2018-07-08T09:50:04.989Z,1653.75
2018-07-08T09:51:04.978Z,1625.62
2018-07-08T09:52:05.013Z,1608.75
2018-07-08T09:53:04.980Z,1591.88
2018-07-08T09:54:04.953Z,1580.62
2018-07-08T09:55:04.944Z,1569.38
2018-07-08T09:56:04.936Z,1535.62
2018-07-08T09:57:04.926Z,1530.00
2018-07-08T09:58:04.984Z,1513.12
2018-07-08T09:59:04.913Z,1507.50
2018-07-08T10:00:04.900Z,1496.25
2018-07-08T10:01:04.890Z,1479.38
2018-07-08T10:02:04.884Z,1468.12
2018-07-08T10:03:04.902Z,1462.50
2018-07-08T10:04:04.867Z,1451.25
2018-07-08T10:05:04.853Z,1434.38
2018-07-08T10:06:04.847Z,1451.25
2018-07-08T10:07:04.833Z,1440.00
2018-07-08T10:08:04.867Z,1434.38
2018-07-08T10:09:04.814Z,1440.00
2018-07-08T10:10:04.814Z,1434.38
2018-07-08T10:11:04.794Z,1428.75
2018-07-08T10:12:04.795Z,1434.38
2018-07-08T10:13:04.812Z,1440.00
2018-07-08T10:14:04.795Z,1434.38
2018-07-08T10:15:04.769Z,1445.62
2018-07-08T10:16:04.758Z,1468.12
2018-07-08T10:17:04.752Z,1518.75
2018-07-08T10:18:04.765Z,1710.00
2018-07-08T10:19:04.731Z,3110.62
2018-07-08T10:20:04.757Z,5985.00
2018-07-08T10:21:04.712Z,7650.00
2018-07-08T10:22:04.708Z,6879.38
2018-07-08T10:23:04.728Z,5551.88
2018-07-08T10:24:04.681Z,5096.25
2018-07-08T10:25:04.675Z,5338.12
2018-07-08T10:26:04.671Z,5641.88
2018-07-08T10:27:04.666Z,5405.62
2018-07-08T10:28:04.683Z,4989.38
2018-07-08T10:29:04.651Z,4809.38
2018-07-08T10:30:04.669Z,4899.38
2018-07-08T10:31:04.645Z,5034.38
2018-07-08T10:32:04.621Z,5011.88
2018-07-08T10:33:04.614Z,5017.50
2018-07-08T10:34:04.633Z,4803.75
2018-07-08T10:35:04.599Z,4629.38
2018-07-08T10:36:04.592Z,4815.00
2018-07-08T10:37:04.589Z,4905.00
2018-07-08T10:38:04.601Z,4770.00
2018-07-08T10:39:04.583Z,4685.62
2018-07-08T10:40:04.564Z,4730.62
2018-07-08T10:41:04.552Z,4910.62
2018-07-08T10:42:04.545Z,4966.88
2018-07-08T10:43:04.533Z,4741.88
2018-07-08T10:44:04.548Z,4477.50
2018-07-08T10:45:04.520Z,4353.75
2018-07-08T10:46:04.513Z,4162.50
2018-07-08T10:47:04.507Z,3971.25
2018-07-08T10:48:04.488Z,4185.00
2018-07-08T10:49:04.506Z,4258.12
2018-07-08T10:50:04.522Z,4393.12
2018-07-08T10:51:04.471Z,4725.00
2018-07-08T10:52:04.461Z,4601.25
2018-07-08T10:53:04.454Z,5023.12
2018-07-08T10:54:04.465Z,5388.75
2018-07-08T10:55:04.443Z,5118.75
2018-07-08T10:56:04.425Z,4944.38
2018-07-08T10:57:04.430Z,5000.62
2018-07-08T10:58:04.411Z,5276.25
2018-07-08T10:59:04.456Z,5405.62
2018-07-08T11:00:04.400Z,5428.12
2018-07-08T11:01:04.387Z,5411.25
2018-07-08T11:02:04.380Z,5416.88
2018-07-08T11:03:04.366Z,5686.88
2018-07-08T11:04:04.366Z,5872.50
2018-07-08T11:05:04.378Z,5928.75
2018-07-08T11:06:04.342Z,5923.12
2018-07-08T11:07:04.335Z,5799.38
2018-07-08T11:08:04.329Z,5596.88
2018-07-08T11:09:04.320Z,5563.12
2018-07-08T11:10:04.324Z,5608.12
2018-07-08T11:11:04.293Z,5625.00
2018-07-08T11:12:04.293Z,5473.12
2018-07-08T11:13:04.282Z,5405.62
2018-07-08T11:14:04.279Z,5630.62
2018-07-08T11:15:04.300Z,5850.00
2018-07-08T11:16:04.251Z,6075.00
2018-07-08T11:17:04.244Z,6322.50
2018-07-08T11:18:04.237Z,6367.50
2018-07-08T11:19:04.226Z,6052.50
2018-07-08T11:20:04.207Z,5574.38
2018-07-08T11:21:04.226Z,5051.25
2018-07-08T11:22:04.194Z,5023.12
2018-07-08T11:23:04.184Z,5186.25
2018-07-08T11:24:04.170Z,5253.75
2018-07-08T11:25:04.189Z,5259.38
2018-07-08T11:26:04.156Z,5231.25
2018-07-08T11:27:04.145Z,5028.75
2018-07-08T11:28:04.125Z,4230.00
2018-07-08T11:29:04.121Z,770.62
2018-07-08T11:30:04.111Z,1046.25
2018-07-08T11:31:04.125Z,4770.00
2018-07-08T11:32:04.084Z,4595.62
2018-07-08T11:33:04.111Z,4201.88
2018-07-08T11:34:04.085Z,3751.88
2018-07-08T11:35:04.060Z,3678.75
2018-07-08T11:36:04.070Z,4190.62
2018-07-08T11:37:04.040Z,4477.50
2018-07-08T11:38:04.027Z,4466.25
2018-07-08T11:39:04.016Z,4455.00
2018-07-08T11:40:04.010Z,4455.00
2018-07-08T11:41:04.025Z,4381.88
2018-07-08T11:42:03.987Z,4297.50
2018-07-08T11:43:03.976Z,4190.62
2018-07-08T11:44:03.975Z,4213.12
2018-07-08T11:45:03.964Z,4320.00
2018-07-08T11:46:03.979Z,4331.25
2018-07-08T11:47:03.945Z,4044.38
2018-07-08T11:48:03.939Z,3802.50
2018-07-08T11:49:03.923Z,3915.00
2018-07-08T11:50:03.923Z,4179.38
2018-07-08T11:51:03.908Z,4207.50
2018-07-08T11:52:03.922Z,4145.62
2018-07-08T11:53:03.894Z,4134.38
2018-07-08T11:54:03.876Z,4111.88
2018-07-08T11:55:03.873Z,4078.12
2018-07-08T11:56:03.862Z,4033.12
2018-07-08T11:57:03.876Z,4010.62
2018-07-08T11:58:03.843Z,4061.25
2018-07-08T11:59:03.841Z,3993.75
2018-07-08T12:00:03.824Z,3858.75
2018-07-08T12:01:03.823Z,3847.50
2018-07-08T12:02:03.830Z,3965.62
2018-07-08T12:03:03.800Z,4016.25
2018-07-08T12:04:03.791Z,3909.38
2018-07-08T12:05:03.793Z,3695.62
2018-07-08T12:06:03.781Z,3622.50
2018-07-08T12:07:03.798Z,3763.12
2018-07-08T12:08:03.762Z,3881.25
2018-07-08T12:09:03.756Z,3926.25
2018-07-08T12:10:03.744Z,3870.00
2018-07-08T12:11:03.740Z,3808.12
2018-07-08T12:12:03.753Z,3729.38
2018-07-08T12:13:03.727Z,3594.38
2018-07-08T12:14:03.709Z,3515.62
2018-07-08T12:15:03.705Z,3465.00
2018-07-08T12:16:03.702Z,3735.00
2018-07-08T12:17:03.722Z,4038.75
2018-07-08T12:18:03.681Z,4033.12
2018-07-08T12:19:03.669Z,3993.75
2018-07-08T12:20:03.671Z,4044.38
2018-07-08T12:21:03.665Z,3999.38
2018-07-08T12:22:03.649Z,3948.75
2018-07-08T12:23:03.664Z,3915.00
2018-07-08T12:24:03.637Z,3960.00
2018-07-08T12:25:03.633Z,3819.38
2018-07-08T12:26:03.614Z,3650.62
2018-07-08T12:27:03.613Z,3723.75
2018-07-08T12:28:03.623Z,3875.62
2018-07-08T12:29:03.593Z,3909.38
2018-07-08T12:30:03.592Z,3931.88
2018-07-08T12:31:03.583Z,3735.00