createdAt,value
2023-04-02T00:00:10.542Z,4.57
2023-04-02T00:03:15.464Z,4.95
2023-04-02T00:06:30.275Z,5.10
2023-04-02T00:09:36.376Z,5.50
2023-04-02T00:12:38.612Z,7.93
2023-04-02T00:15:47.330Z,6.07
2023-04-02T00:18:53.553Z,6.18
2023-04-02T00:21:57.340Z,7.18
2023-04-02T00:25:02.718Z,5.32
2023-04-02T00:28:04.935Z,4.50
2023-04-02T00:31:10.698Z,6.18
2023-04-02T00:34:23.905Z,6.13
2023-04-02T00:37:29.513Z,5.75
2023-04-02T00:40:31.965Z,4.65
2023-04-02T00:43:39.734Z,3.83
2023-04-02T00:46:47.321Z,5.20
2023-04-02T00:49:57.044Z,8.35
2023-04-02T00:53:04.061Z,7.18
2023-04-02T00:56:16.755Z,8.05
2023-04-02T00:59:29.402Z,6.80
2023-04-02T01:02:34.058Z,4.72
2023-04-02T01:05:36.405Z,5.15
2023-04-02T01:09:03.659Z,5.55
2023-04-02T01:12:30.901Z,6.57
2023-04-02T01:15:50.388Z,7.43
2023-04-02T01:19:02.008Z,5.60
2023-04-02T01:22:22.770Z,5.78
2023-04-02T01:26:04.770Z,5.65
2023-04-02T01:29:15.038Z,7.70
2023-04-02T01:32:20.706Z,7.20
2023-04-02T01:35:25.158Z,10.90
2023-04-02T01:38:34.519Z,7.90
2023-04-02T01:41:49.908Z,8.60
2023-04-02T01:45:02.740Z,10.68
2023-04-02T01:48:17.565Z,8.70
2023-04-02T01:51:34.406Z,10.00
2023-04-02T01:54:41.359Z,8.20
2023-04-02T01:57:48.775Z,8.60
2023-04-02T02:01:16.584Z,8.50
2023-04-02T02:04:19.605Z,6.47
2023-04-02T02:07:21.952Z,9.63
2023-04-02T02:10:34.632Z,5.43
2023-04-02T02:13:36.794Z,7.82
2023-04-02T02:16:42.137Z,6.45
2023-04-02T02:19:47.472Z,8.77
2023-04-02T02:22:51.690Z,8.50
2023-04-02T02:25:54.382Z,9.45
2023-04-02T02:28:58.333Z,7.50
2023-04-02T02:32:03.095Z,10.50
2023-04-02T02:35:16.120Z,10.53
2023-04-02T02:38:34.295Z,7.60
2023-04-02T02:41:54.940Z,11.10
2023-04-02T02:44:58.815Z,10.40
2023-04-02T02:48:02.306Z,12.93
2023-04-02T02:51:10.197Z,13.27
2023-04-02T02:54:14.077Z,11.18
2023-04-02T02:57:21.950Z,10.82
2023-04-02T03:00:26.470Z,8.48
2023-04-02T03:03:34.368Z,10.25
2023-04-02T03:06:40.205Z,8.80
2023-04-02T03:09:55.890Z,7.88
2023-04-02T03:13:10.773Z,8.77
2023-04-02T03:16:16.223Z,5.78
2023-04-02T03:19:29.430Z,8.00
2023-04-02T03:22:37.777Z,8.30
2023-04-02T03:25:49.365Z,9.35
2023-04-02T03:29:01.814Z,9.65
2023-04-02T03:32:12.302Z,9.68
2023-04-02T03:35:30.512Z,6.80
2023-04-02T03:38:36.888Z,7.07
2023-04-02T03:41:45.413Z,7.55
2023-04-02T03:45:07.892Z,7.45
2023-04-02T03:48:39.295Z,6.53
2023-04-02T03:51:55.883Z,6.47
2023-04-02T03:55:01.934Z,7.80
2023-04-02T03:58:25.781Z,8.32
2023-04-02T04:01:35.132Z,7.88
2023-04-02T04:04:42.003Z,6.47
2023-04-02T04:07:44.961Z,6.63
2023-04-02T04:10:51.943Z,7.17
2023-04-02T04:14:10.350Z,5.55
2023-04-02T04:17:24.836Z,7.15
2023-04-02T04:20:41.564Z,6.00
2023-04-02T04:23:50.551Z,5.68
2023-04-02T04:27:17.199Z,4.93
2023-04-02T04:30:43.895Z,4.85
2023-04-02T04:33:50.706Z,7.13
2023-04-02T04:37:07.603Z,4.88
2023-04-02T04:40:24.510Z,7.50
2023-04-02T04:43:37.972Z,6.43
2023-04-02T04:46:53.053Z,6.35
2023-04-02T04:50:04.550Z,4.88
2023-04-02T04:53:45.531Z,5.65
2023-04-02T04:56:51.793Z,8.15
2023-04-02T05:00:07.632Z,6.53
2023-04-02T05:03:42.752Z,5.97
2023-04-02T05:06:53.892Z,6.70
2023-04-02T05:10:14.387Z,7.85
2023-04-02T05:13:31.692Z,5.50
2023-04-02T05:16:51.784Z,5.17
2023-04-02T05:20:09.853Z,5.80
2023-04-02T05:23:18.149Z,5.53
2023-04-02T05:26:33.454Z,6.95
2023-04-02T05:29:44.170Z,6.32
2023-04-02T05:32:56.419Z,6.47
2023-04-02T05:36:09.414Z,5.25
2023-04-02T05:39:22.635Z,5.18
2023-04-02T05:42:32.536Z,5.13
2023-04-02T05:45:43.666Z,6.93
2023-04-02T05:48:51.831Z,5.20
2023-04-02T05:51:58.705Z,5.13
2023-04-02T05:55:12.585Z,8.57
2023-04-02T05:58:35.358Z,7.78
2023-04-02T06:01:56.172Z,6.70
2023-04-02T06:05:12.600Z,8.60
2023-04-02T06:08:25.658Z,9.40
2023-04-02T06:11:32.921Z,10.50
2023-04-02T06:14:37.310Z,9.43
2023-04-02T06:17:59.342Z,11.90
2023-04-02T06:21:03.197Z,10.63
2023-04-02T06:24:09.449Z,9.45
2023-04-02T06:27:18.874Z,11.73
2023-04-02T06:30:31.476Z,8.15
2023-04-02T06:33:33.443Z,6.78
2023-04-02T06:36:35.455Z,6.17
2023-04-02T06:39:42.216Z,5.47
2023-04-02T06:42:46.668Z,5.55
2023-04-02T06:46:21.937Z,5.68
2023-04-02T06:49:46.299Z,5.18
2023-04-02T06:53:21.575Z,6.23
2023-04-02T06:56:42.356Z,7.13
2023-04-02T06:59:45.842Z,5.90
2023-04-02T07:02:55.118Z,6.97
2023-04-02T07:06:00.346Z,6.33
2023-04-02T07:09:04.694Z,6.87
2023-04-02T07:12:14.744Z,8.38
2023-04-02T07:15:23.965Z,6.10
2023-04-02T07:18:31.190Z,6.05
2023-04-02T07:21:35.079Z,5.18
2023-04-02T07:24:37.564Z,4.53
2023-04-02T07:27:39.399Z,5.10
2023-04-02T07:30:41.572Z,5.63
2023-04-02T07:33:43.654Z,5.85
2023-04-02T07:36:45.565Z,6.75
2023-04-02T07:39:47.489Z,5.70
2023-04-02T07:42:49.749Z,5.03
2023-04-02T07:45:51.778Z,6.68
2023-04-02T07:48:53.730Z,7.28
2023-04-02T07:51:55.610Z,9.38
2023-04-02T07:54:59.885Z,8.17
2023-04-02T07:58:01.914Z,10.02
2023-04-02T08:01:04.476Z,8.95
2023-04-02T08:04:07.888Z,9.60
2023-04-02T08:07:09.819Z,11.90
2023-04-02T08:10:12.482Z,11.00
2023-04-02T08:13:14.964Z,7.78
2023-04-02T08:16:16.998Z,10.30
2023-04-02T08:19:19.595Z,10.57
2023-04-02T08:22:21.401Z,8.27
2023-04-02T08:25:23.239Z,8.30
2023-04-02T08:28:25.358Z,10.50
2023-04-02T08:31:27.594Z,8.43
2023-04-02T08:34:29.533Z,12.43
2023-04-02T08:37:31.658Z,11.05
2023-04-02T08:40:38.068Z,12.00
2023-04-02T08:43:40.799Z,11.35
2023-04-02T08:46:53.937Z,10.55
2023-04-02T08:50:06.498Z,12.07
2023-04-02T08:53:19.493Z,13.93
2023-04-02T08:56:37.034Z,9.83
2023-04-02T08:59:41.900Z,13.20
2023-04-02T09:02:52.501Z,13.20
2023-04-02T09:05:55.509Z,8.50
2023-04-02T09:08:58.942Z,6.72
2023-04-02T09:12:06.786Z,7.30
2023-04-02T09:15:41.494Z,8.40
2023-04-02T09:18:45.500Z,6.13
2023-04-02T09:21:57.118Z,5.75
2023-04-02T09:25:02.225Z,7.65
2023-04-02T09:28:05.172Z,5.07
2023-04-02T09:31:22.266Z,6.07
2023-04-02T09:34:35.069Z,5.80
2023-04-02T09:37:37.404Z,4.43
2023-04-02T09:41:02.251Z,5.68
2023-04-02T09:44:31.096Z,5.50
2023-04-02T09:47:33.035Z,4.55
2023-04-02T09:50:35.381Z,5.20
2023-04-02T09:53:42.426Z,6.47
2023-04-02T09:57:02.724Z,4.35
2023-04-02T10:00:29.783Z,3.87
2023-04-02T10:03:35.896Z,4.68
2023-04-02T10:06:49.697Z,4.03
2023-04-02T10:09:58.917Z,2.45
2023-04-02T10:13:09.259Z,3.42
2023-04-02T10:16:33.028Z,5.27
2023-04-02T10:19:39.296Z,3.72
2023-04-02T10:22:42.097Z,3.50
2023-04-02T10:25:57.645Z,4.60
2023-04-02T10:29:09.477Z,3.00
2023-04-02T10:32:44.345Z,5.00
2023-04-02T10:36:02.450Z,11.88
2023-04-02T10:39:16.089Z,6.13
2023-04-02T10:42:35.375Z,6.35
2023-04-02T10:46:00.512Z,10.93
2023-04-02T10:49:22.122Z,7.70
2023-04-02T10:52:31.003Z,4.55
2023-04-02T10:55:43.158Z,6.28
2023-04-02T10:58:59.100Z,7.35
2023-04-02T11:02:23.439Z,13.73
2023-04-02T11:05:30.369Z,4.97
2023-04-02T11:08:45.928Z,5.18
2023-04-02T11:11:52.870Z,6.88
2023-04-02T11:14:56.552Z,5.57
2023-04-02T11:17:58.669Z,5.95
2023-04-02T11:21:03.508Z,5.20
2023-04-02T11:24:06.322Z,6.05
2023-04-02T11:27:11.377Z,8.07
2023-04-02T11:30:16.020Z,6.78
2023-04-02T11:33:44.787Z,5.95
2023-04-02T11:36:51.046Z,6.63
2023-04-02T11:40:12.857Z,6.25
2023-04-02T11:43:35.365Z,5.28
2023-04-02T11:46:42.172Z,9.82
2023-04-02T11:50:00.428Z,8.20
2023-04-02T11:53:36.163Z,8.80
2023-04-02T11:56:52.520Z,5.38
2023-04-02T12:00:21.005Z,6.43
2023-04-02T12:03:38.579Z,6.80
2023-04-02T12:06:47.164Z,5.80
2023-04-02T12:10:17.150Z,5.87
2023-04-02T12:13:39.541Z,5.18
2023-04-02T12:16:41.506Z,5.32
2023-04-02T12:19:49.096Z,6.60
2023-04-02T12:22:54.477Z,5.13
2023-04-02T12:25:58.630Z,5.83
2023-04-02T12:29:23.139Z,5.72
2023-04-02T12:32:29.799Z,5.30
2023-04-02T12:35:36.534Z,7.07
2023-04-02T12:38:47.847Z,3.67
2023-04-02T12:41:49.801Z,5.07
2023-04-02T12:44:51.708Z,6.45
2023-04-02T12:47:53.869Z,3.30
2023-04-02T12:50:57.107Z,8.88
2023-04-02T12:53:59.642Z,4.43
2023-04-02T12:57:30.990Z,4.00
2023-04-02T13:00:33.804Z,13.73
2023-04-02T13:03:36.168Z,3.35
2023-04-02T13:06:40.962Z,2.92
2023-04-02T13:09:47.660Z,3.70
2023-04-02T13:12:55.970Z,2.47
2023-04-02T13:16:04.877Z,2.20
2023-04-02T13:19:17.349Z,3.35
2023-04-02T13:22:32.067Z,4.07
2023-04-02T13:25:36.761Z,2.63
2023-04-02T13:28:39.282Z,3.30
2023-04-02T13:31:41.706Z,3.13
2023-04-02T13:34:43.688Z,2.00
2023-04-02T13:37:45.691Z,2.25
2023-04-02T13:40:48.027Z,2.63
2023-04-02T13:43:51.331Z,2.03
2023-04-02T13:46:54.525Z,2.97
2023-04-02T13:49:56.514Z,1.45
2023-04-02T13:53:04.590Z,2.95
2023-04-02T13:56:08.487Z,1.63
2023-04-02T13:59:10.929Z,2.97
2023-04-02T14:02:17.330Z,1.85
2023-04-02T14:05:32.530Z,2.25
2023-04-02T14:09:02.179Z,2.20
2023-04-02T14:12:31.590Z,4.70
2023-04-02T14:15:58.883Z,4.63
2023-04-02T14:19:21.306Z,4.50
2023-04-02T14:22:46.368Z,5.97
2023-04-02T14:26:18.843Z,4.22
2023-04-02T14:29:26.989Z,6.38
2023-04-02T14:32:44.711Z,5.90
2023-04-02T14:36:03.489Z,12.55
2023-04-02T14:39:23.017Z,11.35
2023-04-02T14:42:43.023Z,13.88
2023-04-02T14:46:03.235Z,15.35
2023-04-02T14:49:25.094Z,5.00
2023-04-02T14:52:31.676Z,5.53
2023-04-02T14:55:42.539Z,2.72
2023-04-02T14:58:48.920Z,5.60
2023-04-02T15:01:57.235Z,2.60
2023-04-02T15:05:19.529Z,2.90
2023-04-02T15:08:26.582Z,2.08
2023-04-02T15:11:38.444Z,1.92
2023-04-02T15:14:48.680Z,3.58
2023-04-02T15:17:50.661Z,1.60
2023-04-02T15:21:18.222Z,2.37
2023-04-02T15:24:34.256Z,1.88
2023-04-02T15:27:57.222Z,1.70
2023-04-02T15:31:07.296Z,2.15
2023-04-02T15:34:20.213Z,3.58
2023-04-02T15:37:50.093Z,2.80
2023-04-02T15:41:04.656Z,1.80
2023-04-02T15:44:16.906Z,2.70
2023-04-02T15:47:36.695Z,1.88
2023-04-02T15:51:01.509Z,0.60
2023-04-02T15:54:16.467Z,2.03
2023-04-02T15:57:42.694Z,3.25
2023-04-02T16:01:05.336Z,2.10
2023-04-02T16:04:52.845Z,1.30
2023-04-02T16:07:54.590Z,1.02
2023-04-02T16:10:56.754Z,1.90
2023-04-02T16:14:09.137Z,1.58
2023-04-02T16:17:24.925Z,1.70
2023-04-02T16:20:52.003Z,2.80
2023-04-02T16:23:54.007Z,1.52
2023-04-02T16:27:14.828Z,2.20
2023-04-02T16:30:44.467Z,2.45
2023-04-02T16:34:24.470Z,3.00
2023-04-02T16:37:38.507Z,1.30
2023-04-02T16:41:04.768Z,0.98
2023-04-02T16:44:22.511Z,1.20
2023-04-02T16:47:51.740Z,1.77
2023-04-02T16:51:21.533Z,1.35
2023-04-02T16:55:12.470Z,2.30
2023-04-02T16:58:14.532Z,2.75
2023-04-02T17:01:29.846Z,1.57
2023-04-02T17:04:53.694Z,1.83
2023-04-02T17:08:10.714Z,2.63
2023-04-02T17:11:24.034Z,3.15
2023-04-02T17:14:43.415Z,2.20
2023-04-02T17:17:45.588Z,1.80
2023-04-02T17:20:48.237Z,1.42
2023-04-02T17:23:56.611Z,0.90
2023-04-02T17:27:05.775Z,3.17
2023-04-02T17:30:23.729Z,0.90
2023-04-02T17:33:28.483Z,0.80
2023-04-02T17:36:51.927Z,1.17
2023-04-02T17:40:21.312Z,0.77
2023-04-02T17:43:38.582Z,5.78
2023-04-02T17:47:08.459Z,6.47
2023-04-02T17:50:35.376Z,1.10
2023-04-02T17:53:57.090Z,1.65
2023-04-02T17:57:07.864Z,0.85
2023-04-02T18:00:22.053Z,0.98
2023-04-02T18:03:49.240Z,1.30
2023-04-02T18:07:00.362Z,0.80
2023-04-02T18:10:34.587Z,0.98
2023-04-02T18:13:40.255Z,1.13
2023-04-02T18:17:20.602Z,1.10
2023-04-02T18:20:35.533Z,1.00
2023-04-02T18:23:47.236Z,1.13
2023-04-02T18:26:55.247Z,2.30
2023-04-02T18:30:26.893Z,2.47
2023-04-02T18:33:57.590Z,5.68
2023-04-02T18:37:15.314Z,3.47
2023-04-02T18:40:38.648Z,6.73
2023-04-02T18:44:01.564Z,5.80
2023-04-02T18:47:31.771Z,7.78
2023-04-02T18:50:37.089Z,7.13
2023-04-02T18:53:41.471Z,5.45
2023-04-02T18:56:43.941Z,6.73
2023-04-02T19:00:25.751Z,5.82
2023-04-02T19:03:50.379Z,2.90
2023-04-02T19:07:02.993Z,2.25
2023-04-02T19:10:21.510Z,1.80
2023-04-02T19:13:23.935Z,2.27
2023-04-02T19:16:37.473Z,3.65
2023-04-02T19:20:04.468Z,3.65
2023-04-02T19:23:30.155Z,1.23
2023-04-02T19:27:03.925Z,1.83
2023-04-02T19:30:24.667Z,2.07
2023-04-02T19:33:42.579Z,2.67
2023-04-02T19:36:51.478Z,1.42
2023-04-02T19:40:08.862Z,2.95
2023-04-02T19:43:11.633Z,1.45
2023-04-02T19:46:14.160Z,1.23
2023-04-02T19:49:28.422Z,2.55
2023-04-02T19:52:30.858Z,2.45
2023-04-02T19:55:34.717Z,1.33
2023-04-02T19:58:37.251Z,2.30
2023-04-02T20:01:39.667Z,2.03
2023-04-02T20:04:42.542Z,2.60
2023-04-02T20:07:44.863Z,1.95
2023-04-02T20:10:47.675Z,2.10
2023-04-02T20:13:50.565Z,1.98
2023-04-02T20:16:52.833Z,0.80
2023-04-02T20:19:55.115Z,1.42
2023-04-02T20:22:57.287Z,1.88
2023-04-02T20:25:59.478Z,1.90
2023-04-02T20:29:02.046Z,2.00
2023-04-02T20:32:04.233Z,1.90
2023-04-02T20:35:06.907Z,2.47
2023-04-02T20:38:09.109Z,2.75
2023-04-02T20:41:11.248Z,1.20
2023-04-02T20:44:14.012Z,2.53
2023-04-02T20:47:16.381Z,1.53
2023-04-02T20:50:18.392Z,2.17
2023-04-02T20:53:20.944Z,1.52
2023-04-02T20:56:26.746Z,1.40
2023-04-02T20:59:28.799Z,1.77
2023-04-02T21:02:32.220Z,0.90
2023-04-02T21:05:34.180Z,2.08
2023-04-02T21:08:37.036Z,1.45
2023-04-02T21:11:39.606Z,1.17
2023-04-02T21:14:41.518Z,1.50
2023-04-02T21:17:43.514Z,1.60
2023-04-02T21:20:45.475Z,1.92
2023-04-02T21:23:47.760Z,1.65
2023-04-02T21:26:50.422Z,1.08
2023-04-02T21:29:52.684Z,1.20
2023-04-02T21:32:54.727Z,1.40
2023-04-02T21:35:56.867Z,2.55
2023-04-02T21:39:01.378Z,1.98
2023-04-02T21:42:03.822Z,1.63
2023-04-02T21:45:06.478Z,2.15
2023-04-02T21:48:08.393Z,1.73
2023-04-02T21:51:18.159Z,2.33
2023-04-02T21:54:20.181Z,2.25
2023-04-02T21:57:22.052Z,1.85
2023-04-02T22:00:26.532Z,2.50
2023-04-02T22:03:31.943Z,1.63
2023-04-02T22:06:39.412Z,1.73
2023-04-02T22:09:41.338Z,1.33
2023-04-02T22:12:43.266Z,1.23
2023-04-02T22:15:45.098Z,3.67
2023-04-02T22:18:48.782Z,1.57
2023-04-02T22:21:50.764Z,1.45
2023-04-02T22:24:52.772Z,0.98
2023-04-02T22:27:54.617Z,1.10
2023-04-02T22:31:15.636Z,1.42
2023-04-02T22:34:17.756Z,1.60
2023-04-02T22:37:19.650Z,1.60
2023-04-02T22:40:21.685Z,1.75
2023-04-02T22:43:23.652Z,1.15
2023-04-02T22:46:26.819Z,1.50
2023-04-02T22:49:28.847Z,1.20
2023-04-02T22:52:30.782Z,1.50
2023-04-02T22:55:32.711Z,1.83
2023-04-02T22:58:35.692Z,2.60
2023-04-02T23:01:37.778Z,1.25
2023-04-02T23:04:40.454Z,0.70
2023-04-02T23:07:42.337Z,2.22
2023-04-02T23:10:44.229Z,3.20
2023-04-02T23:13:48.979Z,1.08
2023-04-02T23:16:50.879Z,1.55
2023-04-02T23:19:52.847Z,1.70
2023-04-02T23:22:54.728Z,0.93
2023-04-02T23:26:11.976Z,1.92
2023-04-02T23:29:14.294Z,4.60
2023-04-02T23:32:17.039Z,0.88
2023-04-02T23:35:18.935Z,0.63
2023-04-02T23:38:20.947Z,0.40
2023-04-02T23:41:24.908Z,0.82
2023-04-02T23:44:27.099Z,0.50
2023-04-02T23:47:28.948Z,0.77
2023-04-02T23:50:30.958Z,0.60
2023-04-02T23:53:34.526Z,1.40
2023-04-02T23:56:37.210Z,0.60
2023-04-02T23:59:40.301Z,0.47
