createdAt,value
2022-12-27T15:16:02.571Z,93566.34
2022-12-27T15:18:52.767Z,93566.63
2022-12-27T15:22:02.172Z,93571.41
2022-12-27T15:24:40.903Z,93570.66
2022-12-27T15:27:20.303Z,93571.38
2022-12-27T15:30:18.248Z,93569.13
2022-12-27T15:33:12.241Z,93571.09
2022-12-27T15:36:07.208Z,93568.38
2022-12-27T15:38:53.352Z,93562.66
2022-12-27T15:41:34.130Z,93556.50
2022-12-27T15:44:33.456Z,93563.22
2022-12-27T15:47:06.115Z,93557.22
2022-12-27T15:49:38.609Z,93556.03
2022-12-27T15:52:26.846Z,93551.25
2022-12-27T15:55:00.598Z,93551.50
2022-12-27T15:57:48.449Z,93543.16
2022-12-27T16:00:24.088Z,93550.88
2022-12-27T16:02:56.540Z,93544.91
2022-12-27T16:05:25.739Z,93552.66
2022-12-27T16:08:00.680Z,93542.53
2022-12-27T16:10:30.328Z,93541.16
2022-12-27T16:13:25.674Z,93528.44
2022-12-27T16:15:58.814Z,93528.13
2022-12-27T16:18:31.516Z,93534.00
2022-12-27T16:21:01.968Z,93538.25
2022-12-27T16:26:32.393Z,93537.09
2022-12-27T16:30:57.866Z,93535.66
2022-12-27T16:33:31.086Z,93527.59
2022-12-27T16:36:12.004Z,93526.31
2022-12-27T16:39:05.492Z,93524.91
2022-12-27T16:41:38.260Z,93523.91
2022-12-27T16:44:23.067Z,93520.78
2022-12-27T16:47:08.151Z,93517.94
2022-12-27T16:49:55.782Z,93509.84
2022-12-27T16:52:27.873Z,93505.34
2022-12-27T16:55:31.156Z,93503.09
2022-12-27T16:58:28.933Z,93507.28
2022-12-27T17:01:03.024Z,93500.00
2022-12-27T17:03:41.247Z,93494.50
2022-12-27T17:06:31.931Z,93497.00
2022-12-27T17:09:11.480Z,93497.25
2022-12-27T17:11:52.677Z,93498.25
2022-12-27T17:14:39.901Z,93497.44
2022-12-27T17:17:21.049Z,93502.38
2022-12-27T17:19:53.631Z,93493.16
2022-12-27T17:22:32.137Z,93497.56
2022-12-27T17:25:02.377Z,93496.63
2022-12-27T17:27:45.735Z,93484.66
2022-12-27T17:30:20.827Z,93483.41
2022-12-27T17:33:18.368Z,93482.91
2022-12-27T17:36:03.360Z,93487.88
2022-12-27T17:38:33.069Z,93488.53
2022-12-27T17:41:14.991Z,93491.69
2022-12-27T17:44:36.400Z,93493.72
2022-12-27T17:47:23.453Z,93481.50
2022-12-27T17:49:55.835Z,93484.75
2022-12-27T17:52:44.853Z,93482.16
2022-12-27T17:55:40.728Z,93473.19
2022-12-27T17:58:14.430Z,93475.53
2022-12-27T18:00:52.609Z,93469.63
2022-12-27T18:03:29.858Z,93463.94
2022-12-27T18:05:59.161Z,93466.31
2022-12-27T18:08:29.590Z,93466.00
2022-12-27T18:11:03.625Z,93470.03
2022-12-27T18:13:39.639Z,93466.41
2022-12-27T18:16:20.381Z,93468.78
2022-12-27T18:18:59.959Z,93459.91
2022-12-27T18:21:32.061Z,93461.22
2022-12-27T18:23:58.842Z,93446.00
2022-12-27T18:26:37.465Z,93464.00
2022-12-27T18:29:06.976Z,93478.47
2022-12-27T18:32:01.632Z,93486.16
2022-12-27T18:34:51.107Z,93478.97
2022-12-27T18:37:22.881Z,93488.50
2022-12-27T18:40:00.110Z,93477.81
2022-12-27T18:42:31.516Z,93474.19
2022-12-27T18:45:26.408Z,93479.44
2022-12-27T18:47:59.808Z,93480.59
2022-12-27T18:50:32.653Z,93464.47
2022-12-27T18:53:26.837Z,93483.09
2022-12-27T18:56:32.348Z,93481.50
2022-12-27T18:59:08.948Z,93476.22
2022-12-27T19:01:41.420Z,93471.41
2022-12-27T19:04:14.481Z,93474.72
2022-12-27T19:06:47.447Z,93459.75
2022-12-27T19:09:19.708Z,93468.66
2022-12-27T19:12:00.829Z,93474.09
2022-12-27T19:14:44.463Z,93466.19
2022-12-27T19:17:16.742Z,93464.38
2022-12-27T19:19:49.074Z,93461.38
2022-12-27T19:22:43.606Z,93451.00
2022-12-27T19:25:38.211Z,93446.81
2022-12-27T19:28:29.025Z,93448.88
2022-12-27T19:31:18.372Z,93456.25
2022-12-27T19:33:51.415Z,93461.16
2022-12-27T19:36:24.887Z,93465.13
2022-12-27T19:38:57.681Z,93450.16
2022-12-27T19:41:27.165Z,93454.66
2022-12-27T19:43:54.548Z,93444.72
2022-12-27T19:46:30.592Z,93449.50
2022-12-27T19:49:40.209Z,93441.91
2022-12-27T19:51:55.189Z,93457.22
2022-12-27T19:54:24.996Z,93442.16
2022-12-27T19:56:54.171Z,93464.06
2022-12-27T19:59:24.204Z,93450.03
2022-12-27T20:01:56.449Z,93451.44
2022-12-27T20:04:25.654Z,93449.53
2022-12-27T20:06:54.614Z,93446.84
2022-12-27T20:09:26.306Z,93434.00
2022-12-27T20:11:53.110Z,93446.94
2022-12-27T20:14:19.748Z,93451.97
2022-12-27T20:16:47.311Z,93455.72
2022-12-27T20:19:20.287Z,93461.81
2022-12-27T20:21:49.236Z,93451.00
2022-12-27T20:24:18.943Z,93455.41
2022-12-27T20:26:45.881Z,93454.84
2022-12-27T20:29:15.348Z,93463.19
2022-12-27T20:31:48.783Z,93452.59
2022-12-27T20:34:18.107Z,93447.91
2022-12-27T20:36:44.751Z,93454.44
2022-12-27T20:39:13.675Z,93463.75
2022-12-27T20:41:48.117Z,93455.41
2022-12-27T20:44:14.917Z,93458.41
2022-12-27T20:46:43.883Z,93459.03
2022-12-27T20:49:13.035Z,93450.03
2022-12-27T20:51:41.519Z,93442.56
2022-12-27T20:54:10.585Z,93439.03
2022-12-27T20:56:39.321Z,93434.97
2022-12-27T20:59:09.105Z,93430.78
2022-12-27T21:01:35.837Z,93437.44
2022-12-27T21:04:05.908Z,93431.00
2022-12-27T21:06:35.053Z,93418.06
2022-12-27T21:09:01.702Z,93429.63
2022-12-27T21:11:34.642Z,93436.69
2022-12-27T21:14:05.632Z,93431.00
2022-12-27T21:16:35.427Z,93416.25
2022-12-27T21:19:04.772Z,93423.63
2022-12-27T21:21:35.890Z,93427.78
2022-12-27T21:24:08.897Z,93423.41
2022-12-27T21:26:39.043Z,93412.41
2022-12-27T21:29:12.301Z,93410.59
2022-12-27T21:31:39.034Z,93412.97
2022-12-27T21:34:08.222Z,93406.75
2022-12-27T21:36:38.432Z,93404.28
2022-12-27T21:39:08.878Z,93404.81
2022-12-27T21:41:40.357Z,93404.41
2022-12-27T21:44:12.491Z,93403.66
2022-12-27T21:46:41.925Z,93388.66
2022-12-27T21:49:11.012Z,93383.22
2022-12-27T21:51:39.054Z,93379.03
2022-12-27T21:54:05.995Z,93388.44
2022-12-27T21:56:35.640Z,93383.75
2022-12-27T21:59:10.692Z,93381.31
2022-12-27T22:01:50.625Z,93390.88
2022-12-27T22:04:22.177Z,93392.03
2022-12-27T22:06:49.400Z,93398.25
2022-12-27T22:09:19.553Z,93398.47
2022-12-27T22:11:49.007Z,93393.69
2022-12-27T22:14:21.828Z,93401.06
2022-12-27T22:16:53.978Z,93402.78
2022-12-27T22:19:20.607Z,93389.94
2022-12-27T22:21:49.516Z,93370.50
2022-12-27T22:24:19.736Z,93358.31
2022-12-27T22:26:50.031Z,93356.19
2022-12-27T22:29:21.766Z,93354.88
2022-12-27T22:31:48.407Z,93367.28
2022-12-27T22:34:15.048Z,93371.03
2022-12-27T22:36:46.623Z,93383.09
2022-12-27T22:39:18.712Z,93388.59
2022-12-27T22:41:47.721Z,93386.88
2022-12-27T22:44:18.670Z,93372.50
2022-12-27T22:49:36.496Z,93392.59
2022-12-27T22:52:03.341Z,93382.56
2022-12-27T22:55:06.078Z,93385.53
2022-12-27T22:57:21.365Z,93386.28
2022-12-27T22:59:49.981Z,93384.88
2022-12-27T23:02:18.998Z,93385.19
2022-12-27T23:04:45.674Z,93389.06
2022-12-27T23:07:14.777Z,93386.44
2022-12-27T23:09:43.740Z,93382.50
2022-12-27T23:12:10.639Z,93388.16
2022-12-27T23:14:42.090Z,93381.13
2022-12-27T23:17:14.060Z,93383.25
2022-12-27T23:19:40.788Z,93389.25
2022-12-27T23:22:07.486Z,93383.91
2022-12-27T23:24:34.132Z,93384.75
2022-12-27T23:27:00.816Z,93390.66
2022-12-27T23:29:30.299Z,93378.03
2022-12-27T23:31:56.989Z,93374.41
2022-12-27T23:34:29.373Z,93372.84
2022-12-27T23:37:01.367Z,93358.31
2022-12-27T23:39:30.628Z,93361.94
2022-12-27T23:41:57.169Z,93371.97
2022-12-27T23:44:34.256Z,93372.28
2022-12-27T23:47:02.626Z,93376.56
2022-12-27T23:49:32.502Z,93374.50
2022-12-27T23:52:06.223Z,93371.19
2022-12-27T23:54:32.847Z,93383.72
2022-12-27T23:57:22.535Z,93376.41
2022-12-27T23:59:49.420Z,93367.63
